createdAt,value
2023-09-29T00:00:22.342Z,17.14
2023-09-29T00:02:51.786Z,17.06
2023-09-29T00:05:20.508Z,17.05
2023-09-29T00:07:49.191Z,17.01
2023-09-29T00:10:19.088Z,17.03
2023-09-29T00:12:47.902Z,16.90
2023-09-29T00:15:16.289Z,16.92
2023-09-29T00:17:44.661Z,16.93
2023-09-29T00:20:19.258Z,16.90
2023-09-29T00:22:48.334Z,16.97
2023-09-29T00:25:18.211Z,16.98
2023-09-29T00:27:46.405Z,17.05
2023-09-29T00:30:16.018Z,17.07
2023-09-29T00:32:48.410Z,17.05
2023-09-29T00:35:25.702Z,17.08
2023-09-29T00:37:54.669Z,17.14
2023-09-29T00:40:24.663Z,17.13
2023-09-29T00:42:53.965Z,17.15
2023-09-29T00:45:27.906Z,17.16
2023-09-29T00:47:59.086Z,17.14
2023-09-29T00:50:29.021Z,17.15
2023-09-29T00:53:01.124Z,17.16
2023-09-29T00:55:32.137Z,17.21
2023-09-29T00:58:01.041Z,17.09
2023-09-29T01:00:37.270Z,17.06
2023-09-29T01:03:07.881Z,17.06
2023-09-29T01:05:40.923Z,17.05
2023-09-29T01:08:11.931Z,17.05
2023-09-29T01:10:42.850Z,17.03
2023-09-29T01:13:11.720Z,17.04
2023-09-29T01:15:41.015Z,16.98
2023-09-29T01:18:10.676Z,16.89
2023-09-29T01:20:42.386Z,16.82
2023-09-29T01:23:11.150Z,16.75
2023-09-29T01:25:41.521Z,16.70
2023-09-29T01:28:11.774Z,16.71
2023-09-29T01:30:42.308Z,16.78
2023-09-29T01:33:10.647Z,16.81
2023-09-29T01:35:40.950Z,16.80
2023-09-29T01:38:09.308Z,16.72
2023-09-29T01:40:37.447Z,16.73
2023-09-29T01:43:07.152Z,16.72
2023-09-29T01:45:35.477Z,16.68
2023-09-29T01:48:03.630Z,16.67
2023-09-29T01:50:34.182Z,16.66
2023-09-29T01:53:04.382Z,16.70
2023-09-29T01:55:32.879Z,16.70
2023-09-29T01:58:01.790Z,16.68
2023-09-29T02:00:32.657Z,16.67
2023-09-29T02:03:06.689Z,16.67
2023-09-29T02:05:34.931Z,16.67
2023-09-29T02:08:06.027Z,16.67
2023-09-29T02:10:34.381Z,16.66
2023-09-29T02:13:05.721Z,16.62
2023-09-29T02:15:36.586Z,16.61
2023-09-29T02:18:05.648Z,16.61
2023-09-29T02:20:35.433Z,16.63
2023-09-29T02:23:04.125Z,16.61
2023-09-29T02:25:34.009Z,16.61
2023-09-29T02:28:02.633Z,16.60
2023-09-29T02:30:31.597Z,16.52
2023-09-29T02:33:01.058Z,16.42
2023-09-29T02:35:29.580Z,16.39
2023-09-29T02:37:57.942Z,16.35
2023-09-29T02:40:25.965Z,16.25
2023-09-29T02:42:55.347Z,16.25
2023-09-29T02:45:25.871Z,16.24
2023-09-29T02:47:54.525Z,16.26
2023-09-29T02:50:26.447Z,16.30
2023-09-29T02:52:55.444Z,16.29
2023-09-29T02:55:25.408Z,16.30
2023-09-29T02:57:53.704Z,16.33
2023-09-29T03:00:23.964Z,16.33
2023-09-29T03:02:53.863Z,16.38
2023-09-29T03:05:25.321Z,16.46
2023-09-29T03:07:55.964Z,16.35
2023-09-29T03:10:27.737Z,16.24
2023-09-29T03:12:58.813Z,16.24
2023-09-29T03:15:28.022Z,16.25
2023-09-29T03:18:00.079Z,16.24
2023-09-29T03:20:30.598Z,16.29
2023-09-29T03:23:05.773Z,16.33
2023-09-29T03:25:34.000Z,16.40
2023-09-29T03:28:02.839Z,16.37
2023-09-29T03:30:32.722Z,16.26
2023-09-29T03:33:02.224Z,16.27
2023-09-29T03:35:32.142Z,16.27
2023-09-29T03:38:00.217Z,16.33
2023-09-29T03:40:28.785Z,16.41
2023-09-29T03:42:57.149Z,16.42
2023-09-29T03:45:25.296Z,16.52
2023-09-29T03:47:55.929Z,16.40
2023-09-29T03:50:24.125Z,16.25
2023-09-29T03:52:53.578Z,16.13
2023-09-29T03:55:21.875Z,16.11
2023-09-29T03:57:50.512Z,16.13
2023-09-29T04:00:21.117Z,16.18
2023-09-29T04:02:52.280Z,16.13
2023-09-29T04:05:21.582Z,16.12
2023-09-29T04:07:49.646Z,16.06
2023-09-29T04:10:22.153Z,16.02
2023-09-29T04:12:51.104Z,16.00
2023-09-29T04:15:19.310Z,15.98
2023-09-29T04:17:47.878Z,15.99
2023-09-29T04:20:16.898Z,15.95
2023-09-29T04:22:45.079Z,15.92
2023-09-29T04:25:13.202Z,15.83
2023-09-29T04:27:42.810Z,15.79
2023-09-29T04:30:13.969Z,15.73
2023-09-29T04:32:44.824Z,15.70
2023-09-29T04:35:13.050Z,15.70
2023-09-29T04:37:41.445Z,15.76
2023-09-29T04:40:10.618Z,15.83
2023-09-29T04:42:38.805Z,15.83
2023-09-29T04:45:10.443Z,15.75
2023-09-29T04:47:42.796Z,15.74
2023-09-29T04:50:12.656Z,15.73
2023-09-29T04:52:40.649Z,15.71
2023-09-29T04:55:09.456Z,15.66
2023-09-29T04:57:37.781Z,15.61
2023-09-29T05:00:07.822Z,15.61
2023-09-29T05:02:37.428Z,15.65
2023-09-29T05:05:06.143Z,15.68
2023-09-29T05:07:34.299Z,15.65
2023-09-29T05:10:02.327Z,15.66
2023-09-29T05:12:31.623Z,15.66
2023-09-29T05:14:59.620Z,15.68
2023-09-29T05:17:40.707Z,15.68
2023-09-29T05:20:17.365Z,15.74
2023-09-29T05:22:45.446Z,15.78
2023-09-29T05:25:13.693Z,15.84
2023-09-29T05:27:41.722Z,15.86
2023-09-29T05:30:10.643Z,15.89
2023-09-29T05:32:38.917Z,15.87
2023-09-29T05:35:08.057Z,15.85
2023-09-29T05:37:37.773Z,15.85
2023-09-29T05:40:07.958Z,15.89
2023-09-29T05:42:50.984Z,15.90
2023-09-29T05:45:21.755Z,15.86
2023-09-29T05:47:50.853Z,15.88
2023-09-29T05:50:19.943Z,15.96
2023-09-29T05:53:07.401Z,16.02
2023-09-29T05:55:37.960Z,16.07
2023-09-29T05:58:06.661Z,16.13
2023-09-29T06:00:34.675Z,16.19
2023-09-29T06:03:03.188Z,16.23
2023-09-29T06:05:31.480Z,16.26
2023-09-29T06:08:00.957Z,16.27
2023-09-29T06:10:29.817Z,16.30
2023-09-29T06:12:57.909Z,16.40
2023-09-29T06:15:25.990Z,16.46
2023-09-29T06:17:54.059Z,16.52
2023-09-29T06:20:22.156Z,16.58
2023-09-29T06:22:50.574Z,16.65
2023-09-29T06:25:20.172Z,16.74
2023-09-29T06:27:48.653Z,16.84
2023-09-29T06:30:16.945Z,16.96
2023-09-29T06:32:45.595Z,17.06
2023-09-29T06:35:14.140Z,17.14
2023-09-29T06:37:42.095Z,17.25
2023-09-29T06:40:11.975Z,17.35
2023-09-29T06:42:41.709Z,17.48
2023-09-29T06:45:11.171Z,17.56
2023-09-29T06:47:39.322Z,17.71
2023-09-29T06:50:11.741Z,17.89
2023-09-29T06:52:40.817Z,17.91
2023-09-29T06:55:09.481Z,17.93
2023-09-29T06:57:37.549Z,17.99
2023-09-29T07:00:09.894Z,18.06
2023-09-29T07:02:38.813Z,18.16
2023-09-29T07:05:07.741Z,18.26
2023-09-29T07:07:36.024Z,18.33
2023-09-29T07:10:04.072Z,18.41
2023-09-29T07:12:32.164Z,18.47
2023-09-29T07:15:00.744Z,18.52
2023-09-29T07:17:30.329Z,18.58
2023-09-29T07:19:58.292Z,18.69
2023-09-29T07:22:26.323Z,18.74
2023-09-29T07:24:59.085Z,18.82
2023-09-29T07:27:29.021Z,18.92
2023-09-29T07:29:57.116Z,19.03
2023-09-29T07:32:27.651Z,19.15
2023-09-29T07:34:57.132Z,19.25
2023-09-29T07:37:25.104Z,19.35
2023-09-29T07:39:53.127Z,19.48
2023-09-29T07:42:21.037Z,19.63
2023-09-29T07:44:49.020Z,19.76
2023-09-29T07:47:17.071Z,19.88
2023-09-29T07:49:45.090Z,19.95
2023-09-29T07:52:14.604Z,20.02
2023-09-29T07:54:42.624Z,20.08
2023-09-29T07:57:10.622Z,20.10
2023-09-29T07:59:39.963Z,20.12
2023-09-29T08:02:08.153Z,20.14
2023-09-29T08:04:36.265Z,20.18
2023-09-29T08:07:06.039Z,20.18
2023-09-29T08:09:35.641Z,20.23
2023-09-29T08:12:04.026Z,20.26
2023-09-29T08:14:32.853Z,20.29
2023-09-29T08:17:01.050Z,20.43
2023-09-29T08:19:29.849Z,20.67
2023-09-29T08:21:57.760Z,21.04
2023-09-29T08:24:25.646Z,21.19
2023-09-29T08:26:56.975Z,21.26
2023-09-29T08:29:25.356Z,21.54
2023-09-29T08:31:55.080Z,21.80
2023-09-29T08:34:23.299Z,21.95
2023-09-29T08:36:52.733Z,21.93
2023-09-29T08:39:21.459Z,21.89
2023-09-29T08:42:02.149Z,21.79
2023-09-29T08:44:31.034Z,21.79
2023-09-29T08:47:02.653Z,22.07
2023-09-29T08:49:47.909Z,22.35
2023-09-29T08:52:21.006Z,22.71
2023-09-29T08:54:49.785Z,23.08
2023-09-29T08:57:21.612Z,23.28
2023-09-29T08:59:51.418Z,23.37
2023-09-29T09:02:19.502Z,23.41
2023-09-29T09:04:49.025Z,23.57
2023-09-29T09:07:17.989Z,23.52
2023-09-29T09:09:49.338Z,23.50
2023-09-29T09:12:17.585Z,23.38
2023-09-29T09:14:47.240Z,23.41
2023-09-29T09:17:15.495Z,23.36
2023-09-29T09:19:52.414Z,23.38
2023-09-29T09:22:38.952Z,23.37
2023-09-29T09:25:14.199Z,23.51
2023-09-29T09:27:44.695Z,23.71
2023-09-29T09:30:23.395Z,23.93
2023-09-29T09:32:51.613Z,24.15
2023-09-29T09:35:26.941Z,24.38
2023-09-29T09:37:55.562Z,24.57
2023-09-29T09:40:26.315Z,24.76
2023-09-29T09:42:55.632Z,24.94
2023-09-29T09:45:27.108Z,25.09
2023-09-29T09:47:59.784Z,25.33
2023-09-29T09:50:29.979Z,25.54
2023-09-29T09:53:01.235Z,25.77
2023-09-29T09:55:38.468Z,25.86
2023-09-29T09:58:10.891Z,25.98
2023-09-29T10:00:42.673Z,26.11
2023-09-29T10:03:13.915Z,26.10
2023-09-29T10:05:45.278Z,26.07
2023-09-29T10:08:14.061Z,26.10
2023-09-29T10:10:44.121Z,26.12
2023-09-29T10:13:13.759Z,26.25
2023-09-29T10:15:43.542Z,26.11
2023-09-29T10:18:19.263Z,26.03
2023-09-29T10:20:51.099Z,25.90
2023-09-29T10:23:20.006Z,25.85
2023-09-29T10:25:59.261Z,26.03
2023-09-29T10:28:33.046Z,26.34
2023-09-29T10:31:10.417Z,26.40
2023-09-29T10:33:54.422Z,26.40
2023-09-29T10:36:24.614Z,26.36
2023-09-29T10:38:53.148Z,26.32
2023-09-29T10:41:34.220Z,26.27
2023-09-29T10:44:05.138Z,26.15
2023-09-29T10:46:34.795Z,26.08
2023-09-29T10:49:03.230Z,25.98
2023-09-29T10:51:33.349Z,26.02
2023-09-29T10:54:07.929Z,26.24
2023-09-29T10:56:37.681Z,26.44
2023-09-29T10:59:08.051Z,26.69
2023-09-29T11:01:37.807Z,26.93
2023-09-29T11:04:09.189Z,27.17
2023-09-29T11:06:43.375Z,27.28
2023-09-29T11:09:18.004Z,27.43
2023-09-29T11:11:46.487Z,27.60
2023-09-29T11:14:14.822Z,27.67
2023-09-29T11:16:44.138Z,27.78
2023-09-29T11:19:16.057Z,27.90
2023-09-29T11:21:44.375Z,27.95
2023-09-29T11:24:14.978Z,28.03
2023-09-29T11:26:45.011Z,28.16
2023-09-29T11:29:22.588Z,28.26
2023-09-29T11:31:54.965Z,28.37
2023-09-29T11:34:24.507Z,28.43
2023-09-29T11:36:53.306Z,28.54
2023-09-29T11:39:23.902Z,28.66
2023-09-29T11:41:52.488Z,28.76
2023-09-29T11:44:22.454Z,28.81
2023-09-29T11:46:50.422Z,28.79
2023-09-29T11:49:20.841Z,28.88
2023-09-29T11:51:53.912Z,28.97
2023-09-29T11:54:21.982Z,29.01
2023-09-29T11:56:50.059Z,29.05
2023-09-29T11:59:18.167Z,29.11
2023-09-29T12:01:46.077Z,29.13
2023-09-29T12:04:14.452Z,29.19
2023-09-29T12:06:44.011Z,29.32
2023-09-29T12:09:12.170Z,29.40
2023-09-29T12:11:40.150Z,29.40
2023-09-29T12:14:09.736Z,29.42
2023-09-29T12:16:37.852Z,29.51
2023-09-29T12:19:05.978Z,29.53
2023-09-29T12:21:34.294Z,29.44
2023-09-29T12:24:03.913Z,29.27
2023-09-29T12:26:31.856Z,29.13
2023-09-29T12:29:00.084Z,29.28
2023-09-29T12:31:28.057Z,29.41
2023-09-29T12:33:57.764Z,29.58
2023-09-29T12:36:26.108Z,29.68
2023-09-29T12:38:54.155Z,29.70
2023-09-29T12:41:24.209Z,29.72
2023-09-29T12:43:52.148Z,29.69
2023-09-29T12:46:20.616Z,29.72
2023-09-29T12:48:48.973Z,29.62
2023-09-29T12:51:27.268Z,29.46
2023-09-29T12:53:58.068Z,29.39
2023-09-29T12:56:28.321Z,29.38
2023-09-29T12:58:57.480Z,29.36
2023-09-29T13:01:26.679Z,29.44
2023-09-29T13:03:55.018Z,29.40
2023-09-29T13:06:25.110Z,29.41
2023-09-29T13:08:55.181Z,29.34
2023-09-29T13:11:23.527Z,29.30
2023-09-29T13:13:52.845Z,29.33
2023-09-29T13:16:20.828Z,29.34
2023-09-29T13:18:50.529Z,29.41
2023-09-29T13:21:20.388Z,29.13
2023-09-29T13:23:48.606Z,28.82
2023-09-29T13:26:16.912Z,28.68
2023-09-29T13:28:44.912Z,28.51
2023-09-29T13:31:14.643Z,28.28
2023-09-29T13:33:42.716Z,28.28
2023-09-29T13:36:10.857Z,28.18
2023-09-29T13:38:38.925Z,28.06
2023-09-29T13:41:07.299Z,27.91
2023-09-29T13:43:35.326Z,27.85
2023-09-29T13:46:06.610Z,27.76
2023-09-29T13:48:35.976Z,27.62
2023-09-29T13:51:05.858Z,27.54
2023-09-29T13:53:34.161Z,27.46
2023-09-29T13:56:06.662Z,27.48
2023-09-29T13:58:34.799Z,27.41
2023-09-29T14:01:02.843Z,27.28
2023-09-29T14:03:31.228Z,27.21
2023-09-29T14:06:00.767Z,27.08
2023-09-29T14:08:28.823Z,27.06
2023-09-29T14:10:56.945Z,27.03
2023-09-29T14:13:25.462Z,26.98
2023-09-29T14:15:54.501Z,26.97
2023-09-29T14:18:22.624Z,26.95
2023-09-29T14:20:53.269Z,26.94
2023-09-29T14:23:25.267Z,26.92
2023-09-29T14:25:54.105Z,26.91
2023-09-29T14:28:22.375Z,26.97
2023-09-29T14:30:50.280Z,26.94
2023-09-29T14:33:18.523Z,26.94
2023-09-29T14:35:49.334Z,26.86
2023-09-29T14:38:18.836Z,26.77
2023-09-29T14:40:48.220Z,26.65
2023-09-29T14:43:16.613Z,26.59
2023-09-29T14:45:45.822Z,26.52
2023-09-29T14:48:14.226Z,26.45
2023-09-29T14:50:42.462Z,26.40
2023-09-29T14:53:10.430Z,26.31
2023-09-29T14:55:39.945Z,26.27
2023-09-29T14:58:09.831Z,26.19
2023-09-29T15:00:42.357Z,26.18
2023-09-29T15:03:10.467Z,26.15
2023-09-29T15:05:41.194Z,26.07
2023-09-29T15:08:09.314Z,25.96
2023-09-29T15:10:37.444Z,25.86
2023-09-29T15:13:05.737Z,25.75
2023-09-29T15:15:35.253Z,25.69
2023-09-29T15:18:06.060Z,25.58
2023-09-29T15:20:34.828Z,25.38
2023-09-29T15:23:02.785Z,25.24
2023-09-29T15:25:31.144Z,25.10
2023-09-29T15:27:59.163Z,24.97
2023-09-29T15:30:27.254Z,24.85
2023-09-29T15:32:56.731Z,24.69
2023-09-29T15:35:24.921Z,24.56
2023-09-29T15:37:52.935Z,24.43
2023-09-29T15:40:20.872Z,24.33
2023-09-29T15:42:49.128Z,24.18
2023-09-29T15:45:17.629Z,24.10
2023-09-29T15:47:45.957Z,24.00
2023-09-29T15:50:15.798Z,23.88
2023-09-29T15:52:45.437Z,23.79
2023-09-29T15:55:13.505Z,23.70
2023-09-29T15:57:41.508Z,23.64
2023-09-29T16:00:10.666Z,23.56
2023-09-29T16:02:38.848Z,23.50
2023-09-29T16:05:08.119Z,23.45
2023-09-29T16:07:37.712Z,23.44
2023-09-29T16:10:06.740Z,23.38
2023-09-29T16:12:36.260Z,23.34
2023-09-29T16:15:05.712Z,23.26
2023-09-29T16:17:35.141Z,23.31
2023-09-29T16:20:04.057Z,23.18
2023-09-29T16:22:33.229Z,23.21
2023-09-29T16:25:05.444Z,23.13
2023-09-29T16:27:33.571Z,23.18
2023-09-29T16:30:01.892Z,23.13
2023-09-29T16:32:32.498Z,23.02
2023-09-29T16:35:02.641Z,23.00
2023-09-29T16:37:32.768Z,23.00
2023-09-29T16:40:15.109Z,22.99
2023-09-29T16:42:52.187Z,22.84
2023-09-29T16:45:20.144Z,22.74
2023-09-29T16:47:48.178Z,22.71
2023-09-29T16:50:16.754Z,22.55
2023-09-29T16:52:44.940Z,22.46
2023-09-29T16:55:14.686Z,22.41
2023-09-29T16:57:42.949Z,22.34
2023-09-29T17:00:12.569Z,22.28
2023-09-29T17:02:40.700Z,22.25
2023-09-29T17:05:10.002Z,22.21
2023-09-29T17:07:38.049Z,22.15
2023-09-29T17:10:06.783Z,22.17
2023-09-29T17:12:36.582Z,22.08
2023-09-29T17:15:05.968Z,22.11
2023-09-29T17:17:34.061Z,22.05
2023-09-29T17:20:02.184Z,21.98
2023-09-29T17:22:30.437Z,21.98
2023-09-29T17:24:58.857Z,21.89
2023-09-29T17:27:26.978Z,21.86
2023-09-29T17:29:56.762Z,21.81
2023-09-29T17:32:24.903Z,21.74
2023-09-29T17:34:53.689Z,21.66
2023-09-29T17:37:21.762Z,21.62
2023-09-29T17:39:52.064Z,21.60
2023-09-29T17:42:20.150Z,21.53
2023-09-29T17:44:48.242Z,21.47
2023-09-29T17:47:17.565Z,21.43
2023-09-29T17:49:45.564Z,21.38
2023-09-29T17:52:13.613Z,21.28
2023-09-29T17:54:41.576Z,21.27
2023-09-29T17:57:09.517Z,21.23
2023-09-29T17:59:38.517Z,21.17
2023-09-29T18:02:06.444Z,21.13
2023-09-29T18:04:35.899Z,21.10
2023-09-29T18:07:06.080Z,21.08
2023-09-29T18:09:34.115Z,21.01
2023-09-29T18:12:03.995Z,21.00
2023-09-29T18:14:32.364Z,21.00
2023-09-29T18:17:00.517Z,20.95
2023-09-29T18:19:28.516Z,20.93
2023-09-29T18:21:57.982Z,20.97
2023-09-29T18:24:27.664Z,20.99
2023-09-29T18:26:55.749Z,20.88
2023-09-29T18:29:26.171Z,20.84
2023-09-29T18:31:54.182Z,20.83
2023-09-29T18:34:22.364Z,20.82
2023-09-29T18:36:50.323Z,20.84
2023-09-29T18:39:19.955Z,20.83
2023-09-29T18:41:47.978Z,20.82
2023-09-29T18:44:16.752Z,20.77
2023-09-29T18:46:44.842Z,20.74
2023-09-29T18:49:12.951Z,20.75
2023-09-29T18:51:41.105Z,20.73
2023-09-29T18:54:09.212Z,20.66
2023-09-29T18:56:41.934Z,20.64
2023-09-29T18:59:10.388Z,20.62
2023-09-29T19:01:38.410Z,20.61
2023-09-29T19:04:06.779Z,20.59
2023-09-29T19:06:34.953Z,20.56
2023-09-29T19:09:02.981Z,20.54
2023-09-29T19:11:31.188Z,20.46
2023-09-29T19:14:00.454Z,20.39
2023-09-29T19:16:29.515Z,20.39
2023-09-29T19:18:59.708Z,20.33
2023-09-29T19:21:27.947Z,20.32
2023-09-29T19:23:56.139Z,20.33
2023-09-29T19:26:25.666Z,20.27
2023-09-29T19:28:54.305Z,20.27
2023-09-29T19:31:26.757Z,20.23
2023-09-29T19:33:56.283Z,20.18
2023-09-29T19:36:28.515Z,20.10
2023-09-29T19:38:56.928Z,20.12
2023-09-29T19:41:25.630Z,20.01
2023-09-29T19:43:53.642Z,20.04
2023-09-29T19:46:23.543Z,19.99
2023-09-29T19:48:53.796Z,19.99
2023-09-29T19:51:23.298Z,19.92
2023-09-29T19:53:51.349Z,19.95
2023-09-29T19:56:21.408Z,19.89
2023-09-29T19:58:52.057Z,19.85
2023-09-29T20:01:21.704Z,19.88
2023-09-29T20:03:51.278Z,19.82
2023-09-29T20:06:20.031Z,19.76
2023-09-29T20:08:51.015Z,19.71
2023-09-29T20:11:22.104Z,19.69
2023-09-29T20:13:50.754Z,19.74
2023-09-29T20:16:19.361Z,19.67
2023-09-29T20:18:47.661Z,19.63
2023-09-29T20:21:18.285Z,19.59
2023-09-29T20:23:46.738Z,19.62
2023-09-29T20:26:14.794Z,19.58
2023-09-29T20:28:43.615Z,19.57
2023-09-29T20:31:11.791Z,19.52
2023-09-29T20:33:40.174Z,19.53
2023-09-29T20:36:08.994Z,19.52
2023-09-29T20:38:38.309Z,19.47
2023-09-29T20:41:06.817Z,19.50
2023-09-29T20:43:34.866Z,19.50
2023-09-29T20:46:02.900Z,19.41
2023-09-29T20:48:30.995Z,19.41
2023-09-29T20:50:59.104Z,19.34
2023-09-29T20:53:29.797Z,19.37
2023-09-29T20:55:59.589Z,19.28
2023-09-29T20:58:30.896Z,19.37
2023-09-29T21:00:59.883Z,19.32
2023-09-29T21:03:28.310Z,19.24
2023-09-29T21:05:56.898Z,19.21
2023-09-29T21:08:25.225Z,19.19
2023-09-29T21:10:56.527Z,19.24
2023-09-29T21:13:26.016Z,19.14
2023-09-29T21:15:54.477Z,19.07
2023-09-29T21:18:22.820Z,19.06
2023-09-29T21:20:54.374Z,19.02
2023-09-29T21:23:22.369Z,19.01
2023-09-29T21:25:50.726Z,18.96
2023-09-29T21:28:19.000Z,18.93
2023-09-29T21:30:48.415Z,18.90
2023-09-29T21:33:16.471Z,18.88
2023-09-29T21:35:44.423Z,18.81
2023-09-29T21:38:12.424Z,18.78
2023-09-29T21:40:40.457Z,18.73
2023-09-29T21:43:08.744Z,18.86
2023-09-29T21:45:36.712Z,18.76
2023-09-29T21:48:06.742Z,18.70
2023-09-29T21:50:34.781Z,18.62
2023-09-29T21:53:02.759Z,18.60
2023-09-29T21:55:30.918Z,18.54
2023-09-29T21:57:58.961Z,18.59
2023-09-29T22:00:27.073Z,18.57
2023-09-29T22:02:56.129Z,18.48
2023-09-29T22:05:25.871Z,18.48
2023-09-29T22:07:53.764Z,18.42
2023-09-29T22:10:22.730Z,18.41
2023-09-29T22:12:50.745Z,18.43
2023-09-29T22:15:19.909Z,18.38
2023-09-29T22:17:48.982Z,18.38
2023-09-29T22:20:21.199Z,18.26
2023-09-29T22:22:50.950Z,18.28
2023-09-29T22:25:19.344Z,18.25
2023-09-29T22:27:47.730Z,18.23
2023-09-29T22:30:17.149Z,18.25
2023-09-29T22:32:45.633Z,18.22
2023-09-29T22:35:13.698Z,18.26
2023-09-29T22:37:41.723Z,18.24
2023-09-29T22:40:12.482Z,18.20
2023-09-29T22:42:40.836Z,18.15
2023-09-29T22:45:10.125Z,18.07
2023-09-29T22:47:38.134Z,18.08
2023-09-29T22:50:06.977Z,18.06
2023-09-29T22:52:35.585Z,18.09
2023-09-29T22:55:03.561Z,18.20
2023-09-29T22:57:33.315Z,18.16
2023-09-29T23:00:02.080Z,18.12
2023-09-29T23:02:33.554Z,18.13
2023-09-29T23:05:01.731Z,18.14
2023-09-29T23:07:29.763Z,18.17
2023-09-29T23:09:57.669Z,18.13
2023-09-29T23:12:25.837Z,18.14
2023-09-29T23:14:57.079Z,18.20
2023-09-29T23:17:25.116Z,18.17
2023-09-29T23:19:53.108Z,18.09
2023-09-29T23:22:21.157Z,18.10
2023-09-29T23:24:49.108Z,18.01
2023-09-29T23:27:17.084Z,17.95
2023-09-29T23:29:45.231Z,17.96
2023-09-29T23:32:14.578Z,17.99
2023-09-29T23:34:42.628Z,18.08
2023-09-29T23:37:10.789Z,17.98
2023-09-29T23:39:38.784Z,18.01
2023-09-29T23:42:07.197Z,17.95
2023-09-29T23:44:35.253Z,17.99
2023-09-29T23:47:03.477Z,17.98
2023-09-29T23:49:32.852Z,17.95
2023-09-29T23:52:00.941Z,17.97
2023-09-29T23:54:29.078Z,17.91
2023-09-29T23:56:57.089Z,17.96
2023-09-29T23:59:25.144Z,17.93
