createdAt,value
2023-02-27T00:02:06.066Z,52.13
2023-02-27T00:07:08.886Z,52.25
2023-02-27T00:12:10.814Z,52.31
2023-02-27T00:17:12.458Z,52.42
2023-02-27T00:22:14.118Z,52.53
2023-02-27T00:27:15.787Z,52.60
2023-02-27T00:32:17.567Z,53.10
2023-02-27T00:37:19.295Z,53.13
2023-02-27T00:42:20.986Z,53.25
2023-02-27T00:47:22.653Z,53.40
2023-02-27T00:52:24.725Z,53.25
2023-02-27T00:57:26.752Z,53.45
2023-02-27T01:02:28.557Z,54.16
2023-02-27T01:07:30.304Z,54.60
2023-02-27T01:12:31.983Z,54.80
2023-02-27T01:17:34.397Z,55.32
2023-02-27T01:22:36.226Z,55.54
2023-02-27T01:27:37.962Z,55.37
2023-02-27T01:32:39.809Z,55.95
2023-02-27T01:37:41.686Z,55.57
2023-02-27T01:42:43.410Z,55.75
2023-02-27T01:47:53.079Z,55.96
2023-02-27T01:52:58.700Z,56.13
2023-02-27T01:58:00.681Z,56.22
2023-02-27T02:03:39.969Z,56.75
2023-02-27T02:08:47.829Z,56.40
2023-02-27T02:13:55.655Z,56.00
2023-02-27T02:19:35.436Z,56.29
2023-02-27T02:24:58.438Z,56.81
2023-02-27T02:30:14.196Z,56.73
2023-02-27T02:35:50.978Z,56.96
2023-02-27T02:41:10.804Z,56.73
2023-02-27T02:46:15.014Z,56.96
2023-02-27T02:51:38.552Z,57.25
2023-02-27T02:56:54.638Z,57.22
2023-02-27T03:02:22.156Z,57.12
2023-02-27T03:07:32.926Z,56.85
2023-02-27T03:12:37.131Z,57.29
2023-02-27T03:17:53.435Z,57.82
2023-02-27T03:23:00.170Z,58.03
2023-02-27T03:28:07.482Z,57.75
2023-02-27T03:33:20.231Z,58.06
2023-02-27T03:38:38.349Z,58.35
2023-02-27T03:43:58.606Z,59.07
2023-02-27T03:49:00.266Z,58.99
2023-02-27T03:54:14.472Z,59.31
2023-02-27T03:59:16.485Z,59.33
2023-02-27T04:04:18.910Z,59.78
2023-02-27T04:09:29.616Z,60.16
2023-02-27T04:15:00.110Z,59.99
2023-02-27T04:20:35.868Z,60.20
2023-02-27T04:25:46.301Z,60.16
2023-02-27T04:31:03.320Z,60.34
2023-02-27T04:36:40.020Z,60.53
2023-02-27T04:41:59.283Z,60.55
2023-02-27T04:47:03.557Z,60.03
2023-02-27T04:52:12.389Z,60.32
2023-02-27T04:57:20.084Z,60.50
2023-02-27T05:02:35.957Z,61.16
2023-02-27T05:07:56.787Z,61.33
2023-02-27T05:13:19.468Z,61.50
2023-02-27T05:18:23.783Z,60.75
2023-02-27T05:23:49.037Z,60.98
2023-02-27T05:29:33.950Z,61.55
2023-02-27T05:34:42.424Z,60.83
2023-02-27T05:39:47.447Z,60.80
2023-02-27T05:45:00.414Z,61.12
2023-02-27T05:50:13.712Z,61.60
2023-02-27T05:55:30.483Z,61.37
2023-02-27T06:00:48.455Z,61.50
2023-02-27T06:05:53.446Z,61.01
2023-02-27T06:10:55.414Z,61.17
2023-02-27T06:15:57.085Z,61.40
2023-02-27T06:20:58.812Z,61.38
2023-02-27T06:26:00.636Z,61.32
2023-02-27T06:31:02.333Z,61.08
2023-02-27T06:36:04.236Z,61.14
2023-02-27T06:41:06.270Z,61.00
2023-02-27T06:46:07.967Z,60.94
2023-02-27T06:51:09.670Z,60.83
2023-02-27T06:56:11.384Z,60.89
2023-02-27T07:01:13.620Z,60.83
2023-02-27T07:06:15.353Z,60.96
2023-02-27T07:11:17.029Z,60.82
2023-02-27T07:16:18.776Z,60.78
2023-02-27T07:21:20.522Z,60.63
2023-02-27T07:26:22.271Z,60.71
2023-02-27T07:31:24.003Z,60.71
2023-02-27T07:36:25.974Z,60.62
2023-02-27T07:41:30.750Z,60.62
2023-02-27T07:46:33.321Z,60.21
2023-02-27T07:51:35.069Z,59.39
2023-02-27T07:56:36.783Z,59.27
2023-02-27T08:01:38.484Z,58.26
2023-02-27T08:06:40.333Z,57.64
2023-02-27T08:11:42.002Z,56.95
2023-02-27T08:16:43.828Z,56.58
2023-02-27T08:21:45.536Z,55.77
2023-02-27T08:26:48.038Z,55.32
2023-02-27T08:31:53.095Z,54.04
2023-02-27T08:36:54.911Z,53.85
2023-02-27T08:41:56.663Z,53.06
2023-02-27T08:46:59.377Z,52.24
2023-02-27T08:52:01.308Z,51.67
2023-02-27T08:57:04.155Z,51.84
2023-02-27T09:02:06.476Z,51.14
2023-02-27T09:07:08.179Z,51.01
2023-02-27T09:12:09.835Z,50.31
2023-02-27T09:17:12.062Z,49.73
2023-02-27T09:22:13.767Z,50.30
2023-02-27T09:27:15.483Z,50.34
2023-02-27T09:32:17.392Z,48.72
2023-02-27T09:37:19.936Z,48.89
2023-02-27T09:42:26.143Z,48.78
2023-02-27T09:47:42.183Z,49.26
2023-02-27T09:52:44.677Z,48.54
2023-02-27T09:57:57.509Z,48.48
2023-02-27T10:03:30.252Z,47.51
2023-02-27T10:08:40.818Z,47.96
2023-02-27T10:13:57.804Z,46.98
2023-02-27T10:19:05.670Z,47.08
2023-02-27T10:24:11.934Z,47.40
2023-02-27T10:29:36.713Z,46.55
2023-02-27T10:34:43.945Z,46.66
2023-02-27T10:40:00.438Z,45.98
2023-02-27T10:45:05.970Z,45.94
2023-02-27T10:50:25.521Z,45.26
2023-02-27T10:55:33.601Z,44.40
2023-02-27T11:00:38.031Z,44.79
2023-02-27T11:05:41.200Z,44.58
2023-02-27T11:11:07.321Z,43.84
2023-02-27T11:16:21.892Z,44.04
2023-02-27T11:21:31.189Z,43.25
2023-02-27T11:26:35.202Z,45.57
2023-02-27T11:31:38.214Z,44.79
2023-02-27T11:37:17.845Z,42.76
2023-02-27T11:42:29.208Z,43.84
2023-02-27T11:47:37.716Z,43.05
2023-02-27T11:52:53.169Z,43.56
2023-02-27T11:58:02.880Z,41.33
2023-02-27T12:03:11.621Z,41.32
2023-02-27T12:08:23.550Z,40.62
2023-02-27T12:13:29.245Z,41.11
2023-02-27T12:18:43.647Z,39.32
2023-02-27T12:23:54.064Z,40.24
2023-02-27T12:29:26.555Z,38.11
2023-02-27T12:34:46.853Z,38.38
2023-02-27T12:39:48.996Z,38.88
2023-02-27T12:45:36.777Z,37.48
2023-02-27T12:51:02.911Z,38.17
2023-02-27T12:56:19.110Z,37.30
2023-02-27T13:01:34.106Z,37.56
2023-02-27T13:06:49.973Z,36.75
2023-02-27T13:12:12.645Z,36.44
2023-02-27T13:17:24.184Z,35.91
2023-02-27T13:22:50.269Z,35.42
2023-02-27T13:28:01.436Z,35.40
2023-02-27T13:33:15.301Z,34.58
2023-02-27T13:38:33.715Z,35.06
2023-02-27T13:43:51.540Z,34.93
2023-02-27T13:49:27.012Z,33.68
2023-02-27T13:54:39.739Z,33.16
2023-02-27T13:59:44.419Z,34.63
2023-02-27T14:04:51.504Z,34.97
2023-02-27T14:10:08.930Z,34.21
2023-02-27T14:15:18.020Z,33.83
2023-02-27T14:20:19.986Z,35.02
2023-02-27T14:25:33.382Z,34.57
2023-02-27T14:30:42.615Z,33.96
2023-02-27T14:35:56.263Z,33.51
2023-02-27T14:41:09.061Z,34.27
2023-02-27T14:46:23.865Z,34.22
2023-02-27T14:51:33.934Z,35.41
2023-02-27T14:56:39.732Z,35.24
2023-02-27T15:01:45.921Z,36.32
2023-02-27T15:06:54.271Z,36.12
2023-02-27T15:12:04.918Z,36.25
2023-02-27T15:17:18.895Z,35.60
2023-02-27T15:23:13.295Z,36.47
2023-02-27T15:28:34.041Z,36.59
2023-02-27T15:33:36.931Z,36.96
2023-02-27T15:38:39.117Z,36.71
2023-02-27T15:43:41.708Z,36.74
2023-02-27T15:48:43.429Z,37.05
2023-02-27T15:53:50.384Z,36.75
2023-02-27T15:59:00.246Z,37.11
2023-02-27T16:04:06.625Z,37.55
2023-02-27T16:09:33.094Z,37.09
2023-02-27T16:14:44.802Z,37.05
2023-02-27T16:19:47.326Z,38.36
2023-02-27T16:24:49.882Z,38.11
2023-02-27T16:29:55.281Z,38.20
2023-02-27T16:35:22.279Z,37.53
2023-02-27T16:40:30.743Z,38.56
2023-02-27T16:45:32.927Z,38.40
2023-02-27T16:50:55.668Z,38.39
2023-02-27T16:55:58.398Z,37.98
2023-02-27T17:01:01.833Z,38.96
2023-02-27T17:06:07.987Z,39.32
2023-02-27T17:11:10.609Z,39.00
2023-02-27T17:16:14.498Z,39.52
2023-02-27T17:21:18.723Z,39.24
2023-02-27T17:26:20.687Z,39.34
2023-02-27T17:31:23.248Z,39.76
2023-02-27T17:36:27.337Z,39.60
2023-02-27T17:41:31.242Z,39.56
2023-02-27T17:46:34.065Z,40.13
2023-02-27T17:51:37.970Z,39.87
2023-02-27T17:56:42.075Z,39.84
2023-02-27T18:01:44.002Z,40.16
2023-02-27T18:06:45.830Z,40.00
2023-02-27T18:11:47.636Z,40.38
2023-02-27T18:16:50.658Z,40.41
2023-02-27T18:22:00.971Z,41.16
2023-02-27T18:27:03.039Z,41.67
2023-02-27T18:32:07.211Z,41.45
2023-02-27T18:37:09.318Z,41.72
2023-02-27T18:42:13.235Z,41.86
2023-02-27T18:47:14.990Z,41.98
2023-02-27T18:52:18.038Z,41.95
2023-02-27T18:57:19.881Z,42.07
2023-02-27T19:02:21.761Z,42.42
2023-02-27T19:07:23.902Z,42.54
2023-02-27T19:12:27.037Z,42.77
2023-02-27T19:17:28.912Z,43.15
2023-02-27T19:22:30.938Z,42.68
2023-02-27T19:27:33.745Z,42.92
2023-02-27T19:32:35.593Z,43.17
2023-02-27T19:37:37.320Z,43.58
2023-02-27T19:42:39.068Z,43.59
2023-02-27T19:47:47.601Z,43.28
2023-02-27T19:52:49.281Z,44.17
2023-02-27T19:57:52.130Z,44.02
2023-02-27T20:02:54.823Z,43.73
2023-02-27T20:07:58.633Z,44.45
2023-02-27T20:13:01.400Z,44.25
2023-02-27T20:18:03.157Z,44.61
2023-02-27T20:23:07.888Z,44.68
2023-02-27T20:28:10.600Z,45.05
2023-02-27T20:33:13.335Z,45.31
2023-02-27T20:38:16.603Z,45.20
2023-02-27T20:43:18.258Z,45.59
2023-02-27T20:48:20.011Z,46.01
2023-02-27T20:53:22.005Z,46.39
2023-02-27T20:58:23.671Z,46.70
2023-02-27T21:03:26.328Z,46.73
2023-02-27T21:08:29.748Z,47.05
2023-02-27T21:13:31.448Z,47.33
2023-02-27T21:18:33.537Z,47.96
2023-02-27T21:23:41.585Z,47.72
2023-02-27T21:29:33.651Z,47.55
2023-02-27T21:34:38.191Z,47.52
2023-02-27T21:39:40.748Z,47.83
2023-02-27T21:44:43.975Z,47.82
2023-02-27T21:49:47.261Z,47.78
2023-02-27T21:54:49.179Z,47.57
2023-02-27T21:59:50.854Z,48.31
2023-02-27T22:04:52.543Z,48.91
2023-02-27T22:09:54.414Z,48.69
2023-02-27T22:14:56.095Z,48.75
2023-02-27T22:19:58.063Z,49.05
2023-02-27T22:24:59.722Z,49.88
2023-02-27T22:30:01.412Z,50.25
2023-02-27T22:35:03.144Z,50.35
2023-02-27T22:40:05.218Z,50.56
2023-02-27T22:45:07.493Z,50.47
2023-02-27T22:50:09.923Z,50.80
2023-02-27T22:55:11.561Z,51.11
2023-02-27T23:00:13.459Z,51.25
2023-02-27T23:05:15.118Z,51.23
2023-02-27T23:10:17.150Z,51.63
2023-02-27T23:15:19.101Z,52.36
2023-02-27T23:20:20.954Z,52.18
2023-02-27T23:25:22.713Z,52.45
2023-02-27T23:30:24.460Z,52.96
2023-02-27T23:35:27.104Z,53.08
2023-02-27T23:40:29.132Z,53.23
2023-02-27T23:45:31.919Z,53.69
2023-02-27T23:50:36.497Z,53.81
2023-02-27T23:55:38.705Z,54.65
