createdAt,value
2018-03-18T07:05:46.754Z,20.80
2018-03-18T07:08:17.759Z,21.45
2018-03-18T07:10:48.769Z,20.08
2018-03-18T07:13:19.769Z,19.35
2018-03-18T07:15:50.809Z,20.30
2018-03-18T07:18:21.795Z,20.58
2018-03-18T07:20:52.776Z,20.37
2018-03-18T07:23:23.795Z,20.03
2018-03-18T07:25:54.761Z,19.73
2018-03-18T07:28:25.723Z,19.77
2018-03-18T07:30:56.685Z,20.10
2018-03-18T07:33:27.652Z,20.47
2018-03-18T07:35:58.709Z,20.27
2018-03-18T07:38:29.689Z,21.25
2018-03-18T07:41:00.692Z,20.20
2018-03-18T07:43:31.684Z,18.55
2018-03-18T07:46:02.681Z,19.13
2018-03-18T07:48:33.643Z,19.85
2018-03-18T07:51:04.672Z,19.53
2018-03-18T07:53:35.649Z,20.25
2018-03-18T07:56:06.631Z,20.20
2018-03-18T07:58:37.678Z,19.00
2018-03-18T08:01:08.708Z,19.77
2018-03-18T08:03:39.697Z,18.52
2018-03-18T08:06:10.701Z,19.83
2018-03-18T08:08:41.672Z,20.02
2018-03-18T08:11:12.668Z,19.17
2018-03-18T08:13:43.671Z,18.73
2018-03-18T08:16:14.657Z,18.33
2018-03-18T08:18:45.681Z,17.37
2018-03-18T08:21:16.670Z,18.33
2018-03-18T08:23:47.661Z,18.30
2018-03-18T08:26:18.702Z,18.67
2018-03-18T08:28:49.682Z,18.33
2018-03-18T08:31:20.687Z,17.33
2018-03-18T08:33:51.671Z,18.48
2018-03-18T08:36:22.654Z,18.60
2018-03-18T08:38:53.660Z,18.63
2018-03-18T08:41:24.640Z,18.65
2018-03-18T08:43:55.640Z,18.80
2018-03-18T08:46:26.647Z,18.15
2018-03-18T08:48:57.653Z,17.60
2018-03-18T08:51:28.654Z,16.15
2018-03-18T08:53:59.661Z,17.58
2018-03-18T08:56:30.674Z,16.10
2018-03-18T08:59:01.683Z,18.40
2018-03-18T09:01:32.691Z,17.27
2018-03-18T09:04:03.741Z,17.05
2018-03-18T09:06:34.743Z,17.73
2018-03-18T09:09:05.748Z,16.95
2018-03-18T09:11:36.765Z,17.35
2018-03-18T09:14:07.733Z,18.05
2018-03-18T09:16:38.728Z,17.47
2018-03-18T09:19:09.704Z,16.70
2018-03-18T09:21:40.674Z,16.67
2018-03-18T09:24:11.712Z,16.57
2018-03-18T09:26:42.728Z,16.30
2018-03-18T09:29:13.680Z,16.45
2018-03-18T09:31:44.660Z,17.60
2018-03-18T09:34:15.666Z,17.13
2018-03-18T09:36:46.657Z,17.20
2018-03-18T09:39:17.629Z,17.60
2018-03-18T09:41:48.633Z,18.13
2018-03-18T09:44:19.597Z,16.87
2018-03-18T09:46:50.594Z,17.00
2018-03-18T09:49:21.592Z,17.50
2018-03-18T09:51:52.601Z,16.80
2018-03-18T09:54:30.484Z,17.83
2018-03-18T09:57:01.494Z,17.00
2018-03-18T09:59:32.462Z,18.15
2018-03-18T10:02:03.436Z,16.60
2018-03-18T10:04:34.450Z,18.40
2018-03-18T10:07:05.419Z,15.60
2018-03-18T10:09:36.391Z,18.13
2018-03-18T10:12:07.421Z,17.77
2018-03-18T10:14:38.429Z,19.52
2018-03-18T10:17:09.447Z,16.92
2018-03-18T10:19:40.421Z,17.30
2018-03-18T10:22:11.445Z,16.87
2018-03-18T10:24:42.419Z,16.95
2018-03-18T10:27:13.471Z,17.30
2018-03-18T10:29:44.457Z,17.52
2018-03-18T10:32:15.510Z,16.17
2018-03-18T10:34:46.520Z,15.80
2018-03-18T10:37:17.573Z,16.25
2018-03-18T10:39:48.545Z,16.17
2018-03-18T10:42:19.529Z,16.67
2018-03-18T10:44:50.546Z,16.73
2018-03-18T10:47:21.548Z,17.25
2018-03-18T10:49:52.555Z,15.30
2018-03-18T10:52:23.540Z,15.82
2018-03-18T10:54:54.562Z,14.63
2018-03-18T10:57:25.547Z,15.75
2018-03-18T10:59:56.629Z,16.27
2018-03-18T11:02:27.642Z,16.15
2018-03-18T11:04:58.673Z,16.50
2018-03-18T11:07:29.643Z,15.52
2018-03-18T11:10:00.643Z,15.57
2018-03-18T11:12:31.631Z,16.55
2018-03-18T11:15:02.693Z,16.83
2018-03-18T11:17:33.716Z,16.17
2018-03-18T11:20:05.184Z,16.25
2018-03-18T11:22:36.238Z,15.45
2018-03-18T11:25:07.238Z,14.00
2018-03-18T11:27:38.232Z,15.33
2018-03-18T11:30:09.305Z,16.13
2018-03-18T11:32:40.354Z,15.38
2018-03-18T11:35:11.361Z,14.18
2018-03-18T11:37:42.373Z,14.93
2018-03-18T11:40:13.401Z,14.20
2018-03-18T11:42:44.391Z,15.57
2018-03-18T11:45:15.354Z,15.30
2018-03-18T11:47:46.349Z,18.90
2018-03-18T11:50:17.367Z,17.30
2018-03-18T11:52:48.415Z,15.65
2018-03-18T11:55:19.420Z,17.13
2018-03-18T11:57:50.429Z,16.40
2018-03-18T12:00:21.431Z,16.43
2018-03-18T12:02:52.480Z,15.87
2018-03-18T12:05:23.493Z,15.13
2018-03-18T12:07:54.491Z,16.20
2018-03-18T12:10:25.474Z,16.03
2018-03-18T12:12:56.491Z,14.27
2018-03-18T12:15:27.485Z,13.60
2018-03-18T12:17:59.465Z,13.73
2018-03-18T12:20:30.474Z,13.20
2018-03-18T12:23:01.469Z,15.03
2018-03-18T12:25:32.497Z,14.20
2018-03-18T12:28:03.493Z,13.67
2018-03-18T12:30:34.530Z,14.57
2018-03-18T12:33:05.557Z,15.17
2018-03-18T12:35:36.586Z,14.30
2018-03-18T12:38:07.563Z,14.50
2018-03-18T12:40:38.595Z,14.30
2018-03-18T12:43:21.930Z,14.37
2018-03-18T12:45:52.930Z,13.00
2018-03-18T12:48:23.979Z,13.43
2018-03-18T12:50:55.017Z,12.57
2018-03-18T12:53:26.032Z,13.80
2018-03-18T12:55:57.003Z,12.77
2018-03-18T12:58:28.071Z,13.00
2018-03-18T13:00:59.064Z,11.90
2018-03-18T13:03:30.023Z,11.83
2018-03-18T13:06:01.044Z,12.53
2018-03-18T13:08:32.052Z,12.40
2018-03-18T13:11:03.036Z,13.30
2018-03-18T13:13:33.976Z,12.10
2018-03-18T13:16:05.025Z,11.73
2018-03-18T13:18:36.020Z,11.57
2018-03-18T13:21:06.997Z,11.27
2018-03-18T13:23:38.016Z,11.60
2018-03-18T13:26:08.999Z,11.83
2018-03-18T13:28:40.030Z,12.60
2018-03-18T13:31:11.014Z,12.07
2018-03-18T13:33:42.014Z,12.33
2018-03-18T13:36:13.012Z,11.57
2018-03-18T13:38:43.975Z,10.93
2018-03-18T13:41:14.960Z,11.20
2018-03-18T13:43:45.970Z,10.87
2018-03-18T13:46:16.982Z,11.70
2018-03-18T13:48:47.965Z,11.23
2018-03-18T13:51:18.945Z,10.33
2018-03-18T13:53:49.922Z,11.77
2018-03-18T13:56:20.959Z,10.37
2018-03-18T13:58:51.983Z,11.83
2018-03-18T14:01:22.944Z,12.90
2018-03-18T14:03:53.900Z,12.33
2018-03-18T14:06:24.888Z,10.57
2018-03-18T14:08:55.894Z,10.67
2018-03-18T14:11:26.892Z,11.57
2018-03-18T14:13:57.885Z,11.23
2018-03-18T14:16:28.845Z,12.03
2018-03-18T14:18:59.840Z,11.70
2018-03-18T14:21:30.852Z,10.83
2018-03-18T14:24:01.890Z,11.37
2018-03-18T14:26:32.876Z,12.03
2018-03-18T14:29:03.942Z,10.53
2018-03-18T14:31:35.044Z,11.43
2018-03-18T14:34:05.977Z,12.00
2018-03-18T14:36:36.994Z,11.53
2018-03-18T14:39:08.035Z,12.00
2018-03-18T14:41:39.083Z,11.67
2018-03-18T14:44:10.076Z,11.57
2018-03-18T14:46:41.103Z,11.47
2018-03-18T14:49:12.114Z,11.13
2018-03-18T14:51:43.152Z,12.45
2018-03-18T14:54:14.140Z,12.65
2018-03-18T14:56:45.126Z,12.10
2018-03-18T14:59:16.151Z,11.27
2018-03-18T15:01:47.164Z,11.85
2018-03-18T15:04:18.228Z,11.07
2018-03-18T15:06:49.218Z,12.85
2018-03-18T15:09:20.220Z,12.13
2018-03-18T15:11:58.318Z,12.80
2018-03-18T15:14:29.278Z,12.60
2018-03-18T15:17:00.310Z,12.27
2018-03-18T15:19:31.277Z,13.80
2018-03-18T15:22:02.325Z,12.73
2018-03-18T15:24:33.305Z,11.95
2018-03-18T15:27:04.265Z,13.27
2018-03-18T15:29:35.252Z,11.80
2018-03-18T15:32:06.305Z,11.70
2018-03-18T15:34:37.344Z,12.95
2018-03-18T15:37:08.378Z,12.75
2018-03-18T15:39:39.358Z,11.70
2018-03-18T15:42:10.418Z,12.00
2018-03-18T15:44:41.373Z,12.35
2018-03-18T15:47:12.359Z,12.57
2018-03-18T15:49:43.362Z,12.33
2018-03-18T15:52:14.321Z,12.37
2018-03-18T15:54:45.326Z,12.83
2018-03-18T15:57:16.337Z,13.32
2018-03-18T15:59:47.347Z,12.35
2018-03-18T16:02:18.276Z,12.13
2018-03-18T16:04:49.288Z,12.63
2018-03-18T16:07:20.306Z,11.40
2018-03-18T16:09:51.300Z,12.15
2018-03-18T16:12:22.293Z,11.55
2018-03-18T16:14:53.292Z,11.80
2018-03-18T16:17:24.258Z,12.13
2018-03-18T16:19:55.275Z,12.87
2018-03-18T16:22:26.284Z,11.95
2018-03-18T16:24:57.265Z,12.33
2018-03-18T16:27:28.324Z,11.67
2018-03-18T16:30:11.597Z,10.95
2018-03-18T16:32:42.633Z,10.98
2018-03-18T16:35:13.636Z,12.60
2018-03-18T16:37:44.642Z,11.25
2018-03-18T16:40:15.729Z,11.95
2018-03-18T16:42:46.733Z,11.40
2018-03-18T16:45:17.751Z,13.35
2018-03-18T16:47:48.753Z,11.90
2018-03-18T16:50:19.767Z,12.13
2018-03-18T16:52:50.764Z,11.10
2018-03-18T16:55:21.748Z,12.27
2018-03-18T16:57:52.737Z,10.87
2018-03-18T17:00:23.737Z,10.07
2018-03-18T17:02:54.783Z,11.30
2018-03-18T17:05:25.719Z,11.45
2018-03-18T17:07:56.737Z,11.47
2018-03-18T17:10:27.786Z,11.10
2018-03-18T17:12:58.783Z,12.43
2018-03-18T17:15:29.842Z,12.07
2018-03-18T17:18:00.884Z,11.30
2018-03-18T17:20:31.845Z,11.50
2018-03-18T17:23:02.908Z,11.77
2018-03-18T17:25:33.863Z,10.55
2018-03-18T17:28:04.829Z,12.83
2018-03-18T17:30:35.809Z,11.27
2018-03-18T17:33:06.800Z,12.07
2018-03-18T17:35:37.792Z,10.63
2018-03-18T17:38:08.776Z,12.10
2018-03-18T17:40:39.977Z,11.20
2018-03-18T17:43:11.035Z,11.50
2018-03-18T17:45:54.245Z,11.05
2018-03-18T17:48:37.595Z,12.25
2018-03-18T17:51:20.676Z,11.98
2018-03-18T17:54:03.931Z,11.82
2018-03-18T17:56:35.883Z,11.30
2018-03-18T17:59:06.933Z,10.90
2018-03-18T18:01:38.075Z,12.25
2018-03-18T18:04:09.042Z,11.38
2018-03-18T18:06:40.028Z,11.95
2018-03-18T18:09:11.056Z,10.77
2018-03-18T18:11:42.034Z,11.43
2018-03-18T18:14:13.092Z,11.27
2018-03-18T18:16:44.076Z,11.20
2018-03-18T18:19:15.080Z,11.43
2018-03-18T18:21:46.088Z,10.90
2018-03-18T18:24:17.100Z,11.80
2018-03-18T18:26:48.055Z,10.68
2018-03-18T18:29:19.040Z,11.30
2018-03-18T18:31:50.024Z,11.23
2018-03-18T18:34:21.030Z,11.47
2018-03-18T18:36:52.065Z,11.35
2018-03-18T18:39:23.080Z,11.32
2018-03-18T18:41:54.149Z,11.57
2018-03-18T18:44:25.146Z,11.75
2018-03-18T18:46:56.155Z,11.02
2018-03-18T18:49:27.148Z,10.98
2018-03-18T18:51:58.147Z,10.88
2018-03-18T18:54:29.236Z,10.25
2018-03-18T18:57:00.199Z,10.38
2018-03-18T18:59:31.209Z,11.10
2018-03-18T19:02:02.168Z,11.35
2018-03-18T19:04:33.172Z,11.17
2018-03-18T19:07:04.179Z,11.88
2018-03-18T19:09:35.103Z,10.38
2018-03-18T19:12:06.083Z,9.83
2018-03-18T19:14:37.090Z,11.50
2018-03-18T19:17:08.067Z,10.27
2018-03-18T19:19:39.063Z,10.53
2018-03-18T19:22:10.115Z,11.10
2018-03-18T19:24:41.068Z,10.88
2018-03-18T19:27:12.034Z,10.73
2018-03-18T19:29:42.999Z,9.87
2018-03-18T19:32:14.041Z,10.30
2018-03-18T19:34:45.002Z,11.23
2018-03-18T19:37:16.005Z,10.07
2018-03-18T19:39:47.659Z,10.90
2018-03-18T19:42:18.688Z,10.10
2018-03-18T19:44:49.695Z,10.45
2018-03-18T19:47:20.823Z,11.02
2018-03-18T19:49:51.758Z,11.10
2018-03-18T19:52:22.738Z,11.00
2018-03-18T19:54:53.771Z,10.57
2018-03-18T19:57:24.757Z,9.93
2018-03-18T19:59:55.733Z,10.32
2018-03-18T20:02:26.732Z,10.93
2018-03-18T20:04:57.713Z,10.25
2018-03-18T20:07:28.749Z,11.23
2018-03-18T20:09:59.761Z,11.98
2018-03-18T20:12:30.779Z,10.52
2018-03-18T20:15:01.770Z,11.32
2018-03-18T20:17:32.835Z,10.18
2018-03-18T20:20:03.855Z,11.05
2018-03-18T20:22:34.836Z,10.57
2018-03-18T20:25:05.877Z,10.37
2018-03-18T20:27:36.881Z,10.52
2018-03-18T20:30:07.914Z,10.50
2018-03-18T20:32:39.233Z,11.43
2018-03-18T20:35:10.255Z,10.75
2018-03-18T20:37:41.275Z,10.10
2018-03-18T20:40:12.288Z,10.70
2018-03-18T20:42:43.284Z,10.80
2018-03-18T20:45:14.237Z,10.35
2018-03-18T20:47:45.235Z,10.37
2018-03-18T20:50:16.215Z,10.73
2018-03-18T20:52:47.269Z,10.17
2018-03-18T20:55:18.312Z,10.25
2018-03-18T20:57:49.355Z,10.00
2018-03-18T21:00:20.369Z,12.00
2018-03-18T21:02:51.337Z,10.88
2018-03-18T21:05:22.690Z,9.97
2018-03-18T21:07:53.700Z,10.85
2018-03-18T21:10:24.708Z,10.25
2018-03-18T21:12:55.701Z,11.23
2018-03-18T21:15:26.757Z,10.65
2018-03-18T21:17:57.692Z,11.82
2018-03-18T21:20:28.708Z,10.97
2018-03-18T21:22:59.669Z,10.02
2018-03-18T21:25:30.655Z,10.87
2018-03-18T21:28:01.680Z,10.90
2018-03-18T21:30:32.624Z,10.10
2018-03-18T21:33:03.647Z,10.10
2018-03-18T21:35:34.631Z,10.48
2018-03-18T21:38:05.673Z,10.33
2018-03-18T21:40:36.663Z,10.98
2018-03-18T21:43:07.669Z,11.23
2018-03-18T21:45:38.695Z,10.27
2018-03-18T21:48:09.663Z,11.23
2018-03-18T21:50:40.690Z,10.87
2018-03-18T21:53:11.706Z,10.50
2018-03-18T21:55:42.745Z,9.60
2018-03-18T21:58:13.774Z,10.48
2018-03-18T22:00:44.735Z,11.32
2018-03-18T22:03:15.709Z,10.80
2018-03-18T22:05:46.677Z,10.90
2018-03-18T22:08:17.711Z,11.33
2018-03-18T22:10:48.657Z,11.07
2018-03-18T22:13:19.674Z,10.17
2018-03-18T22:15:50.644Z,10.40
2018-03-18T22:18:21.643Z,10.33
2018-03-18T22:20:52.599Z,10.27
2018-03-18T22:23:23.592Z,9.83
2018-03-18T22:25:54.569Z,10.27
2018-03-18T22:28:25.555Z,10.93
2018-03-18T22:30:56.585Z,10.18
2018-03-18T22:33:27.592Z,10.05
2018-03-18T22:35:58.617Z,10.45
2018-03-18T22:38:29.631Z,10.55
2018-03-18T22:41:00.586Z,10.50
2018-03-18T22:43:31.572Z,10.83
2018-03-18T22:46:02.590Z,10.15
2018-03-18T22:48:33.600Z,11.27
2018-03-18T22:51:04.612Z,9.95
2018-03-18T22:53:35.625Z,10.27
2018-03-18T22:56:06.696Z,9.57
2018-03-18T22:58:37.690Z,10.07
2018-03-18T23:01:08.742Z,9.85
2018-03-18T23:03:39.733Z,9.60
2018-03-18T23:06:10.713Z,10.48
2018-03-18T23:08:41.734Z,10.43
2018-03-18T23:11:12.718Z,10.18
2018-03-18T23:13:43.691Z,10.53
2018-03-18T23:16:14.682Z,11.20
2018-03-18T23:18:45.688Z,10.32
2018-03-18T23:21:16.716Z,10.20
2018-03-18T23:23:47.699Z,10.00
2018-03-18T23:26:18.693Z,10.07
2018-03-18T23:28:50.604Z,10.60
2018-03-18T23:31:21.745Z,10.63
2018-03-18T23:33:55.612Z,10.10
2018-03-18T23:36:26.834Z,9.85
2018-03-18T23:38:57.807Z,10.45
2018-03-18T23:41:28.827Z,10.10
2018-03-18T23:43:59.802Z,10.00
2018-03-18T23:46:30.831Z,9.93
2018-03-18T23:49:01.780Z,10.30
2018-03-18T23:51:32.758Z,9.90
2018-03-18T23:54:03.780Z,10.70
2018-03-18T23:56:34.741Z,10.20
2018-03-18T23:59:05.739Z,9.80
