createdAt,value
2022-08-03T00:00:24.154Z,19.10
2022-08-03T00:02:50.767Z,19.06
2022-08-03T00:05:17.323Z,18.99
2022-08-03T00:07:43.901Z,18.94
2022-08-03T00:10:12.534Z,18.87
2022-08-03T00:12:39.079Z,18.82
2022-08-03T00:15:10.417Z,18.82
2022-08-03T00:17:52.597Z,18.78
2022-08-03T00:20:21.575Z,18.74
2022-08-03T00:22:48.433Z,18.70
2022-08-03T00:25:14.925Z,18.70
2022-08-03T00:27:41.472Z,18.67
2022-08-03T00:30:08.686Z,18.61
2022-08-03T00:32:35.199Z,18.54
2022-08-03T00:35:07.920Z,18.51
2022-08-03T00:37:40.677Z,18.51
2022-08-03T00:40:10.504Z,18.51
2022-08-03T00:42:59.958Z,18.42
2022-08-03T00:45:32.717Z,18.39
2022-08-03T00:48:00.338Z,18.38
2022-08-03T00:50:30.615Z,18.29
2022-08-03T00:52:59.463Z,18.30
2022-08-03T00:55:26.446Z,18.26
2022-08-03T00:57:54.102Z,18.25
2022-08-03T01:00:24.445Z,18.20
2022-08-03T01:02:51.625Z,18.15
2022-08-03T01:05:19.279Z,18.19
2022-08-03T01:07:52.713Z,18.13
2022-08-03T01:10:46.067Z,18.08
2022-08-03T01:14:01.661Z,18.04
2022-08-03T01:16:35.725Z,17.96
2022-08-03T01:19:30.137Z,17.93
2022-08-03T01:22:13.352Z,17.91
2022-08-03T01:24:45.842Z,17.84
2022-08-03T01:27:21.936Z,17.87
2022-08-03T01:30:02.286Z,17.80
2022-08-03T01:33:00.340Z,17.80
2022-08-03T01:35:43.574Z,17.75
2022-08-03T01:38:18.157Z,17.67
2022-08-03T01:40:47.213Z,17.67
2022-08-03T01:43:58.905Z,17.63
2022-08-03T01:46:07.507Z,17.61
2022-08-03T01:48:36.287Z,17.61
2022-08-03T01:51:03.001Z,17.59
2022-08-03T01:53:33.671Z,17.59
2022-08-03T01:56:02.722Z,17.53
2022-08-03T01:58:29.912Z,17.55
2022-08-03T02:01:01.461Z,17.52
2022-08-03T02:03:30.338Z,17.49
2022-08-03T02:06:59.813Z,17.48
2022-08-03T02:08:47.650Z,17.50
2022-08-03T02:11:14.713Z,17.49
2022-08-03T02:13:43.362Z,17.41
2022-08-03T02:16:11.743Z,17.56
2022-08-03T02:18:40.435Z,17.57
2022-08-03T02:21:10.888Z,17.67
2022-08-03T02:23:38.904Z,17.63
2022-08-03T02:26:09.337Z,17.68
2022-08-03T02:28:40.037Z,17.67
2022-08-03T02:31:13.149Z,17.70
2022-08-03T02:33:44.009Z,17.70
2022-08-03T02:36:14.085Z,17.74
2022-08-03T02:38:44.314Z,17.71
2022-08-03T02:41:21.105Z,17.79
2022-08-03T02:44:06.655Z,17.78
2022-08-03T02:46:38.540Z,17.72
2022-08-03T02:49:34.939Z,17.75
2022-08-03T02:51:54.757Z,17.72
2022-08-03T02:54:23.262Z,17.67
2022-08-03T02:56:52.010Z,17.68
2022-08-03T02:59:20.160Z,17.70
2022-08-03T03:01:47.603Z,17.67
2022-08-03T03:04:15.398Z,17.63
2022-08-03T03:06:44.105Z,17.63
2022-08-03T03:09:13.879Z,17.66
2022-08-03T03:11:42.277Z,17.67
2022-08-03T03:14:12.374Z,17.63
2022-08-03T03:16:40.589Z,17.62
2022-08-03T03:19:08.607Z,17.60
2022-08-03T03:21:37.109Z,17.61
2022-08-03T03:24:05.660Z,17.60
2022-08-03T03:26:33.259Z,17.64
2022-08-03T03:29:01.144Z,17.59
2022-08-03T03:31:27.790Z,17.53
2022-08-03T03:33:57.579Z,17.54
2022-08-03T03:36:24.114Z,17.54
2022-08-03T03:38:50.744Z,17.53
2022-08-03T03:41:20.871Z,17.56
2022-08-03T03:43:49.323Z,17.57
2022-08-03T03:46:18.195Z,17.55
2022-08-03T03:48:44.982Z,17.57
2022-08-03T03:51:11.761Z,17.60
2022-08-03T03:53:38.302Z,17.52
2022-08-03T03:56:04.958Z,17.55
2022-08-03T03:58:32.692Z,17.55
2022-08-03T04:01:00.235Z,17.52
2022-08-03T04:03:27.061Z,17.47
2022-08-03T04:06:12.283Z,17.57
2022-08-03T04:08:58.213Z,17.57
2022-08-03T04:11:30.321Z,17.49
2022-08-03T04:14:12.039Z,17.57
2022-08-03T04:16:43.956Z,17.51
2022-08-03T04:19:22.607Z,17.52
2022-08-03T04:21:52.987Z,17.50
2022-08-03T04:24:27.088Z,17.54
2022-08-03T04:26:55.448Z,17.65
2022-08-03T04:29:23.848Z,17.63
2022-08-03T04:31:52.927Z,17.67
2022-08-03T04:34:19.609Z,17.63
2022-08-03T04:36:50.322Z,17.66
2022-08-03T04:39:23.330Z,17.60
2022-08-03T04:42:08.242Z,17.73
2022-08-03T04:44:40.727Z,17.74
2022-08-03T04:47:08.343Z,17.81
2022-08-03T04:49:38.647Z,17.87
2022-08-03T04:52:08.669Z,17.90
2022-08-03T04:54:50.058Z,17.99
2022-08-03T04:57:22.114Z,17.97
2022-08-03T05:00:02.152Z,18.05
2022-08-03T05:02:31.151Z,18.12
2022-08-03T05:04:57.865Z,18.16
2022-08-03T05:07:25.103Z,18.19
2022-08-03T05:10:01.781Z,18.28
2022-08-03T05:12:32.803Z,18.32
2022-08-03T05:15:00.274Z,18.38
2022-08-03T05:17:27.170Z,18.42
2022-08-03T05:19:53.774Z,18.50
2022-08-03T05:22:21.181Z,18.50
2022-08-03T05:24:48.115Z,18.51
2022-08-03T05:27:19.270Z,18.66
2022-08-03T05:29:47.026Z,19.10
2022-08-03T05:32:13.587Z,19.29
2022-08-03T05:34:40.175Z,19.25
2022-08-03T05:37:07.414Z,19.34
2022-08-03T05:39:34.660Z,19.56
2022-08-03T05:42:02.078Z,20.15
2022-08-03T05:44:28.920Z,20.56
2022-08-03T05:46:57.480Z,21.01
2022-08-03T05:49:23.992Z,21.00
2022-08-03T05:52:00.199Z,20.96
2022-08-03T05:54:56.356Z,20.63
2022-08-03T05:57:22.292Z,20.59
2022-08-03T05:59:55.607Z,20.85
2022-08-03T06:02:28.695Z,21.30
2022-08-03T06:04:55.374Z,21.15
2022-08-03T06:07:22.131Z,20.93
2022-08-03T06:10:33.385Z,20.82
2022-08-03T06:12:41.092Z,20.77
2022-08-03T06:15:08.091Z,20.63
2022-08-03T06:17:47.981Z,20.48
2022-08-03T06:20:17.917Z,20.36
2022-08-03T06:22:51.232Z,20.16
2022-08-03T06:25:27.358Z,20.25
2022-08-03T06:27:53.854Z,20.57
2022-08-03T06:30:21.478Z,20.86
2022-08-03T06:32:51.841Z,21.50
2022-08-03T06:35:19.054Z,21.85
2022-08-03T06:37:48.149Z,21.76
2022-08-03T06:40:21.687Z,21.84
2022-08-03T06:42:50.862Z,22.25
2022-08-03T06:45:18.091Z,22.35
2022-08-03T06:47:44.683Z,22.07
2022-08-03T06:50:16.108Z,21.56
2022-08-03T06:52:44.574Z,21.52
2022-08-03T06:55:11.479Z,21.58
2022-08-03T06:57:38.145Z,21.88
2022-08-03T07:00:09.607Z,21.72
2022-08-03T07:02:39.833Z,21.65
2022-08-03T07:05:07.932Z,21.99
2022-08-03T07:07:34.534Z,22.47
2022-08-03T07:10:02.236Z,22.75
2022-08-03T07:12:30.321Z,23.32
2022-08-03T07:15:02.830Z,23.20
2022-08-03T07:17:31.622Z,22.99
2022-08-03T07:19:59.111Z,23.03
2022-08-03T07:22:25.865Z,22.87
2022-08-03T07:24:52.476Z,23.19
2022-08-03T07:27:19.057Z,23.40
2022-08-03T07:29:45.543Z,23.72
2022-08-03T07:32:12.037Z,23.97
2022-08-03T07:34:38.545Z,23.75
2022-08-03T07:37:05.104Z,23.66
2022-08-03T07:39:31.633Z,24.14
2022-08-03T07:41:58.145Z,24.64
2022-08-03T07:44:24.651Z,24.62
2022-08-03T07:46:51.198Z,24.67
2022-08-03T07:49:18.872Z,24.87
2022-08-03T07:51:45.447Z,24.71
2022-08-03T07:54:11.984Z,24.50
2022-08-03T07:56:39.197Z,24.54
2022-08-03T07:59:05.866Z,24.42
2022-08-03T08:01:35.886Z,24.23
2022-08-03T08:04:02.534Z,23.90
2022-08-03T08:06:29.126Z,23.42
2022-08-03T08:08:59.465Z,23.36
2022-08-03T08:11:25.967Z,23.94
2022-08-03T08:13:52.496Z,23.82
2022-08-03T08:16:18.967Z,24.32
2022-08-03T08:18:45.491Z,24.85
2022-08-03T08:21:12.014Z,25.36
2022-08-03T08:23:43.121Z,24.89
2022-08-03T08:26:11.503Z,24.36
2022-08-03T08:28:38.288Z,25.10
2022-08-03T08:31:05.307Z,25.05
2022-08-03T08:33:48.310Z,25.37
2022-08-03T08:36:18.985Z,25.52
2022-08-03T08:38:45.848Z,26.03
2022-08-03T08:41:13.993Z,26.37
2022-08-03T08:43:43.041Z,26.19
2022-08-03T08:46:23.200Z,25.84
2022-08-03T08:48:51.724Z,26.12
2022-08-03T08:51:20.659Z,26.24
2022-08-03T08:53:51.806Z,26.43
2022-08-03T08:56:20.465Z,26.75
2022-08-03T08:58:51.741Z,26.62
2022-08-03T09:01:20.125Z,26.95
2022-08-03T09:03:47.332Z,26.66
2022-08-03T09:06:14.992Z,26.27
2022-08-03T09:08:41.945Z,26.41
2022-08-03T09:11:08.501Z,26.40
2022-08-03T09:13:39.075Z,26.14
2022-08-03T09:16:17.393Z,26.29
2022-08-03T09:18:46.196Z,26.33
2022-08-03T09:21:34.289Z,26.43
2022-08-03T09:24:04.865Z,26.63
2022-08-03T09:26:37.931Z,26.58
2022-08-03T09:29:14.969Z,26.68
2022-08-03T09:31:45.831Z,26.83
2022-08-03T09:34:17.880Z,26.99
2022-08-03T09:36:47.000Z,26.80
2022-08-03T09:39:40.195Z,27.02
2022-08-03T09:42:14.844Z,26.83
2022-08-03T09:44:42.660Z,26.79
2022-08-03T09:47:13.915Z,26.82
2022-08-03T09:49:42.549Z,26.95
2022-08-03T09:52:32.823Z,26.85
2022-08-03T09:55:23.575Z,26.83
2022-08-03T09:58:09.190Z,26.88
2022-08-03T10:00:54.099Z,27.08
2022-08-03T10:03:20.876Z,27.41
2022-08-03T10:05:47.435Z,27.53
2022-08-03T10:08:19.871Z,27.41
2022-08-03T10:10:49.683Z,27.44
2022-08-03T10:13:18.470Z,27.54
2022-08-03T10:16:23.718Z,27.39
2022-08-03T10:18:32.907Z,27.47
2022-08-03T10:21:04.538Z,27.84
2022-08-03T10:23:34.865Z,27.59
2022-08-03T10:26:04.928Z,27.26
2022-08-03T10:28:39.199Z,27.49
2022-08-03T10:31:10.189Z,27.59
2022-08-03T10:33:50.806Z,27.69
2022-08-03T10:36:23.975Z,27.99
2022-08-03T10:38:56.576Z,27.83
2022-08-03T10:41:26.838Z,27.78
2022-08-03T10:44:03.045Z,27.83
2022-08-03T10:46:29.631Z,27.89
2022-08-03T10:48:56.900Z,27.97
2022-08-03T10:51:24.201Z,28.12
2022-08-03T10:53:55.264Z,28.30
2022-08-03T10:56:53.488Z,28.43
2022-08-03T10:59:59.348Z,28.26
2022-08-03T11:03:08.831Z,28.16
2022-08-03T11:05:55.552Z,28.19
2022-08-03T11:08:30.797Z,28.19
2022-08-03T11:11:03.762Z,28.26
2022-08-03T11:13:33.508Z,28.27
2022-08-03T11:16:04.898Z,27.87
2022-08-03T11:18:34.941Z,27.91
2022-08-03T11:21:02.439Z,28.18
2022-08-03T11:24:05.164Z,28.31
2022-08-03T11:26:33.627Z,28.22
2022-08-03T11:29:29.672Z,28.35
2022-08-03T11:31:56.502Z,28.50
2022-08-03T11:34:24.529Z,28.30
2022-08-03T11:37:26.416Z,28.32
2022-08-03T11:39:57.209Z,28.31
2022-08-03T11:42:23.948Z,28.19
2022-08-03T11:44:51.530Z,28.49
2022-08-03T11:47:20.192Z,28.69
2022-08-03T11:49:48.223Z,28.60
2022-08-03T11:52:16.936Z,28.52
2022-08-03T11:54:44.028Z,28.50
2022-08-03T11:57:10.654Z,28.60
2022-08-03T11:59:38.738Z,28.74
2022-08-03T12:02:11.078Z,28.72
2022-08-03T12:04:58.775Z,28.85
2022-08-03T12:08:03.846Z,28.80
2022-08-03T12:10:16.070Z,28.87
2022-08-03T12:12:46.849Z,28.76
2022-08-03T12:15:13.591Z,28.93
2022-08-03T12:17:41.369Z,29.00
2022-08-03T12:20:10.284Z,28.75
2022-08-03T12:22:40.084Z,28.88
2022-08-03T12:25:08.177Z,28.81
2022-08-03T12:27:34.929Z,28.94
2022-08-03T12:30:02.219Z,28.79
2022-08-03T12:32:30.195Z,28.90
2022-08-03T12:35:01.084Z,28.89
2022-08-03T12:37:28.615Z,29.04
2022-08-03T12:40:02.982Z,29.17
2022-08-03T12:42:36.370Z,29.08
2022-08-03T12:45:23.160Z,29.03
2022-08-03T12:47:53.281Z,29.01
2022-08-03T12:50:31.948Z,29.00
2022-08-03T12:53:00.237Z,29.02
2022-08-03T12:55:40.058Z,29.12
2022-08-03T12:58:33.511Z,29.30
2022-08-03T13:01:00.364Z,29.36
2022-08-03T13:03:39.458Z,29.42
2022-08-03T13:06:20.333Z,29.62
2022-08-03T13:08:48.239Z,29.64
2022-08-03T13:11:55.426Z,29.73
2022-08-03T13:14:17.481Z,29.65
2022-08-03T13:16:47.255Z,29.62
2022-08-03T13:19:15.604Z,29.67
2022-08-03T13:22:02.168Z,29.67
2022-08-03T13:24:30.346Z,29.71
2022-08-03T13:26:57.062Z,29.44
2022-08-03T13:29:23.552Z,29.57
2022-08-03T13:31:50.198Z,29.71
2022-08-03T13:34:22.957Z,29.64
2022-08-03T13:37:08.503Z,29.57
2022-08-03T13:39:58.238Z,29.71
2022-08-03T13:42:22.810Z,29.53
2022-08-03T13:44:49.348Z,29.59
2022-08-03T13:47:16.215Z,29.62
2022-08-03T13:49:42.903Z,29.61
2022-08-03T13:52:23.565Z,29.63
2022-08-03T13:54:50.080Z,29.69
2022-08-03T13:58:04.379Z,29.73
2022-08-03T14:00:04.719Z,29.82
2022-08-03T14:02:31.274Z,29.67
2022-08-03T14:04:57.841Z,29.53
2022-08-03T14:07:24.467Z,29.47
2022-08-03T14:09:50.939Z,29.39
2022-08-03T14:12:17.496Z,29.43
2022-08-03T14:14:44.048Z,29.59
2022-08-03T14:17:10.626Z,29.44
2022-08-03T14:19:52.538Z,29.56
2022-08-03T14:22:20.314Z,29.58
2022-08-03T14:24:46.868Z,29.64
2022-08-03T14:27:13.447Z,29.59
2022-08-03T14:29:39.944Z,29.61
2022-08-03T14:32:09.965Z,29.64
2022-08-03T14:34:37.336Z,29.49
2022-08-03T14:37:03.841Z,29.54
2022-08-03T14:39:58.350Z,29.59
2022-08-03T14:42:16.930Z,29.52
2022-08-03T14:44:43.546Z,29.42
2022-08-03T14:47:10.808Z,29.22
2022-08-03T14:50:36.290Z,29.16
2022-08-03T14:52:25.073Z,29.14
2022-08-03T14:54:51.644Z,29.13
2022-08-03T14:57:18.284Z,29.11
2022-08-03T14:59:57.073Z,29.15
2022-08-03T15:02:25.131Z,29.13
2022-08-03T15:04:52.682Z,29.16
2022-08-03T15:07:20.855Z,29.15
2022-08-03T15:09:47.993Z,29.13
2022-08-03T15:12:14.532Z,29.16
2022-08-03T15:14:41.179Z,29.08
2022-08-03T15:17:08.133Z,29.04
2022-08-03T15:20:02.236Z,28.96
2022-08-03T15:22:25.319Z,28.95
2022-08-03T15:26:02.156Z,28.93
2022-08-03T15:28:03.341Z,28.91
2022-08-03T15:30:31.389Z,28.99
2022-08-03T15:32:57.908Z,28.94
2022-08-03T15:35:24.552Z,28.90
2022-08-03T15:37:51.127Z,29.01
2022-08-03T15:40:17.684Z,28.92
2022-08-03T15:42:44.165Z,28.90
2022-08-03T15:45:11.176Z,28.78
2022-08-03T15:47:39.354Z,28.74
2022-08-03T15:50:09.595Z,28.75
2022-08-03T15:52:36.471Z,28.73
2022-08-03T15:55:03.379Z,28.74
2022-08-03T15:57:29.917Z,28.68
2022-08-03T15:59:56.406Z,28.69
2022-08-03T16:02:22.922Z,28.52
2022-08-03T16:04:49.525Z,28.53
2022-08-03T16:07:16.362Z,28.53
2022-08-03T16:09:44.029Z,28.44
2022-08-03T16:12:15.849Z,28.49
2022-08-03T16:14:51.822Z,28.47
2022-08-03T16:17:19.744Z,28.46
2022-08-03T16:19:46.491Z,28.45
2022-08-03T16:22:13.431Z,28.35
2022-08-03T16:24:41.288Z,28.40
2022-08-03T16:27:25.039Z,28.28
2022-08-03T16:29:54.596Z,28.29
2022-08-03T16:32:21.189Z,28.29
2022-08-03T16:34:48.226Z,28.36
2022-08-03T16:37:37.725Z,28.18
2022-08-03T16:40:02.252Z,28.14
2022-08-03T16:42:28.889Z,28.11
2022-08-03T16:44:55.459Z,28.08
2022-08-03T16:47:22.950Z,28.07
2022-08-03T16:49:54.780Z,27.97
2022-08-03T16:52:23.761Z,27.85
2022-08-03T16:54:53.604Z,27.93
2022-08-03T16:57:56.572Z,27.83
2022-08-03T17:00:33.357Z,27.80
2022-08-03T17:03:00.971Z,27.76
2022-08-03T17:05:43.735Z,27.62
2022-08-03T17:08:15.440Z,27.68
2022-08-03T17:10:45.325Z,27.68
2022-08-03T17:13:21.475Z,27.66
2022-08-03T17:15:57.901Z,27.65
2022-08-03T17:18:32.368Z,27.66
2022-08-03T17:21:03.936Z,27.57
2022-08-03T17:23:46.321Z,27.57
2022-08-03T17:26:21.697Z,27.53
2022-08-03T17:28:57.418Z,27.39
2022-08-03T17:31:31.223Z,27.35
2022-08-03T17:34:01.269Z,27.24
2022-08-03T17:36:47.677Z,27.10
2022-08-03T17:39:16.898Z,27.07
2022-08-03T17:41:49.871Z,27.12
2022-08-03T17:44:35.087Z,27.01
2022-08-03T17:47:07.057Z,26.85
2022-08-03T17:49:40.063Z,26.81
2022-08-03T17:52:27.351Z,26.74
2022-08-03T17:55:56.877Z,26.59
2022-08-03T17:58:03.350Z,26.50
2022-08-03T18:00:51.516Z,26.48
2022-08-03T18:03:58.040Z,26.33
2022-08-03T18:06:28.623Z,26.07
2022-08-03T18:09:04.841Z,26.03
2022-08-03T18:11:35.666Z,25.91
2022-08-03T18:14:31.702Z,25.84
2022-08-03T18:17:04.811Z,25.79
2022-08-03T18:20:02.660Z,25.77
2022-08-03T18:22:25.287Z,25.77
2022-08-03T18:24:52.990Z,25.63
2022-08-03T18:27:21.828Z,25.52
2022-08-03T18:29:49.949Z,25.40
2022-08-03T18:32:18.236Z,25.33
2022-08-03T18:34:53.685Z,25.21
2022-08-03T18:37:25.193Z,25.14
2022-08-03T18:39:55.811Z,25.10
2022-08-03T18:42:26.499Z,25.08
2022-08-03T18:44:56.128Z,25.00
2022-08-03T18:47:50.456Z,24.89
2022-08-03T18:50:24.444Z,24.84
2022-08-03T18:53:02.616Z,24.73
2022-08-03T18:55:52.243Z,24.62
2022-08-03T18:59:00.153Z,24.54
2022-08-03T19:02:00.419Z,24.47
2022-08-03T19:04:34.080Z,24.32
2022-08-03T19:07:11.226Z,24.23
2022-08-03T19:09:48.987Z,24.18
2022-08-03T19:15:37.011Z,24.03
2022-08-03T19:18:10.905Z,23.94
2022-08-03T19:20:37.798Z,23.85
2022-08-03T19:23:04.504Z,23.80
2022-08-03T19:25:38.325Z,23.73
2022-08-03T19:28:07.151Z,23.65
2022-08-03T19:30:46.443Z,23.57
2022-08-03T19:33:20.398Z,23.52
2022-08-03T19:35:55.143Z,23.44
2022-08-03T19:38:29.313Z,23.36
2022-08-03T19:41:02.024Z,23.32
2022-08-03T19:43:52.747Z,23.25
2022-08-03T19:46:21.997Z,23.17
2022-08-03T19:48:55.810Z,23.12
2022-08-03T19:51:27.653Z,23.03
2022-08-03T19:54:14.863Z,22.89
2022-08-03T19:56:46.412Z,22.83
2022-08-03T19:59:15.653Z,22.78
2022-08-03T20:01:50.624Z,22.72
2022-08-03T20:04:18.648Z,22.70
2022-08-03T20:06:47.883Z,22.65
2022-08-03T20:09:16.750Z,22.63
2022-08-03T20:11:45.170Z,22.57
2022-08-03T20:14:13.268Z,22.52
2022-08-03T20:16:48.677Z,22.48
2022-08-03T20:19:16.670Z,22.40
2022-08-03T20:21:49.998Z,22.35
2022-08-03T20:24:25.365Z,22.29
2022-08-03T20:26:54.127Z,22.22
2022-08-03T20:30:05.199Z,22.12
2022-08-03T20:32:16.971Z,22.03
2022-08-03T20:34:44.409Z,21.97
2022-08-03T20:37:16.204Z,21.98
2022-08-03T20:39:48.182Z,21.91
2022-08-03T20:42:21.064Z,21.90
2022-08-03T20:45:04.700Z,21.85
2022-08-03T20:47:36.735Z,21.82
2022-08-03T20:50:16.963Z,21.77
2022-08-03T20:52:49.310Z,21.72
2022-08-03T20:55:18.253Z,21.67
2022-08-03T20:57:49.117Z,21.64
2022-08-03T21:00:19.514Z,21.63
2022-08-03T21:02:49.093Z,21.51
2022-08-03T21:05:15.631Z,21.50
2022-08-03T21:08:05.288Z,21.45
2022-08-03T21:10:37.815Z,21.38
2022-08-03T21:13:01.613Z,24.08
2022-08-03T21:13:30.744Z,21.34
2022-08-03T21:16:06.801Z,21.25
2022-08-03T21:18:49.012Z,21.21
2022-08-03T21:21:17.585Z,21.19
2022-08-03T21:23:49.549Z,21.17
2022-08-03T21:26:18.776Z,21.17
2022-08-03T21:28:47.147Z,21.11
2022-08-03T21:31:23.678Z,21.10
2022-08-03T21:33:57.465Z,21.02
2022-08-03T21:36:26.830Z,20.99
2022-08-03T21:38:55.978Z,20.93
2022-08-03T21:41:28.195Z,20.96
2022-08-03T21:43:54.859Z,20.90
2022-08-03T21:46:22.459Z,20.88
2022-08-03T21:48:55.035Z,20.87
2022-08-03T21:51:24.990Z,20.83
2022-08-03T21:54:02.314Z,20.82
2022-08-03T21:56:51.294Z,20.77
2022-08-03T21:59:19.982Z,20.72
2022-08-03T22:01:55.442Z,20.69
2022-08-03T22:04:55.308Z,20.67
2022-08-03T22:07:12.319Z,20.61
2022-08-03T22:09:38.953Z,20.60
2022-08-03T22:12:06.303Z,20.56
2022-08-03T22:14:33.428Z,20.57
2022-08-03T22:17:00.734Z,20.55
2022-08-03T22:19:30.151Z,20.49
2022-08-03T22:21:57.392Z,20.46
2022-08-03T22:24:28.651Z,20.40
2022-08-03T22:27:14.714Z,20.40
2022-08-03T22:29:43.170Z,20.32
2022-08-03T22:32:09.872Z,20.27
2022-08-03T22:34:37.582Z,20.26
2022-08-03T22:37:05.046Z,20.23
2022-08-03T22:39:32.296Z,20.24
2022-08-03T22:41:59.793Z,20.20
2022-08-03T22:44:27.692Z,20.19
2022-08-03T22:46:55.577Z,20.16
2022-08-03T22:49:22.506Z,20.12
2022-08-03T22:51:51.909Z,20.08
2022-08-03T22:54:18.770Z,20.06
2022-08-03T22:56:46.991Z,20.00
2022-08-03T22:59:40.283Z,20.03
2022-08-03T23:02:20.037Z,20.00
2022-08-03T23:04:56.611Z,19.98
2022-08-03T23:07:50.842Z,19.94
2022-08-03T23:10:17.443Z,19.89
2022-08-03T23:12:47.406Z,19.91
2022-08-03T23:15:14.259Z,19.87
2022-08-03T23:17:57.545Z,19.82
2022-08-03T23:20:26.830Z,19.82
2022-08-03T23:22:54.795Z,19.81
2022-08-03T23:25:22.043Z,19.78
2022-08-03T23:28:05.488Z,19.75
2022-08-03T23:30:34.723Z,19.74
2022-08-03T23:33:02.897Z,19.69
2022-08-03T23:36:28.467Z,19.70
2022-08-03T23:38:36.801Z,19.62
2022-08-03T23:41:05.065Z,19.62
2022-08-03T23:43:50.909Z,19.61
2022-08-03T23:46:19.773Z,19.60
2022-08-03T23:48:46.397Z,19.57
2022-08-03T23:51:38.542Z,19.57
2022-08-03T23:54:29.534Z,19.56
2022-08-03T23:57:43.507Z,19.54
