createdAt,value
2022-09-02T00:03:23.931Z,13.7
2022-09-02T00:08:23.558Z,13.7
2022-09-02T00:13:23.654Z,13.7
2022-09-02T00:18:23.788Z,13.7
2022-09-02T00:23:24.025Z,13.7
2022-09-02T00:28:23.625Z,13.7
2022-09-02T00:33:23.280Z,13.7
2022-09-02T00:38:23.316Z,13.7
2022-09-02T00:43:23.413Z,13.7
2022-09-02T00:48:23.631Z,13.7
2022-09-02T00:53:23.784Z,13.6
2022-09-02T00:58:23.895Z,13.6
2022-09-02T01:03:23.271Z,13.6
2022-09-02T01:08:23.733Z,13.6
2022-09-02T01:13:23.862Z,13.5
2022-09-02T01:18:23.987Z,13.5
2022-09-02T01:23:23.279Z,13.4
2022-09-02T01:28:23.311Z,13.4
2022-09-02T01:33:25.196Z,13.4
2022-09-02T01:38:23.258Z,13.4
2022-09-02T01:43:23.508Z,13.3
2022-09-02T01:48:23.833Z,13.3
2022-09-02T01:53:23.952Z,13.2
2022-09-02T01:58:23.697Z,13.2
2022-09-02T02:03:23.232Z,13.2
2022-09-02T02:08:23.539Z,13.2
2022-09-02T02:13:23.924Z,13.1
2022-09-02T02:18:24.033Z,13.1
2022-09-02T02:23:23.499Z,12.9
2022-09-02T02:28:23.672Z,12.9
2022-09-02T02:33:26.151Z,12.8
2022-09-02T02:38:23.598Z,12.8
2022-09-02T02:43:24.068Z,12.6
2022-09-02T02:48:23.407Z,12.6
2022-09-02T02:53:23.621Z,12.4
2022-09-02T02:58:23.929Z,12.4
2022-09-02T03:03:23.301Z,12.3
2022-09-02T03:08:23.388Z,12.3
2022-09-02T03:13:23.321Z,12.2
2022-09-02T03:18:23.610Z,12.2
2022-09-02T03:23:23.740Z,12.1
2022-09-02T03:28:23.460Z,12.1
2022-09-02T03:33:23.313Z,11.8
2022-09-02T03:38:23.905Z,11.8
2022-09-02T03:43:23.574Z,11.6
2022-09-02T03:48:23.677Z,11.6
2022-09-02T03:53:24.544Z,11.3
2022-09-02T03:58:23.677Z,11.3
2022-09-02T04:03:24.231Z,11.2
2022-09-02T04:08:23.938Z,11.2
2022-09-02T04:13:24.095Z,10.9
2022-09-02T04:18:23.485Z,10.9
2022-09-02T04:23:23.756Z,10.7
2022-09-02T04:28:23.435Z,10.7
2022-09-02T04:33:23.794Z,10.6
2022-09-02T04:38:23.374Z,10.6
2022-09-02T04:43:23.799Z,10.4
2022-09-02T04:48:23.309Z,10.4
2022-09-02T04:53:23.694Z,10.3
2022-09-02T04:58:23.982Z,10.3
2022-09-02T05:03:23.625Z,10.2
2022-09-02T05:08:23.999Z,10.2
2022-09-02T05:13:23.461Z,10.1
2022-09-02T05:18:24.041Z,10.1
2022-09-02T05:23:23.635Z,10
2022-09-02T05:28:23.781Z,10
2022-09-02T05:33:23.469Z,10.1
2022-09-02T05:38:23.467Z,10.1
2022-09-02T05:43:23.815Z,10.2
2022-09-02T05:48:23.418Z,10.2
2022-09-02T05:53:23.949Z,10.5
2022-09-02T05:58:24.022Z,10.5
2022-09-02T06:03:23.497Z,10.9
2022-09-02T06:08:23.877Z,10.9
2022-09-02T06:13:24.225Z,11.3
2022-09-02T06:18:24.014Z,11.3
2022-09-02T06:23:24.035Z,11.7
2022-09-02T06:28:23.448Z,11.7
2022-09-02T06:33:24.116Z,11.9
2022-09-02T06:38:23.317Z,11.9
2022-09-02T06:43:23.639Z,12.3
2022-09-02T06:48:23.354Z,12.3
2022-09-02T06:53:23.882Z,12.7
2022-09-02T06:58:24.055Z,12.7
2022-09-02T07:03:23.485Z,13.2
2022-09-02T07:08:24.210Z,13.2
2022-09-02T07:13:23.680Z,13.7
2022-09-02T07:18:24.073Z,13.7
2022-09-02T07:23:24.415Z,14.3
2022-09-02T07:28:23.587Z,14.3
2022-09-02T07:33:24.105Z,14.9
2022-09-02T07:38:23.386Z,14.9
2022-09-02T07:43:23.827Z,15.5
2022-09-02T07:48:23.518Z,15.5
2022-09-02T07:53:23.838Z,16.1
2022-09-02T07:58:29.194Z,16.1
2022-09-02T08:03:23.580Z,16.7
2022-09-02T08:08:23.800Z,16.7
2022-09-02T08:13:23.666Z,17.3
2022-09-02T08:18:24.458Z,17.3
2022-09-02T08:23:36.883Z,17.9
2022-09-02T08:28:24.456Z,17.9
2022-09-02T08:33:23.845Z,18.4
2022-09-02T08:38:24.318Z,18.4
2022-09-02T08:43:23.686Z,18.8
2022-09-02T08:48:23.999Z,18.8
2022-09-02T08:53:23.590Z,19.2
2022-09-02T08:58:23.516Z,19.2
2022-09-02T09:03:24.071Z,19.6
2022-09-02T09:08:24.240Z,19.6
2022-09-02T09:13:23.592Z,20
2022-09-02T09:18:23.483Z,20
2022-09-02T09:23:23.993Z,20.3
2022-09-02T09:28:23.898Z,20.3
2022-09-02T09:33:24.150Z,20.4
2022-09-02T09:38:23.914Z,20.4
2022-09-02T09:43:23.558Z,20.7
2022-09-02T09:48:24.210Z,20.7
2022-09-02T09:53:24.447Z,21
2022-09-02T09:58:23.777Z,21
2022-09-02T10:03:23.821Z,21.5
2022-09-02T10:08:24.176Z,21.5
2022-09-02T10:13:24.199Z,21.4
2022-09-02T10:18:24.442Z,21.4
2022-09-02T10:23:24.229Z,21.6
2022-09-02T10:28:24.473Z,21.6
2022-09-02T10:33:23.789Z,21.9
2022-09-02T10:38:23.519Z,21.9
2022-09-02T10:43:24.141Z,22.1
2022-09-02T10:48:23.676Z,22.1
2022-09-02T10:53:24.417Z,22.3
2022-09-02T10:58:24.037Z,22.3
2022-09-02T11:03:23.968Z,22.2
2022-09-02T11:08:25.532Z,22.2
2022-09-02T11:13:24.393Z,22.5
2022-09-02T11:18:23.669Z,22.5
2022-09-02T11:23:24.294Z,23.1
2022-09-02T11:28:23.911Z,23.1
2022-09-02T11:33:24.206Z,23.6
2022-09-02T11:38:23.841Z,23.6
2022-09-02T11:43:24.205Z,23.6
2022-09-02T11:48:24.525Z,23.6
2022-09-02T11:53:24.054Z,23.9
2022-09-02T11:58:23.657Z,23.9
2022-09-02T12:03:39.158Z,23.9
2022-09-02T12:08:24.070Z,23.9
2022-09-02T12:13:24.207Z,24.1
2022-09-02T12:18:23.746Z,24.1
2022-09-02T12:23:23.909Z,23.9
2022-09-02T12:28:25.179Z,23.9
2022-09-02T12:33:24.441Z,24.1
2022-09-02T12:38:23.677Z,24.1
2022-09-02T12:43:24.344Z,24.2
2022-09-02T12:48:36.401Z,24.2
2022-09-02T12:53:24.392Z,23.9
2022-09-02T12:58:23.642Z,23.9
2022-09-02T13:03:24.223Z,23.6
2022-09-02T13:08:24.395Z,23.6
2022-09-02T13:13:28.660Z,23.6
2022-09-02T13:18:24.381Z,23.6
2022-09-02T13:23:24.505Z,23.8
2022-09-02T13:28:24.084Z,23.8
2022-09-02T13:33:24.360Z,23.9
2022-09-02T13:38:23.801Z,23.9
2022-09-02T13:43:24.362Z,24.1
2022-09-02T13:48:23.992Z,24.1
2022-09-02T13:53:45.975Z,24.3
2022-09-02T13:58:24.347Z,24.3
2022-09-02T14:03:24.215Z,24.3
2022-09-02T14:08:24.020Z,24.3
2022-09-02T14:13:23.897Z,24.1
2022-09-02T14:18:24.055Z,24.1
2022-09-02T14:23:24.263Z,24.2
2022-09-02T14:28:24.487Z,24.2
2022-09-02T14:33:23.881Z,24.5
2022-09-02T14:38:24.107Z,24.5
2022-09-02T14:43:24.674Z,24.5
2022-09-02T14:48:24.265Z,24.5
2022-09-02T14:53:23.857Z,24.6
2022-09-02T14:58:24.729Z,24.6
2022-09-02T15:03:24.132Z,24.4
2022-09-02T15:08:24.102Z,24.4
2022-09-02T15:13:23.739Z,24.3
2022-09-02T15:18:24.258Z,24.3
2022-09-02T15:23:24.427Z,24.1
2022-09-02T15:28:23.794Z,24.1
2022-09-02T15:33:24.381Z,23.9
2022-09-02T15:38:23.677Z,23.9
2022-09-02T15:43:24.332Z,23.4
2022-09-02T15:48:23.681Z,23.4
2022-09-02T15:53:24.343Z,23
2022-09-02T15:58:23.967Z,23
2022-09-02T16:03:23.978Z,22.6
2022-09-02T16:08:23.971Z,22.6
2022-09-02T16:13:23.905Z,22.4
2022-09-02T16:18:24.194Z,22.4
2022-09-02T16:23:24.500Z,22.3
2022-09-02T16:28:23.611Z,22.3
2022-09-02T16:33:23.868Z,22.2
2022-09-02T16:38:29.483Z,22.2
2022-09-02T16:43:24.681Z,22
2022-09-02T16:48:25.807Z,22
2022-09-02T16:53:24.078Z,21.8
2022-09-02T16:58:24.472Z,21.8
2022-09-02T17:03:23.780Z,21.7
2022-09-02T17:08:24.389Z,21.7
2022-09-02T17:13:24.313Z,21.6
2022-09-02T17:18:23.663Z,21.6
2022-09-02T17:23:24.214Z,21.4
2022-09-02T17:28:23.830Z,21.4
2022-09-02T17:33:24.005Z,21.3
2022-09-02T17:38:27.263Z,21.3
2022-09-02T17:43:24.668Z,21.1
2022-09-02T17:48:37.334Z,21.1
2022-09-02T17:53:23.974Z,20.9
2022-09-02T17:58:24.047Z,20.9
2022-09-02T18:03:24.628Z,20.8
2022-09-02T18:08:23.965Z,20.8
2022-09-02T18:13:24.457Z,20.6
2022-09-02T18:18:24.786Z,20.6
2022-09-02T18:23:29.291Z,20.3
2022-09-02T18:28:26.452Z,20.3
2022-09-02T18:33:24.820Z,20.1
2022-09-02T18:38:23.973Z,20.1
2022-09-02T18:43:24.177Z,19.8
2022-09-02T18:48:24.267Z,19.8
2022-09-02T18:53:23.778Z,19.6
2022-09-02T18:58:24.181Z,19.6
2022-09-02T19:03:24.332Z,19.4
2022-09-02T19:08:24.648Z,19.4
2022-09-02T19:13:24.230Z,19.3
2022-09-02T19:18:24.490Z,19.3
2022-09-02T19:23:23.880Z,19.1
2022-09-02T19:28:24.219Z,19.1
2022-09-02T19:33:28.854Z,19
2022-09-02T19:38:24.303Z,19
2022-09-02T19:43:24.668Z,18.8
2022-09-02T19:48:24.075Z,18.8
2022-09-02T19:53:24.786Z,18.7
2022-09-02T19:58:23.969Z,18.7
2022-09-02T20:03:24.384Z,18.4
2022-09-02T20:08:24.833Z,18.4
2022-09-02T20:13:24.523Z,18.3
2022-09-02T20:18:24.743Z,18.3
2022-09-02T20:23:24.202Z,18.1
2022-09-02T20:28:24.247Z,18.1
2022-09-02T20:33:23.763Z,17.9
2022-09-02T20:38:23.879Z,17.9
2022-09-02T20:43:24.680Z,17.7
2022-09-02T20:48:24.038Z,17.7
2022-09-02T20:53:23.852Z,17.5
2022-09-02T20:58:24.554Z,17.5
2022-09-02T21:03:24.612Z,17.3
2022-09-02T21:08:24.194Z,17.3
2022-09-02T21:13:23.963Z,17.2
2022-09-02T21:18:24.423Z,17.2
2022-09-02T21:23:24.088Z,17.1
2022-09-02T21:28:24.438Z,17.1
2022-09-02T21:33:24.208Z,16.9
2022-09-02T21:38:24.658Z,16.9
2022-09-02T21:43:24.434Z,16.8
2022-09-02T21:48:24.792Z,16.8
2022-09-02T21:53:24.497Z,16.6
2022-09-02T21:58:24.675Z,16.6
2022-09-02T22:03:24.408Z,16.5
2022-09-02T22:08:24.703Z,16.5
2022-09-02T22:13:24.023Z,16.3
2022-09-02T22:18:24.521Z,16.3
2022-09-02T22:23:23.975Z,16.2
2022-09-02T22:28:24.063Z,16.2
2022-09-02T22:33:24.487Z,16.1
2022-09-02T22:38:24.879Z,16.1
2022-09-02T22:43:24.138Z,15.9
2022-09-02T22:48:24.471Z,15.9
2022-09-02T22:58:24.237Z,15.8
2022-09-02T23:03:24.208Z,15.7
2022-09-02T23:08:24.643Z,15.7
2022-09-02T23:13:24.119Z,15.6
2022-09-02T23:18:24.508Z,15.6
2022-09-02T23:23:23.939Z,15.6
2022-09-02T23:28:24.316Z,15.6
2022-09-02T23:33:23.851Z,15.4
2022-09-02T23:38:24.465Z,15.4
2022-09-02T23:43:24.869Z,15.4
2022-09-02T23:48:24.204Z,15.4
2022-09-02T23:53:24.615Z,15.3
2022-09-02T23:58:24.960Z,15.3
