createdAt,value
2018-03-07T00:01:36.630Z,30.60
2018-03-07T00:04:02.942Z,32.53
2018-03-07T00:06:29.255Z,31.48
2018-03-07T00:08:56.306Z,30.73
2018-03-07T00:11:24.404Z,31.70
2018-03-07T00:13:50.710Z,32.75
2018-03-07T00:16:17.026Z,34.95
2018-03-07T00:18:44.102Z,33.47
2018-03-07T00:21:10.411Z,34.45
2018-03-07T00:23:37.488Z,34.08
2018-03-07T00:26:03.789Z,35.53
2018-03-07T00:28:30.834Z,32.42
2018-03-07T00:30:57.879Z,30.20
2018-03-07T00:33:25.111Z,35.03
2018-03-07T00:35:51.439Z,32.78
2018-03-07T00:38:17.767Z,40.45
2018-03-07T00:40:44.110Z,33.03
2018-03-07T00:43:10.419Z,37.22
2018-03-07T00:45:36.742Z,32.13
2018-03-07T00:48:03.082Z,32.70
2018-03-07T00:50:29.386Z,38.20
2018-03-07T00:52:55.707Z,35.88
2018-03-07T00:55:22.019Z,32.60
2018-03-07T00:57:48.359Z,40.38
2018-03-07T01:00:14.702Z,37.88
2018-03-07T01:02:41.035Z,36.33
2018-03-07T01:05:07.346Z,34.58
2018-03-07T01:07:33.695Z,33.00
2018-03-07T01:10:00.003Z,29.52
2018-03-07T01:12:26.595Z,32.85
2018-03-07T01:14:52.895Z,31.40
2018-03-07T01:17:19.206Z,28.48
2018-03-07T01:19:46.527Z,30.30
2018-03-07T01:22:14.316Z,32.30
2018-03-07T01:24:41.377Z,31.12
2018-03-07T01:27:09.060Z,30.25
2018-03-07T01:29:36.379Z,30.08
2018-03-07T01:32:03.480Z,31.90
2018-03-07T01:34:29.795Z,29.55
2018-03-07T01:36:56.131Z,26.90
2018-03-07T01:39:22.435Z,29.67
2018-03-07T01:41:48.754Z,29.55
2018-03-07T01:44:15.082Z,26.35
2018-03-07T01:46:41.402Z,26.98
2018-03-07T01:49:07.787Z,29.00
2018-03-07T01:51:46.326Z,25.17
2018-03-07T01:54:12.650Z,22.33
2018-03-07T01:56:39.843Z,22.90
2018-03-07T01:59:06.106Z,23.35
2018-03-07T02:01:32.411Z,19.37
2018-03-07T02:06:52.598Z,24.12
2018-03-07T02:09:19.650Z,19.35
2018-03-07T02:11:46.725Z,17.30
2018-03-07T02:14:13.034Z,20.75
2018-03-07T02:16:40.116Z,14.87
2018-03-07T02:19:06.486Z,15.90
2018-03-07T02:21:33.449Z,15.25
2018-03-07T02:24:00.502Z,17.12
2018-03-07T02:26:27.550Z,15.18
2018-03-07T02:28:54.935Z,14.30
2018-03-07T02:31:21.279Z,13.23
2018-03-07T02:33:47.633Z,14.60
2018-03-07T02:36:26.426Z,14.98
2018-03-07T02:38:52.759Z,14.43
2018-03-07T02:41:20.094Z,14.20
2018-03-07T02:43:46.410Z,12.75
2018-03-07T02:46:12.742Z,11.90
2018-03-07T02:48:39.083Z,16.33
2018-03-07T02:51:05.407Z,14.40
2018-03-07T02:53:31.769Z,12.30
2018-03-07T02:55:58.113Z,12.90
2018-03-07T02:58:24.426Z,10.20
2018-03-07T03:00:50.748Z,13.50
2018-03-07T03:03:17.070Z,14.25
2018-03-07T03:05:43.389Z,9.32
2018-03-07T03:08:09.710Z,11.43
2018-03-07T03:10:36.791Z,12.90
2018-03-07T03:13:03.143Z,10.25
2018-03-07T03:15:29.486Z,10.50
2018-03-07T03:17:55.800Z,10.52
2018-03-07T03:20:22.102Z,7.95
2018-03-07T03:22:49.410Z,11.00
2018-03-07T03:25:15.727Z,8.63
2018-03-07T03:27:42.038Z,10.65
2018-03-07T03:30:08.367Z,7.60
2018-03-07T03:32:35.690Z,9.75
2018-03-07T03:35:02.059Z,7.80
2018-03-07T03:37:28.386Z,8.57
2018-03-07T03:39:54.718Z,10.25
2018-03-07T03:42:21.016Z,9.20
2018-03-07T03:44:47.351Z,8.30
2018-03-07T03:47:13.706Z,10.55
2018-03-07T03:49:41.042Z,8.05
2018-03-07T03:52:07.392Z,9.38
2018-03-07T03:54:33.707Z,8.57
2018-03-07T03:57:00.028Z,7.57
2018-03-07T03:59:26.710Z,8.05
2018-03-07T04:01:53.667Z,10.20
2018-03-07T04:04:19.986Z,8.90
2018-03-07T04:06:46.301Z,7.65
2018-03-07T04:09:12.635Z,8.88
2018-03-07T04:11:38.947Z,9.02
2018-03-07T04:14:05.253Z,9.05
2018-03-07T04:16:32.315Z,8.60
2018-03-07T04:18:58.631Z,10.32
2018-03-07T04:21:25.695Z,7.60
2018-03-07T04:23:51.998Z,8.85
2018-03-07T04:26:20.047Z,10.85
2018-03-07T04:28:46.375Z,10.13
2018-03-07T04:31:15.985Z,8.98
2018-03-07T04:33:42.294Z,9.43
2018-03-07T04:36:08.608Z,9.77
2018-03-07T04:38:34.915Z,8.52
2018-03-07T04:41:01.234Z,10.25
2018-03-07T04:43:28.278Z,9.68
2018-03-07T04:45:55.375Z,8.90
2018-03-07T04:48:21.703Z,9.10
2018-03-07T04:50:48.011Z,8.10
2018-03-07T04:53:14.319Z,7.00
2018-03-07T04:55:41.365Z,7.55
2018-03-07T04:58:08.402Z,7.35
2018-03-07T05:00:34.740Z,8.77
2018-03-07T05:03:01.833Z,5.65
2018-03-07T05:05:28.146Z,6.95
2018-03-07T05:07:54.461Z,7.20
2018-03-07T05:10:22.492Z,4.97
2018-03-07T05:12:48.815Z,5.75
2018-03-07T05:15:15.126Z,5.62
2018-03-07T05:17:41.673Z,6.50
2018-03-07T05:20:07.984Z,6.03
2018-03-07T05:22:34.292Z,5.40
2018-03-07T05:25:01.346Z,7.12
2018-03-07T05:27:27.651Z,4.75
2018-03-07T05:29:54.727Z,6.72
2018-03-07T05:32:21.042Z,14.30
2018-03-07T05:34:48.086Z,5.78
2018-03-07T05:37:15.131Z,6.87
2018-03-07T05:39:42.187Z,4.03
2018-03-07T05:42:10.284Z,4.30
2018-03-07T05:44:36.598Z,4.85
2018-03-07T05:47:02.928Z,5.03
2018-03-07T05:49:29.242Z,5.75
2018-03-07T05:51:56.286Z,4.43
2018-03-07T05:54:23.351Z,3.87
2018-03-07T05:56:50.389Z,7.78
2018-03-07T05:59:17.442Z,5.00
2018-03-07T06:01:44.486Z,4.80
2018-03-07T06:04:11.534Z,4.30
2018-03-07T06:06:38.582Z,5.05
2018-03-07T06:09:05.691Z,4.45
2018-03-07T06:11:32.019Z,4.25
2018-03-07T06:13:58.323Z,3.28
2018-03-07T06:16:24.626Z,4.50
2018-03-07T06:18:51.687Z,3.58
2018-03-07T06:21:18.007Z,4.43
2018-03-07T06:23:44.315Z,3.72
2018-03-07T06:26:10.626Z,3.97
2018-03-07T06:28:36.950Z,3.55
2018-03-07T06:31:03.251Z,2.97
2018-03-07T06:33:29.563Z,3.45
2018-03-07T06:35:55.869Z,3.55
2018-03-07T06:38:22.919Z,4.28
2018-03-07T06:40:49.991Z,6.35
2018-03-07T06:43:17.295Z,4.50
2018-03-07T06:45:44.612Z,3.22
2018-03-07T06:48:11.328Z,5.28
2018-03-07T06:50:38.304Z,3.22
2018-03-07T06:53:07.721Z,4.00
2018-03-07T06:55:34.855Z,3.47
2018-03-07T06:58:01.202Z,3.25
2018-03-07T07:00:27.810Z,4.30
2018-03-07T07:02:54.129Z,4.05
2018-03-07T07:05:21.174Z,3.92
2018-03-07T07:07:48.238Z,5.00
2018-03-07T07:10:14.562Z,5.37
2018-03-07T07:12:40.865Z,4.30
2018-03-07T07:15:07.927Z,4.15
2018-03-07T07:17:34.979Z,4.65
2018-03-07T07:20:02.062Z,3.72
2018-03-07T07:22:28.693Z,4.80
2018-03-07T07:24:55.005Z,4.47
2018-03-07T07:27:21.418Z,5.18
2018-03-07T07:29:47.749Z,6.18
2018-03-07T07:32:14.812Z,6.65
2018-03-07T07:34:42.146Z,5.87
2018-03-07T07:37:09.214Z,11.43
2018-03-07T07:39:35.565Z,4.28
2018-03-07T07:42:01.876Z,7.28
2018-03-07T07:44:28.208Z,7.68
2018-03-07T07:46:54.563Z,5.50
2018-03-07T07:49:20.966Z,7.20
2018-03-07T07:51:48.109Z,6.70
2018-03-07T07:54:15.163Z,7.57
2018-03-07T07:56:43.412Z,5.37
2018-03-07T07:59:09.738Z,7.32
2018-03-07T08:01:36.059Z,6.97
2018-03-07T08:04:02.375Z,6.50
2018-03-07T08:06:28.709Z,7.40
2018-03-07T08:08:56.029Z,5.47
2018-03-07T08:11:23.086Z,10.05
2018-03-07T08:13:49.395Z,6.43
2018-03-07T08:16:17.503Z,6.70
2018-03-07T08:18:44.964Z,8.32
2018-03-07T08:21:11.261Z,8.00
2018-03-07T08:23:38.312Z,8.20
2018-03-07T08:26:05.366Z,9.52
2018-03-07T08:28:32.406Z,6.50
2018-03-07T08:30:59.478Z,8.00
2018-03-07T08:33:26.070Z,6.95
2018-03-07T08:35:52.362Z,7.28
2018-03-07T08:38:19.667Z,7.97
2018-03-07T08:40:46.678Z,5.85
2018-03-07T08:43:12.978Z,8.02
2018-03-07T08:45:39.254Z,6.00
2018-03-07T08:48:05.562Z,7.75
2018-03-07T08:50:31.850Z,7.32
2018-03-07T08:52:58.887Z,6.70
2018-03-07T08:55:25.169Z,10.32
2018-03-07T08:57:51.458Z,5.57
2018-03-07T09:00:18.470Z,6.75
2018-03-07T09:02:44.751Z,7.10
2018-03-07T09:05:11.124Z,6.10
2018-03-07T09:07:37.440Z,7.03
2018-03-07T09:10:07.990Z,7.15
2018-03-07T09:12:35.121Z,6.82
2018-03-07T09:15:01.400Z,6.85
2018-03-07T09:17:27.684Z,8.07
2018-03-07T09:19:53.961Z,7.72
2018-03-07T09:22:20.264Z,8.27
2018-03-07T09:24:47.303Z,8.18
2018-03-07T09:27:13.588Z,10.40
2018-03-07T09:29:41.431Z,9.07
2018-03-07T09:32:08.453Z,7.75
2018-03-07T09:34:34.743Z,7.10
2018-03-07T09:37:02.821Z,7.40
2018-03-07T09:39:29.107Z,7.70
2018-03-07T09:41:55.390Z,7.65
2018-03-07T09:44:25.234Z,6.65
2018-03-07T09:46:51.543Z,7.35
2018-03-07T09:49:17.850Z,8.23
2018-03-07T09:51:44.883Z,7.03
2018-03-07T09:54:11.186Z,6.50
2018-03-07T09:56:37.526Z,7.70
2018-03-07T09:59:04.570Z,5.03
2018-03-07T10:01:30.898Z,5.40
2018-03-07T10:03:57.914Z,4.72
2018-03-07T10:06:24.185Z,5.05
2018-03-07T10:08:51.215Z,3.97
2018-03-07T10:11:17.597Z,4.28
2018-03-07T10:13:44.606Z,4.80
2018-03-07T10:16:13.146Z,3.60
2018-03-07T10:18:39.428Z,3.30
2018-03-07T10:21:05.699Z,5.90
2018-03-07T10:23:31.983Z,4.03
2018-03-07T10:25:58.316Z,3.55
2018-03-07T10:28:24.595Z,4.60
2018-03-07T10:30:50.877Z,3.60
2018-03-07T10:33:24.072Z,4.90
2018-03-07T10:35:50.342Z,3.50
2018-03-07T10:38:16.622Z,7.50
2018-03-07T10:40:42.899Z,4.93
2018-03-07T10:43:09.184Z,3.80
2018-03-07T10:45:35.474Z,4.65
2018-03-07T10:48:01.766Z,3.17
2018-03-07T10:50:28.778Z,4.70
2018-03-07T10:52:55.076Z,4.03
2018-03-07T10:55:21.363Z,2.42
2018-03-07T10:57:48.387Z,3.95
2018-03-07T11:00:20.807Z,2.50
2018-03-07T11:02:47.082Z,3.00
2018-03-07T11:05:13.599Z,2.33
2018-03-07T11:07:39.908Z,2.47
2018-03-07T11:10:06.199Z,3.40
2018-03-07T11:12:32.484Z,2.45
2018-03-07T11:14:58.782Z,2.30
2018-03-07T11:17:25.062Z,5.30
2018-03-07T11:19:51.366Z,4.50
2018-03-07T11:22:17.654Z,3.03
2018-03-07T11:24:43.997Z,2.90
2018-03-07T11:27:11.011Z,2.20
2018-03-07T11:29:37.306Z,2.47
2018-03-07T11:32:03.630Z,3.50
2018-03-07T11:34:29.998Z,2.60
2018-03-07T11:36:56.279Z,3.20
2018-03-07T11:39:23.309Z,2.62
2018-03-07T11:41:49.583Z,1.80
2018-03-07T11:44:15.877Z,2.33
2018-03-07T11:46:42.906Z,2.42
2018-03-07T11:49:09.193Z,2.20
2018-03-07T11:51:35.475Z,2.37
2018-03-07T11:54:02.522Z,2.12
2018-03-07T11:56:28.820Z,3.60
2018-03-07T11:58:55.115Z,3.95
2018-03-07T12:01:21.387Z,1.67
2018-03-07T12:03:48.111Z,1.73
2018-03-07T12:06:14.392Z,1.60
2018-03-07T12:08:41.402Z,1.40
2018-03-07T12:11:07.704Z,1.50
2018-03-07T12:13:33.994Z,1.02
2018-03-07T12:16:00.273Z,1.45
2018-03-07T12:18:26.678Z,1.40
2018-03-07T12:20:52.961Z,1.20
2018-03-07T12:23:19.224Z,1.52
2018-03-07T12:25:46.271Z,2.35
2018-03-07T12:28:13.288Z,1.62
2018-03-07T12:30:40.588Z,1.80
2018-03-07T12:33:06.887Z,3.22
2018-03-07T12:35:33.202Z,1.80
2018-03-07T12:37:59.500Z,2.33
2018-03-07T12:40:25.774Z,2.12
2018-03-07T12:42:52.078Z,1.87
2018-03-07T12:45:19.412Z,2.58
2018-03-07T12:47:45.703Z,2.37
2018-03-07T12:50:12.739Z,2.03
2018-03-07T12:52:39.019Z,1.70
2018-03-07T12:55:06.180Z,1.42
2018-03-07T12:57:32.455Z,1.50
2018-03-07T12:59:58.735Z,1.50
2018-03-07T13:02:25.038Z,1.27
2018-03-07T13:04:51.322Z,2.77
2018-03-07T13:07:17.636Z,2.10
2018-03-07T13:09:43.918Z,1.50
2018-03-07T13:12:10.950Z,2.45
2018-03-07T13:14:37.222Z,2.30
2018-03-07T13:17:03.502Z,1.55
2018-03-07T13:19:29.802Z,3.42
2018-03-07T13:21:56.102Z,2.35
2018-03-07T13:24:22.399Z,2.28
2018-03-07T13:26:49.699Z,2.85
2018-03-07T13:29:15.982Z,1.35
2018-03-07T13:31:42.269Z,1.33
2018-03-07T13:34:08.535Z,1.55
2018-03-07T13:36:34.837Z,1.00
2018-03-07T13:39:01.119Z,1.33
2018-03-07T13:41:28.523Z,1.33
2018-03-07T13:43:54.865Z,1.75
2018-03-07T13:46:21.154Z,1.27
2018-03-07T13:48:47.451Z,1.42
2018-03-07T13:51:13.747Z,2.00
2018-03-07T13:53:40.051Z,1.40
2018-03-07T13:56:06.515Z,1.12
2018-03-07T13:58:32.801Z,1.00
2018-03-07T14:00:59.838Z,1.00
2018-03-07T14:03:26.871Z,0.80
2018-03-07T14:05:53.918Z,0.90
2018-03-07T14:08:20.188Z,0.80
2018-03-07T14:10:47.230Z,0.87
2018-03-07T14:13:14.246Z,0.73
2018-03-07T14:15:40.530Z,1.98
2018-03-07T14:18:06.818Z,1.02
2018-03-07T14:20:33.118Z,1.87
2018-03-07T14:23:00.438Z,0.98
2018-03-07T14:25:26.718Z,0.93
2018-03-07T14:27:53.002Z,1.62
2018-03-07T14:30:19.274Z,0.60
2018-03-07T14:32:45.547Z,0.90
2018-03-07T14:35:11.826Z,1.70
2018-03-07T14:37:38.105Z,1.05
2018-03-07T14:40:04.420Z,1.80
2018-03-07T14:42:30.730Z,1.50
2018-03-07T14:44:57.010Z,1.80
2018-03-07T14:47:23.294Z,1.02
2018-03-07T14:49:49.575Z,1.20
2018-03-07T14:52:15.851Z,1.00
2018-03-07T14:54:42.126Z,1.58
2018-03-07T14:57:08.422Z,0.95
2018-03-07T14:59:34.706Z,1.58
2018-03-07T15:02:00.983Z,2.90
2018-03-07T15:04:27.258Z,1.02
2018-03-07T15:06:53.534Z,1.50
2018-03-07T15:09:19.811Z,1.35
2018-03-07T15:11:46.086Z,1.20
2018-03-07T15:14:12.390Z,1.10
2018-03-07T15:16:39.471Z,1.05
2018-03-07T15:19:05.763Z,1.33
2018-03-07T15:21:32.050Z,1.37
2018-03-07T15:23:59.351Z,5.50
2018-03-07T15:26:25.629Z,3.15
2018-03-07T15:28:51.911Z,1.75
2018-03-07T15:31:19.967Z,1.90
2018-03-07T15:33:46.264Z,1.85
2018-03-07T15:36:12.539Z,1.20
2018-03-07T15:38:38.805Z,1.25
2018-03-07T15:41:05.083Z,1.80
2018-03-07T15:43:31.358Z,0.90
2018-03-07T15:45:57.630Z,1.12
2018-03-07T15:48:24.730Z,3.45
2018-03-07T15:50:51.749Z,1.23
2018-03-07T15:53:18.778Z,1.23
2018-03-07T15:55:45.054Z,3.35
2018-03-07T15:58:12.076Z,3.83
2018-03-07T16:00:38.361Z,1.87
2018-03-07T16:03:04.630Z,2.33
2018-03-07T16:05:30.931Z,2.47
2018-03-07T16:07:57.225Z,4.65
2018-03-07T16:10:23.494Z,3.58
2018-03-07T16:12:49.779Z,1.70
2018-03-07T16:15:16.791Z,1.35
2018-03-07T16:17:43.063Z,7.37
2018-03-07T16:20:09.368Z,3.65
2018-03-07T16:22:36.414Z,1.00
2018-03-07T16:25:03.443Z,8.68
2018-03-07T16:27:29.717Z,3.62
2018-03-07T16:29:55.998Z,4.97
2018-03-07T16:32:23.297Z,3.53
2018-03-07T16:34:50.315Z,5.60
2018-03-07T16:37:16.591Z,2.20
2018-03-07T16:39:42.879Z,0.98
2018-03-07T16:42:10.010Z,3.25
2018-03-07T16:44:36.271Z,2.78
2018-03-07T16:47:03.321Z,2.25
2018-03-07T16:49:30.354Z,1.40
2018-03-07T16:51:57.363Z,2.70
2018-03-07T16:54:23.646Z,7.35
2018-03-07T16:56:50.698Z,6.18
2018-03-07T16:59:16.978Z,2.60
2018-03-07T17:01:43.254Z,5.40
2018-03-07T17:04:10.263Z,12.43
2018-03-07T17:06:36.552Z,15.68
2018-03-07T17:09:03.734Z,2.53
2018-03-07T17:11:30.018Z,2.45
2018-03-07T17:13:56.306Z,2.37
2018-03-07T17:16:22.578Z,2.20
2018-03-07T17:18:48.842Z,3.03
2018-03-07T17:21:15.146Z,3.70
2018-03-07T17:23:41.481Z,1.70
2018-03-07T17:26:07.756Z,1.15
2018-03-07T17:28:34.629Z,1.90
2018-03-07T17:31:00.955Z,1.37
2018-03-07T17:33:27.972Z,3.20
2018-03-07T17:35:54.271Z,4.03
2018-03-07T17:38:20.546Z,1.20
2018-03-07T17:40:46.853Z,1.25
2018-03-07T17:43:13.159Z,3.35
2018-03-07T17:45:39.438Z,8.57
2018-03-07T17:48:07.339Z,14.30
2018-03-07T17:50:33.623Z,42.58
2018-03-07T17:52:59.890Z,18.27
2018-03-07T17:55:26.256Z,5.50
2018-03-07T17:57:52.526Z,2.17
2018-03-07T18:00:18.804Z,6.87
2018-03-07T18:02:45.114Z,5.55
2018-03-07T18:05:12.175Z,5.65
2018-03-07T18:07:38.875Z,2.37
2018-03-07T18:10:06.166Z,3.12
2018-03-07T18:12:32.871Z,1.50
2018-03-07T18:14:59.138Z,1.25
2018-03-07T18:17:25.411Z,6.43
2018-03-07T18:19:51.683Z,1.60
2018-03-07T18:22:19.774Z,3.50
2018-03-07T18:24:46.046Z,2.42
2018-03-07T18:27:12.504Z,2.00
2018-03-07T18:29:38.790Z,2.65
2018-03-07T18:32:05.254Z,2.65
2018-03-07T18:34:31.569Z,1.77
2018-03-07T18:36:57.826Z,0.80
2018-03-07T18:39:24.859Z,1.50
2018-03-07T18:41:51.159Z,2.65
2018-03-07T18:44:17.432Z,2.28
2018-03-07T18:46:43.703Z,5.75
2018-03-07T18:49:09.990Z,1.27
2018-03-07T18:51:36.275Z,1.15
2018-03-07T18:54:02.558Z,7.45
2018-03-07T18:56:28.836Z,3.90
2018-03-07T18:58:55.872Z,3.05
2018-03-07T19:01:22.886Z,2.70
2018-03-07T19:03:49.172Z,8.38
2018-03-07T19:06:15.451Z,1.25
2018-03-07T19:08:41.729Z,0.90
2018-03-07T19:11:08.010Z,1.85
2018-03-07T19:13:34.291Z,2.40
2018-03-07T19:16:00.574Z,13.50
2018-03-07T19:18:27.279Z,3.37
2018-03-07T19:20:53.573Z,31.75
2018-03-07T19:23:21.594Z,3.22
2018-03-07T19:25:48.220Z,2.78
2018-03-07T19:28:14.523Z,1.60
2018-03-07T19:30:40.828Z,1.58
2018-03-07T19:33:07.166Z,1.23
2018-03-07T19:35:33.419Z,4.40
2018-03-07T19:37:59.708Z,0.85
2018-03-07T19:40:25.974Z,1.65
2018-03-07T19:42:52.274Z,1.77
2018-03-07T19:45:19.311Z,1.95
2018-03-07T19:47:45.591Z,0.90
2018-03-07T19:50:11.901Z,2.12
2018-03-07T19:52:38.916Z,1.15
2018-03-07T19:55:05.196Z,1.30
2018-03-07T19:57:31.895Z,1.25
2018-03-07T19:59:58.232Z,1.40
2018-03-07T20:02:25.274Z,2.85
2018-03-07T20:04:51.546Z,2.22
2018-03-07T20:07:17.863Z,1.35
2018-03-07T20:09:44.134Z,0.90
2018-03-07T20:12:10.442Z,3.80
2018-03-07T20:14:36.731Z,1.27
2018-03-07T20:17:03.023Z,1.60
2018-03-07T20:19:29.290Z,2.87
2018-03-07T20:21:55.584Z,1.17
2018-03-07T20:24:21.860Z,2.15
2018-03-07T20:26:48.918Z,1.05
2018-03-07T20:29:15.948Z,2.87
2018-03-07T20:31:42.982Z,6.55
2018-03-07T20:34:09.258Z,1.30
2018-03-07T20:36:36.503Z,2.05
2018-03-07T20:39:02.831Z,2.42
2018-03-07T20:41:29.126Z,8.10
2018-03-07T20:43:55.411Z,4.25
2018-03-07T20:46:21.693Z,2.40
2018-03-07T20:48:47.977Z,2.35
2018-03-07T20:51:14.270Z,5.18
2018-03-07T20:53:41.286Z,1.85
2018-03-07T20:56:07.591Z,2.10
2018-03-07T20:58:33.863Z,2.17
2018-03-07T21:01:00.876Z,1.45
2018-03-07T21:03:27.154Z,1.67
2018-03-07T21:05:54.168Z,3.33
2018-03-07T21:08:20.454Z,4.57
2018-03-07T21:10:46.711Z,1.02
2018-03-07T21:13:13.023Z,1.48
2018-03-07T21:15:39.310Z,1.33
2018-03-07T21:18:06.327Z,1.00
2018-03-07T21:20:32.599Z,3.65
2018-03-07T21:22:59.650Z,1.25
2018-03-07T21:25:27.748Z,3.20
2018-03-07T21:27:54.051Z,2.90
2018-03-07T21:30:20.366Z,1.27
2018-03-07T21:32:46.649Z,1.15
2018-03-07T21:35:13.086Z,1.70
2018-03-07T21:37:39.395Z,2.28
2018-03-07T21:40:05.669Z,1.15
2018-03-07T21:42:31.967Z,1.30
2018-03-07T21:44:59.268Z,0.73
2018-03-07T21:47:26.671Z,2.90
2018-03-07T21:49:52.946Z,1.45
2018-03-07T21:52:19.962Z,1.48
2018-03-07T21:54:46.246Z,1.02
2018-03-07T21:57:13.291Z,2.25
2018-03-07T21:59:40.307Z,2.45
2018-03-07T22:02:06.612Z,1.60
2018-03-07T22:04:32.903Z,3.35
2018-03-07T22:06:59.194Z,1.05
2018-03-07T22:09:25.471Z,0.90
2018-03-07T22:11:51.730Z,1.83
2018-03-07T22:14:18.003Z,0.50
2018-03-07T22:16:45.012Z,0.90
2018-03-07T22:19:11.290Z,0.90
2018-03-07T22:21:38.299Z,1.77
2018-03-07T22:24:04.578Z,0.60
2018-03-07T22:26:30.842Z,1.30
2018-03-07T22:28:57.106Z,0.95
2018-03-07T22:31:23.404Z,0.70
2018-03-07T22:33:49.678Z,1.35
2018-03-07T22:36:16.727Z,0.90
2018-03-07T22:38:43.726Z,1.02
2018-03-07T22:41:09.994Z,1.08
2018-03-07T22:43:37.082Z,0.60
2018-03-07T22:46:03.370Z,1.60
2018-03-07T22:48:30.442Z,1.52
2018-03-07T22:50:56.721Z,1.73
2018-03-07T22:53:22.994Z,1.10
2018-03-07T22:55:50.016Z,1.73
2018-03-07T22:58:16.286Z,1.15
2018-03-07T23:00:45.398Z,4.65
2018-03-07T23:03:11.693Z,0.85
2018-03-07T23:05:38.702Z,1.10
2018-03-07T23:08:04.976Z,0.95
2018-03-07T23:10:32.010Z,2.95
2018-03-07T23:12:59.010Z,1.00
2018-03-07T23:15:25.287Z,1.33
2018-03-07T23:17:52.303Z,0.80
2018-03-07T23:20:18.569Z,1.37
2018-03-07T23:22:46.610Z,0.60
2018-03-07T23:25:12.879Z,2.90
2018-03-07T23:27:39.179Z,0.60
2018-03-07T23:30:05.478Z,0.55
2018-03-07T23:32:31.803Z,0.80
2018-03-07T23:34:58.086Z,0.90
2018-03-07T23:37:25.154Z,0.77
2018-03-07T23:39:51.430Z,1.60
2018-03-07T23:42:18.774Z,1.55
2018-03-07T23:44:46.078Z,1.08
2018-03-07T23:47:14.145Z,0.93
2018-03-07T23:49:41.157Z,1.17
2018-03-07T23:52:07.466Z,1.20
2018-03-07T23:54:33.734Z,1.30
2018-03-07T23:57:00.019Z,0.80
2018-03-07T23:59:26.382Z,0.77
