createdAt,value
2018-09-08T00:00:14.773Z,2.20
2018-09-08T00:02:43.308Z,2.50
2018-09-08T00:05:12.298Z,2.60
2018-09-08T00:07:40.960Z,2.40
2018-09-08T00:10:11.200Z,2.17
2018-09-08T00:12:39.808Z,2.17
2018-09-08T00:15:13.773Z,2.47
2018-09-08T00:17:47.562Z,2.40
2018-09-08T00:20:21.465Z,2.30
2018-09-08T00:22:55.495Z,1.93
2018-09-08T00:25:29.347Z,2.43
2018-09-08T00:28:03.081Z,2.07
2018-09-08T00:30:31.755Z,2.53
2018-09-08T00:33:00.249Z,2.30
2018-09-08T00:35:28.884Z,2.37
2018-09-08T00:37:57.342Z,2.30
2018-09-08T00:40:25.885Z,2.37
2018-09-08T00:42:54.295Z,2.30
2018-09-08T00:45:23.045Z,2.27
2018-09-08T00:47:51.606Z,2.43
2018-09-08T00:50:20.226Z,2.27
2018-09-08T00:52:48.713Z,2.30
2018-09-08T00:55:17.465Z,2.00
2018-09-08T00:57:45.954Z,2.30
2018-09-08T01:00:14.433Z,2.40
2018-09-08T01:02:42.905Z,1.90
2018-09-08T01:05:11.785Z,2.00
2018-09-08T01:07:40.493Z,2.07
2018-09-08T01:10:08.973Z,2.20
2018-09-08T01:12:37.611Z,2.40
2018-09-08T01:15:06.681Z,1.97
2018-09-08T01:17:35.163Z,2.30
2018-09-08T01:20:03.726Z,2.40
2018-09-08T01:22:32.151Z,2.10
2018-09-08T01:25:00.661Z,2.27
2018-09-08T01:27:29.256Z,2.40
2018-09-08T01:29:57.833Z,1.90
2018-09-08T01:32:26.283Z,1.90
2018-09-08T01:34:54.864Z,2.27
2018-09-08T01:37:23.354Z,2.30
2018-09-08T01:39:51.903Z,2.00
2018-09-08T01:42:20.359Z,2.10
2018-09-08T01:44:48.849Z,2.10
2018-09-08T01:47:17.375Z,2.20
2018-09-08T01:49:45.852Z,2.10
2018-09-08T01:52:14.311Z,2.03
2018-09-08T01:54:42.763Z,2.03
2018-09-08T01:57:11.246Z,2.10
2018-09-08T01:59:40.816Z,2.60
2018-09-08T02:02:09.299Z,2.30
2018-09-08T02:04:37.899Z,2.20
2018-09-08T02:07:06.438Z,2.27
2018-09-08T02:09:35.249Z,2.30
2018-09-08T02:12:03.744Z,2.03
2018-09-08T02:14:32.229Z,2.37
2018-09-08T02:17:00.903Z,2.30
2018-09-08T02:19:29.845Z,1.97
2018-09-08T02:21:58.348Z,2.20
2018-09-08T02:24:26.978Z,1.90
2018-09-08T02:26:55.483Z,1.97
2018-09-08T02:29:24.138Z,2.00
2018-09-08T02:31:52.554Z,1.80
2018-09-08T02:34:21.004Z,1.80
2018-09-08T02:36:49.491Z,2.10
2018-09-08T02:39:18.032Z,1.90
2018-09-08T02:41:46.607Z,1.90
2018-09-08T02:44:15.213Z,1.90
2018-09-08T02:46:43.657Z,1.90
2018-09-08T02:49:12.454Z,1.97
2018-09-08T02:51:39.874Z,1.93
2018-09-08T02:54:07.299Z,2.20
2018-09-08T02:56:34.685Z,1.90
2018-09-08T02:59:02.053Z,2.20
2018-09-08T03:01:29.426Z,2.00
2018-09-08T03:03:56.783Z,2.20
2018-09-08T03:06:24.194Z,2.17
2018-09-08T03:08:51.611Z,1.75
2018-09-08T03:11:18.967Z,1.70
2018-09-08T03:13:46.318Z,1.90
2018-09-08T03:16:13.908Z,2.00
2018-09-08T03:18:41.414Z,1.83
2018-09-08T03:21:08.797Z,2.07
2018-09-08T03:23:36.192Z,2.00
2018-09-08T03:26:03.525Z,2.17
2018-09-08T03:28:30.954Z,1.90
2018-09-08T03:30:58.309Z,1.73
2018-09-08T03:33:25.656Z,1.90
2018-09-08T03:35:53.055Z,1.67
2018-09-08T03:38:20.452Z,1.80
2018-09-08T03:40:47.829Z,1.72
2018-09-08T03:43:15.314Z,1.70
2018-09-08T03:45:42.842Z,1.90
2018-09-08T03:48:10.188Z,2.20
2018-09-08T03:50:37.862Z,2.00
2018-09-08T03:53:05.250Z,2.05
2018-09-08T03:55:32.638Z,1.80
2018-09-08T03:58:00.005Z,1.90
2018-09-08T04:00:27.462Z,1.90
2018-09-08T04:02:56.658Z,1.77
2018-09-08T04:05:25.159Z,1.93
2018-09-08T04:07:53.638Z,1.90
2018-09-08T04:10:22.138Z,2.00
2018-09-08T04:12:52.057Z,1.93
2018-09-08T04:15:20.478Z,1.97
2018-09-08T04:17:48.968Z,1.90
2018-09-08T04:20:19.236Z,1.90
2018-09-08T04:22:48.604Z,1.90
2018-09-08T04:25:17.081Z,1.87
2018-09-08T04:27:45.651Z,1.80
2018-09-08T04:30:15.064Z,1.50
2018-09-08T04:32:44.057Z,1.83
2018-09-08T04:35:13.148Z,1.90
2018-09-08T04:37:41.718Z,1.80
2018-09-08T04:40:10.663Z,1.90
2018-09-08T04:42:39.982Z,1.87
2018-09-08T04:45:08.401Z,1.70
2018-09-08T04:47:37.401Z,1.90
2018-09-08T04:50:05.906Z,2.17
2018-09-08T04:52:34.380Z,1.60
2018-09-08T04:55:02.917Z,1.90
2018-09-08T04:57:31.963Z,1.87
2018-09-08T05:00:00.506Z,1.70
2018-09-08T05:02:29.062Z,1.67
2018-09-08T05:04:57.601Z,1.60
2018-09-08T05:07:26.085Z,1.73
2018-09-08T05:09:54.613Z,1.90
2018-09-08T05:12:23.344Z,1.60
2018-09-08T05:14:52.954Z,1.63
2018-09-08T05:17:22.930Z,1.70
2018-09-08T05:19:53.890Z,1.87
2018-09-08T05:22:24.364Z,1.43
2018-09-08T05:24:54.578Z,1.27
2018-09-08T05:27:26.502Z,1.50
2018-09-08T05:29:57.816Z,1.70
2018-09-08T05:32:28.400Z,1.73
2018-09-08T05:34:58.314Z,1.50
2018-09-08T05:37:29.085Z,1.73
2018-09-08T05:40:00.536Z,1.70
2018-09-08T05:42:32.090Z,1.70
2018-09-08T05:45:03.034Z,1.80
2018-09-08T05:47:35.431Z,1.73
2018-09-08T05:50:08.250Z,1.80
2018-09-08T05:52:39.155Z,1.80
2018-09-08T05:55:11.030Z,1.90
2018-09-08T05:57:42.798Z,1.87
2018-09-08T06:00:14.572Z,1.80
2018-09-08T06:02:45.031Z,1.80
2018-09-08T06:05:15.395Z,1.80
2018-09-08T06:07:45.913Z,1.60
2018-09-08T06:10:17.543Z,1.53
2018-09-08T06:12:48.301Z,1.27
2018-09-08T06:15:18.729Z,1.30
2018-09-08T06:17:48.962Z,1.47
2018-09-08T06:20:18.820Z,1.80
2018-09-08T06:22:47.356Z,1.50
2018-09-08T06:25:15.730Z,1.70
2018-09-08T06:27:44.392Z,1.63
2018-09-08T06:30:12.963Z,1.70
2018-09-08T06:32:41.468Z,1.37
2018-09-08T06:35:10.509Z,1.67
2018-09-08T06:37:39.128Z,1.37
2018-09-08T06:40:07.949Z,2.00
2018-09-08T06:42:36.489Z,1.60
2018-09-08T06:45:05.053Z,1.60
2018-09-08T06:47:33.464Z,1.40
2018-09-08T06:50:02.141Z,1.50
2018-09-08T06:52:30.681Z,1.60
2018-09-08T06:54:59.249Z,1.27
2018-09-08T06:57:27.710Z,1.23
2018-09-08T06:59:56.148Z,1.40
2018-09-08T07:02:24.604Z,1.40
2018-09-08T07:04:53.098Z,1.80
2018-09-08T07:07:21.588Z,1.90
2018-09-08T07:09:50.141Z,1.37
2018-09-08T07:12:18.678Z,1.70
2018-09-08T07:14:47.217Z,1.30
2018-09-08T07:17:15.613Z,1.37
2018-09-08T07:19:44.036Z,1.23
2018-09-08T07:22:12.478Z,1.80
2018-09-08T07:24:40.971Z,1.30
2018-09-08T07:27:09.587Z,1.47
2018-09-08T07:29:38.373Z,1.73
2018-09-08T07:32:06.897Z,1.53
2018-09-08T07:34:35.370Z,1.57
2018-09-08T07:37:03.902Z,1.43
2018-09-08T07:39:32.425Z,1.70
2018-09-08T07:42:01.131Z,1.43
2018-09-08T07:44:29.738Z,1.30
2018-09-08T07:46:58.164Z,1.23
2018-09-08T07:49:26.676Z,1.47
2018-09-08T07:51:55.134Z,1.20
2018-09-08T07:54:23.908Z,1.50
2018-09-08T07:56:52.473Z,1.43
2018-09-08T07:59:21.015Z,1.40
2018-09-08T08:01:49.432Z,1.23
2018-09-08T08:04:17.900Z,1.43
2018-09-08T08:06:46.417Z,1.90
2018-09-08T08:09:14.898Z,1.50
2018-09-08T08:11:43.385Z,1.40
2018-09-08T08:14:12.105Z,1.60
2018-09-08T08:16:40.879Z,1.50
2018-09-08T08:19:09.560Z,1.10
2018-09-08T08:21:38.028Z,1.30
2018-09-08T08:24:06.724Z,1.47
2018-09-08T08:26:35.393Z,1.47
2018-09-08T08:29:03.846Z,1.30
2018-09-08T08:31:32.333Z,1.50
2018-09-08T08:34:00.833Z,1.37
2018-09-08T08:36:29.235Z,1.03
2018-09-08T08:38:57.676Z,1.50
2018-09-08T08:41:26.105Z,1.40
2018-09-08T08:43:54.574Z,1.53
2018-09-08T08:46:22.963Z,1.43
2018-09-08T08:48:51.500Z,0.93
2018-09-08T08:51:31.413Z,1.30
2018-09-08T08:54:13.937Z,1.40
2018-09-08T08:56:42.460Z,1.30
2018-09-08T08:59:11.368Z,1.33
2018-09-08T09:01:41.395Z,1.10
2018-09-08T09:04:10.253Z,1.23
2018-09-08T09:06:38.777Z,1.20
2018-09-08T09:09:09.516Z,1.30
2018-09-08T09:11:38.003Z,1.70
2018-09-08T09:14:06.665Z,1.10
2018-09-08T09:16:35.236Z,1.20
2018-09-08T09:19:29.199Z,1.23
2018-09-08T09:22:09.196Z,1.40
2018-09-08T09:25:03.827Z,1.27
2018-09-08T09:27:34.661Z,1.17
2018-09-08T09:30:03.392Z,1.37
2018-09-08T09:32:31.772Z,1.30
2018-09-08T09:35:00.241Z,1.03
2018-09-08T09:37:28.814Z,1.40
2018-09-08T09:39:58.024Z,1.43
2018-09-08T09:42:26.473Z,1.37
2018-09-08T09:44:54.906Z,1.20
2018-09-08T09:47:23.369Z,1.03
2018-09-08T09:49:51.875Z,1.20
2018-09-08T09:52:20.401Z,0.97
2018-09-08T09:54:48.878Z,1.20
2018-09-08T09:57:17.315Z,1.20
2018-09-08T09:59:45.852Z,1.53
2018-09-08T10:02:44.806Z,1.00
2018-09-08T10:05:15.420Z,1.17
2018-09-08T10:07:43.965Z,1.10
2018-09-08T10:10:16.904Z,1.20
2018-09-08T10:12:45.446Z,1.00
2018-09-08T10:15:14.009Z,1.10
2018-09-08T10:17:43.399Z,1.47
2018-09-08T10:20:13.793Z,1.60
2018-09-08T10:22:42.452Z,1.10
2018-09-08T10:25:13.021Z,1.10
2018-09-08T10:27:41.968Z,1.20
2018-09-08T10:30:11.101Z,0.97
2018-09-08T10:32:40.106Z,1.43
2018-09-08T10:35:08.563Z,1.13
2018-09-08T10:37:38.696Z,1.10
2018-09-08T10:40:08.150Z,1.10
2018-09-08T10:42:36.560Z,1.27
2018-09-08T10:45:05.244Z,0.87
2018-09-08T10:47:33.754Z,1.27
2018-09-08T10:50:02.173Z,1.33
2018-09-08T10:52:33.621Z,1.20
2018-09-08T10:55:02.470Z,1.07
2018-09-08T10:57:30.955Z,1.10
2018-09-08T11:00:00.304Z,1.03
2018-09-08T11:02:29.250Z,1.20
2018-09-08T11:04:57.638Z,1.37
2018-09-08T11:07:26.151Z,1.20
2018-09-08T11:09:54.528Z,1.13
2018-09-08T11:12:22.961Z,0.87
2018-09-08T11:14:51.317Z,1.10
2018-09-08T11:17:19.787Z,1.10
2018-09-08T11:19:48.253Z,1.70
2018-09-08T11:22:16.777Z,1.10
2018-09-08T11:24:45.308Z,0.90
2018-09-08T11:27:13.737Z,1.30
2018-09-08T11:29:42.258Z,1.30
2018-09-08T11:32:10.701Z,1.30
2018-09-08T11:34:39.331Z,1.10
2018-09-08T11:37:07.838Z,1.07
2018-09-08T11:39:36.249Z,1.00
2018-09-08T11:42:04.665Z,1.23
2018-09-08T11:44:33.250Z,1.00
2018-09-08T11:47:01.872Z,0.90
2018-09-08T11:49:30.394Z,0.87
2018-09-08T11:51:58.863Z,0.90
2018-09-08T11:54:27.353Z,1.03
2018-09-08T11:56:56.200Z,1.10
2018-09-08T11:59:24.712Z,1.00
2018-09-08T12:01:53.097Z,1.00
2018-09-08T12:04:21.615Z,1.10
2018-09-08T12:06:50.145Z,0.90
2018-09-08T12:09:18.698Z,1.00
2018-09-08T12:11:47.113Z,1.10
2018-09-08T12:14:15.540Z,1.00
2018-09-08T12:16:43.998Z,1.10
2018-09-08T12:19:12.486Z,1.10
2018-09-08T12:21:42.000Z,1.03
2018-09-08T12:24:10.554Z,1.20
2018-09-08T12:26:39.358Z,1.00
2018-09-08T12:29:07.832Z,1.20
2018-09-08T12:31:36.296Z,1.20
2018-09-08T12:34:04.897Z,1.20
2018-09-08T12:38:19.005Z,1.10
2018-09-08T12:40:47.680Z,1.00
2018-09-08T12:43:16.264Z,1.00
2018-09-08T12:45:44.731Z,1.00
2018-09-08T12:48:13.437Z,1.10
2018-09-08T12:50:41.922Z,0.90
2018-09-08T12:53:10.707Z,1.00
2018-09-08T12:56:26.282Z,0.93
2018-09-08T12:58:54.724Z,0.90
2018-09-08T13:01:23.147Z,1.10
2018-09-08T13:03:51.876Z,1.30
2018-09-08T13:06:20.287Z,1.20
2018-09-08T13:08:48.744Z,1.00
2018-09-08T13:11:19.083Z,0.90
2018-09-08T13:13:47.546Z,1.40
2018-09-08T13:16:20.067Z,1.00
2018-09-08T13:18:48.620Z,0.90
2018-09-08T13:21:17.108Z,0.93
2018-09-08T13:23:46.298Z,0.80
2018-09-08T13:26:14.968Z,1.13
2018-09-08T13:28:43.619Z,0.97
2018-09-08T13:31:12.295Z,0.90
2018-09-08T13:33:40.969Z,1.07
2018-09-08T13:36:10.449Z,0.93
2018-09-08T13:38:39.924Z,0.90
2018-09-08T13:41:11.101Z,0.80
2018-09-08T13:43:40.416Z,1.17
2018-09-08T13:46:09.027Z,0.90
2018-09-08T13:48:37.897Z,0.90
2018-09-08T13:51:06.444Z,0.93
2018-09-08T13:53:35.049Z,1.20
2018-09-08T13:56:03.461Z,0.90
2018-09-08T13:58:31.869Z,0.90
2018-09-08T14:01:01.916Z,0.87
2018-09-08T14:03:30.465Z,0.80
2018-09-08T14:05:58.925Z,0.83
2018-09-08T14:08:27.375Z,1.10
2018-09-08T14:10:55.916Z,1.00
2018-09-08T14:13:24.824Z,0.90
2018-09-08T14:15:55.966Z,0.90
2018-09-08T14:18:24.453Z,0.90
2018-09-08T14:20:52.897Z,0.80
2018-09-08T14:23:21.410Z,1.00
2018-09-08T14:25:49.901Z,1.00
2018-09-08T14:28:19.935Z,0.90
2018-09-08T14:30:49.998Z,0.77
2018-09-08T14:33:19.856Z,1.13
2018-09-08T14:35:48.640Z,0.90
2018-09-08T14:38:17.062Z,1.03
2018-09-08T14:40:45.765Z,0.83
2018-09-08T14:43:14.301Z,0.90
2018-09-08T14:45:42.804Z,0.60
2018-09-08T14:48:11.295Z,0.90
2018-09-08T14:50:40.933Z,0.80
2018-09-08T14:53:09.768Z,0.80
2018-09-08T14:55:38.754Z,0.80
2018-09-08T14:58:07.312Z,0.83
2018-09-08T15:00:36.061Z,0.90
2018-09-08T15:03:08.218Z,1.10
2018-09-08T15:05:39.888Z,1.20
2018-09-08T15:08:09.636Z,1.00
2018-09-08T15:10:39.450Z,0.70
2018-09-08T15:13:08.170Z,1.00
2018-09-08T15:15:36.734Z,0.93
2018-09-08T15:18:05.192Z,1.10
2018-09-08T15:20:34.212Z,0.87
2018-09-08T15:23:02.644Z,0.90
2018-09-08T15:25:31.282Z,0.90
2018-09-08T15:27:59.849Z,0.87
2018-09-08T15:30:28.264Z,0.80
2018-09-08T15:32:56.922Z,0.77
2018-09-08T15:35:25.314Z,0.70
2018-09-08T15:37:53.796Z,1.10
2018-09-08T15:40:22.203Z,1.10
2018-09-08T15:42:51.289Z,1.30
2018-09-08T15:45:19.799Z,0.90
2018-09-08T15:47:48.205Z,1.00
2018-09-08T15:50:16.633Z,0.97
2018-09-08T15:52:45.081Z,1.10
2018-09-08T15:55:13.677Z,1.43
2018-09-08T15:57:42.139Z,1.20
2018-09-08T16:00:10.575Z,1.30
2018-09-08T16:02:40.634Z,0.90
2018-09-08T16:05:09.049Z,0.80
2018-09-08T16:07:37.800Z,1.40
2018-09-08T16:10:06.366Z,0.97
2018-09-08T16:12:35.040Z,0.87
2018-09-08T16:15:03.625Z,0.83
2018-09-08T16:17:32.089Z,1.13
2018-09-08T16:20:00.999Z,1.37
2018-09-08T16:22:29.478Z,1.30
2018-09-08T16:24:58.116Z,1.43
2018-09-08T16:27:26.920Z,1.17
2018-09-08T16:29:55.580Z,0.80
2018-09-08T16:32:24.028Z,0.93
2018-09-08T16:34:52.540Z,1.20
2018-09-08T16:37:20.980Z,1.20
2018-09-08T16:39:49.394Z,1.10
2018-09-08T16:42:18.171Z,0.93
2018-09-08T16:44:46.593Z,1.37
2018-09-08T16:47:15.079Z,1.40
2018-09-08T16:49:43.706Z,1.10
2018-09-08T16:52:12.263Z,1.17
2018-09-08T16:54:42.016Z,1.00
2018-09-08T16:57:11.032Z,1.10
2018-09-08T16:59:40.066Z,0.83
2018-09-08T17:02:08.651Z,1.10
2018-09-08T17:04:37.152Z,1.00
2018-09-08T17:07:05.700Z,1.10
2018-09-08T17:09:34.206Z,1.03
2018-09-08T17:12:02.600Z,1.13
2018-09-08T17:14:31.176Z,1.00
2018-09-08T17:16:59.540Z,0.93
2018-09-08T17:19:27.973Z,1.07
2018-09-08T17:21:56.463Z,1.00
2018-09-08T17:24:24.897Z,1.40
2018-09-08T17:26:53.306Z,1.20
2018-09-08T17:29:21.845Z,0.90
2018-09-08T17:31:50.264Z,1.20
2018-09-08T17:34:18.680Z,0.90
2018-09-08T17:36:47.064Z,0.80
2018-09-08T17:39:15.877Z,0.80
2018-09-08T17:41:44.489Z,0.80
2018-09-08T17:44:12.990Z,1.20
2018-09-08T17:46:41.401Z,1.40
2018-09-08T17:49:09.905Z,1.30
2018-09-08T17:51:38.477Z,1.03
2018-09-08T17:54:06.942Z,1.40
2018-09-08T17:56:35.610Z,0.70
2018-09-08T17:59:04.040Z,1.00
2018-09-08T18:01:32.734Z,0.90
2018-09-08T18:04:01.378Z,1.00
2018-09-08T18:06:29.859Z,0.70
2018-09-08T18:08:58.697Z,0.90
2018-09-08T18:11:29.432Z,1.03
2018-09-08T18:13:58.102Z,0.97
2018-09-08T18:16:29.432Z,1.10
2018-09-08T18:18:59.169Z,1.00
2018-09-08T18:21:28.809Z,0.80
2018-09-08T18:23:58.157Z,1.03
2018-09-08T18:26:28.071Z,0.97
2018-09-08T18:28:56.797Z,1.03
2018-09-08T18:31:25.507Z,0.93
2018-09-08T18:33:54.187Z,1.10
2018-09-08T18:36:24.479Z,1.10
2018-09-08T18:38:53.105Z,1.00
2018-09-08T18:41:21.723Z,1.10
2018-09-08T18:43:50.660Z,0.83
2018-09-08T18:46:19.940Z,0.90
2018-09-08T18:48:49.667Z,0.73
2018-09-08T18:51:18.208Z,0.90
2018-09-08T18:53:46.796Z,0.93
2018-09-08T18:56:15.266Z,0.90
2018-09-08T18:58:43.886Z,0.80
2018-09-08T19:01:12.523Z,1.10
2018-09-08T19:03:40.922Z,1.33
2018-09-08T19:06:09.426Z,1.00
2018-09-08T19:08:41.906Z,0.90
2018-09-08T19:11:10.798Z,0.80
2018-09-08T19:13:39.430Z,1.00
2018-09-08T19:16:08.093Z,0.77
2018-09-08T19:18:36.503Z,0.90
2018-09-08T19:21:06.406Z,0.90
2018-09-08T19:23:34.924Z,0.80
2018-09-08T19:26:03.474Z,0.67
2018-09-08T19:28:31.996Z,0.70
2018-09-08T19:31:00.534Z,0.83
2018-09-08T19:33:28.971Z,0.87
2018-09-08T19:35:57.493Z,0.80
2018-09-08T19:38:25.952Z,0.77
2018-09-08T19:40:54.380Z,0.90
2018-09-08T19:43:22.995Z,0.80
2018-09-08T19:45:51.659Z,1.00
2018-09-08T19:48:21.232Z,0.97
2018-09-08T19:50:49.949Z,0.73
2018-09-08T19:53:24.280Z,0.70
2018-09-08T19:55:53.752Z,0.80
2018-09-08T19:58:29.168Z,1.07
2018-09-08T20:00:58.620Z,0.70
2018-09-08T20:03:27.755Z,0.73
2018-09-08T20:05:56.695Z,0.90
2018-09-08T20:08:25.922Z,1.03
2018-09-08T20:10:54.386Z,0.90
2018-09-08T20:13:22.821Z,0.80
2018-09-08T20:15:51.517Z,0.77
2018-09-08T20:18:20.191Z,0.97
2018-09-08T20:20:48.657Z,0.80
2018-09-08T20:23:17.208Z,0.93
2018-09-08T20:25:45.606Z,1.00
2018-09-08T20:28:14.312Z,0.60
2018-09-08T20:30:42.908Z,0.60
2018-09-08T20:33:12.420Z,0.80
2018-09-08T20:35:40.901Z,0.70
2018-09-08T20:38:09.358Z,0.87
2018-09-08T20:40:38.229Z,0.90
2018-09-08T20:43:06.704Z,0.70
2018-09-08T20:45:35.208Z,0.60
2018-09-08T20:48:03.715Z,0.73
2018-09-08T20:50:34.337Z,0.97
2018-09-08T20:53:02.972Z,0.70
2018-09-08T20:55:31.662Z,0.80
2018-09-08T20:58:00.155Z,0.70
2018-09-08T21:00:28.564Z,0.67
2018-09-08T21:02:57.067Z,0.70
2018-09-08T21:05:25.751Z,0.93
2018-09-08T21:07:54.286Z,0.90
2018-09-08T21:10:22.691Z,1.03
2018-09-08T21:12:51.359Z,0.70
2018-09-08T21:15:20.106Z,0.80
2018-09-08T21:17:48.535Z,0.87
2018-09-08T21:20:17.165Z,0.60
2018-09-08T21:22:45.709Z,0.80
2018-09-08T21:25:14.141Z,0.80
2018-09-08T21:27:42.891Z,0.83
2018-09-08T21:30:11.449Z,0.70
2018-09-08T21:32:40.122Z,0.70
2018-09-08T21:35:08.765Z,0.50
2018-09-08T21:37:37.205Z,0.70
2018-09-08T21:40:05.914Z,0.80
2018-09-08T21:42:34.415Z,0.73
2018-09-08T21:45:03.378Z,0.80
2018-09-08T21:47:31.839Z,0.70
2018-09-08T21:50:00.552Z,0.70
2018-09-08T21:52:29.022Z,0.90
2018-09-08T21:54:57.603Z,0.70
2018-09-08T21:57:26.052Z,0.77
2018-09-08T21:59:54.594Z,0.90
2018-09-08T22:02:23.043Z,0.73
2018-09-08T22:04:51.441Z,1.07
2018-09-08T22:07:19.858Z,0.90
2018-09-08T22:09:48.536Z,0.70
2018-09-08T22:12:17.095Z,0.60
2018-09-08T22:14:45.578Z,0.70
2018-09-08T22:17:14.184Z,0.67
2018-09-08T22:19:42.680Z,0.97
2018-09-08T22:22:11.242Z,0.60
2018-09-08T22:24:40.022Z,0.83
2018-09-08T22:27:09.029Z,0.70
2018-09-08T22:29:37.481Z,0.60
2018-09-08T22:32:07.785Z,0.60
2018-09-08T22:34:38.032Z,0.70
2018-09-08T22:37:06.987Z,0.80
2018-09-08T22:39:36.044Z,0.67
2018-09-08T22:42:04.476Z,0.60
2018-09-08T22:44:32.876Z,0.80
2018-09-08T22:47:01.354Z,0.70
2018-09-08T22:49:29.860Z,0.60
2018-09-08T22:51:58.284Z,0.77
2018-09-08T22:54:27.127Z,0.73
2018-09-08T22:56:55.659Z,0.90
2018-09-08T22:59:24.813Z,0.90
2018-09-08T23:01:54.862Z,0.60
2018-09-08T23:04:23.332Z,0.80
2018-09-08T23:06:52.631Z,0.60
2018-09-08T23:09:21.576Z,0.80
2018-09-08T23:11:51.578Z,0.57
2018-09-08T23:14:20.026Z,0.80
2018-09-08T23:16:49.346Z,0.80
2018-09-08T23:19:17.964Z,1.03
2018-09-08T23:21:46.480Z,0.53
2018-09-08T23:24:14.994Z,0.73
2018-09-08T23:26:43.479Z,0.63
2018-09-08T23:29:11.912Z,0.70
2018-09-08T23:31:40.395Z,0.90
2018-09-08T23:34:08.793Z,0.60
2018-09-08T23:36:40.008Z,0.70
2018-09-08T23:39:08.525Z,0.70
2018-09-08T23:41:37.082Z,0.70
2018-09-08T23:44:05.501Z,0.70
2018-09-08T23:46:33.949Z,0.87
2018-09-08T23:49:03.894Z,0.93
2018-09-08T23:51:32.938Z,0.70
2018-09-08T23:54:01.366Z,0.80
2018-09-08T23:56:29.809Z,0.67
2018-09-08T23:58:58.339Z,0.70
