createdAt,value
2022-08-31T00:00:10.935Z,100473.19
2022-08-31T00:02:57.091Z,100465.50
2022-08-31T00:05:24.215Z,100470.34
2022-08-31T00:07:52.560Z,100471.00
2022-08-31T00:10:31.948Z,100487.50
2022-08-31T00:13:02.867Z,100486.38
2022-08-31T00:15:30.558Z,100488.19
2022-08-31T00:17:58.059Z,100490.00
2022-08-31T00:20:33.251Z,100486.63
2022-08-31T00:23:06.974Z,100478.41
2022-08-31T00:25:35.340Z,100477.69
2022-08-31T00:28:03.448Z,100485.81
2022-08-31T00:30:30.702Z,100492.09
2022-08-31T00:32:58.433Z,100481.91
2022-08-31T00:35:28.481Z,100486.72
2022-08-31T00:37:56.170Z,100492.69
2022-08-31T00:40:23.924Z,100481.13
2022-08-31T00:42:51.643Z,100483.38
2022-08-31T00:45:18.958Z,100484.78
2022-08-31T00:47:45.899Z,100482.31
2022-08-31T00:50:14.849Z,100486.94
2022-08-31T00:52:48.612Z,100487.84
2022-08-31T00:55:24.625Z,100485.19
2022-08-31T00:57:55.828Z,100484.44
2022-08-31T01:00:26.205Z,100487.41
2022-08-31T01:02:54.203Z,100491.84
2022-08-31T01:05:21.247Z,100497.00
2022-08-31T01:07:49.318Z,100492.75
2022-08-31T01:10:19.552Z,100501.91
2022-08-31T01:12:48.796Z,100494.25
2022-08-31T01:15:18.868Z,100495.00
2022-08-31T01:17:51.093Z,100489.56
2022-08-31T01:20:29.252Z,100484.56
2022-08-31T01:23:08.340Z,100492.63
2022-08-31T01:25:37.517Z,100486.28
2022-08-31T01:28:06.945Z,100487.56
2022-08-31T01:30:35.292Z,100486.34
2022-08-31T01:33:02.343Z,100481.13
2022-08-31T01:35:31.612Z,100479.06
2022-08-31T01:37:59.118Z,100474.75
2022-08-31T01:40:35.253Z,100488.47
2022-08-31T01:43:02.747Z,100488.28
2022-08-31T01:45:29.894Z,100483.56
2022-08-31T01:48:00.004Z,100478.09
2022-08-31T01:50:27.291Z,100482.44
2022-08-31T01:52:54.216Z,100489.97
2022-08-31T01:55:21.377Z,100489.16
2022-08-31T01:57:48.625Z,100481.47
2022-08-31T02:00:35.222Z,100477.63
2022-08-31T02:03:07.960Z,100475.53
2022-08-31T02:05:37.247Z,100469.81
2022-08-31T02:08:06.815Z,100467.03
2022-08-31T02:10:33.822Z,100473.66
2022-08-31T02:13:00.796Z,100473.44
2022-08-31T02:15:31.415Z,100464.97
2022-08-31T02:17:58.682Z,100473.66
2022-08-31T02:20:26.164Z,100470.03
2022-08-31T02:22:53.102Z,100474.19
2022-08-31T02:25:20.315Z,100479.91
2022-08-31T02:27:47.850Z,100471.75
2022-08-31T02:30:19.456Z,100474.97
2022-08-31T02:32:47.046Z,100475.97
2022-08-31T02:35:14.285Z,100474.31
2022-08-31T02:37:41.906Z,100471.41
2022-08-31T02:40:12.379Z,100468.28
2022-08-31T02:42:53.291Z,100468.81
2022-08-31T02:45:24.571Z,100464.53
2022-08-31T02:47:54.380Z,100469.06
2022-08-31T02:50:45.951Z,100469.06
2022-08-31T02:53:15.451Z,100471.34
2022-08-31T02:55:45.649Z,100462.97
2022-08-31T02:58:13.261Z,100464.34
2022-08-31T03:00:46.255Z,100464.22
2022-08-31T03:03:14.539Z,100460.88
2022-08-31T03:05:41.733Z,100468.50
2022-08-31T03:08:08.886Z,100464.09
2022-08-31T03:10:36.410Z,100465.44
2022-08-31T03:13:03.864Z,100462.50
2022-08-31T03:15:31.337Z,100468.56
2022-08-31T03:18:01.658Z,100465.97
2022-08-31T03:20:34.496Z,100468.97
2022-08-31T03:23:03.030Z,100468.75
2022-08-31T03:25:31.248Z,100465.38
2022-08-31T03:27:58.582Z,100470.88
2022-08-31T03:30:27.485Z,100488.13
2022-08-31T03:33:06.633Z,100482.44
2022-08-31T03:35:35.673Z,100484.19
2022-08-31T03:38:03.441Z,100478.06
2022-08-31T03:40:30.745Z,100467.16
2022-08-31T03:42:58.990Z,100470.84
2022-08-31T03:45:27.987Z,100480.22
2022-08-31T03:47:55.336Z,100468.22
2022-08-31T03:50:24.415Z,100476.88
2022-08-31T03:52:59.141Z,100479.88
2022-08-31T03:55:28.336Z,100486.41
2022-08-31T03:57:55.807Z,100476.22
2022-08-31T04:00:24.001Z,100472.91
2022-08-31T04:02:59.797Z,100459.75
2022-08-31T04:05:36.437Z,100462.13
2022-08-31T04:08:13.648Z,100467.16
2022-08-31T04:10:46.175Z,100469.16
2022-08-31T04:13:31.647Z,100467.09
2022-08-31T04:16:20.762Z,100467.38
2022-08-31T04:18:50.354Z,100462.00
2022-08-31T04:21:20.825Z,100469.97
2022-08-31T04:23:49.034Z,100478.28
2022-08-31T04:26:25.486Z,100485.03
2022-08-31T04:28:53.441Z,100491.75
2022-08-31T04:31:22.420Z,100490.09
2022-08-31T04:33:51.211Z,100495.69
2022-08-31T04:36:21.866Z,100491.69
2022-08-31T04:38:53.756Z,100489.75
2022-08-31T04:41:23.823Z,100483.34
2022-08-31T04:43:54.225Z,100478.44
2022-08-31T04:46:22.363Z,100473.19
2022-08-31T04:48:53.245Z,100468.31
2022-08-31T04:51:33.169Z,100468.69
2022-08-31T04:54:00.153Z,100468.78
2022-08-31T04:56:30.521Z,100464.88
2022-08-31T04:59:04.220Z,100461.41
2022-08-31T05:01:43.483Z,100457.31
2022-08-31T05:04:36.477Z,100454.84
2022-08-31T05:07:03.936Z,100463.16
2022-08-31T05:09:30.981Z,100474.06
2022-08-31T05:11:58.556Z,100475.41
2022-08-31T05:14:26.230Z,100478.56
2022-08-31T05:17:01.459Z,100464.97
2022-08-31T05:19:32.161Z,100471.56
2022-08-31T05:21:59.619Z,100479.53
2022-08-31T05:24:27.049Z,100478.78
2022-08-31T05:26:56.253Z,100477.13
2022-08-31T05:29:25.630Z,100480.75
2022-08-31T05:32:22.155Z,100472.22
2022-08-31T05:34:50.183Z,100460.81
2022-08-31T05:37:17.329Z,100460.19
2022-08-31T05:39:44.311Z,100465.59
2022-08-31T05:42:15.483Z,100460.53
2022-08-31T05:44:43.368Z,100462.50
2022-08-31T05:47:10.359Z,100458.91
2022-08-31T05:49:37.407Z,100463.50
2022-08-31T05:52:07.961Z,100459.66
2022-08-31T05:54:36.562Z,100470.97
2022-08-31T05:57:04.760Z,100467.44
2022-08-31T05:59:32.160Z,100473.88
2022-08-31T06:02:01.908Z,100469.25
2022-08-31T06:04:33.194Z,100478.00
2022-08-31T06:07:00.225Z,100482.91
2022-08-31T06:09:34.282Z,100482.38
2022-08-31T06:12:03.609Z,100472.25
2022-08-31T06:14:30.818Z,100475.00
2022-08-31T06:17:00.136Z,100477.22
2022-08-31T06:19:27.553Z,100471.16
2022-08-31T06:21:55.866Z,100470.75
2022-08-31T06:24:25.491Z,100475.50
2022-08-31T06:26:58.877Z,100472.47
2022-08-31T06:29:32.574Z,100483.91
2022-08-31T06:32:01.163Z,100481.75
2022-08-31T06:34:29.604Z,100478.47
2022-08-31T06:37:19.174Z,100471.78
2022-08-31T06:40:01.328Z,100475.47
2022-08-31T06:42:52.139Z,100468.78
2022-08-31T06:45:31.647Z,100458.19
2022-08-31T06:48:22.892Z,100464.22
2022-08-31T06:50:57.130Z,100456.81
2022-08-31T06:53:24.919Z,100462.97
2022-08-31T06:56:20.394Z,100470.88
2022-08-31T06:59:07.662Z,100471.88
2022-08-31T07:02:01.866Z,100477.56
2022-08-31T07:04:38.749Z,100488.44
2022-08-31T07:07:07.939Z,100496.13
2022-08-31T07:09:35.176Z,100488.31
2022-08-31T07:12:04.152Z,100491.81
2022-08-31T07:14:31.324Z,100501.00
2022-08-31T07:17:00.300Z,100498.47
2022-08-31T07:19:27.855Z,100497.31
2022-08-31T07:21:59.514Z,100492.44
2022-08-31T07:24:33.405Z,100485.84
2022-08-31T07:27:10.268Z,100484.44
2022-08-31T07:29:46.221Z,100487.06
2022-08-31T07:32:16.072Z,100485.91
2022-08-31T07:34:44.407Z,100488.09
2022-08-31T07:37:41.426Z,100487.13
2022-08-31T07:40:29.686Z,100480.59
2022-08-31T07:42:56.880Z,100483.22
2022-08-31T07:45:25.844Z,100481.63
2022-08-31T07:47:59.973Z,100481.31
2022-08-31T07:50:41.600Z,100487.50
2022-08-31T07:53:22.491Z,100489.91
2022-08-31T07:56:12.354Z,100491.72
2022-08-31T07:58:42.834Z,100471.22
2022-08-31T08:01:11.870Z,100466.19
2022-08-31T08:03:44.197Z,100455.25
2022-08-31T08:06:43.719Z,100449.72
2022-08-31T08:09:24.468Z,100435.16
2022-08-31T08:12:15.994Z,100434.16
2022-08-31T08:14:59.085Z,100432.53
2022-08-31T08:17:48.869Z,100435.78
2022-08-31T08:20:35.249Z,100430.72
2022-08-31T08:23:13.730Z,100443.78
2022-08-31T08:26:29.128Z,100443.72
2022-08-31T08:29:17.510Z,100454.22
2022-08-31T08:31:52.321Z,100463.13
2022-08-31T08:34:21.716Z,100466.94
2022-08-31T08:36:59.153Z,100466.19
2022-08-31T08:39:26.252Z,100466.03
2022-08-31T08:42:10.944Z,100463.72
2022-08-31T08:44:39.583Z,100458.50
2022-08-31T08:47:15.146Z,100463.09
2022-08-31T08:49:55.041Z,100461.75
2022-08-31T08:52:29.371Z,100456.38
2022-08-31T08:55:02.021Z,100460.81
2022-08-31T08:57:39.241Z,100455.16
2022-08-31T09:00:22.034Z,100460.47
2022-08-31T09:02:58.575Z,100453.34
2022-08-31T09:05:53.127Z,100448.38
2022-08-31T09:08:48.830Z,100432.88
2022-08-31T09:11:22.903Z,100432.75
2022-08-31T09:14:06.248Z,100427.41
2022-08-31T09:16:58.928Z,100431.94
2022-08-31T09:19:26.386Z,100425.13
2022-08-31T09:21:56.794Z,100427.03
2022-08-31T09:24:30.408Z,100431.66
2022-08-31T09:27:18.809Z,100428.06
2022-08-31T09:29:46.777Z,100422.09
2022-08-31T09:32:24.769Z,100415.28
2022-08-31T09:35:06.496Z,100420.16
2022-08-31T09:37:46.317Z,100414.25
2022-08-31T09:40:36.444Z,100418.78
2022-08-31T09:43:10.855Z,100419.78
2022-08-31T09:46:05.175Z,100410.00
2022-08-31T09:49:03.282Z,100402.19
2022-08-31T09:51:36.237Z,100405.03
2022-08-31T09:54:33.722Z,100400.38
2022-08-31T09:57:03.454Z,100415.41
2022-08-31T09:59:38.616Z,100398.09
2022-08-31T10:02:12.244Z,100392.47
2022-08-31T10:04:51.226Z,100386.75
2022-08-31T10:07:57.572Z,100392.97
2022-08-31T10:10:33.182Z,100398.88
2022-08-31T10:13:22.200Z,100388.28
2022-08-31T10:16:02.401Z,100391.66
2022-08-31T10:18:33.574Z,100387.09
2022-08-31T10:21:10.844Z,100387.63
2022-08-31T10:23:56.433Z,100384.94
2022-08-31T10:26:35.210Z,100387.56
2022-08-31T10:29:22.739Z,100385.38
2022-08-31T10:31:55.028Z,100372.97
2022-08-31T10:34:46.788Z,100375.00
2022-08-31T10:37:36.276Z,100364.66
2022-08-31T10:40:09.040Z,100358.34
2022-08-31T10:42:46.311Z,100359.31
2022-08-31T10:45:18.605Z,100361.22
2022-08-31T10:47:49.278Z,100367.44
2022-08-31T10:50:35.807Z,100370.91
2022-08-31T10:53:40.073Z,100364.75
2022-08-31T10:56:25.563Z,100370.34
2022-08-31T10:59:16.162Z,100365.88
2022-08-31T11:01:52.136Z,100365.53
2022-08-31T11:04:35.414Z,100370.41
2022-08-31T11:07:25.111Z,100372.72
2022-08-31T11:09:57.138Z,100366.59
2022-08-31T11:12:32.126Z,100368.75
2022-08-31T11:14:59.620Z,100365.88
2022-08-31T11:17:35.756Z,100364.38
2022-08-31T11:20:06.437Z,100365.31
2022-08-31T11:22:53.580Z,100354.00
2022-08-31T11:25:56.176Z,100354.22
2022-08-31T11:28:34.364Z,100345.13
2022-08-31T11:31:23.875Z,100338.28
2022-08-31T11:34:14.964Z,100345.16
2022-08-31T11:36:57.829Z,100338.25
2022-08-31T11:39:38.509Z,100331.34
2022-08-31T11:42:12.539Z,100331.00
2022-08-31T11:44:39.826Z,100316.38
2022-08-31T11:47:15.364Z,100330.41
2022-08-31T11:49:47.203Z,100331.72
2022-08-31T11:52:29.789Z,100327.91
2022-08-31T11:55:01.705Z,100321.59
2022-08-31T11:57:37.449Z,100309.88
2022-08-31T12:00:19.539Z,100318.88
2022-08-31T12:03:02.875Z,100316.19
2022-08-31T12:05:51.078Z,100313.84
2022-08-31T12:08:18.676Z,100308.19
2022-08-31T12:11:21.080Z,100331.75
2022-08-31T12:14:01.313Z,100319.63
2022-08-31T12:16:41.111Z,100301.06
2022-08-31T12:19:52.668Z,100315.72
2022-08-31T12:23:12.089Z,100312.78
2022-08-31T12:26:05.876Z,100314.13
2022-08-31T12:29:10.316Z,100316.31
2022-08-31T12:31:40.184Z,100313.72
2022-08-31T12:34:17.226Z,100311.63
2022-08-31T12:36:44.735Z,100306.00
2022-08-31T12:39:11.812Z,100310.75
2022-08-31T12:41:42.740Z,100305.25
2022-08-31T12:44:14.100Z,100310.06
2022-08-31T12:46:58.016Z,100311.34
2022-08-31T12:49:24.849Z,100295.34
2022-08-31T12:52:16.914Z,100307.81
2022-08-31T12:55:04.594Z,100298.41
2022-08-31T12:57:44.263Z,100306.31
2022-08-31T13:00:26.139Z,100294.69
2022-08-31T13:02:59.296Z,100288.81
2022-08-31T13:05:38.916Z,100300.22
2022-08-31T13:08:24.445Z,100288.44
2022-08-31T13:10:52.206Z,100294.53
2022-08-31T13:13:28.271Z,100290.72
2022-08-31T13:16:08.036Z,100280.44
2022-08-31T13:18:36.706Z,100281.16
2022-08-31T13:21:07.125Z,100282.69
2022-08-31T13:23:41.078Z,100261.00
2022-08-31T13:26:28.310Z,100272.50
2022-08-31T13:29:01.064Z,100267.69
2022-08-31T13:31:31.034Z,100264.94
2022-08-31T13:34:05.387Z,100258.34
2022-08-31T13:36:34.948Z,100255.56
2022-08-31T13:39:04.339Z,100256.16
2022-08-31T13:41:37.325Z,100257.28
2022-08-31T13:44:09.874Z,100260.13
2022-08-31T13:46:44.315Z,100261.47
2022-08-31T13:49:29.856Z,100271.59
2022-08-31T13:51:57.437Z,100264.72
2022-08-31T13:54:29.377Z,100270.44
2022-08-31T13:56:56.406Z,100264.84
2022-08-31T13:59:26.796Z,100268.13
2022-08-31T14:02:01.844Z,100276.16
2022-08-31T14:04:50.494Z,100269.13
2022-08-31T14:07:22.075Z,100275.84
2022-08-31T14:10:02.182Z,100271.66
2022-08-31T14:12:36.666Z,100279.44
2022-08-31T14:15:05.038Z,100292.81
2022-08-31T14:17:32.394Z,100290.94
2022-08-31T14:20:39.351Z,100282.28
2022-08-31T14:23:25.575Z,100300.47
2022-08-31T14:26:17.698Z,100291.34
2022-08-31T14:28:48.234Z,100301.53
2022-08-31T14:31:24.581Z,100311.94
2022-08-31T14:34:15.195Z,100305.41
2022-08-31T14:36:55.954Z,100309.34
2022-08-31T14:39:34.513Z,100311.28
2022-08-31T14:42:06.281Z,100317.41
2022-08-31T14:44:43.178Z,100314.66
2022-08-31T14:47:10.273Z,100318.72
2022-08-31T14:49:37.962Z,100315.06
2022-08-31T14:52:06.569Z,100322.66
2022-08-31T14:54:37.998Z,100310.34
2022-08-31T14:57:26.229Z,100317.50
2022-08-31T14:59:57.780Z,100312.66
2022-08-31T15:02:27.356Z,100309.38
2022-08-31T15:05:04.193Z,100308.56
2022-08-31T15:07:32.937Z,100309.47
2022-08-31T15:09:59.840Z,100312.88
2022-08-31T15:12:27.189Z,100303.84
2022-08-31T15:14:59.041Z,100308.47
2022-08-31T15:17:33.974Z,100304.94
2022-08-31T15:20:03.710Z,100302.41
2022-08-31T15:22:32.732Z,100300.03
2022-08-31T15:24:59.636Z,100304.69
2022-08-31T15:27:31.499Z,100300.78
2022-08-31T15:30:07.747Z,100302.31
2022-08-31T15:32:44.449Z,100310.56
2022-08-31T15:35:17.903Z,100292.47
2022-08-31T15:37:52.223Z,100297.06
2022-08-31T15:40:19.420Z,100304.72
2022-08-31T15:42:46.361Z,100309.16
2022-08-31T15:45:13.521Z,100299.00
2022-08-31T15:47:59.394Z,100301.94
2022-08-31T15:50:32.107Z,100297.97
2022-08-31T15:53:08.271Z,100298.38
2022-08-31T15:55:40.652Z,100288.31
2022-08-31T15:58:09.527Z,100283.28
2022-08-31T16:00:37.436Z,100280.78
2022-08-31T16:03:06.341Z,100273.66
2022-08-31T16:05:39.521Z,100278.81
2022-08-31T16:08:08.693Z,100281.53
2022-08-31T16:10:37.064Z,100283.13
2022-08-31T16:13:07.818Z,100288.28
2022-08-31T16:15:35.439Z,100287.25
2022-08-31T16:18:05.245Z,100283.28
2022-08-31T16:20:34.576Z,100285.81
2022-08-31T16:23:01.757Z,100285.03
2022-08-31T16:25:30.568Z,100295.59
2022-08-31T16:28:15.150Z,100294.72
2022-08-31T16:30:43.947Z,100298.63
2022-08-31T16:33:12.211Z,100298.09
2022-08-31T16:35:39.730Z,100306.09
2022-08-31T16:38:07.495Z,100316.97
2022-08-31T16:40:35.600Z,100314.50
2022-08-31T16:43:03.440Z,100328.44
2022-08-31T16:45:30.591Z,100325.88
2022-08-31T16:48:15.994Z,100330.50
2022-08-31T16:50:47.699Z,100327.81
2022-08-31T16:53:18.460Z,100338.44
2022-08-31T16:55:50.091Z,100355.22
2022-08-31T16:58:29.784Z,100356.81
2022-08-31T17:01:12.471Z,100356.13
2022-08-31T17:03:44.492Z,100372.78
2022-08-31T17:06:13.237Z,100366.44
2022-08-31T17:08:45.605Z,100372.84
2022-08-31T17:11:23.871Z,100365.47
2022-08-31T17:13:58.406Z,100370.38
2022-08-31T17:16:29.133Z,100370.34
2022-08-31T17:18:58.351Z,100378.25
2022-08-31T17:21:28.627Z,100382.03
2022-08-31T17:23:59.258Z,100379.00
2022-08-31T17:26:34.763Z,100379.00
2022-08-31T17:29:05.739Z,100390.06
2022-08-31T17:31:45.095Z,100391.50
2022-08-31T17:34:19.669Z,100395.78
2022-08-31T17:36:47.693Z,100384.88
2022-08-31T17:39:17.330Z,100396.66
2022-08-31T17:41:45.408Z,100392.38
2022-08-31T17:44:16.260Z,100395.69
2022-08-31T17:46:44.855Z,100400.34
2022-08-31T17:49:11.997Z,100394.41
2022-08-31T17:51:39.281Z,100405.66
2022-08-31T17:54:12.768Z,100405.03
2022-08-31T17:56:47.736Z,100405.53
2022-08-31T17:59:19.097Z,100402.03
2022-08-31T18:01:47.756Z,100389.69
2022-08-31T18:04:15.832Z,100379.88
2022-08-31T18:06:45.087Z,100378.38
2022-08-31T18:09:18.041Z,100372.38
2022-08-31T18:11:46.085Z,100376.47
2022-08-31T18:14:14.235Z,100376.59
2022-08-31T18:16:43.479Z,100369.31
2022-08-31T18:19:10.975Z,100362.75
2022-08-31T18:21:38.539Z,100376.03
2022-08-31T18:24:07.108Z,100366.50
2022-08-31T18:26:43.775Z,100369.19
2022-08-31T18:29:17.011Z,100372.97
2022-08-31T18:31:50.216Z,100380.06
2022-08-31T18:34:22.152Z,100377.19
2022-08-31T18:36:51.429Z,100386.75
2022-08-31T18:39:34.803Z,100375.47
2022-08-31T18:42:26.755Z,100380.09
2022-08-31T18:45:12.457Z,100380.50
2022-08-31T18:47:39.366Z,100387.75
2022-08-31T18:50:06.988Z,100385.31
2022-08-31T18:52:39.411Z,100397.97
2022-08-31T18:55:07.538Z,100393.91
2022-08-31T18:57:48.549Z,100394.09
2022-08-31T19:00:17.914Z,100394.97
2022-08-31T19:02:45.434Z,100397.59
2022-08-31T19:05:14.406Z,100405.47
2022-08-31T19:07:42.048Z,100400.25
2022-08-31T19:10:13.050Z,100402.44
2022-08-31T19:12:42.715Z,100397.03
2022-08-31T19:15:13.259Z,100405.97
2022-08-31T19:17:43.268Z,100405.19
2022-08-31T19:20:11.614Z,100412.00
2022-08-31T19:22:38.782Z,100410.59
2022-08-31T19:25:09.216Z,100410.41
2022-08-31T19:27:36.769Z,100412.84
2022-08-31T19:30:08.415Z,100416.69
2022-08-31T19:32:36.897Z,100414.00
2022-08-31T19:35:04.545Z,100422.63
2022-08-31T19:37:31.493Z,100419.28
2022-08-31T19:39:58.505Z,100428.00
2022-08-31T19:45:41.028Z,100419.22
2022-08-31T19:48:05.525Z,100425.03
2022-08-31T19:50:41.535Z,100417.25
2022-08-31T19:53:12.679Z,100417.72
2022-08-31T19:55:51.766Z,100412.22
2022-08-31T19:58:22.393Z,100409.59
2022-08-31T20:00:50.050Z,100408.84
