createdAt,value
2018-01-31T02:00:04.633Z,2.9
2018-01-31T02:15:02.870Z,2.9
2018-01-31T02:30:06.970Z,2.9
2018-01-31T02:45:21.556Z,3
2018-01-31T03:00:03.204Z,2.9
2018-01-31T03:15:02.786Z,2.9
2018-01-31T03:30:03.550Z,2.9
2018-01-31T03:45:02.890Z,2.9
2018-01-31T04:00:02.838Z,2.9
2018-01-31T04:15:02.911Z,2.9
2018-01-31T04:30:02.430Z,2.9
2018-01-31T04:45:02.765Z,2.8
2018-01-31T05:00:02.433Z,2.9
2018-01-31T05:15:03.156Z,2.9
2018-01-31T05:30:02.654Z,2.8
2018-01-31T05:45:03.180Z,2.9
2018-01-31T06:00:02.525Z,2.9
2018-01-31T06:15:02.935Z,2.8
2018-01-31T06:30:02.393Z,2.9
2018-01-31T06:45:02.722Z,2.9
2018-01-31T07:00:03.238Z,2.9
2018-01-31T07:15:02.649Z,2.9
2018-01-31T07:30:03.047Z,3.1
2018-01-31T07:45:02.371Z,3.2
2018-01-31T08:00:02.829Z,3.4
2018-01-31T08:15:03.076Z,3.2
2018-01-31T08:30:02.531Z,3.9
2018-01-31T08:45:02.783Z,4.6
2018-01-31T09:00:03.248Z,5.2
2018-01-31T09:15:02.542Z,5.9
2018-01-31T09:30:02.831Z,6.7
2018-01-31T09:45:03.116Z,7.3
2018-01-31T10:00:02.453Z,8
2018-01-31T10:15:02.727Z,8.4
2018-01-31T10:30:03.034Z,8.7
2018-01-31T10:45:02.290Z,8.9
2018-01-31T11:00:02.521Z,9.2
2018-01-31T11:15:02.801Z,9.5
2018-01-31T11:30:03.200Z,9.6
2018-01-31T11:45:02.460Z,9.6
2018-01-31T12:00:02.678Z,9.8
2018-01-31T12:15:02.924Z,10.9
2018-01-31T12:30:02.219Z,10.8
2018-01-31T12:45:02.494Z,10.7
2018-01-31T13:00:02.792Z,10.9
2018-01-31T13:15:03.004Z,11.1
2018-01-31T13:30:02.360Z,11.2
2018-01-31T13:45:02.624Z,11.1
2018-01-31T14:00:02.877Z,11.2
2018-01-31T14:15:03.157Z,10.9
2018-01-31T14:30:02.503Z,10.5
2018-01-31T14:45:02.785Z,10.1
2018-01-31T15:00:02.990Z,9.7
2018-01-31T15:15:02.289Z,9.4
2018-01-31T15:30:02.626Z,9.4
2018-01-31T15:45:02.875Z,9.1
2018-01-31T16:00:03.141Z,8.6
2018-01-31T16:15:02.428Z,8.2
2018-01-31T16:30:02.769Z,7.5
2018-01-31T16:45:03.030Z,7.2
2018-01-31T17:00:02.308Z,6.4
2018-01-31T17:15:02.555Z,6.1
2018-01-31T17:30:02.923Z,5.6
2018-01-31T17:45:03.999Z,5.6
2018-01-31T18:00:02.231Z,5.1
2018-01-31T18:15:02.529Z,5.3
2018-01-31T18:30:02.810Z,5.6
2018-01-31T18:45:03.095Z,5.5
2018-01-31T19:00:02.436Z,5.5
2018-01-31T19:15:02.702Z,5.4
2018-01-31T19:30:03.016Z,5.2
2018-01-31T19:45:02.303Z,5.3
2018-01-31T20:00:02.530Z,5.3
2018-01-31T20:15:02.768Z,5.2
2018-01-31T20:30:03.122Z,5.1
2018-01-31T20:45:02.480Z,5.1
2018-01-31T21:00:02.684Z,5.1
2018-01-31T21:15:02.934Z,4.9
2018-01-31T21:30:02.278Z,4.8
2018-01-31T21:45:04.423Z,4.6
2018-01-31T22:00:02.713Z,4.6
2018-01-31T22:15:02.937Z,4.4
2018-01-31T22:30:02.281Z,4.4
2018-01-31T22:45:02.526Z,4.2
2018-01-31T23:00:02.795Z,4.1
2018-01-31T23:15:03.043Z,4.1
2018-01-31T23:30:02.386Z,3.6
2018-01-31T23:45:06.901Z,3.8
