createdAt,value
2018-02-13T00:00:37.390Z,10.76
2018-02-13T00:01:37.373Z,9.44
2018-02-13T00:02:37.348Z,9.38
2018-02-13T00:03:37.355Z,9.68
2018-02-13T00:04:37.339Z,7.16
2018-02-13T00:05:37.317Z,9.23
2018-02-13T00:06:37.301Z,9.68
2018-02-13T00:07:37.298Z,10.59
2018-02-13T00:08:37.285Z,9.75
2018-02-13T00:09:37.288Z,9.40
2018-02-13T00:10:37.267Z,8.99
2018-02-13T00:11:37.242Z,7.52
2018-02-13T00:12:37.237Z,9.76
2018-02-13T00:13:37.220Z,12.65
2018-02-13T00:14:37.217Z,8.41
2018-02-13T00:15:37.212Z,11.52
2018-02-13T00:16:37.205Z,9.56
2018-02-13T00:17:37.169Z,9.72
2018-02-13T00:18:37.176Z,8.60
2018-02-13T00:19:37.148Z,8.75
2018-02-13T00:20:37.140Z,10.87
2018-02-13T00:21:37.145Z,9.24
2018-02-13T00:22:37.185Z,8.75
2018-02-13T00:23:37.098Z,9.61
2018-02-13T00:24:37.124Z,7.66
2018-02-13T00:25:37.097Z,13.63
2018-02-13T00:26:37.053Z,8.86
2018-02-13T00:27:37.047Z,9.24
2018-02-13T00:28:37.039Z,11.67
2018-02-13T00:29:38.671Z,10.74
2018-02-13T00:30:37.020Z,9.00
2018-02-13T00:31:38.668Z,8.79
2018-02-13T00:32:36.978Z,8.45
2018-02-13T00:33:36.969Z,6.87
2018-02-13T00:34:36.966Z,11.14
2018-02-13T00:35:36.947Z,10.32
2018-02-13T00:36:36.954Z,9.93
2018-02-13T00:37:36.919Z,9.18
2018-02-13T00:38:36.916Z,7.84
2018-02-13T00:39:36.901Z,11.11
2018-02-13T00:40:36.895Z,12.67
2018-02-13T00:41:36.900Z,9.43
2018-02-13T00:42:36.901Z,10.43
2018-02-13T00:43:38.668Z,12.34
2018-02-13T00:44:36.860Z,13.31
2018-02-13T00:45:36.831Z,11.72
2018-02-13T00:46:36.816Z,14.53
2018-02-13T00:47:38.661Z,13.50
2018-02-13T00:48:36.784Z,13.70
2018-02-13T00:49:36.782Z,16.48
2018-02-13T00:50:36.777Z,16.55
2018-02-13T00:51:36.799Z,16.21
2018-02-13T00:52:36.750Z,20.20
2018-02-13T00:53:37.739Z,15.70
2018-02-13T00:54:36.712Z,16.59
2018-02-13T00:55:36.733Z,16.00
2018-02-13T00:56:38.690Z,14.14
2018-02-13T00:57:44.885Z,18.09
2018-02-13T00:58:44.184Z,17.94
2018-02-13T00:59:36.678Z,15.43
2018-02-13T01:00:36.663Z,19.79
2018-02-13T01:01:36.639Z,14.97
2018-02-13T01:02:36.638Z,12.08
2018-02-13T01:03:36.628Z,14.74
2018-02-13T01:04:36.617Z,15.67
2018-02-13T01:05:36.603Z,14.42
2018-02-13T01:06:36.569Z,16.82
2018-02-13T01:07:36.573Z,14.31
2018-02-13T01:08:36.546Z,15.86
2018-02-13T01:09:36.553Z,16.67
2018-02-13T01:10:36.544Z,13.40
2018-02-13T01:11:36.542Z,16.22
2018-02-13T01:12:36.504Z,14.86
2018-02-13T01:13:36.494Z,14.42
2018-02-13T01:14:36.470Z,13.28
2018-02-13T01:15:36.473Z,13.63
2018-02-13T01:16:36.450Z,14.78
2018-02-13T01:17:36.440Z,9.34
2018-02-13T01:18:36.448Z,9.79
2018-02-13T01:19:36.475Z,9.24
2018-02-13T01:20:36.422Z,10.92
2018-02-13T01:21:36.410Z,9.49
2018-02-13T01:22:36.382Z,12.83
2018-02-13T01:23:36.399Z,10.59
2018-02-13T01:24:36.377Z,11.04
2018-02-13T01:25:36.338Z,10.78
2018-02-13T01:26:36.333Z,10.31
2018-02-13T01:27:36.336Z,9.80
2018-02-13T01:28:36.328Z,8.39
2018-02-13T01:29:36.303Z,10.54
2018-02-13T01:30:36.294Z,9.61
2018-02-13T01:31:36.262Z,13.33
2018-02-13T01:32:36.280Z,9.49
2018-02-13T01:33:36.256Z,11.39
2018-02-13T01:34:36.234Z,10.76
2018-02-13T01:35:36.221Z,12.78
2018-02-13T01:36:36.212Z,11.20
2018-02-13T01:37:36.212Z,7.09
2018-02-13T01:38:36.182Z,8.17
2018-02-13T01:39:36.195Z,11.01
2018-02-13T01:40:36.159Z,6.88
2018-02-13T01:41:36.154Z,9.60
2018-02-13T01:42:36.140Z,8.50
2018-02-13T01:43:36.145Z,9.34
2018-02-13T01:44:36.109Z,7.21
2018-02-13T01:45:37.696Z,10.67
2018-02-13T01:46:36.089Z,8.94
2018-02-13T01:47:36.096Z,9.28
2018-02-13T01:48:36.082Z,10.50
2018-02-13T01:49:36.078Z,9.40
2018-02-13T01:50:36.039Z,9.38
2018-02-13T01:51:36.022Z,9.74
2018-02-13T01:52:36.022Z,16.30
2018-02-13T01:53:36.020Z,9.98
2018-02-13T01:54:36.017Z,8.32
2018-02-13T01:55:35.989Z,8.72
2018-02-13T01:56:35.976Z,12.95
2018-02-13T01:57:35.980Z,13.13
2018-02-13T01:58:37.691Z,12.88
2018-02-13T01:59:35.951Z,11.02
2018-02-13T02:00:35.917Z,14.28
2018-02-13T02:01:35.908Z,12.52
2018-02-13T02:02:35.891Z,14.12
2018-02-13T02:03:35.892Z,12.25
2018-02-13T02:04:35.884Z,13.44
2018-02-13T02:05:35.866Z,14.13
2018-02-13T02:06:35.840Z,11.24
2018-02-13T02:07:35.831Z,12.08
2018-02-13T02:08:35.834Z,12.51
2018-02-13T02:09:35.819Z,10.80
2018-02-13T02:10:35.803Z,12.70
2018-02-13T02:11:35.786Z,14.09
2018-02-13T02:12:35.774Z,14.94
2018-02-13T02:13:35.781Z,11.93
2018-02-13T02:14:35.765Z,10.92
2018-02-13T02:15:35.758Z,12.10
2018-02-13T02:16:35.750Z,11.03
2018-02-13T02:17:35.700Z,12.24
2018-02-13T02:18:35.718Z,13.18
2018-02-13T02:19:35.703Z,11.50
2018-02-13T02:20:35.673Z,13.09
2018-02-13T02:21:35.664Z,12.41
2018-02-13T02:22:35.671Z,16.80
2018-02-13T02:23:35.630Z,14.24
2018-02-13T02:24:35.621Z,15.31
2018-02-13T02:25:35.623Z,14.36
2018-02-13T02:26:35.607Z,13.56
2018-02-13T02:27:35.592Z,14.92
2018-02-13T02:28:37.224Z,16.03
2018-02-13T02:29:35.577Z,14.07
2018-02-13T02:30:37.202Z,16.42
2018-02-13T02:31:35.564Z,13.80
2018-02-13T02:32:35.559Z,13.19
2018-02-13T02:33:35.518Z,15.13
2018-02-13T02:34:35.515Z,14.77
2018-02-13T02:35:37.204Z,11.40
2018-02-13T02:36:37.192Z,12.20
2018-02-13T02:37:37.189Z,15.87
2018-02-13T02:38:35.483Z,12.09
2018-02-13T02:39:51.394Z,15.14
2018-02-13T02:40:41.910Z,12.68
2018-02-13T02:41:42.872Z,13.30
2018-02-13T02:42:49.729Z,14.00
2018-02-13T02:43:43.708Z,13.44
2018-02-13T02:44:41.865Z,12.22
2018-02-13T02:45:41.827Z,14.51
2018-02-13T02:46:45.710Z,13.56
2018-02-13T02:47:41.831Z,16.28
2018-02-13T02:48:41.809Z,13.84
2018-02-13T02:49:41.791Z,17.02
2018-02-13T02:50:41.763Z,18.18
2018-02-13T02:51:41.768Z,18.67
2018-02-13T02:52:41.743Z,15.69
2018-02-13T02:53:43.696Z,16.93
2018-02-13T02:54:41.719Z,14.47
2018-02-13T02:55:41.711Z,15.04
2018-02-13T02:56:49.215Z,15.52
2018-02-13T02:57:41.689Z,13.80
2018-02-13T02:58:45.226Z,13.51
2018-02-13T02:59:45.191Z,13.96
2018-02-13T03:00:41.655Z,15.72
2018-02-13T03:01:42.630Z,11.84
2018-02-13T03:02:43.211Z,16.66
2018-02-13T03:03:43.203Z,11.75
2018-02-13T03:04:41.596Z,15.27
2018-02-13T03:05:41.595Z,14.66
2018-02-13T03:07:04.199Z,14.84
2018-02-13T03:07:54.692Z,16.42
2018-02-13T03:08:54.683Z,15.70
2018-02-13T03:09:56.210Z,13.21
2018-02-13T03:10:54.679Z,16.07
2018-02-13T03:11:54.666Z,14.92
2018-02-13T03:12:56.222Z,15.55
2018-02-13T03:13:54.631Z,15.42
2018-02-13T03:14:54.622Z,18.62
2018-02-13T03:15:54.596Z,17.00
2018-02-13T03:16:56.562Z,14.60
2018-02-13T03:17:56.214Z,15.00
2018-02-13T03:18:54.577Z,17.52
2018-02-13T03:19:55.546Z,15.77
2018-02-13T03:20:54.636Z,17.98
2018-02-13T03:21:56.206Z,15.88
2018-02-13T03:22:54.517Z,19.60
2018-02-13T03:23:54.490Z,19.16
2018-02-13T03:24:56.206Z,16.01
2018-02-13T03:25:56.204Z,14.04
2018-02-13T03:26:54.472Z,17.61
2018-02-13T03:27:56.223Z,16.19
2018-02-13T03:28:54.443Z,18.21
2018-02-13T03:29:54.432Z,19.58
2018-02-13T03:30:54.420Z,23.40
2018-02-13T03:31:54.415Z,22.52
2018-02-13T03:32:56.218Z,20.36
2018-02-13T03:33:54.371Z,25.18
2018-02-13T03:34:54.349Z,26.85
2018-02-13T03:35:54.344Z,24.90
2018-02-13T03:36:54.328Z,23.57
2018-02-13T03:37:54.330Z,24.44
2018-02-13T03:38:54.319Z,24.25
2018-02-13T03:39:54.303Z,27.46
2018-02-13T03:40:54.284Z,31.17
2018-02-13T03:41:54.268Z,28.77
2018-02-13T03:42:54.265Z,33.70
2018-02-13T03:43:54.267Z,35.34
2018-02-13T03:44:54.232Z,36.66
2018-02-13T03:45:54.225Z,30.12
2018-02-13T03:46:54.212Z,29.87
2018-02-13T03:47:54.196Z,32.11
2018-02-13T03:48:54.221Z,32.77
2018-02-13T03:49:54.164Z,35.65
2018-02-13T03:50:54.155Z,35.03
2018-02-13T03:51:54.151Z,33.57
2018-02-13T03:52:54.143Z,32.02
2018-02-13T03:53:54.159Z,32.27
2018-02-13T03:54:54.121Z,34.48
2018-02-13T03:55:54.134Z,33.32
2018-02-13T03:56:54.085Z,35.04
2018-02-13T03:57:54.066Z,31.80
2018-02-13T03:58:54.062Z,34.32
2018-02-13T03:59:54.042Z,31.01
2018-02-13T04:00:55.718Z,29.46
2018-02-13T04:01:54.014Z,29.88
2018-02-13T04:02:54.029Z,31.11
2018-02-13T04:03:55.716Z,31.22
2018-02-13T04:04:53.984Z,28.74
2018-02-13T04:05:54.004Z,33.34
2018-02-13T04:06:53.957Z,31.64
2018-02-13T04:07:53.950Z,34.56
2018-02-13T04:08:53.937Z,30.13
2018-02-13T04:09:53.928Z,29.85
2018-02-13T04:10:53.922Z,31.87
2018-02-13T04:11:53.900Z,31.82
2018-02-13T04:12:53.911Z,34.82
2018-02-13T04:13:53.871Z,32.78
2018-02-13T04:14:53.852Z,32.87
2018-02-13T04:15:53.874Z,34.53
2018-02-13T04:16:53.847Z,35.54
2018-02-13T04:17:53.814Z,40.89
2018-02-13T04:18:53.816Z,34.80
2018-02-13T04:19:53.794Z,31.00
2018-02-13T04:20:53.799Z,32.73
2018-02-13T04:21:53.796Z,30.91
2018-02-13T04:22:53.773Z,36.14
2018-02-13T04:23:53.749Z,34.94
2018-02-13T04:24:53.737Z,30.34
2018-02-13T04:25:53.753Z,28.15
2018-02-13T04:26:53.697Z,27.12
2018-02-13T04:28:03.804Z,26.92
2018-02-13T04:28:56.233Z,29.23
2018-02-13T04:29:56.211Z,27.82
2018-02-13T04:30:54.233Z,24.27
2018-02-13T04:31:55.237Z,27.32
2018-02-13T04:32:54.208Z,27.61
2018-02-13T04:33:57.711Z,29.06
2018-02-13T04:34:55.724Z,31.04
2018-02-13T04:35:55.720Z,28.03
2018-02-13T04:36:54.169Z,32.42
2018-02-13T04:37:54.164Z,36.74
2018-02-13T04:38:54.129Z,37.34
2018-02-13T04:39:54.138Z,39.86
2018-02-13T04:40:06.130Z,1.49
2018-02-13T04:41:54.108Z,36.82
2018-02-13T04:42:55.739Z,40.06
2018-02-13T04:43:54.077Z,42.89
2018-02-13T04:44:54.053Z,48.88
2018-02-13T04:45:54.043Z,44.81
2018-02-13T04:46:57.720Z,43.81
2018-02-13T04:47:54.032Z,43.64
2018-02-13T04:48:57.728Z,36.57
2018-02-13T04:49:54.011Z,41.59
2018-02-13T04:50:55.000Z,50.17
2018-02-13T04:51:57.720Z,48.22
2018-02-13T04:52:55.723Z,43.76
2018-02-13T04:53:55.734Z,45.94
2018-02-13T04:54:53.948Z,47.32
2018-02-13T04:55:53.913Z,49.46
2018-02-13T04:56:53.924Z,55.88
2018-02-13T04:57:53.911Z,55.16
2018-02-13T04:58:53.908Z,55.31
2018-02-13T04:59:53.868Z,53.84
2018-02-13T05:00:53.858Z,54.79
2018-02-13T05:01:53.853Z,59.71
2018-02-13T05:02:53.828Z,66.94
2018-02-13T05:03:55.744Z,68.92
2018-02-13T05:04:55.738Z,63.31
2018-02-13T05:05:53.833Z,66.77
2018-02-13T05:06:53.777Z,67.76
2018-02-13T05:07:53.774Z,74.85
2018-02-13T05:08:53.756Z,76.88
2018-02-13T05:09:53.765Z,82.39
2018-02-13T05:10:53.738Z,86.52
2018-02-13T05:11:53.725Z,85.62
2018-02-13T05:12:53.702Z,85.77
2018-02-13T05:13:53.715Z,90.04
2018-02-13T05:14:53.712Z,90.57
2018-02-13T05:15:53.663Z,90.04
2018-02-13T05:16:53.674Z,93.17
2018-02-13T05:17:53.653Z,94.44
2018-02-13T05:18:53.627Z,90.86
2018-02-13T05:19:55.236Z,89.98
2018-02-13T05:20:55.223Z,84.41
2018-02-13T05:21:53.623Z,86.00
2018-02-13T05:22:55.250Z,83.94
2018-02-13T05:23:53.565Z,81.84
2018-02-13T05:24:53.562Z,82.64
2018-02-13T05:25:53.541Z,86.33
2018-02-13T05:26:53.541Z,85.06
2018-02-13T05:27:53.586Z,94.11
2018-02-13T05:28:53.523Z,86.44
2018-02-13T05:29:53.503Z,81.52
2018-02-13T05:30:53.476Z,80.80
2018-02-13T05:31:53.477Z,80.03
2018-02-13T05:32:53.465Z,77.27
2018-02-13T05:33:53.461Z,75.08
2018-02-13T05:34:53.427Z,76.13
2018-02-13T05:35:53.410Z,72.63
2018-02-13T05:36:53.421Z,74.45
2018-02-13T05:37:53.417Z,74.94
2018-02-13T05:38:53.393Z,72.80
2018-02-13T05:39:53.368Z,71.68
2018-02-13T05:40:53.356Z,66.53
2018-02-13T05:41:53.353Z,56.94
2018-02-13T05:42:53.342Z,63.53
2018-02-13T05:43:53.326Z,59.24
2018-02-13T05:44:53.316Z,54.35
2018-02-13T05:45:53.285Z,59.26
2018-02-13T05:46:55.250Z,57.24
2018-02-13T05:47:53.270Z,52.23
2018-02-13T05:48:53.275Z,50.78
2018-02-13T05:49:53.248Z,48.25
2018-02-13T05:50:53.231Z,42.14
2018-02-13T05:51:53.216Z,39.53
2018-02-13T05:52:53.198Z,40.76
2018-02-13T05:53:53.186Z,46.82
2018-02-13T05:54:53.204Z,41.28
2018-02-13T05:55:53.180Z,41.68
2018-02-13T05:56:53.158Z,44.06
2018-02-13T05:57:53.150Z,45.22
2018-02-13T05:58:53.147Z,43.71
2018-02-13T05:59:53.128Z,42.59
2018-02-13T06:00:53.129Z,46.39
2018-02-13T06:01:53.134Z,46.26
2018-02-13T06:02:53.091Z,48.88
2018-02-13T06:03:53.120Z,42.60
2018-02-13T06:04:53.059Z,50.64
2018-02-13T06:05:53.037Z,54.28
2018-02-13T06:06:53.061Z,54.48
2018-02-13T06:07:54.758Z,50.50
2018-02-13T06:08:53.006Z,50.09
2018-02-13T06:09:54.733Z,50.96
2018-02-13T06:10:53.005Z,51.72
2018-02-13T06:11:52.981Z,51.03
2018-02-13T06:12:54.731Z,56.66
2018-02-13T06:13:54.740Z,67.81
2018-02-13T06:14:54.763Z,70.33
2018-02-13T06:15:52.943Z,71.20
2018-02-13T06:16:52.908Z,79.55
2018-02-13T06:17:52.897Z,79.18
2018-02-13T06:18:52.897Z,80.58
2018-02-13T06:19:52.896Z,85.00
2018-02-13T06:20:52.891Z,84.34
2018-02-13T06:21:52.840Z,82.12
2018-02-13T06:22:52.829Z,85.33
2018-02-13T06:23:52.827Z,83.84
2018-02-13T06:24:54.768Z,80.70
2018-02-13T06:25:52.807Z,78.01
2018-02-13T06:26:52.787Z,87.22
2018-02-13T06:27:52.768Z,86.31
2018-02-13T06:28:52.760Z,87.84
2018-02-13T06:29:52.757Z,107.36
2018-02-13T06:30:52.740Z,109.66
2018-02-13T06:31:52.729Z,119.42
2018-02-13T06:32:52.705Z,129.96
2018-02-13T06:33:52.701Z,142.43
2018-02-13T06:34:52.686Z,151.17
2018-02-13T06:35:52.671Z,153.26
2018-02-13T06:36:52.680Z,156.78
2018-02-13T06:37:52.653Z,153.40
2018-02-13T06:38:52.659Z,149.56
2018-02-13T06:39:52.622Z,143.15
2018-02-13T06:40:54.246Z,132.58
2018-02-13T06:41:52.585Z,132.82
2018-02-13T06:42:52.600Z,117.94
2018-02-13T06:43:52.580Z,113.41
2018-02-13T06:44:52.576Z,110.36
2018-02-13T06:45:52.554Z,105.29
2018-02-13T06:46:52.541Z,100.56
2018-02-13T06:47:52.529Z,102.61
2018-02-13T06:48:52.518Z,91.27
2018-02-13T06:49:52.496Z,81.51
2018-02-13T06:50:52.501Z,81.72
2018-02-13T06:51:52.478Z,72.48
2018-02-13T06:52:52.462Z,77.40
2018-02-13T06:53:52.446Z,70.75
2018-02-13T06:54:52.471Z,62.54
2018-02-13T06:55:52.436Z,53.33
2018-02-13T06:56:52.420Z,56.68
2018-02-13T06:57:04.410Z,2.22
2018-02-13T06:58:52.399Z,54.38
2018-02-13T06:59:52.370Z,50.30
2018-02-13T07:00:52.359Z,48.82
2018-02-13T07:01:52.337Z,43.32
2018-02-13T07:02:52.357Z,42.42
2018-02-13T07:03:52.321Z,44.77
2018-02-13T07:04:54.269Z,41.42
2018-02-13T07:05:52.291Z,42.64
2018-02-13T07:06:52.298Z,44.86
2018-02-13T07:07:52.277Z,41.59
2018-02-13T07:08:52.275Z,39.31
2018-02-13T07:09:52.264Z,41.70
2018-02-13T07:10:52.251Z,38.89
2018-02-13T07:11:52.234Z,43.37
2018-02-13T07:12:52.206Z,42.24
2018-02-13T07:13:52.205Z,44.10
2018-02-13T07:14:52.210Z,42.05
2018-02-13T07:15:52.175Z,45.04
2018-02-13T07:16:52.182Z,49.90
2018-02-13T07:17:52.218Z,54.87
2018-02-13T07:18:52.158Z,52.66
2018-02-13T07:19:52.155Z,54.54
2018-02-13T07:20:52.135Z,56.77
2018-02-13T07:21:52.124Z,56.47
2018-02-13T07:22:52.108Z,61.32
2018-02-13T07:23:52.090Z,73.55
2018-02-13T07:24:52.063Z,75.57
2018-02-13T07:25:52.069Z,72.84
2018-02-13T07:26:52.059Z,72.17
2018-02-13T07:27:52.020Z,75.75
2018-02-13T07:28:52.036Z,74.29
2018-02-13T07:29:52.001Z,73.31
2018-02-13T07:30:51.992Z,72.28
2018-02-13T07:31:51.995Z,75.67
2018-02-13T07:32:51.984Z,80.14
2018-02-13T07:33:51.992Z,81.45
2018-02-13T07:34:51.954Z,79.14
2018-02-13T07:35:51.931Z,78.11
2018-02-13T07:36:51.926Z,80.88
2018-02-13T07:37:51.907Z,87.62
2018-02-13T07:38:51.896Z,82.34
2018-02-13T07:39:51.886Z,83.52
2018-02-13T07:40:51.881Z,80.14
2018-02-13T07:41:51.861Z,79.15
2018-02-13T07:42:51.862Z,82.50
2018-02-13T07:43:51.835Z,73.82
2018-02-13T07:44:51.840Z,72.33
2018-02-13T07:45:52.102Z,68.63
2018-02-13T07:46:52.033Z,65.96
2018-02-13T07:47:51.886Z,62.75
2018-02-13T07:48:52.020Z,59.76
2018-02-13T07:49:51.762Z,60.75
2018-02-13T07:50:52.094Z,55.22
2018-02-13T07:51:52.226Z,52.35
2018-02-13T07:52:51.753Z,55.44
2018-02-13T07:53:51.706Z,62.92
2018-02-13T07:54:52.260Z,64.19
2018-02-13T07:55:51.715Z,57.11
2018-02-13T07:56:51.690Z,59.08
2018-02-13T07:57:51.695Z,62.51
2018-02-13T07:58:51.670Z,57.91
2018-02-13T07:59:51.653Z,74.44
2018-02-13T08:00:51.637Z,75.29
2018-02-13T08:01:51.639Z,70.34
2018-02-13T08:02:51.635Z,66.44
2018-02-13T08:03:51.612Z,59.45
2018-02-13T08:04:51.597Z,61.15
2018-02-13T08:05:51.593Z,51.49
2018-02-13T08:06:51.559Z,42.46
2018-02-13T08:07:51.555Z,34.10
2018-02-13T08:08:51.539Z,36.81
2018-02-13T08:09:51.537Z,37.85
2018-02-13T08:10:51.510Z,37.08
2018-02-13T08:11:51.495Z,35.36
2018-02-13T08:12:51.495Z,38.34
2018-02-13T08:13:51.474Z,43.34
2018-02-13T08:14:51.745Z,36.32
2018-02-13T08:15:51.549Z,32.26
2018-02-13T08:16:51.455Z,32.06
2018-02-13T08:17:51.448Z,31.36
2018-02-13T08:18:51.660Z,35.43
2018-02-13T08:19:51.918Z,38.29
2018-02-13T08:20:51.477Z,48.75
2018-02-13T08:21:51.679Z,40.90
2018-02-13T08:22:51.386Z,51.53
2018-02-13T08:23:51.423Z,53.39
2018-02-13T08:24:51.436Z,54.94
2018-02-13T08:25:51.328Z,58.24
2018-02-13T08:26:51.346Z,54.94
2018-02-13T08:27:51.319Z,60.67
2018-02-13T08:28:51.301Z,60.06
2018-02-13T08:29:51.314Z,64.78
2018-02-13T08:30:51.304Z,64.70
2018-02-13T08:31:51.284Z,60.76
2018-02-13T08:32:51.293Z,59.79
2018-02-13T08:33:51.271Z,59.52
2018-02-13T08:34:51.240Z,65.64
2018-02-13T08:35:51.232Z,72.40
2018-02-13T08:36:51.222Z,69.36
2018-02-13T08:37:51.200Z,64.46
2018-02-13T08:38:51.181Z,64.43
2018-02-13T08:39:51.195Z,65.91
2018-02-13T08:40:51.162Z,65.19
2018-02-13T08:41:51.206Z,67.26
2018-02-13T08:42:51.159Z,61.68
2018-02-13T08:43:51.151Z,64.90
2018-02-13T08:44:51.355Z,62.38
2018-02-13T08:45:51.362Z,65.05
2018-02-13T08:46:51.378Z,61.70
2018-02-13T08:47:51.095Z,65.64
2018-02-13T08:48:51.067Z,60.37
2018-02-13T08:49:51.100Z,59.44
2018-02-13T08:50:51.058Z,61.42
2018-02-13T08:51:51.044Z,58.89
2018-02-13T08:52:51.060Z,61.86
2018-02-13T08:53:51.027Z,58.27
2018-02-13T08:54:51.006Z,53.36
2018-02-13T08:55:51.028Z,51.03
2018-02-13T08:56:51.224Z,52.94
2018-02-13T08:57:50.982Z,50.02
2018-02-13T08:58:50.993Z,46.56
2018-02-13T08:59:51.003Z,50.97
2018-02-13T09:00:50.955Z,44.70
2018-02-13T09:01:50.931Z,41.76
2018-02-13T09:02:51.080Z,41.28
2018-02-13T09:03:50.927Z,42.70
2018-02-13T09:04:50.941Z,42.18
2018-02-13T09:05:50.890Z,38.07
2018-02-13T09:06:50.904Z,36.38
2018-02-13T09:07:50.983Z,38.28
2018-02-13T09:08:50.854Z,34.42
2018-02-13T09:09:50.847Z,29.32
2018-02-13T09:10:50.842Z,26.17
2018-02-13T09:11:50.845Z,30.78
2018-02-13T09:12:50.832Z,27.82
2018-02-13T09:13:50.841Z,28.44
2018-02-13T09:14:50.816Z,26.78
2018-02-13T09:15:50.793Z,26.39
2018-02-13T09:16:50.769Z,28.18
2018-02-13T09:17:50.769Z,29.13
2018-02-13T09:18:50.762Z,28.20
2018-02-13T09:19:50.729Z,32.80
2018-02-13T09:20:50.729Z,35.42
2018-02-13T09:21:50.714Z,37.14
2018-02-13T09:22:50.978Z,38.24
2018-02-13T09:23:50.704Z,43.57
2018-02-13T09:24:50.719Z,42.74
2018-02-13T09:25:50.678Z,48.12
2018-02-13T09:26:50.688Z,50.85
2018-02-13T09:27:50.664Z,51.29
2018-02-13T09:28:50.638Z,49.62
2018-02-13T09:29:50.647Z,43.40
2018-02-13T09:30:50.615Z,44.03
2018-02-13T09:31:50.640Z,38.88
2018-02-13T09:32:50.625Z,45.02
2018-02-13T09:33:50.602Z,43.83
2018-02-13T09:34:50.576Z,43.62
2018-02-13T09:35:50.570Z,45.48
2018-02-13T09:36:50.550Z,43.56
2018-02-13T09:37:50.552Z,45.48
2018-02-13T09:38:50.543Z,41.62
2018-02-13T09:39:50.522Z,38.38
2018-02-13T09:40:50.531Z,38.10
2018-02-13T09:41:50.532Z,31.44
2018-02-13T09:42:50.524Z,30.12
2018-02-13T09:43:50.480Z,29.19
2018-02-13T09:44:50.507Z,22.19
2018-02-13T09:45:50.512Z,21.48
2018-02-13T09:46:50.489Z,19.64
2018-02-13T09:47:50.463Z,20.35
2018-02-13T09:48:50.424Z,18.14
2018-02-13T09:49:50.413Z,18.62
2018-02-13T09:50:50.413Z,18.79
2018-02-13T09:51:50.405Z,20.66
2018-02-13T09:52:50.421Z,23.43
2018-02-13T09:53:50.391Z,23.85
2018-02-13T09:54:50.380Z,23.69
2018-02-13T09:55:50.404Z,28.79
2018-02-13T09:56:50.371Z,31.11
2018-02-13T09:57:50.446Z,29.30
2018-02-13T09:58:50.372Z,30.56
2018-02-13T09:59:50.325Z,28.66
2018-02-13T10:00:50.332Z,26.67
2018-02-13T10:01:50.295Z,27.72
2018-02-13T10:02:50.295Z,26.10
2018-02-13T10:03:50.278Z,27.88
2018-02-13T10:04:50.296Z,24.84
2018-02-13T10:05:50.264Z,24.40
2018-02-13T10:06:50.244Z,24.61
2018-02-13T10:07:50.249Z,23.88
2018-02-13T10:08:50.236Z,26.41
2018-02-13T10:09:50.238Z,27.37
2018-02-13T10:10:50.208Z,25.17
2018-02-13T10:11:50.200Z,19.52
2018-02-13T10:12:50.196Z,23.24
2018-02-13T10:13:50.189Z,21.15
2018-02-13T10:14:50.184Z,17.38
2018-02-13T10:15:50.156Z,19.30
2018-02-13T10:16:50.145Z,21.37
2018-02-13T10:17:50.142Z,20.26
2018-02-13T10:18:50.144Z,19.62
2018-02-13T10:19:50.129Z,20.19
2018-02-13T10:20:50.123Z,21.92
2018-02-13T10:21:50.113Z,23.19
2018-02-13T10:22:50.094Z,22.04
2018-02-13T10:23:50.095Z,20.26
2018-02-13T10:24:50.087Z,18.96
2018-02-13T10:25:50.063Z,21.84
2018-02-13T10:26:50.072Z,16.19
2018-02-13T10:27:50.069Z,15.06
2018-02-13T10:28:50.040Z,12.97
2018-02-13T10:29:50.035Z,14.86
2018-02-13T10:30:50.023Z,18.39
2018-02-13T10:31:50.027Z,18.51
2018-02-13T10:32:50.006Z,17.92
2018-02-13T10:33:50.006Z,15.50
2018-02-13T10:34:50.012Z,16.90
2018-02-13T10:35:50.035Z,16.06
2018-02-13T10:36:49.972Z,14.81
2018-02-13T10:37:49.963Z,14.15
2018-02-13T10:38:49.930Z,12.26
2018-02-13T10:39:49.938Z,11.53
2018-02-13T10:40:49.929Z,12.97
2018-02-13T10:41:49.905Z,13.03
2018-02-13T10:42:49.915Z,15.19
2018-02-13T10:43:49.904Z,13.66
2018-02-13T10:44:49.876Z,15.31
2018-02-13T10:45:49.891Z,18.42
2018-02-13T10:46:49.874Z,17.38
2018-02-13T10:47:49.848Z,16.21
2018-02-13T10:48:49.936Z,19.12
2018-02-13T10:49:49.879Z,19.29
2018-02-13T10:50:49.853Z,21.13
2018-02-13T10:51:49.820Z,18.67
2018-02-13T10:52:49.819Z,17.73
2018-02-13T10:53:02.350Z,0.80
2018-02-13T10:54:49.816Z,23.81
2018-02-13T10:55:49.798Z,18.51
2018-02-13T10:56:49.761Z,14.84
2018-02-13T10:57:49.766Z,14.83
2018-02-13T10:58:49.748Z,19.09
2018-02-13T10:59:49.735Z,18.48
2018-02-13T11:00:49.748Z,19.01
2018-02-13T11:01:49.746Z,16.15
2018-02-13T11:02:49.729Z,15.49
2018-02-13T11:03:49.735Z,17.17
2018-02-13T11:04:49.712Z,18.45
2018-02-13T11:05:49.694Z,22.07
2018-02-13T11:06:49.685Z,20.87
2018-02-13T11:07:49.700Z,22.36
2018-02-13T11:08:49.673Z,23.19
2018-02-13T11:09:50.351Z,21.35
2018-02-13T11:10:49.646Z,24.01
2018-02-13T11:11:49.632Z,21.31
2018-02-13T11:12:49.616Z,19.72
2018-02-13T11:13:49.610Z,20.24
2018-02-13T11:14:49.614Z,17.72
2018-02-13T11:15:49.621Z,19.42
2018-02-13T11:16:49.595Z,17.40
2018-02-13T11:17:49.581Z,22.60
2018-02-13T11:18:49.580Z,25.69
2018-02-13T11:19:49.589Z,27.99
2018-02-13T11:20:49.559Z,20.10
2018-02-13T11:21:49.568Z,19.52
2018-02-13T11:22:49.552Z,20.02
2018-02-13T11:23:49.529Z,19.24
2018-02-13T11:24:49.512Z,16.97
2018-02-13T11:25:49.511Z,22.36
2018-02-13T11:26:49.509Z,18.05
2018-02-13T11:27:49.485Z,19.31
2018-02-13T11:28:49.499Z,15.17
2018-02-13T11:29:49.480Z,15.75
2018-02-13T11:30:49.464Z,14.24
2018-02-13T11:31:49.451Z,16.56
2018-02-13T11:32:49.503Z,16.71
2018-02-13T11:33:49.435Z,15.58
2018-02-13T11:34:49.429Z,15.50
2018-02-13T11:35:49.433Z,16.95
2018-02-13T11:36:49.434Z,20.86
2018-02-13T11:37:49.404Z,14.46
2018-02-13T11:38:49.388Z,15.45
2018-02-13T11:39:49.386Z,17.73
2018-02-13T11:40:49.392Z,14.10
2018-02-13T11:41:49.371Z,14.62
2018-02-13T11:42:49.377Z,27.84
2018-02-13T11:43:49.357Z,22.50
2018-02-13T11:44:49.349Z,19.99
2018-02-13T11:45:49.337Z,21.71
2018-02-13T11:46:49.322Z,14.49
2018-02-13T11:47:49.331Z,14.75
2018-02-13T11:48:49.333Z,13.35
2018-02-13T11:49:49.297Z,13.28
2018-02-13T11:50:49.316Z,15.64
2018-02-13T11:51:49.280Z,20.57
2018-02-13T11:52:49.300Z,20.59
2018-02-13T11:53:49.258Z,29.38
2018-02-13T11:54:49.286Z,21.98
2018-02-13T11:55:49.251Z,34.10
2018-02-13T11:56:49.237Z,27.32
2018-02-13T11:57:49.268Z,27.54
2018-02-13T11:58:49.217Z,25.56
2018-02-13T11:59:49.210Z,22.20
2018-02-13T12:00:49.207Z,25.75
2018-02-13T12:01:49.220Z,33.57
2018-02-13T12:02:49.218Z,22.96
2018-02-13T12:03:49.176Z,19.86
2018-02-13T12:04:49.194Z,19.65
2018-02-13T12:05:49.185Z,23.90
2018-02-13T12:06:49.154Z,18.19
2018-02-13T12:07:49.150Z,15.38
2018-02-13T12:08:49.159Z,15.08
2018-02-13T12:09:49.161Z,14.44
2018-02-13T12:10:49.124Z,14.41
2018-02-13T12:11:49.102Z,14.02
2018-02-13T12:12:49.111Z,14.70
2018-02-13T12:13:49.093Z,12.94
2018-02-13T12:14:49.140Z,12.79
2018-02-13T12:15:49.128Z,13.11
2018-02-13T12:16:49.062Z,15.05
2018-02-13T12:17:49.069Z,13.43
2018-02-13T12:18:49.075Z,11.72
2018-02-13T12:19:49.047Z,10.18
2018-02-13T12:20:49.037Z,12.62
2018-02-13T12:21:49.058Z,13.36
2018-02-13T12:22:49.047Z,13.30
2018-02-13T12:23:49.058Z,10.95
2018-02-13T12:24:48.997Z,11.87
2018-02-13T12:25:48.990Z,12.05
2018-02-13T12:26:48.982Z,12.60
2018-02-13T12:27:48.984Z,11.12
2018-02-13T12:28:48.981Z,12.48
2018-02-13T12:29:48.958Z,11.52
2018-02-13T12:30:48.948Z,14.10
2018-02-13T12:31:48.951Z,14.05
2018-02-13T12:32:48.957Z,13.39
2018-02-13T12:33:48.925Z,11.23
2018-02-13T12:34:48.951Z,14.85
2018-02-13T12:35:48.934Z,12.36
2018-02-13T12:36:48.923Z,13.90
2018-02-13T12:37:48.924Z,15.54
2018-02-13T12:38:48.913Z,17.90
2018-02-13T12:39:48.900Z,12.74
2018-02-13T12:40:48.891Z,11.72
2018-02-13T12:41:48.859Z,12.28
2018-02-13T12:42:48.855Z,13.23
2018-02-13T12:43:48.870Z,15.94
2018-02-13T12:44:48.842Z,11.64
2018-02-13T12:45:48.850Z,9.67
2018-02-13T12:46:48.815Z,13.37
2018-02-13T12:47:48.808Z,13.31
2018-02-13T12:48:48.832Z,11.18
2018-02-13T12:49:48.826Z,10.94
2018-02-13T12:50:48.787Z,11.18
2018-02-13T12:51:48.805Z,11.82
2018-02-13T12:52:48.761Z,13.10
2018-02-13T12:53:48.765Z,10.81