createdAt,value
2018-01-28T10:43:14.393Z,85.60
2018-01-28T10:45:43.653Z,86.50
2018-01-28T10:48:11.744Z,86.50
2018-01-28T10:50:39.864Z,85.50
2018-01-28T10:53:07.964Z,86.90
2018-01-28T10:55:36.085Z,86.90
2018-01-28T10:58:04.957Z,87.20
2018-01-28T11:00:33.072Z,87.10
2018-01-28T11:03:01.178Z,86.50
2018-01-28T11:05:29.295Z,86.10
2018-01-28T11:07:58.158Z,86.20
2018-01-28T11:10:26.315Z,86.20
2018-01-28T11:12:54.382Z,87.60
2018-01-28T11:15:22.506Z,86.60
2018-01-28T11:17:51.369Z,87.90
2018-01-28T11:20:19.485Z,87.90
2018-01-28T11:22:47.584Z,87.70
2018-01-28T11:25:15.714Z,88.10
2018-01-28T11:27:44.578Z,86.30
2018-01-28T11:30:12.694Z,86.30
2018-01-28T11:32:40.794Z,85.80
2018-01-28T11:35:08.920Z,85.30
2018-01-28T11:37:37.791Z,85.30
2018-01-28T11:40:06.006Z,85.30
2018-01-28T11:42:34.110Z,85.70
2018-01-28T11:45:02.233Z,86.20
2018-01-28T11:47:31.105Z,84.50
2018-01-28T11:49:59.220Z,84.50
2018-01-28T11:52:29.416Z,84.50
2018-01-28T11:54:58.770Z,84.00
2018-01-28T11:57:26.873Z,83.40
2018-01-28T11:59:54.997Z,83.60
2018-01-28T12:02:23.099Z,83.30
2018-01-28T12:04:51.219Z,83.40
2018-01-28T12:07:20.227Z,84.10
2018-01-28T12:09:48.416Z,84.10
2018-01-28T12:12:16.554Z,83.40
2018-01-28T12:14:44.700Z,83.40
2018-01-28T12:17:12.800Z,84.20
2018-01-28T12:19:40.924Z,84.70
2018-01-28T12:22:09.030Z,83.20
2018-01-28T12:24:37.153Z,82.60
2018-01-28T12:27:05.255Z,83.60
2018-01-28T12:29:33.377Z,83.60
2018-01-28T12:32:02.249Z,84.50
2018-01-28T12:34:30.378Z,83.80
2018-01-28T12:36:58.491Z,84.20
2018-01-28T12:39:26.630Z,84.00
2018-01-28T12:41:54.732Z,83.10
2018-01-28T12:44:22.833Z,83.10
2018-01-28T12:46:51.721Z,80.80
2018-01-28T12:49:20.597Z,81.20
2018-01-28T12:51:48.723Z,81.30
2018-01-28T12:54:16.829Z,81.40
2018-01-28T12:56:44.973Z,80.80
2018-01-28T12:59:13.134Z,79.90
2018-01-28T13:01:41.991Z,80.90
2018-01-28T13:04:10.856Z,78.80
2018-01-28T13:06:38.976Z,78.80
2018-01-28T13:09:07.072Z,78.10
2018-01-28T13:11:35.193Z,78.00
2018-01-28T13:14:04.065Z,77.80
2018-01-28T13:16:33.145Z,77.80
2018-01-28T13:19:01.242Z,78.10
2018-01-28T13:21:29.357Z,78.10
2018-01-28T13:23:57.453Z,78.00
2018-01-28T13:26:25.592Z,77.90
2018-01-28T13:28:54.454Z,77.80
2018-01-28T13:31:22.590Z,77.10
2018-01-28T13:33:50.687Z,77.40
2018-01-28T13:36:18.813Z,76.40
2018-01-28T13:38:46.924Z,76.60
2018-01-28T13:41:15.047Z,75.70
2018-01-28T13:43:43.161Z,76.40
2018-01-28T13:46:11.289Z,77.60
2018-01-28T13:48:40.160Z,76.40
2018-01-28T13:51:08.281Z,76.40
2018-01-28T13:53:36.385Z,75.90
2018-01-28T13:56:04.511Z,76.80
2018-01-28T13:58:32.622Z,77.40
2018-01-28T14:01:00.768Z,77.00
2018-01-28T14:03:28.877Z,76.90
2018-01-28T14:05:57.001Z,77.20
2018-01-28T14:08:25.868Z,76.20
2018-01-28T14:10:53.998Z,76.20
2018-01-28T14:13:22.101Z,76.30
2018-01-28T14:15:50.220Z,76.30
2018-01-28T14:18:18.321Z,75.90
2018-01-28T14:20:46.456Z,77.30
2018-01-28T14:23:15.330Z,76.80
2018-01-28T14:25:43.453Z,76.80
2018-01-28T14:28:11.561Z,77.40
2018-01-28T14:30:40.052Z,76.50
2018-01-28T14:33:08.168Z,75.90
2018-01-28T14:35:36.322Z,76.90
2018-01-28T14:38:05.194Z,77.10
2018-01-28T14:40:33.323Z,77.10
2018-01-28T14:43:01.425Z,77.40
2018-01-28T14:45:29.563Z,76.60
2018-01-28T14:47:57.668Z,76.10
2018-01-28T14:50:25.780Z,75.50
2018-01-28T14:52:55.061Z,74.40
2018-01-28T14:55:23.185Z,74.40
2018-01-28T14:57:51.283Z,74.40
2018-01-28T15:00:19.400Z,74.90
2018-01-28T15:02:49.377Z,76.30
2018-01-28T15:05:17.501Z,76.20
2018-01-28T15:07:45.650Z,76.30
2018-01-28T15:10:13.712Z,75.40
2018-01-28T15:12:42.702Z,74.90
2018-01-28T15:15:10.805Z,75.70
2018-01-28T15:17:39.688Z,76.00
2018-01-28T15:20:08.556Z,75.80
2018-01-28T15:22:36.832Z,75.90
2018-01-28T15:25:04.942Z,76.50
2018-01-28T15:27:33.061Z,77.20
2018-01-28T15:30:01.162Z,76.10
2018-01-28T15:32:29.292Z,75.00
2018-01-28T15:34:57.403Z,75.70
2018-01-28T15:37:26.146Z,76.00
2018-01-28T15:39:54.532Z,76.10
2018-01-28T15:42:22.664Z,76.70
2018-01-28T15:44:51.528Z,76.50
2018-01-28T15:47:19.653Z,76.40
2018-01-28T15:49:47.758Z,77.00
2018-01-28T15:52:15.885Z,76.80
2018-01-28T15:54:43.993Z,76.70
2018-01-28T15:57:12.113Z,75.60
2018-01-28T15:59:41.108Z,76.60
2018-01-28T16:02:09.313Z,76.50
2018-01-28T16:04:37.404Z,77.60
2018-01-28T16:07:05.524Z,77.70
2018-01-28T16:09:34.390Z,77.60
2018-01-28T16:12:02.529Z,78.30
2018-01-28T16:14:30.683Z,77.50
2018-01-28T16:16:58.760Z,78.10
2018-01-28T16:19:26.872Z,77.50
2018-01-28T16:21:55.010Z,77.60
2018-01-28T16:24:23.105Z,78.00
2018-01-28T16:26:51.244Z,77.90
2018-01-28T16:29:19.400Z,77.50
2018-01-28T16:31:48.365Z,77.60
2018-01-28T16:34:16.556Z,77.50
2018-01-28T16:36:44.679Z,77.60
2018-01-28T16:39:12.784Z,76.80
2018-01-28T16:41:40.909Z,76.80
2018-01-28T16:44:09.018Z,77.00
2018-01-28T16:46:37.137Z,77.00
2018-01-28T16:49:06.009Z,76.60
2018-01-28T16:51:34.151Z,76.60
2018-01-28T16:54:02.266Z,76.50
2018-01-28T16:56:31.144Z,76.90
2018-01-28T16:58:59.244Z,76.60
2018-01-28T17:01:27.478Z,76.90
2018-01-28T17:03:55.681Z,77.10
2018-01-28T17:06:24.570Z,78.00
2018-01-28T17:08:53.428Z,78.20
2018-01-28T17:11:21.569Z,78.20
2018-01-28T17:13:49.958Z,77.90
2018-01-28T17:16:18.455Z,78.20
2018-01-28T17:18:46.670Z,78.70
2018-01-28T17:21:15.548Z,78.50
2018-01-28T17:23:43.788Z,78.50
2018-01-28T17:26:11.978Z,79.10
2018-01-28T17:28:40.173Z,79.60
2018-01-28T17:31:08.292Z,79.80
2018-01-28T17:33:36.390Z,79.70
2018-01-28T17:36:04.512Z,79.70
2018-01-28T17:38:33.383Z,80.30
2018-01-28T17:41:01.509Z,80.20
2018-01-28T17:43:29.750Z,80.80
2018-01-28T17:45:58.618Z,81.80
2018-01-28T17:48:26.896Z,81.80
2018-01-28T17:50:55.000Z,82.00
2018-01-28T17:53:23.117Z,82.00
2018-01-28T17:55:51.245Z,82.40
2018-01-28T17:58:20.238Z,82.60
2018-01-28T18:00:48.345Z,82.60
2018-01-28T18:03:16.467Z,82.90
2018-01-28T18:05:45.332Z,83.00
2018-01-28T18:08:13.455Z,83.00
2018-01-28T18:10:41.546Z,82.90
2018-01-28T18:13:10.016Z,83.30
2018-01-28T18:15:38.427Z,83.30
2018-01-28T18:18:06.568Z,83.40
2018-01-28T18:20:34.674Z,84.00
2018-01-28T18:23:02.797Z,83.90
2018-01-28T18:25:30.970Z,83.90
2018-01-28T18:27:59.132Z,84.00
2018-01-28T18:30:27.193Z,83.80
2018-01-28T18:32:55.312Z,83.80
2018-01-28T18:35:23.426Z,83.70
2018-01-28T18:37:51.751Z,83.70
2018-01-28T18:40:19.905Z,83.40
2018-01-28T18:42:48.807Z,84.20
2018-01-28T18:45:16.913Z,84.20
2018-01-28T18:47:45.041Z,84.40
2018-01-28T18:50:14.033Z,83.80
2018-01-28T18:52:42.268Z,83.70
2018-01-28T18:55:10.453Z,84.40
2018-01-28T18:57:38.638Z,85.30
2018-01-28T19:00:06.740Z,85.70
2018-01-28T19:02:38.672Z,86.00
2018-01-28T19:05:06.781Z,85.70
2018-01-28T19:07:34.901Z,85.50
2018-01-28T19:10:03.290Z,86.30
2018-01-28T19:12:31.790Z,86.50
2018-01-28T19:15:00.768Z,87.40
2018-01-28T19:17:29.277Z,86.80
2018-01-28T19:19:58.237Z,88.10
2018-01-28T19:22:26.369Z,88.10
2018-01-28T19:24:54.469Z,88.10
2018-01-28T19:27:22.593Z,88.40
2018-01-28T19:29:50.692Z,88.20
2018-01-28T19:32:19.209Z,88.00
2018-01-28T19:34:47.389Z,87.90
2018-01-28T19:37:15.515Z,88.10
2018-01-28T19:39:43.631Z,88.60
2018-01-28T19:42:11.756Z,88.50
2018-01-28T19:44:39.862Z,88.60
2018-01-28T19:47:08.014Z,88.70
2018-01-28T19:49:36.101Z,88.70
2018-01-28T19:52:04.226Z,88.10
2018-01-28T19:54:33.094Z,89.00
2018-01-28T19:57:01.209Z,88.90
2018-01-28T19:59:29.321Z,89.00
2018-01-28T20:01:57.450Z,89.00
2018-01-28T20:04:25.554Z,89.40
2018-01-28T20:06:53.656Z,89.50
2018-01-28T20:09:21.792Z,89.80
2018-01-28T20:11:49.889Z,89.70
2018-01-28T20:14:18.069Z,89.60
2018-01-28T20:16:46.935Z,89.60
2018-01-28T20:19:15.063Z,90.00
2018-01-28T20:21:43.928Z,90.10
2018-01-28T20:24:12.049Z,90.10
2018-01-28T20:26:40.153Z,90.50
2018-01-28T20:29:08.273Z,90.50
2018-01-28T20:31:37.133Z,90.70
2018-01-28T20:34:05.253Z,90.40
2018-01-28T20:36:33.374Z,90.80
2018-01-28T20:39:01.497Z,90.80
2018-01-28T20:41:29.608Z,90.80
2018-01-28T20:43:57.741Z,91.10
2018-01-28T20:46:25.846Z,90.90
2018-01-28T20:48:53.976Z,91.00
2018-01-28T20:51:22.844Z,90.80
2018-01-28T20:53:50.968Z,90.80
2018-01-28T20:56:19.068Z,91.10
2018-01-28T20:58:47.197Z,91.00
2018-01-28T21:01:15.308Z,91.50
2018-01-28T21:03:43.433Z,91.50
2018-01-28T21:06:11.532Z,91.50
2018-01-28T21:08:39.662Z,91.40
2018-01-28T21:11:07.805Z,91.50
2018-01-28T21:13:35.931Z,91.80
2018-01-28T21:16:04.033Z,91.90
2018-01-28T21:18:32.161Z,91.90
2018-01-28T21:21:01.026Z,92.10
2018-01-28T21:23:29.149Z,92.00
2018-01-28T21:25:57.253Z,92.10
2018-01-28T21:28:25.384Z,91.80
2018-01-28T21:30:53.489Z,91.70
2018-01-28T21:33:21.612Z,92.10
2018-01-28T21:35:50.486Z,92.20
2018-01-28T21:38:18.600Z,92.10
2018-01-28T21:40:46.717Z,92.10
2018-01-28T21:43:14.836Z,92.00
2018-01-28T21:45:42.944Z,92.00
2018-01-28T21:48:11.068Z,91.80
2018-01-28T21:50:39.936Z,91.90
2018-01-28T21:53:08.057Z,91.90
2018-01-28T21:55:36.217Z,92.00
2018-01-28T21:58:05.172Z,91.80
2018-01-28T22:00:33.283Z,91.70
2018-01-28T22:03:02.172Z,91.70
2018-01-28T22:05:31.036Z,91.60
2018-01-28T22:07:59.160Z,91.60
2018-01-28T22:10:27.256Z,91.70
2018-01-28T22:12:55.381Z,91.60
2018-01-28T22:15:23.482Z,91.50
2018-01-28T22:17:51.601Z,91.30
2018-01-28T22:20:19.694Z,91.20
2018-01-28T22:22:48.573Z,90.90
2018-01-28T22:25:17.437Z,90.80
2018-01-28T22:27:45.552Z,90.80
2018-01-28T22:30:13.656Z,90.90
2018-01-28T22:32:41.785Z,91.10
2018-01-28T22:35:10.664Z,91.30
2018-01-28T22:37:39.539Z,91.10
2018-01-28T22:40:07.648Z,91.00
2018-01-28T22:42:36.512Z,90.60
2018-01-28T22:45:04.633Z,90.60
2018-01-28T22:47:33.124Z,90.50
2018-01-28T22:50:01.361Z,90.70
2018-01-28T22:52:30.353Z,90.60
2018-01-28T22:54:59.270Z,90.70
2018-01-28T22:57:27.356Z,90.70
2018-01-28T22:59:56.294Z,90.70
2018-01-28T23:02:24.384Z,90.70
2018-01-28T23:04:53.270Z,90.50
2018-01-28T23:07:22.132Z,90.40
2018-01-28T23:09:51.224Z,90.40
2018-01-28T23:12:19.321Z,90.30
2018-01-28T23:14:47.436Z,90.00
2018-01-28T23:17:15.531Z,90.10
2018-01-28T23:19:43.636Z,89.90
2018-01-28T23:22:11.732Z,89.70
2018-01-28T23:24:40.609Z,89.60
2018-01-28T23:27:08.702Z,89.60
2018-01-28T23:29:36.823Z,90.20
2018-01-28T23:32:04.934Z,90.30
2018-01-28T23:34:33.816Z,90.00
2018-01-28T23:37:01.909Z,89.30
2018-01-28T23:39:30.789Z,90.30
2018-01-28T23:41:59.663Z,90.20
2018-01-28T23:44:27.782Z,90.20
2018-01-28T23:46:55.872Z,89.60
2018-01-28T23:49:23.988Z,90.10
2018-01-28T23:51:52.075Z,90.10
2018-01-28T23:54:20.961Z,90.20
2018-01-28T23:56:49.815Z,90.30
2018-01-28T23:59:17.933Z,89.60
