createdAt,value
2022-07-28T00:00:44.043Z,54.27
2022-07-28T00:03:11.019Z,54.01
2022-07-28T00:05:37.694Z,54.66
2022-07-28T00:08:05.542Z,54.38
2022-07-28T00:10:32.478Z,54.92
2022-07-28T00:13:01.832Z,54.36
2022-07-28T00:15:33.077Z,54.12
2022-07-28T00:18:00.633Z,54.98
2022-07-28T00:20:28.038Z,54.46
2022-07-28T00:22:54.736Z,54.63
2022-07-28T00:25:23.517Z,54.57
2022-07-28T00:27:50.072Z,55.19
2022-07-28T00:30:16.979Z,54.89
2022-07-28T00:32:46.599Z,55.40
2022-07-28T00:35:13.558Z,55.47
2022-07-28T00:37:42.121Z,55.58
2022-07-28T00:40:11.642Z,55.56
2022-07-28T00:42:40.450Z,55.59
2022-07-28T00:45:08.134Z,55.11
2022-07-28T00:47:35.107Z,55.74
2022-07-28T00:50:05.376Z,55.83
2022-07-28T00:52:33.061Z,55.65
2022-07-28T00:55:05.876Z,56.24
2022-07-28T00:57:34.953Z,56.39
2022-07-28T01:00:03.924Z,56.16
2022-07-28T01:02:30.686Z,56.28
2022-07-28T01:04:59.923Z,55.75
2022-07-28T01:07:34.210Z,56.09
2022-07-28T01:10:09.456Z,56.14
2022-07-28T01:12:57.364Z,56.48
2022-07-28T01:15:37.938Z,56.62
2022-07-28T01:18:18.669Z,56.75
2022-07-28T01:20:50.616Z,56.38
2022-07-28T01:23:34.692Z,56.36
2022-07-28T01:26:36.488Z,56.15
2022-07-28T01:29:40.434Z,56.43
2022-07-28T01:32:30.072Z,56.00
2022-07-28T01:34:59.541Z,56.76
2022-07-28T01:37:31.885Z,56.99
2022-07-28T01:40:09.359Z,57.12
2022-07-28T01:42:39.951Z,56.99
2022-07-28T01:45:08.961Z,57.65
2022-07-28T01:47:36.118Z,56.79
2022-07-28T01:50:09.429Z,57.14
2022-07-28T01:52:37.706Z,57.06
2022-07-28T01:55:06.469Z,57.13
2022-07-28T01:57:34.228Z,56.94
2022-07-28T02:00:02.199Z,57.20
2022-07-28T02:02:33.602Z,57.23
2022-07-28T02:05:02.532Z,57.02
2022-07-28T02:07:31.829Z,58.10
2022-07-28T02:10:02.630Z,58.02
2022-07-28T02:12:30.490Z,57.95
2022-07-28T02:15:01.867Z,57.12
2022-07-28T02:17:31.918Z,57.15
2022-07-28T02:19:59.828Z,58.12
2022-07-28T02:22:27.606Z,58.28
2022-07-28T02:24:55.818Z,58.75
2022-07-28T02:27:42.170Z,58.73
2022-07-28T02:30:09.178Z,58.62
2022-07-28T02:32:46.596Z,58.21
2022-07-28T02:35:51.392Z,59.05
2022-07-28T02:38:25.443Z,58.08
2022-07-28T02:40:57.611Z,59.20
2022-07-28T02:43:50.639Z,58.93
2022-07-28T02:46:24.398Z,58.62
2022-07-28T02:49:00.470Z,59.71
2022-07-28T02:51:29.901Z,59.52
2022-07-28T02:54:01.002Z,59.07
2022-07-28T02:56:29.340Z,58.86
2022-07-28T02:58:56.756Z,59.40
2022-07-28T03:01:24.780Z,59.36
2022-07-28T03:03:55.586Z,59.61
2022-07-28T03:06:28.528Z,60.83
2022-07-28T03:08:57.465Z,59.85
2022-07-28T03:11:24.061Z,60.06
2022-07-28T03:13:51.023Z,60.11
2022-07-28T03:16:18.173Z,60.17
2022-07-28T03:18:47.205Z,60.05
2022-07-28T03:21:13.737Z,59.97
2022-07-28T03:23:48.012Z,60.16
2022-07-28T03:26:41.347Z,60.14
2022-07-28T03:29:11.910Z,61.25
2022-07-28T03:31:42.210Z,60.05
2022-07-28T03:34:12.009Z,60.68
2022-07-28T03:36:46.840Z,62.01
2022-07-28T03:39:16.754Z,61.53
2022-07-28T03:41:46.568Z,62.78
2022-07-28T03:44:14.729Z,62.32
2022-07-28T03:46:57.143Z,62.88
2022-07-28T03:49:23.722Z,62.29
2022-07-28T03:51:55.844Z,62.50
2022-07-28T03:54:22.522Z,63.36
2022-07-28T03:56:49.108Z,66.37
2022-07-28T03:59:15.847Z,65.78
2022-07-28T04:01:45.485Z,67.21
2022-07-28T04:04:20.939Z,67.57
2022-07-28T04:06:47.933Z,68.98
2022-07-28T04:09:15.784Z,67.64
2022-07-28T04:11:43.598Z,68.32
2022-07-28T04:14:16.718Z,68.91
2022-07-28T04:16:44.430Z,68.40
2022-07-28T04:19:11.021Z,69.16
2022-07-28T04:21:39.829Z,69.69
2022-07-28T04:24:09.494Z,68.73
2022-07-28T04:26:38.777Z,69.59
2022-07-28T04:29:05.923Z,69.61
2022-07-28T04:31:37.221Z,69.46
2022-07-28T04:34:06.159Z,74.89
2022-07-28T04:36:41.759Z,72.55
2022-07-28T04:39:11.108Z,73.61
2022-07-28T04:41:41.778Z,71.09
2022-07-28T04:44:12.982Z,70.60
2022-07-28T04:46:42.294Z,72.13
2022-07-28T04:49:09.074Z,71.32
2022-07-28T04:51:36.166Z,71.24
2022-07-28T04:54:03.221Z,70.93
2022-07-28T04:56:34.793Z,70.35
2022-07-28T04:59:04.903Z,68.93
2022-07-28T05:01:35.935Z,69.93
2022-07-28T05:04:02.540Z,71.15
2022-07-28T05:06:31.826Z,70.45
2022-07-28T05:08:58.383Z,69.06
2022-07-28T05:11:25.475Z,70.39
2022-07-28T05:13:52.567Z,70.19
2022-07-28T05:16:20.447Z,69.91
2022-07-28T05:18:49.920Z,65.89
2022-07-28T05:21:21.030Z,62.68
2022-07-28T05:23:52.153Z,64.16
2022-07-28T05:26:21.211Z,64.36
2022-07-28T05:28:47.849Z,64.96
2022-07-28T05:31:17.073Z,66.78
2022-07-28T05:33:43.750Z,65.33
2022-07-28T05:36:12.296Z,63.64
2022-07-28T05:38:39.250Z,56.44
2022-07-28T05:41:06.648Z,56.12
2022-07-28T05:43:35.368Z,56.84
2022-07-28T05:46:02.070Z,54.93
2022-07-28T05:48:28.958Z,54.23
2022-07-28T05:50:57.768Z,54.58
2022-07-28T05:53:24.512Z,54.94
2022-07-28T05:56:00.314Z,56.94
2022-07-28T05:58:31.048Z,55.72
2022-07-28T06:01:03.571Z,54.02
2022-07-28T06:03:32.398Z,53.82
2022-07-28T06:06:14.837Z,53.40
2022-07-28T06:08:44.886Z,55.06
2022-07-28T06:11:11.892Z,56.67
2022-07-28T06:13:49.478Z,52.96
2022-07-28T06:16:16.234Z,53.25
2022-07-28T06:18:44.440Z,50.06
2022-07-28T06:21:11.126Z,44.12
2022-07-28T06:23:37.781Z,43.92
2022-07-28T06:26:07.448Z,39.64
2022-07-28T06:28:36.228Z,41.19
2022-07-28T06:31:05.146Z,42.21
2022-07-28T06:33:36.640Z,41.47
2022-07-28T06:36:05.650Z,40.90
2022-07-28T06:38:32.917Z,41.73
2022-07-28T06:41:00.231Z,43.32
2022-07-28T06:43:26.859Z,45.53
2022-07-28T06:45:53.860Z,46.20
2022-07-28T06:48:25.843Z,47.27
2022-07-28T06:50:57.478Z,49.28
2022-07-28T06:53:24.047Z,49.35
2022-07-28T06:55:52.826Z,49.29
2022-07-28T06:58:19.544Z,51.10
2022-07-28T07:00:46.162Z,49.97
2022-07-28T07:03:15.215Z,51.54
2022-07-28T07:05:41.797Z,49.74
2022-07-28T07:08:08.432Z,51.24
2022-07-28T07:10:36.211Z,50.04
2022-07-28T07:13:02.893Z,49.61
2022-07-28T07:15:31.895Z,49.47
2022-07-28T07:18:03.794Z,49.01
2022-07-28T07:20:33.067Z,50.02
2022-07-28T07:22:59.655Z,50.13
2022-07-28T07:25:28.701Z,50.02
2022-07-28T07:27:55.311Z,49.58
2022-07-28T07:30:21.952Z,50.45
2022-07-28T07:32:49.329Z,49.57
2022-07-28T07:35:19.182Z,49.47
2022-07-28T07:37:46.182Z,49.13
2022-07-28T07:40:15.114Z,48.76
2022-07-28T07:42:41.791Z,49.29
2022-07-28T07:45:08.907Z,49.33
2022-07-28T07:47:40.941Z,50.50
2022-07-28T07:50:10.210Z,49.19
2022-07-28T07:52:39.003Z,49.92
2022-07-28T07:55:06.148Z,49.03
2022-07-28T07:57:32.799Z,47.93
2022-07-28T07:59:59.383Z,48.00
2022-07-28T08:02:26.205Z,48.86
2022-07-28T08:04:52.870Z,47.56
2022-07-28T08:07:22.028Z,47.94
2022-07-28T08:09:49.342Z,47.94
2022-07-28T08:12:15.925Z,47.92
2022-07-28T08:14:47.754Z,48.05
2022-07-28T08:17:16.788Z,47.57
2022-07-28T08:19:43.373Z,47.22
2022-07-28T08:22:09.921Z,47.48
2022-07-28T08:24:38.690Z,47.12
2022-07-28T08:27:05.588Z,47.41
2022-07-28T08:29:37.473Z,47.82
2022-07-28T08:32:06.906Z,48.92
2022-07-28T08:34:35.219Z,47.83
2022-07-28T08:37:04.746Z,48.11
2022-07-28T08:39:33.230Z,47.53
2022-07-28T08:42:00.119Z,47.31
2022-07-28T08:44:40.859Z,46.33
2022-07-28T08:47:12.180Z,46.31
2022-07-28T08:49:42.051Z,45.70
2022-07-28T08:52:14.709Z,45.87
2022-07-28T08:54:48.102Z,46.80
2022-07-28T08:57:22.714Z,46.26
2022-07-28T08:59:50.205Z,45.73
2022-07-28T09:02:22.469Z,46.04
2022-07-28T09:04:50.900Z,46.02
2022-07-28T09:07:20.110Z,46.23
2022-07-28T09:10:02.491Z,45.17
2022-07-28T09:12:33.860Z,45.66
2022-07-28T09:15:03.631Z,45.71
2022-07-28T09:17:30.798Z,45.72
2022-07-28T09:19:59.783Z,45.15
2022-07-28T09:22:26.987Z,44.97
2022-07-28T09:24:54.229Z,45.06
2022-07-28T09:27:23.230Z,45.03
2022-07-28T09:30:00.968Z,46.16
2022-07-28T09:32:31.362Z,46.12
2022-07-28T09:35:00.216Z,45.66
2022-07-28T09:37:28.420Z,45.48
2022-07-28T09:40:00.338Z,44.50
2022-07-28T09:42:44.485Z,45.06
2022-07-28T09:45:22.860Z,45.67
2022-07-28T09:48:08.986Z,45.86
2022-07-28T09:50:39.558Z,45.20
2022-07-28T09:53:27.300Z,45.60
2022-07-28T09:56:01.951Z,44.57
2022-07-28T09:58:30.496Z,45.28
2022-07-28T10:01:14.147Z,43.42
2022-07-28T10:03:42.872Z,42.77
2022-07-28T10:06:17.662Z,42.32
2022-07-28T10:08:49.039Z,42.49
2022-07-28T10:11:19.062Z,41.87
2022-07-28T10:13:56.007Z,42.68
2022-07-28T10:16:25.626Z,41.75
2022-07-28T10:18:52.844Z,42.10
2022-07-28T10:21:20.626Z,43.43
2022-07-28T10:24:04.643Z,42.70
2022-07-28T10:26:39.607Z,42.11
2022-07-28T10:29:13.557Z,41.50
2022-07-28T10:31:58.777Z,40.92
2022-07-28T10:34:38.533Z,41.05
2022-07-28T10:37:12.358Z,39.97
2022-07-28T10:39:44.486Z,42.05
2022-07-28T10:42:12.530Z,40.91
2022-07-28T10:44:43.423Z,40.39
2022-07-28T10:47:18.413Z,41.20
2022-07-28T10:49:49.385Z,40.09
2022-07-28T10:52:45.609Z,41.07
2022-07-28T10:55:20.464Z,39.40
2022-07-28T10:58:10.825Z,38.52
2022-07-28T11:00:56.009Z,38.60
2022-07-28T11:03:40.058Z,38.65
2022-07-28T11:06:29.229Z,38.89
2022-07-28T11:09:19.767Z,38.83
2022-07-28T11:11:59.854Z,39.77
2022-07-28T11:14:26.428Z,39.57
2022-07-28T11:17:05.844Z,38.87
2022-07-28T11:19:55.751Z,38.21
2022-07-28T11:22:32.131Z,38.34
2022-07-28T11:25:19.149Z,37.74
2022-07-28T11:27:51.170Z,37.55
2022-07-28T11:30:35.873Z,37.26
2022-07-28T11:33:09.291Z,37.12
2022-07-28T11:35:38.965Z,36.60
2022-07-28T11:38:07.975Z,36.75
2022-07-28T11:40:35.898Z,36.79
2022-07-28T11:43:28.640Z,36.95
2022-07-28T11:46:11.358Z,36.34
2022-07-28T11:48:45.455Z,36.92
2022-07-28T11:51:13.196Z,36.97
2022-07-28T11:53:43.270Z,36.70
2022-07-28T11:56:12.208Z,35.61
2022-07-28T11:58:42.359Z,35.34
2022-07-28T12:01:17.689Z,35.88
2022-07-28T12:03:55.011Z,35.09
2022-07-28T12:06:29.050Z,35.31
2022-07-28T12:09:05.127Z,34.81
2022-07-28T12:11:36.567Z,34.76
2022-07-28T12:14:05.419Z,34.08
2022-07-28T12:16:34.470Z,34.62
2022-07-28T12:19:02.001Z,33.30
2022-07-28T12:21:46.661Z,33.53
2022-07-28T12:24:31.250Z,33.66
2022-07-28T12:27:00.310Z,32.92
2022-07-28T12:29:32.318Z,33.10
2022-07-28T12:32:13.077Z,31.28
2022-07-28T12:34:44.092Z,32.92
2022-07-28T12:37:17.493Z,33.31
2022-07-28T12:39:50.324Z,31.51
2022-07-28T12:42:19.527Z,31.30
2022-07-28T12:44:48.561Z,31.41
2022-07-28T12:47:17.705Z,31.19
2022-07-28T12:49:56.299Z,31.16
2022-07-28T12:52:25.426Z,31.82
2022-07-28T12:54:56.725Z,31.24
2022-07-28T12:57:51.607Z,29.73
2022-07-28T13:00:27.222Z,30.50
2022-07-28T13:02:58.225Z,30.64
2022-07-28T13:05:55.858Z,30.91
2022-07-28T13:08:24.640Z,29.44
2022-07-28T13:10:56.632Z,29.31
2022-07-28T13:13:24.379Z,28.98
2022-07-28T13:16:17.399Z,29.07
2022-07-28T13:18:53.426Z,29.34
2022-07-28T13:21:56.136Z,28.92
2022-07-28T13:24:26.397Z,28.70
2022-07-28T13:26:53.404Z,29.13
2022-07-28T13:29:20.047Z,29.45
2022-07-28T13:31:52.145Z,29.02
2022-07-28T13:34:19.132Z,28.93
2022-07-28T13:36:48.846Z,29.67
2022-07-28T13:39:15.449Z,29.02
2022-07-28T13:41:56.186Z,29.37
2022-07-28T13:44:25.514Z,29.26
2022-07-28T13:46:55.266Z,29.29
2022-07-28T13:49:22.826Z,29.23
2022-07-28T13:51:51.222Z,29.72
2022-07-28T13:54:18.989Z,29.84
2022-07-28T13:56:46.733Z,28.07
2022-07-28T13:59:13.888Z,29.40
2022-07-28T14:01:49.838Z,29.09
2022-07-28T14:04:18.053Z,28.16
2022-07-28T14:06:48.364Z,28.31
2022-07-28T14:09:20.958Z,27.85
2022-07-28T14:11:49.963Z,28.25
2022-07-28T14:14:24.931Z,29.36
2022-07-28T14:16:58.200Z,30.15
2022-07-28T14:19:39.082Z,30.91
2022-07-28T14:22:12.728Z,30.86
2022-07-28T14:24:46.426Z,30.26
2022-07-28T14:27:13.142Z,30.26
2022-07-28T14:29:39.954Z,30.74
2022-07-28T14:32:08.888Z,30.25
2022-07-28T14:34:35.590Z,29.58
2022-07-28T14:37:03.446Z,29.79
2022-07-28T14:39:38.344Z,29.32
2022-07-28T14:42:10.432Z,31.57
2022-07-28T14:44:37.491Z,31.03
2022-07-28T14:47:04.406Z,31.36
2022-07-28T14:49:34.029Z,31.59
2022-07-28T14:52:03.491Z,31.94
2022-07-28T14:54:30.128Z,32.00
2022-07-28T14:56:59.167Z,31.61
2022-07-28T14:59:25.796Z,30.24
2022-07-28T15:01:54.865Z,31.25
2022-07-28T15:04:22.061Z,31.28
2022-07-28T15:06:49.066Z,30.98
2022-07-28T15:09:17.871Z,30.27
2022-07-28T15:11:47.579Z,29.80
2022-07-28T15:14:15.120Z,28.72
2022-07-28T15:16:46.617Z,27.96
2022-07-28T15:19:15.933Z,28.17
2022-07-28T15:21:47.302Z,27.54
2022-07-28T15:24:14.902Z,28.17
2022-07-28T15:26:46.461Z,28.53
2022-07-28T15:29:15.674Z,27.93
2022-07-28T15:31:42.735Z,27.90
2022-07-28T15:34:12.093Z,28.57
2022-07-28T15:36:39.634Z,28.53
2022-07-28T15:39:08.998Z,28.16
2022-07-28T15:41:35.986Z,28.37
2022-07-28T15:44:04.992Z,29.36
2022-07-28T15:46:33.952Z,29.93
2022-07-28T15:49:06.779Z,28.97
2022-07-28T15:51:37.767Z,29.96
2022-07-28T15:54:04.668Z,29.87
2022-07-28T15:56:37.673Z,30.77
2022-07-28T15:59:06.346Z,31.27
2022-07-28T16:01:33.413Z,30.55
2022-07-28T16:04:03.685Z,30.51
2022-07-28T16:06:50.266Z,31.47
2022-07-28T16:09:17.284Z,31.79
2022-07-28T16:11:46.655Z,32.53
2022-07-28T16:14:16.106Z,32.53
2022-07-28T16:16:45.586Z,32.78
2022-07-28T16:19:31.764Z,32.69
2022-07-28T16:22:01.450Z,32.19
2022-07-28T16:24:28.000Z,32.23
2022-07-28T16:26:54.641Z,31.96
2022-07-28T16:29:21.260Z,31.83
2022-07-28T16:31:50.324Z,31.87
2022-07-28T16:34:17.278Z,31.79
2022-07-28T16:36:44.180Z,31.59
2022-07-28T16:39:13.096Z,32.61
2022-07-28T16:41:48.134Z,32.50
2022-07-28T16:44:16.154Z,32.02
2022-07-28T16:46:45.469Z,33.20
2022-07-28T16:49:12.117Z,35.45
2022-07-28T16:51:41.252Z,34.01
2022-07-28T16:54:13.056Z,33.92
2022-07-28T16:56:42.509Z,33.24
2022-07-28T16:59:09.590Z,32.64
2022-07-28T17:01:45.571Z,32.66
2022-07-28T17:04:18.667Z,32.68
2022-07-28T17:06:48.871Z,32.74
2022-07-28T17:09:17.890Z,32.88
2022-07-28T17:11:47.077Z,32.88
2022-07-28T17:14:14.138Z,33.03
2022-07-28T17:16:40.884Z,33.82
2022-07-28T17:19:10.013Z,34.07
2022-07-28T17:21:37.421Z,34.52
2022-07-28T17:24:04.870Z,34.57
2022-07-28T17:29:18.839Z,34.81
2022-07-28T17:31:47.869Z,35.39
2022-07-28T17:34:17.299Z,35.76
2022-07-28T17:36:45.664Z,36.00
2022-07-28T17:39:13.067Z,39.15
2022-07-28T17:41:42.228Z,42.17
2022-07-28T17:44:08.770Z,42.65
2022-07-28T17:46:35.592Z,43.92
2022-07-28T17:49:03.367Z,43.61
2022-07-28T17:51:32.335Z,44.28
2022-07-28T17:53:59.090Z,43.89
2022-07-28T17:56:25.938Z,42.62
2022-07-28T17:58:52.732Z,42.65
2022-07-28T18:01:19.542Z,44.41
2022-07-28T18:03:58.529Z,46.52
2022-07-28T18:06:29.472Z,45.69
2022-07-28T18:09:06.215Z,45.85
2022-07-28T18:11:55.181Z,45.44
2022-07-28T18:14:24.840Z,47.10
2022-07-28T18:16:53.744Z,50.30
2022-07-28T18:19:20.755Z,51.04
2022-07-28T18:21:50.244Z,51.85
2022-07-28T18:24:22.077Z,54.16
2022-07-28T18:26:54.593Z,54.98
2022-07-28T18:29:22.081Z,54.72
2022-07-28T18:31:51.443Z,56.59
2022-07-28T18:34:19.187Z,56.76
2022-07-28T18:36:50.004Z,56.33
2022-07-28T18:39:19.860Z,56.53
2022-07-28T18:41:47.925Z,57.32
2022-07-28T18:44:19.239Z,57.24
2022-07-28T18:46:50.846Z,57.68
2022-07-28T18:49:21.956Z,58.69
2022-07-28T18:51:53.405Z,59.42
2022-07-28T18:54:27.704Z,60.38
2022-07-28T18:56:55.563Z,60.20
2022-07-28T18:59:27.839Z,60.04
2022-07-28T19:01:54.952Z,60.58
2022-07-28T19:04:26.425Z,61.05
2022-07-28T19:06:53.400Z,61.34
2022-07-28T19:09:20.279Z,61.18
2022-07-28T19:11:49.358Z,61.48
2022-07-28T19:14:16.834Z,61.96
2022-07-28T19:16:44.450Z,61.98
2022-07-28T19:19:11.215Z,61.63
2022-07-28T19:21:37.746Z,61.23
2022-07-28T19:24:12.336Z,61.31
2022-07-28T19:26:39.348Z,60.67
2022-07-28T19:29:08.617Z,61.13
2022-07-28T19:31:35.663Z,61.79
2022-07-28T19:34:02.338Z,61.51
2022-07-28T19:36:29.351Z,61.37
2022-07-28T19:38:58.615Z,61.47
2022-07-28T19:41:28.306Z,61.56
2022-07-28T19:43:57.765Z,62.71
2022-07-28T19:46:24.818Z,61.61
2022-07-28T19:48:57.876Z,61.34
2022-07-28T19:51:27.080Z,63.27
2022-07-28T19:53:57.673Z,64.30
2022-07-28T19:56:30.265Z,64.76
2022-07-28T19:58:58.141Z,63.27
2022-07-28T20:01:24.783Z,63.43
2022-07-28T20:04:01.445Z,63.18
2022-07-28T20:06:34.420Z,61.76
2022-07-28T20:09:02.905Z,62.46
2022-07-28T20:11:32.922Z,62.97
2022-07-28T20:14:02.729Z,63.04
2022-07-28T20:16:29.422Z,62.43
2022-07-28T20:18:58.318Z,63.28
2022-07-28T20:21:26.387Z,62.96
2022-07-28T20:23:55.849Z,62.93
2022-07-28T20:26:28.955Z,62.74
2022-07-28T20:28:58.471Z,62.65
2022-07-28T20:31:25.371Z,62.85
2022-07-28T20:33:52.908Z,68.54
2022-07-28T20:36:25.061Z,72.21
2022-07-28T20:38:57.665Z,78.14
2022-07-28T20:41:24.558Z,82.46
2022-07-28T20:44:11.231Z,83.79
2022-07-28T20:46:37.746Z,83.93
2022-07-28T20:49:04.357Z,85.70
2022-07-28T20:51:31.127Z,87.37
2022-07-28T20:53:57.702Z,85.41
2022-07-28T20:56:26.454Z,83.60
2022-07-28T20:58:56.031Z,87.40
2022-07-28T21:01:23.617Z,88.15
2022-07-28T21:03:52.499Z,90.72
2022-07-28T21:06:21.286Z,90.36
2022-07-28T21:08:54.829Z,92.41
2022-07-28T21:11:25.393Z,91.67
2022-07-28T21:13:56.830Z,91.80
2022-07-28T21:16:23.832Z,91.52
2022-07-28T21:18:53.182Z,89.71
2022-07-28T21:21:22.328Z,89.92
2022-07-28T21:23:49.564Z,92.08
2022-07-28T21:26:16.809Z,90.00
2022-07-28T21:29:01.959Z,92.91
2022-07-28T21:31:28.971Z,91.89
2022-07-28T21:33:55.537Z,90.93
2022-07-28T21:36:22.110Z,91.76
2022-07-28T21:38:49.329Z,92.32
2022-07-28T21:41:16.383Z,90.97
2022-07-28T21:43:42.952Z,92.16
2022-07-28T21:46:11.964Z,93.36
2022-07-28T21:48:41.190Z,93.71
2022-07-28T21:51:14.807Z,92.84
2022-07-28T21:53:47.258Z,93.06
2022-07-28T21:56:13.996Z,91.42
2022-07-28T21:58:44.447Z,93.36
2022-07-28T22:01:11.139Z,93.07
2022-07-28T22:03:40.571Z,93.40
2022-07-28T22:06:08.085Z,92.99
2022-07-28T22:08:35.274Z,93.93
2022-07-28T22:11:04.738Z,94.02
2022-07-28T22:13:36.051Z,95.09
2022-07-28T22:16:03.162Z,93.95
2022-07-28T22:18:32.751Z,93.10
2022-07-28T22:21:01.537Z,94.18
2022-07-28T22:23:30.393Z,94.06
2022-07-28T22:26:02.104Z,93.18
2022-07-28T22:28:30.666Z,94.89
2022-07-28T22:30:58.977Z,94.66
2022-07-28T22:33:40.207Z,95.07
2022-07-28T22:36:08.616Z,94.95
2022-07-28T22:38:40.319Z,94.26
2022-07-28T22:41:11.593Z,94.83
2022-07-28T22:43:40.612Z,94.94
2022-07-28T22:46:10.143Z,95.66
2022-07-28T22:48:36.834Z,95.66
2022-07-28T22:51:09.898Z,95.13
2022-07-28T22:53:36.844Z,95.54
2022-07-28T22:58:52.368Z,95.04
2022-07-28T23:01:21.389Z,95.12
2022-07-28T23:03:50.898Z,94.96
2022-07-28T23:06:19.856Z,95.01
2022-07-28T23:08:46.561Z,95.07
2022-07-28T23:11:13.389Z,95.20
2022-07-28T23:13:41.156Z,95.64
2022-07-28T23:16:09.606Z,95.56
2022-07-28T23:18:39.398Z,96.51
2022-07-28T23:21:06.232Z,97.13
2022-07-28T23:23:32.940Z,96.38
2022-07-28T23:26:02.774Z,97.11
2022-07-28T23:28:29.842Z,95.96
2022-07-28T23:30:59.598Z,96.39
2022-07-28T23:33:56.275Z,95.56
2022-07-28T23:36:25.846Z,96.81
2022-07-28T23:38:56.576Z,96.22
2022-07-28T23:41:26.584Z,96.19
2022-07-28T23:43:53.612Z,97.09
2022-07-28T23:46:20.813Z,97.01
2022-07-28T23:48:47.763Z,96.66
2022-07-28T23:51:16.877Z,96.67
2022-07-28T23:53:43.557Z,96.84
2022-07-28T23:56:16.703Z,97.07
2022-07-28T23:58:43.357Z,97.96
