createdAt,value
2019-03-19T00:01:42.138Z,7.10
2019-03-19T00:04:12.237Z,7.20
2019-03-19T00:06:42.250Z,7.20
2019-03-19T00:09:12.347Z,7.20
2019-03-19T00:11:42.494Z,7.20
2019-03-19T00:14:12.546Z,7.20
2019-03-19T00:16:42.791Z,7.20
2019-03-19T00:19:12.987Z,7.20
2019-03-19T00:21:43.273Z,7.10
2019-03-19T00:24:14.168Z,7.00
2019-03-19T00:26:44.471Z,7.00
2019-03-19T00:29:14.603Z,6.90
2019-03-19T00:31:44.955Z,6.90
2019-03-19T00:34:15.099Z,6.80
2019-03-19T00:36:45.762Z,6.80
2019-03-19T00:39:15.862Z,6.80
2019-03-19T00:41:46.635Z,6.70
2019-03-19T00:44:17.252Z,6.70
2019-03-19T00:46:49.070Z,6.70
2019-03-19T00:49:20.773Z,6.70
2019-03-19T00:51:51.337Z,6.70
2019-03-19T00:54:21.523Z,6.70
2019-03-19T00:56:51.690Z,6.70
2019-03-19T00:59:21.830Z,6.60
2019-03-19T01:01:52.200Z,6.60
2019-03-19T01:04:22.476Z,6.60
2019-03-19T01:06:52.745Z,6.50
2019-03-19T01:09:23.482Z,6.50
2019-03-19T01:11:53.871Z,6.40
2019-03-19T01:14:24.019Z,6.30
2019-03-19T01:16:54.256Z,6.30
2019-03-19T01:19:24.369Z,6.30
2019-03-19T01:21:54.693Z,6.20
2019-03-19T01:24:24.861Z,6.20
2019-03-19T01:26:55.097Z,6.20
2019-03-19T01:29:42.289Z,6.20
2019-03-19T01:32:12.368Z,6.20
2019-03-19T01:34:42.439Z,6.10
2019-03-19T01:37:12.944Z,6.10
2019-03-19T01:39:42.924Z,6.10
2019-03-19T01:42:13.115Z,6.10
2019-03-19T01:44:43.225Z,6.10
2019-03-19T01:47:16.860Z,6.10
2019-03-19T01:49:46.811Z,6.10
2019-03-19T01:52:16.961Z,6.10
2019-03-19T01:54:47.097Z,6.10
2019-03-19T01:57:17.173Z,6.10
2019-03-19T01:59:47.151Z,6.10
2019-03-19T02:02:17.335Z,6.20
2019-03-19T02:04:47.316Z,6.20
2019-03-19T02:07:17.486Z,6.20
2019-03-19T02:09:47.636Z,6.30
2019-03-19T02:12:18.029Z,6.30
2019-03-19T02:14:48.469Z,6.30
2019-03-19T02:17:18.838Z,6.30
2019-03-19T02:19:49.384Z,6.30
2019-03-19T02:22:19.596Z,6.40
2019-03-19T02:24:49.538Z,6.40
2019-03-19T02:27:19.855Z,6.40
2019-03-19T02:29:49.840Z,6.40
2019-03-19T02:32:19.962Z,6.40
2019-03-19T02:34:50.145Z,6.40
2019-03-19T02:37:20.301Z,6.40
2019-03-19T02:39:51.184Z,6.40
2019-03-19T02:42:21.289Z,6.40
2019-03-19T02:44:51.500Z,6.40
2019-03-19T02:47:21.621Z,6.40
2019-03-19T02:49:52.112Z,6.50
2019-03-19T02:52:22.262Z,6.50
2019-03-19T02:54:52.400Z,6.50
2019-03-19T02:57:22.549Z,6.50
2019-03-19T02:59:52.738Z,6.50
2019-03-19T03:02:22.896Z,6.50
2019-03-19T03:04:53.383Z,6.40
2019-03-19T03:07:23.618Z,6.40
2019-03-19T03:09:53.866Z,6.40
2019-03-19T03:12:24.222Z,6.30
2019-03-19T03:14:54.596Z,6.30
2019-03-19T03:17:24.735Z,6.20
2019-03-19T03:19:55.012Z,6.20
2019-03-19T03:22:25.478Z,6.20
2019-03-19T03:24:55.770Z,6.20
2019-03-19T03:27:25.966Z,6.20
2019-03-19T03:29:56.177Z,6.20
2019-03-19T03:32:26.305Z,6.20
2019-03-19T03:34:56.761Z,6.20
2019-03-19T03:37:26.983Z,6.20
2019-03-19T03:39:57.122Z,6.20
2019-03-19T03:42:27.700Z,6.20
2019-03-19T03:44:57.822Z,6.20
2019-03-19T03:47:28.031Z,6.20
2019-03-19T03:49:58.478Z,6.10
2019-03-19T03:52:29.107Z,6.10
2019-03-19T03:54:59.342Z,6.10
2019-03-19T03:57:29.457Z,6.00
2019-03-19T03:59:59.825Z,6.00
2019-03-19T04:02:30.440Z,5.90
2019-03-19T04:05:00.722Z,5.90
2019-03-19T04:07:31.864Z,5.90
2019-03-19T04:10:02.138Z,5.90
2019-03-19T04:12:32.350Z,5.80
2019-03-19T04:15:02.382Z,5.80
2019-03-19T04:17:45.929Z,5.80
2019-03-19T04:20:17.267Z,5.80
2019-03-19T04:22:47.647Z,5.80
2019-03-19T04:25:17.894Z,5.80
2019-03-19T04:27:48.323Z,5.70
2019-03-19T04:30:18.375Z,5.70
2019-03-19T04:32:48.612Z,5.70
2019-03-19T04:35:18.746Z,5.70
2019-03-19T04:37:48.921Z,5.70
2019-03-19T04:40:18.939Z,5.60
2019-03-19T04:42:49.497Z,5.70
2019-03-19T04:45:19.605Z,5.70
2019-03-19T04:47:49.747Z,5.80
2019-03-19T04:50:19.828Z,5.80
2019-03-19T04:52:49.901Z,5.80
2019-03-19T04:55:20.117Z,5.90
2019-03-19T04:57:50.749Z,5.90
2019-03-19T05:00:20.750Z,5.90
2019-03-19T05:02:51.276Z,6.00
2019-03-19T05:05:21.389Z,6.00
2019-03-19T05:07:51.404Z,6.00
2019-03-19T05:10:21.524Z,6.00
2019-03-19T05:12:51.546Z,6.00
2019-03-19T05:15:21.866Z,6.00
2019-03-19T05:17:51.891Z,6.00
2019-03-19T05:20:22.079Z,6.00
2019-03-19T05:22:52.325Z,6.00
2019-03-19T05:25:22.633Z,6.00
2019-03-19T05:27:52.765Z,5.90
2019-03-19T05:30:22.908Z,5.90
2019-03-19T05:32:52.860Z,5.90
2019-03-19T05:35:24.274Z,5.90
2019-03-19T05:37:54.402Z,5.90
2019-03-19T05:40:24.575Z,5.90
2019-03-19T05:42:54.836Z,5.90
2019-03-19T05:45:25.341Z,5.90
2019-03-19T05:47:55.312Z,5.90
2019-03-19T05:50:25.379Z,5.90
2019-03-19T05:52:55.822Z,5.90
2019-03-19T05:55:25.912Z,5.90
2019-03-19T05:57:56.541Z,5.80
2019-03-19T06:00:28.827Z,5.80
2019-03-19T06:02:58.999Z,5.80
2019-03-19T06:05:29.295Z,5.90
2019-03-19T06:07:59.811Z,5.90
2019-03-19T06:10:30.766Z,5.90
2019-03-19T06:13:01.089Z,5.90
2019-03-19T06:15:31.491Z,6.00
2019-03-19T06:18:01.818Z,6.00
2019-03-19T06:20:31.973Z,6.00
2019-03-19T06:23:02.425Z,6.00
2019-03-19T06:25:32.600Z,6.10
2019-03-19T06:28:02.857Z,6.10
2019-03-19T06:30:32.986Z,6.10
2019-03-19T06:33:03.105Z,6.20
2019-03-19T06:35:33.198Z,6.20
2019-03-19T06:38:03.482Z,6.30
2019-03-19T06:40:33.709Z,6.30
2019-03-19T06:43:03.980Z,6.30
2019-03-19T06:45:34.698Z,6.40
2019-03-19T06:48:04.877Z,6.40
2019-03-19T06:50:44.786Z,6.50
2019-03-19T06:53:06.927Z,6.50
2019-03-19T06:55:37.102Z,6.60
2019-03-19T06:58:11.308Z,6.60
2019-03-19T07:00:39.133Z,6.60
2019-03-19T07:03:09.335Z,6.70
2019-03-19T07:05:39.450Z,6.70
2019-03-19T07:08:09.559Z,6.80
2019-03-19T07:10:39.749Z,6.80
2019-03-19T07:13:10.185Z,6.90
2019-03-19T07:15:40.521Z,7.00
2019-03-19T07:18:11.161Z,7.10
2019-03-19T07:20:42.018Z,7.10
2019-03-19T07:23:12.136Z,7.20
2019-03-19T07:25:42.265Z,7.20
2019-03-19T07:28:21.693Z,7.30
2019-03-19T07:30:44.341Z,7.40
2019-03-19T07:33:14.511Z,7.40
2019-03-19T07:35:44.619Z,7.50
2019-03-19T07:38:14.645Z,7.50
2019-03-19T07:40:44.897Z,7.60
2019-03-19T07:43:15.163Z,7.70
2019-03-19T07:45:45.519Z,7.90
2019-03-19T07:48:15.841Z,8.00
2019-03-19T07:50:46.011Z,8.20
2019-03-19T07:53:17.026Z,8.40
2019-03-19T07:55:47.221Z,8.60
2019-03-19T07:58:17.444Z,8.70
2019-03-19T08:00:47.689Z,8.80
2019-03-19T08:03:17.995Z,8.90
2019-03-19T08:05:48.514Z,9.00
2019-03-19T08:08:19.045Z,9.00
2019-03-19T08:10:49.217Z,9.00
2019-03-19T08:13:19.318Z,9.00
2019-03-19T08:15:49.900Z,9.00
2019-03-19T08:18:20.222Z,8.90
2019-03-19T08:20:50.528Z,8.90
2019-03-19T08:23:20.987Z,8.90
2019-03-19T08:25:51.124Z,8.90
2019-03-19T08:28:21.293Z,9.00
2019-03-19T08:30:51.478Z,9.00
2019-03-19T08:33:22.126Z,9.00
2019-03-19T08:35:53.355Z,9.10
2019-03-19T08:38:26.558Z,9.10
2019-03-19T08:40:57.014Z,9.20
2019-03-19T08:43:27.345Z,9.60
2019-03-19T08:45:57.453Z,10.20
2019-03-19T08:48:27.873Z,10.80
2019-03-19T08:50:58.334Z,11.50
2019-03-19T08:53:29.310Z,12.50
2019-03-19T08:56:01.094Z,13.50
2019-03-19T08:58:31.487Z,14.60
2019-03-19T09:01:02.034Z,15.70
2019-03-19T09:03:32.735Z,16.80
2019-03-19T09:06:03.189Z,17.90
2019-03-19T09:08:33.785Z,18.90
2019-03-19T09:11:04.622Z,19.80
2019-03-19T09:13:34.819Z,20.50
2019-03-19T09:16:05.065Z,21.00
2019-03-19T09:18:35.586Z,21.60
2019-03-19T09:21:05.981Z,22.10
2019-03-19T09:23:37.841Z,22.60
2019-03-19T09:26:08.144Z,23.00
2019-03-19T09:28:38.629Z,23.40
2019-03-19T09:31:08.764Z,23.80
2019-03-19T09:33:39.120Z,24.20
2019-03-19T09:36:09.577Z,24.60
2019-03-19T09:38:40.158Z,25.00
2019-03-19T09:41:10.220Z,25.40
2019-03-19T09:43:40.853Z,25.90
2019-03-19T09:46:11.009Z,26.20
2019-03-19T09:48:41.122Z,26.40
2019-03-19T09:51:11.371Z,26.60
2019-03-19T09:53:41.654Z,26.80
2019-03-19T09:56:12.189Z,27.00
2019-03-19T09:58:42.254Z,27.20
2019-03-19T10:01:13.216Z,27.30
2019-03-19T10:03:43.448Z,27.40
2019-03-19T10:06:14.468Z,27.40
2019-03-19T10:08:44.931Z,27.50
2019-03-19T10:11:15.271Z,27.60
2019-03-19T10:13:45.690Z,27.70
2019-03-19T10:16:15.823Z,27.70
2019-03-19T10:18:46.208Z,27.70
2019-03-19T10:21:16.520Z,27.70
2019-03-19T10:23:46.989Z,27.60
2019-03-19T10:26:17.604Z,27.40
2019-03-19T10:28:47.917Z,27.20
2019-03-19T10:31:18.152Z,27.10
2019-03-19T10:33:48.341Z,26.90
2019-03-19T10:36:18.513Z,26.80
2019-03-19T10:38:48.974Z,26.70
2019-03-19T10:41:19.394Z,26.60
2019-03-19T10:43:49.920Z,26.60
2019-03-19T10:46:20.348Z,26.40
2019-03-19T10:48:52.174Z,26.30
2019-03-19T10:51:22.176Z,26.20
2019-03-19T10:53:52.664Z,26.10
2019-03-19T10:56:22.826Z,26.00
2019-03-19T10:58:53.772Z,25.90
2019-03-19T11:01:24.715Z,25.80
2019-03-19T11:03:55.316Z,25.70
2019-03-19T11:06:25.655Z,25.60
2019-03-19T11:08:56.238Z,25.50
2019-03-19T11:11:40.235Z,25.40
2019-03-19T11:14:23.948Z,25.20
2019-03-19T11:16:54.122Z,25.20
2019-03-19T11:19:25.287Z,25.00
2019-03-19T11:21:55.853Z,25.00
2019-03-19T11:24:26.322Z,24.80
2019-03-19T11:26:56.511Z,24.70
2019-03-19T11:29:27.119Z,24.50
2019-03-19T11:31:57.361Z,24.40
2019-03-19T11:34:28.256Z,24.30
2019-03-19T11:36:58.475Z,24.20
2019-03-19T11:39:28.780Z,24.10
2019-03-19T11:41:58.998Z,24.10
2019-03-19T11:44:29.988Z,24.10
2019-03-19T11:47:00.206Z,24.00
2019-03-19T11:49:30.825Z,23.90
2019-03-19T11:52:00.977Z,23.90
2019-03-19T11:54:31.308Z,23.90
2019-03-19T11:57:01.623Z,23.90
2019-03-19T11:59:31.821Z,23.90
2019-03-19T12:02:02.199Z,23.80
2019-03-19T12:04:32.517Z,23.70
2019-03-19T12:07:02.874Z,23.60
2019-03-19T12:09:32.941Z,23.30
2019-03-19T12:12:03.187Z,22.90
2019-03-19T12:14:33.825Z,22.40
2019-03-19T12:17:04.207Z,21.90
2019-03-19T12:19:34.891Z,21.40
2019-03-19T12:22:06.445Z,21.00
2019-03-19T12:24:36.814Z,20.60
2019-03-19T12:27:07.067Z,20.20
2019-03-19T12:29:37.779Z,20.00
2019-03-19T12:32:14.119Z,19.90
2019-03-19T12:34:44.370Z,20.00
2019-03-19T12:37:14.721Z,20.10
2019-03-19T12:39:45.011Z,20.10
2019-03-19T12:42:15.177Z,20.10
2019-03-19T12:44:45.577Z,20.00
2019-03-19T12:47:16.030Z,19.80
2019-03-19T12:49:46.212Z,19.50
2019-03-19T12:52:17.074Z,19.20
2019-03-19T12:54:47.766Z,18.90
2019-03-19T12:57:17.972Z,18.70
2019-03-19T12:59:48.353Z,18.50
2019-03-19T13:02:18.735Z,18.20
2019-03-19T13:04:48.913Z,18.00
2019-03-19T13:07:19.149Z,17.80
2019-03-19T13:09:49.652Z,17.50
2019-03-19T13:12:19.769Z,17.30
2019-03-19T13:14:50.081Z,17.10
2019-03-19T13:17:20.311Z,16.90
2019-03-19T13:19:51.925Z,16.70
2019-03-19T13:22:22.129Z,16.50
2019-03-19T13:24:52.947Z,16.30
2019-03-19T13:27:23.069Z,16.20
2019-03-19T13:29:53.349Z,16.10
2019-03-19T13:32:24.252Z,16.00
2019-03-19T13:34:55.487Z,16.00
2019-03-19T13:37:26.674Z,15.90
2019-03-19T13:39:56.904Z,15.90
2019-03-19T13:42:27.801Z,15.90
2019-03-19T13:44:59.160Z,15.90
2019-03-19T13:47:31.140Z,15.80
2019-03-19T13:50:01.433Z,15.80
2019-03-19T13:52:31.901Z,15.80
2019-03-19T13:55:02.253Z,15.70
2019-03-19T13:57:33.283Z,15.70
2019-03-19T14:00:03.648Z,15.70
2019-03-19T14:02:33.696Z,15.60
2019-03-19T14:05:10.350Z,15.60
2019-03-19T14:07:43.862Z,15.50
2019-03-19T14:10:14.066Z,15.40
2019-03-19T14:12:44.289Z,15.40
2019-03-19T14:15:15.021Z,15.30
2019-03-19T14:17:45.469Z,15.20
2019-03-19T14:20:16.186Z,15.10
2019-03-19T14:22:46.644Z,15.10
2019-03-19T14:25:16.665Z,15.00
2019-03-19T14:27:47.796Z,15.00
2019-03-19T14:30:18.582Z,14.90
2019-03-19T14:32:48.870Z,14.80
2019-03-19T14:35:19.139Z,14.80
2019-03-19T14:37:49.514Z,14.80
2019-03-19T14:40:19.708Z,14.70
2019-03-19T14:42:49.942Z,14.70
2019-03-19T14:45:20.483Z,14.60
2019-03-19T14:47:51.502Z,14.60
2019-03-19T14:50:22.250Z,14.60
2019-03-19T14:52:52.555Z,14.60
2019-03-19T14:55:23.416Z,14.60
2019-03-19T14:57:53.521Z,14.60
2019-03-19T15:00:23.944Z,14.50
2019-03-19T15:02:54.266Z,14.50
2019-03-19T15:05:27.580Z,14.40
2019-03-19T15:07:58.366Z,14.40
2019-03-19T15:10:28.648Z,14.40
2019-03-19T15:12:58.869Z,14.30
2019-03-19T15:15:29.243Z,14.30
2019-03-19T15:17:59.521Z,14.30
2019-03-19T15:20:29.806Z,14.30
2019-03-19T15:23:04.173Z,14.20
2019-03-19T15:25:35.145Z,14.20
2019-03-19T15:28:05.611Z,14.20
2019-03-19T15:30:35.688Z,14.20
2019-03-19T15:33:05.857Z,14.20
2019-03-19T15:35:36.193Z,14.10
2019-03-19T15:38:07.171Z,14.10
2019-03-19T15:40:38.204Z,14.10
2019-03-19T15:43:09.126Z,14.10
2019-03-19T15:45:39.651Z,14.00
2019-03-19T15:48:09.826Z,14.00
2019-03-19T15:50:40.891Z,14.00
2019-03-19T15:53:11.491Z,13.90
2019-03-19T15:55:42.006Z,13.90
2019-03-19T15:58:12.111Z,13.80
2019-03-19T16:00:42.340Z,13.80
2019-03-19T16:03:12.893Z,13.70
2019-03-19T16:05:43.466Z,13.60
2019-03-19T16:08:14.127Z,13.50
2019-03-19T16:10:44.288Z,13.40
2019-03-19T16:13:15.473Z,13.30
2019-03-19T16:15:45.927Z,13.20
2019-03-19T16:18:16.679Z,13.10
2019-03-19T16:20:47.017Z,13.10
2019-03-19T16:23:17.463Z,13.00
2019-03-19T16:25:47.628Z,12.90
2019-03-19T16:28:18.004Z,12.90
2019-03-19T16:30:48.635Z,12.80
2019-03-19T16:33:22.732Z,12.80
2019-03-19T16:35:52.926Z,12.70
2019-03-19T16:38:23.724Z,12.70
2019-03-19T16:40:53.991Z,12.60
2019-03-19T16:43:24.861Z,12.60
2019-03-19T16:45:55.256Z,12.50
2019-03-19T16:48:25.825Z,12.50
2019-03-19T16:50:56.458Z,12.50
2019-03-19T16:53:27.627Z,12.40
2019-03-19T16:55:57.977Z,12.40
2019-03-19T16:58:28.289Z,12.40
2019-03-19T17:00:58.845Z,12.40
2019-03-19T17:03:29.093Z,12.40
2019-03-19T17:06:00.440Z,12.40
2019-03-19T17:08:30.642Z,12.40
2019-03-19T17:11:01.071Z,12.30
2019-03-19T17:13:32.489Z,12.30
2019-03-19T17:16:02.885Z,12.30
2019-03-19T17:18:33.135Z,12.30
2019-03-19T17:21:03.427Z,12.30
2019-03-19T17:23:34.194Z,12.30
2019-03-19T17:26:06.522Z,12.20
2019-03-19T17:28:36.929Z,12.20
2019-03-19T17:31:07.066Z,12.20
2019-03-19T17:33:37.433Z,12.10
2019-03-19T17:36:07.953Z,12.10
2019-03-19T17:38:41.694Z,12.10
2019-03-19T17:41:11.900Z,12.00
2019-03-19T17:43:42.612Z,12.00
2019-03-19T17:46:12.771Z,12.00
2019-03-19T17:48:42.940Z,12.00
2019-03-19T17:51:13.121Z,12.00
2019-03-19T17:53:43.407Z,11.90
2019-03-19T17:56:13.762Z,11.90
2019-03-19T17:58:44.100Z,11.90
2019-03-19T18:01:17.558Z,11.90
2019-03-19T18:03:46.228Z,11.90
2019-03-19T18:06:17.138Z,11.80
2019-03-19T18:08:47.506Z,11.80
2019-03-19T18:11:18.144Z,11.80
2019-03-19T18:13:48.360Z,11.80
2019-03-19T18:16:18.561Z,11.80
2019-03-19T18:18:49.514Z,11.80
2019-03-19T18:21:19.956Z,11.80
2019-03-19T18:23:50.216Z,11.80
2019-03-19T18:26:20.988Z,11.70
2019-03-19T18:28:51.598Z,11.70
2019-03-19T18:31:21.642Z,11.60
2019-03-19T18:33:52.065Z,11.60
2019-03-19T18:36:22.270Z,11.60
2019-03-19T18:38:52.572Z,11.60
2019-03-19T18:41:23.067Z,11.50
2019-03-19T18:43:53.506Z,11.50
2019-03-19T18:46:23.780Z,11.50
2019-03-19T18:48:54.094Z,11.50
2019-03-19T18:51:24.641Z,11.40
2019-03-19T18:53:54.740Z,11.40
2019-03-19T18:56:26.175Z,11.40
2019-03-19T18:58:57.715Z,11.40
2019-03-19T19:01:28.181Z,11.40
2019-03-19T19:03:58.277Z,11.40
2019-03-19T19:06:28.611Z,11.40
2019-03-19T19:09:41.205Z,11.40
2019-03-19T19:12:08.112Z,11.40
2019-03-19T19:14:38.341Z,11.30
2019-03-19T19:17:08.552Z,11.30
2019-03-19T19:19:38.785Z,11.30
2019-03-19T19:22:09.437Z,11.20
2019-03-19T19:24:39.835Z,11.20
2019-03-19T19:27:10.233Z,11.20
2019-03-19T19:29:40.359Z,11.20
2019-03-19T19:32:11.455Z,11.20
2019-03-19T19:34:42.923Z,11.20
2019-03-19T19:37:13.158Z,11.20
2019-03-19T19:39:43.592Z,11.20
2019-03-19T19:42:13.729Z,11.10
2019-03-19T19:44:43.905Z,11.10
2019-03-19T19:47:14.137Z,11.10
2019-03-19T19:49:44.505Z,11.10
2019-03-19T19:52:14.765Z,11.10
2019-03-19T19:54:44.969Z,11.00
2019-03-19T19:57:15.116Z,11.00
2019-03-19T19:59:45.422Z,11.00
2019-03-19T20:02:15.858Z,11.00
2019-03-19T20:04:46.037Z,10.90
2019-03-19T20:07:16.514Z,10.90
2019-03-19T20:09:46.969Z,10.80
2019-03-19T20:12:17.320Z,10.80
2019-03-19T20:14:49.280Z,10.80
2019-03-19T20:17:19.474Z,10.80
2019-03-19T20:19:49.882Z,10.70
2019-03-19T20:22:20.507Z,10.70
2019-03-19T20:24:57.274Z,10.70
2019-03-19T20:27:27.362Z,10.60
2019-03-19T20:29:57.581Z,10.60
2019-03-19T20:32:27.799Z,10.60
2019-03-19T20:34:57.950Z,10.60
2019-03-19T20:37:28.352Z,10.60
2019-03-19T20:39:58.977Z,10.60
2019-03-19T20:42:29.517Z,10.60
2019-03-19T20:44:59.723Z,10.60
2019-03-19T20:47:30.636Z,10.60
2019-03-19T20:50:00.786Z,10.50
2019-03-19T20:52:31.102Z,10.50
2019-03-19T20:55:04.877Z,10.50
2019-03-19T20:57:35.410Z,10.50
2019-03-19T21:00:06.761Z,10.40
2019-03-19T21:02:40.245Z,10.40
2019-03-19T21:05:10.459Z,10.40
2019-03-19T21:07:40.726Z,10.40
2019-03-19T21:10:17.242Z,10.30
2019-03-19T21:12:49.953Z,10.30
2019-03-19T21:15:23.145Z,10.30
2019-03-19T21:17:54.281Z,10.30
2019-03-19T21:20:24.886Z,10.20
2019-03-19T21:22:55.074Z,10.20
2019-03-19T21:25:25.489Z,10.20
2019-03-19T21:27:55.692Z,10.20
2019-03-19T21:30:25.887Z,10.20
2019-03-19T21:32:56.280Z,10.10
2019-03-19T21:35:26.452Z,10.10
2019-03-19T21:37:56.782Z,10.10
2019-03-19T21:40:27.137Z,10.00
2019-03-19T21:42:58.101Z,10.00
2019-03-19T21:45:32.463Z,9.90
2019-03-19T21:48:03.663Z,9.90
2019-03-19T21:50:34.041Z,9.90
2019-03-19T21:53:04.659Z,9.80
2019-03-19T21:55:34.933Z,9.80
2019-03-19T21:58:05.559Z,9.80
2019-03-19T22:00:35.868Z,9.80
2019-03-19T22:03:17.324Z,9.70
2019-03-19T22:05:47.758Z,9.70
2019-03-19T22:08:17.965Z,9.60
2019-03-19T22:10:48.163Z,9.60
2019-03-19T22:13:18.500Z,9.40
2019-03-19T22:15:48.863Z,9.40
2019-03-19T22:18:19.068Z,9.40
2019-03-19T22:20:49.329Z,9.30
2019-03-19T22:23:20.591Z,9.30
2019-03-19T22:25:50.765Z,9.20
2019-03-19T22:28:21.132Z,9.20
2019-03-19T22:30:51.668Z,9.10
2019-03-19T22:33:23.301Z,9.10
2019-03-19T22:35:54.750Z,9.10
2019-03-19T22:38:25.262Z,9.00
2019-03-19T22:40:55.549Z,9.00
2019-03-19T22:43:26.126Z,9.00
2019-03-19T22:45:56.766Z,9.00
2019-03-19T22:48:27.035Z,8.90
2019-03-19T22:50:58.271Z,8.90
2019-03-19T22:53:28.535Z,8.90
2019-03-19T22:55:58.786Z,8.80
2019-03-19T22:58:29.431Z,8.80
2019-03-19T23:00:59.720Z,8.80
2019-03-19T23:03:31.446Z,8.70
2019-03-19T23:06:01.595Z,8.70
2019-03-19T23:08:31.786Z,8.70
2019-03-19T23:11:01.887Z,8.70
2019-03-19T23:13:31.958Z,8.60
2019-03-19T23:16:02.243Z,8.60
2019-03-19T23:18:32.496Z,8.60
2019-03-19T23:21:02.744Z,8.60
2019-03-19T23:23:33.021Z,8.50
2019-03-19T23:26:03.112Z,8.50
2019-03-19T23:28:33.628Z,8.50
2019-03-19T23:31:03.867Z,8.40
2019-03-19T23:33:34.121Z,8.40
2019-03-19T23:36:04.585Z,8.30
2019-03-19T23:38:34.740Z,8.30
2019-03-19T23:41:05.243Z,8.20
2019-03-19T23:43:35.337Z,8.10
2019-03-19T23:46:05.546Z,8.00
2019-03-19T23:48:35.983Z,8.00
2019-03-19T23:51:06.127Z,7.90
2019-03-19T23:53:36.756Z,7.80
2019-03-19T23:56:07.464Z,7.70
2019-03-19T23:58:37.618Z,7.70
