createdAt,value
2023-01-17T00:00:26.619Z,95793.97
2023-01-17T00:02:57.294Z,95795.03
2023-01-17T00:05:40.289Z,95791.75
2023-01-17T00:08:26.823Z,95791.75
2023-01-17T00:10:58.533Z,95777.00
2023-01-17T00:13:29.012Z,95781.88
2023-01-17T00:16:02.255Z,95786.84
2023-01-17T00:18:32.843Z,95784.41
2023-01-17T00:21:15.758Z,95784.72
2023-01-17T00:23:58.650Z,95798.13
2023-01-17T00:26:29.384Z,95807.56
2023-01-17T00:28:57.093Z,95787.41
2023-01-17T00:31:27.347Z,95789.59
2023-01-17T00:33:54.951Z,95785.75
2023-01-17T00:36:22.601Z,95781.94
2023-01-17T00:38:50.199Z,95788.34
2023-01-17T00:41:17.970Z,95782.44
2023-01-17T00:44:00.896Z,95785.47
2023-01-17T00:46:46.725Z,95797.41
2023-01-17T00:49:30.255Z,95788.84
2023-01-17T00:52:13.042Z,95768.47
2023-01-17T00:54:55.925Z,95771.47
2023-01-17T00:57:38.780Z,95772.53
2023-01-17T01:00:23.506Z,95740.47
2023-01-17T01:03:09.025Z,95743.81
2023-01-17T01:05:52.591Z,95727.13
2023-01-17T01:08:38.641Z,95726.09
2023-01-17T01:11:26.226Z,95713.84
2023-01-17T01:14:09.379Z,95718.03
2023-01-17T01:16:52.389Z,95731.16
2023-01-17T01:19:37.868Z,95718.31
2023-01-17T01:22:20.868Z,95726.16
2023-01-17T01:25:03.657Z,95698.09
2023-01-17T01:27:46.700Z,95703.47
2023-01-17T01:30:29.652Z,95713.22
2023-01-17T01:33:12.623Z,95728.53
2023-01-17T01:35:46.285Z,95751.72
2023-01-17T01:38:16.935Z,95758.31
2023-01-17T01:40:49.536Z,95759.88
2023-01-17T01:43:22.723Z,95765.66
2023-01-17T01:45:58.115Z,95773.09
2023-01-17T01:48:38.535Z,95754.78
2023-01-17T01:51:15.287Z,95739.47
2023-01-17T01:53:49.535Z,95756.50
2023-01-17T01:56:20.892Z,95740.38
2023-01-17T01:58:54.474Z,95749.41
2023-01-17T02:01:25.127Z,95736.81
2023-01-17T02:03:55.940Z,95739.91
2023-01-17T02:06:37.154Z,95735.97
2023-01-17T02:09:12.060Z,95704.19
2023-01-17T02:11:44.029Z,95741.81
2023-01-17T02:14:19.492Z,95766.78
2023-01-17T02:17:07.345Z,95750.78
2023-01-17T02:20:07.611Z,95753.78
2023-01-17T02:23:07.865Z,95746.56
2023-01-17T02:26:14.515Z,95746.47
2023-01-17T02:29:02.607Z,95747.13
2023-01-17T02:31:41.470Z,95761.75
2023-01-17T02:34:19.653Z,95753.69
2023-01-17T02:36:57.431Z,95766.00
2023-01-17T02:39:35.981Z,95768.53
2023-01-17T02:42:11.060Z,95771.84
2023-01-17T02:44:44.613Z,95757.69
2023-01-17T02:47:30.169Z,95758.75
2023-01-17T02:50:05.767Z,95754.31
2023-01-17T02:52:51.931Z,95745.28
2023-01-17T02:55:34.778Z,95742.47
2023-01-17T02:58:27.294Z,95734.81
2023-01-17T03:01:10.560Z,95745.72
2023-01-17T03:03:52.468Z,95745.09
2023-01-17T03:06:28.798Z,95732.72
2023-01-17T03:08:59.438Z,95725.25
2023-01-17T03:11:30.283Z,95706.28
2023-01-17T03:14:01.128Z,95709.63
2023-01-17T03:16:34.775Z,95689.16
2023-01-17T03:19:10.076Z,95682.00
2023-01-17T03:21:40.653Z,95677.28
2023-01-17T03:24:11.526Z,95671.66
2023-01-17T03:26:45.476Z,95664.19
2023-01-17T03:29:16.741Z,95684.16
2023-01-17T03:31:47.368Z,95683.34
2023-01-17T03:34:20.721Z,95682.50
2023-01-17T03:36:51.367Z,95676.50
2023-01-17T03:39:21.874Z,95679.06
2023-01-17T03:41:52.514Z,95669.09
2023-01-17T03:44:23.318Z,95665.44
2023-01-17T03:46:53.964Z,95652.94
2023-01-17T03:49:27.598Z,95647.38
2023-01-17T03:51:58.729Z,95652.56
2023-01-17T03:54:29.455Z,95664.28
2023-01-17T03:57:00.013Z,95670.03
2023-01-17T03:59:30.620Z,95669.88
2023-01-17T04:02:01.270Z,95660.72
2023-01-17T04:04:34.655Z,95680.34
2023-01-17T04:07:05.208Z,95666.06
2023-01-17T04:09:35.816Z,95650.56
2023-01-17T04:12:06.975Z,95667.72
2023-01-17T04:14:37.770Z,95653.25
2023-01-17T04:17:08.356Z,95671.44
2023-01-17T04:19:41.905Z,95671.44
2023-01-17T04:22:12.427Z,95683.88
2023-01-17T04:24:43.150Z,95692.06
2023-01-17T04:27:14.626Z,95683.69
2023-01-17T04:29:46.746Z,95678.00
2023-01-17T04:32:20.183Z,95673.53
2023-01-17T04:34:53.374Z,95679.63
2023-01-17T04:37:24.086Z,95674.13
2023-01-17T04:39:55.002Z,95692.69
2023-01-17T04:42:25.564Z,95694.75
2023-01-17T04:44:56.210Z,95698.19
2023-01-17T04:47:26.992Z,95694.75
2023-01-17T04:50:00.128Z,95693.91
2023-01-17T04:52:30.824Z,95672.69
2023-01-17T04:55:01.547Z,95671.66
2023-01-17T04:57:33.257Z,95680.47
2023-01-17T05:00:03.885Z,95673.09
2023-01-17T05:02:35.238Z,95667.41
2023-01-17T05:05:10.384Z,95666.78
2023-01-17T05:07:40.968Z,95666.19
2023-01-17T05:10:13.235Z,95687.03
2023-01-17T05:12:43.692Z,95675.81
2023-01-17T05:15:14.521Z,95677.88
2023-01-17T05:17:45.122Z,95667.06
2023-01-17T05:20:18.676Z,95680.94
2023-01-17T05:22:49.697Z,95698.53
2023-01-17T05:25:20.333Z,95698.53
2023-01-17T05:27:50.858Z,95717.31
2023-01-17T05:30:22.262Z,95712.44
2023-01-17T05:32:57.727Z,95733.28
2023-01-17T05:35:33.409Z,95738.59
2023-01-17T05:38:03.908Z,95741.03
2023-01-17T05:40:35.981Z,95763.13
2023-01-17T05:43:06.747Z,95746.34
2023-01-17T05:45:37.839Z,95740.25
2023-01-17T05:48:09.544Z,95746.16
2023-01-17T05:50:42.736Z,95736.56
2023-01-17T05:53:14.945Z,95733.91
2023-01-17T05:55:46.141Z,95727.75
2023-01-17T05:58:18.794Z,95721.63
2023-01-17T06:00:49.880Z,95714.91
2023-01-17T06:03:20.619Z,95718.34
2023-01-17T06:05:53.753Z,95714.91
2023-01-17T06:08:24.303Z,95725.72
2023-01-17T06:10:54.846Z,95710.81
2023-01-17T06:13:25.392Z,95710.19
2023-01-17T06:15:57.957Z,95732.84
2023-01-17T06:18:28.638Z,95705.06
2023-01-17T06:21:01.958Z,95692.41
2023-01-17T06:23:32.508Z,95732.06
2023-01-17T06:26:08.682Z,95726.31
2023-01-17T06:28:39.136Z,95776.81
2023-01-17T06:31:10.904Z,95782.13
2023-01-17T06:33:41.491Z,95778.03
2023-01-17T06:36:14.874Z,95760.06
2023-01-17T06:38:45.505Z,95734.50
2023-01-17T06:41:16.042Z,95700.59
2023-01-17T06:43:47.340Z,95706.72
2023-01-17T06:46:18.125Z,95712.25
2023-01-17T06:48:48.969Z,95730.84
2023-01-17T06:51:22.125Z,95726.13
2023-01-17T06:53:52.943Z,95729.81
2023-01-17T06:56:23.771Z,95705.91
2023-01-17T06:58:54.720Z,95725.09
2023-01-17T07:01:25.400Z,95710.78
2023-01-17T07:03:56.124Z,95710.78
2023-01-17T07:06:29.294Z,95726.34
2023-01-17T07:09:01.320Z,95737.59
2023-01-17T07:11:32.000Z,95744.16
2023-01-17T07:14:02.562Z,95726.97
2023-01-17T07:16:33.236Z,95716.53
2023-01-17T07:19:03.910Z,95730.03
2023-01-17T07:21:37.126Z,95734.94
2023-01-17T07:24:09.209Z,95735.75
2023-01-17T07:26:41.001Z,95737.78
2023-01-17T07:29:11.656Z,95735.16
2023-01-17T07:31:42.296Z,95735.75
2023-01-17T07:34:13.713Z,95737.34
2023-01-17T07:36:48.811Z,95754.13
2023-01-17T07:39:19.439Z,95725.50
2023-01-17T07:41:50.156Z,95714.41
2023-01-17T07:44:23.165Z,95729.59
2023-01-17T07:46:53.710Z,95733.03
2023-01-17T07:49:24.418Z,95743.47
2023-01-17T07:51:58.342Z,95746.13
2023-01-17T07:54:29.253Z,95729.34
2023-01-17T07:56:59.722Z,95740.44
2023-01-17T07:59:30.384Z,95721.38
2023-01-17T08:02:01.037Z,95734.47
2023-01-17T08:04:35.373Z,95745.94
2023-01-17T08:07:08.595Z,95757.19
2023-01-17T08:09:39.484Z,95770.47
2023-01-17T08:12:10.072Z,95784.41
2023-01-17T08:14:40.624Z,95777.22
2023-01-17T08:17:14.892Z,95787.25
2023-01-17T08:19:45.462Z,95771.06
2023-01-17T08:22:18.661Z,95786.19
2023-01-17T08:24:49.221Z,95796.22
2023-01-17T08:27:20.035Z,95795.41
2023-01-17T08:29:51.021Z,95808.31
2023-01-17T08:32:21.832Z,95809.94
2023-01-17T08:34:52.341Z,95802.56
2023-01-17T08:37:25.626Z,95806.22
2023-01-17T08:39:56.214Z,95800.13
2023-01-17T08:42:26.800Z,95799.06
2023-01-17T08:44:57.254Z,95803.56
2023-01-17T08:47:28.232Z,95814.22
2023-01-17T08:49:59.858Z,95809.31
2023-01-17T08:52:33.342Z,95806.84
2023-01-17T08:55:06.024Z,95832.22
2023-01-17T08:57:36.575Z,95820.72
2023-01-17T09:00:07.967Z,95810.06
2023-01-17T09:02:38.784Z,95826.63
2023-01-17T09:05:10.574Z,95816.75
2023-01-17T09:07:43.785Z,95816.50
2023-01-17T09:10:14.931Z,95829.81
2023-01-17T09:12:45.588Z,95823.84
2023-01-17T09:15:20.356Z,95811.50
2023-01-17T09:17:51.340Z,95807.63
2023-01-17T09:20:22.079Z,95813.13
2023-01-17T09:22:55.362Z,95814.34
2023-01-17T09:25:25.860Z,95827.22
2023-01-17T09:27:56.465Z,95820.63
2023-01-17T09:30:27.010Z,95811.41
2023-01-17T09:32:58.268Z,95808.53
2023-01-17T09:35:28.704Z,95805.66
2023-01-17T09:38:01.899Z,95801.72
2023-01-17T09:40:32.709Z,95806.44
2023-01-17T09:43:08.353Z,95804.34
2023-01-17T09:45:38.879Z,95816.66
2023-01-17T09:48:18.096Z,95791.63
2023-01-17T09:50:53.647Z,95798.19
2023-01-17T09:53:27.428Z,95793.81
2023-01-17T09:56:02.594Z,95787.22
2023-01-17T09:58:42.792Z,95785.97
2023-01-17T10:01:19.401Z,95779.16
2023-01-17T10:04:05.960Z,95781.19
2023-01-17T10:06:58.693Z,95784.84
2023-01-17T10:09:49.395Z,95803.66
2023-01-17T10:12:32.824Z,95792.56
2023-01-17T10:15:27.118Z,95792.94
2023-01-17T10:18:11.342Z,95809.31
2023-01-17T10:20:49.844Z,95803.56
2023-01-17T10:23:41.362Z,95811.94
2023-01-17T10:26:18.672Z,95803.50
2023-01-17T10:28:51.561Z,95794.22
2023-01-17T10:31:25.929Z,95786.81
2023-01-17T10:33:57.935Z,95803.00
2023-01-17T10:36:29.647Z,95791.84
2023-01-17T10:39:03.702Z,95784.00
2023-01-17T10:41:41.017Z,95777.66
2023-01-17T10:44:21.731Z,95780.91
2023-01-17T10:47:00.770Z,95778.22
2023-01-17T10:49:31.703Z,95781.50
2023-01-17T10:52:13.002Z,95758.50
2023-01-17T10:55:10.960Z,95752.16
2023-01-17T10:57:46.803Z,95738.78
2023-01-17T11:00:40.141Z,95738.31
2023-01-17T11:03:13.945Z,95743.22
2023-01-17T11:05:45.476Z,95744.63
2023-01-17T11:08:17.969Z,95737.00
2023-01-17T11:10:54.284Z,95752.13
2023-01-17T11:13:31.895Z,95740.19
2023-01-17T11:16:06.225Z,95741.38
2023-01-17T11:18:39.527Z,95738.47
2023-01-17T11:21:14.401Z,95731.06
2023-01-17T11:23:47.525Z,95719.09
2023-01-17T11:26:27.752Z,95702.63
2023-01-17T11:29:17.538Z,95706.72
2023-01-17T11:31:48.108Z,95702.97
2023-01-17T11:34:20.600Z,95706.25
2023-01-17T11:36:51.756Z,95705.78
2023-01-17T11:39:29.287Z,95710.09
2023-01-17T11:42:00.175Z,95700.00
2023-01-17T11:44:35.289Z,95689.31
2023-01-17T11:47:19.267Z,95694.44
2023-01-17T11:49:51.399Z,95693.97
2023-01-17T11:52:27.445Z,95687.38
2023-01-17T11:54:58.992Z,95683.66
2023-01-17T11:57:32.193Z,95674.59
2023-01-17T12:00:19.563Z,95659.59
2023-01-17T12:03:15.541Z,95656.94
2023-01-17T12:06:01.481Z,95666.81
2023-01-17T12:08:51.480Z,95667.84
2023-01-17T12:11:32.335Z,95665.19
2023-01-17T12:14:10.346Z,95672.38
2023-01-17T12:16:58.040Z,95658.00
2023-01-17T12:19:38.472Z,95661.22
2023-01-17T12:22:24.458Z,95661.22
2023-01-17T12:25:12.174Z,95660.78
2023-01-17T12:27:50.158Z,95656.25
2023-01-17T12:30:44.242Z,95661.56
2023-01-17T12:33:23.813Z,95667.75
2023-01-17T12:35:59.441Z,95656.84
2023-01-17T12:38:36.187Z,95663.22
2023-01-17T12:41:13.257Z,95668.56
2023-01-17T12:43:44.488Z,95655.44
2023-01-17T12:46:21.553Z,95665.66
2023-01-17T12:48:59.232Z,95665.06
2023-01-17T12:51:32.763Z,95664.84
2023-01-17T12:54:13.274Z,95677.38
2023-01-17T12:56:50.935Z,95657.06
2023-01-17T12:59:29.774Z,95656.63
2023-01-17T13:02:03.372Z,95653.69
2023-01-17T13:04:57.447Z,95657.41
2023-01-17T13:07:40.734Z,95663.13
2023-01-17T13:10:23.963Z,95661.47
2023-01-17T13:12:55.745Z,95674.41
2023-01-17T13:15:31.826Z,95673.34
2023-01-17T13:18:10.728Z,95661.59
2023-01-17T13:20:56.914Z,95657.09
2023-01-17T13:23:36.291Z,95657.31
2023-01-17T13:26:16.023Z,95673.34
2023-01-17T13:28:55.035Z,95660.22
2023-01-17T13:31:40.682Z,95663.13
2023-01-17T13:34:53.084Z,95662.31
2023-01-17T13:37:59.787Z,95664.97
2023-01-17T13:40:37.741Z,95662.09
2023-01-17T13:43:15.337Z,95662.31
2023-01-17T13:45:55.622Z,95658.25
2023-01-17T13:48:34.817Z,95658.59
2023-01-17T13:51:05.933Z,95665.81
2023-01-17T13:54:05.209Z,95663.13
2023-01-17T13:56:40.059Z,95679.41
2023-01-17T13:59:32.118Z,95670.56
2023-01-17T14:02:02.803Z,95660.31
2023-01-17T14:05:08.920Z,95667.97
2023-01-17T14:07:47.019Z,95660.19
2023-01-17T14:10:33.854Z,95666.34
2023-01-17T14:13:05.513Z,95673.53
2023-01-17T14:15:38.528Z,95664.94
2023-01-17T14:18:08.980Z,95660.41
2023-01-17T14:21:05.388Z,95664.94
2023-01-17T14:23:51.744Z,95663.31
2023-01-17T14:26:31.286Z,95656.34
2023-01-17T14:29:38.119Z,95655.97
2023-01-17T14:32:12.015Z,95655.16
2023-01-17T14:34:42.644Z,95651.69
2023-01-17T14:37:24.085Z,95660.16
2023-01-17T14:39:54.685Z,95656.91
2023-01-17T14:42:31.293Z,95647.94
2023-01-17T14:45:06.525Z,95652.44
2023-01-17T14:47:39.596Z,95646.75
2023-01-17T14:50:23.305Z,95652.31
2023-01-17T14:53:10.299Z,95640.69
2023-01-17T14:55:41.309Z,95639.66
2023-01-17T14:58:22.648Z,95646.50
2023-01-17T15:00:55.396Z,95644.84
2023-01-17T15:03:26.748Z,95653.09
2023-01-17T15:05:59.806Z,95647.16
2023-01-17T15:08:37.960Z,95658.88
2023-01-17T15:11:11.882Z,95640.41
2023-01-17T15:13:50.425Z,95636.69
2023-01-17T15:16:23.754Z,95637.75
2023-01-17T15:18:55.264Z,95634.25
2023-01-17T15:21:29.137Z,95643.09
2023-01-17T15:24:02.007Z,95637.97
2023-01-17T15:26:37.025Z,95636.13
2023-01-17T15:29:16.065Z,95634.50
2023-01-17T15:31:52.565Z,95632.84
2023-01-17T15:34:30.085Z,95627.50
2023-01-17T15:37:03.292Z,95637.16
2023-01-17T15:39:36.506Z,95644.13
2023-01-17T15:42:09.417Z,95638.31
2023-01-17T15:44:49.439Z,95631.34
2023-01-17T15:47:34.448Z,95639.16
2023-01-17T15:50:26.894Z,95646.94
2023-01-17T15:53:00.702Z,95644.84
2023-01-17T15:55:34.772Z,95650.19
2023-01-17T15:58:06.184Z,95636.59
2023-01-17T16:00:45.343Z,95651.59
2023-01-17T16:03:26.209Z,95637.44
2023-01-17T16:05:58.406Z,95634.53
2023-01-17T16:08:40.331Z,95646.84
2023-01-17T16:11:15.962Z,95647.66
2023-01-17T16:13:48.771Z,95652.41
2023-01-17T16:16:27.339Z,95638.22
2023-01-17T16:19:03.470Z,95649.16
2023-01-17T16:21:34.637Z,95644.84
2023-01-17T16:24:05.909Z,95643.22
2023-01-17T16:26:36.474Z,95630.91
2023-01-17T16:29:07.882Z,95643.66
2023-01-17T16:31:41.092Z,95652.72
2023-01-17T16:34:14.856Z,95648.22
2023-01-17T16:36:45.831Z,95646.41
2023-01-17T16:39:17.880Z,95652.22
2023-01-17T16:41:48.493Z,95658.41
2023-01-17T16:44:19.380Z,95648.63
2023-01-17T16:46:52.728Z,95649.72
2023-01-17T16:49:23.189Z,95665.97
2023-01-17T16:51:53.827Z,95663.78
2023-01-17T16:54:24.575Z,95657.66
2023-01-17T16:56:56.667Z,95673.00
2023-01-17T16:59:39.536Z,95682.38
2023-01-17T17:02:19.324Z,95674.59
2023-01-17T17:04:50.547Z,95679.91
2023-01-17T17:07:21.969Z,95680.34
2023-01-17T17:09:52.937Z,95700.59
2023-01-17T17:12:23.770Z,95697.94
2023-01-17T17:14:54.413Z,95711.03
2023-01-17T17:17:27.950Z,95704.69
2023-01-17T17:19:58.644Z,95721.22
2023-01-17T17:22:29.446Z,95710.38
2023-01-17T17:25:00.101Z,95704.25
2023-01-17T17:27:30.867Z,95703.38
2023-01-17T17:30:01.564Z,95699.31
2023-01-17T17:32:37.216Z,95689.56
2023-01-17T17:35:08.761Z,95672.81
2023-01-17T17:37:39.358Z,95660.28
2023-01-17T17:40:11.162Z,95652.91
2023-01-17T17:42:43.201Z,95655.47
2023-01-17T17:45:14.840Z,95640.94
2023-01-17T17:47:48.140Z,95636.16
2023-01-17T17:50:19.711Z,95642.94
2023-01-17T17:52:51.543Z,95647.47
2023-01-17T17:55:22.299Z,95649.50
2023-01-17T17:57:53.392Z,95633.16
2023-01-17T18:00:24.815Z,95645.00
2023-01-17T18:02:58.287Z,95647.44
2023-01-17T18:05:28.972Z,95645.34
2023-01-17T18:08:02.894Z,95635.56
2023-01-17T18:10:33.585Z,95620.88
2023-01-17T18:13:04.611Z,95600.88
2023-01-17T18:15:35.395Z,95637.44
2023-01-17T18:18:09.072Z,95648.88
2023-01-17T18:20:40.086Z,95603.72
2023-01-17T18:23:10.778Z,95603.72
2023-01-17T18:25:43.466Z,95604.97
2023-01-17T18:28:14.260Z,95598.44
2023-01-17T18:30:44.813Z,95609.25
2023-01-17T18:33:18.217Z,95615.19
2023-01-17T18:35:58.770Z,95602.13
2023-01-17T18:38:38.255Z,95635.81
2023-01-17T18:41:09.942Z,95606.00
2023-01-17T18:43:41.135Z,95611.47
2023-01-17T18:46:13.330Z,95613.09
2023-01-17T18:48:47.274Z,95627.38
2023-01-17T18:51:19.754Z,95628.16
2023-01-17T18:53:50.340Z,95616.44
2023-01-17T18:56:24.057Z,95616.31
2023-01-17T18:58:55.925Z,95623.31
2023-01-17T19:01:28.719Z,95614.16
2023-01-17T19:04:03.918Z,95620.16
2023-01-17T19:06:36.421Z,95623.28
2023-01-17T19:09:08.406Z,95611.06
2023-01-17T19:11:39.924Z,95605.06
2023-01-17T19:14:10.817Z,95611.44
2023-01-17T19:16:44.018Z,95599.44
2023-01-17T19:19:19.227Z,95585.81
2023-01-17T19:21:54.771Z,95581.19
2023-01-17T19:24:25.938Z,95559.75
2023-01-17T19:26:56.746Z,95557.59
2023-01-17T19:29:27.403Z,95554.59
2023-01-17T19:31:59.112Z,95543.78
2023-01-17T19:34:32.789Z,95562.91
2023-01-17T19:37:06.324Z,95569.41
2023-01-17T19:39:37.014Z,95559.44
2023-01-17T19:42:09.914Z,95564.34
2023-01-17T19:44:40.619Z,95572.34
2023-01-17T19:47:12.393Z,95563.28
2023-01-17T19:49:45.895Z,95547.25
2023-01-17T19:52:16.504Z,95551.19
2023-01-17T19:54:47.346Z,95542.31
2023-01-17T19:57:18.217Z,95524.66
2023-01-17T19:59:48.918Z,95534.75
2023-01-17T20:02:19.718Z,95558.31
2023-01-17T20:04:53.162Z,95537.75
2023-01-17T20:07:23.825Z,95553.31
2023-01-17T20:09:54.672Z,95556.00
2023-01-17T20:12:25.357Z,95544.75
2023-01-17T20:14:56.283Z,95539.53
2023-01-17T20:17:26.776Z,95552.75
2023-01-17T20:20:00.549Z,95549.84
2023-01-17T20:22:31.763Z,95565.03
2023-01-17T20:25:02.647Z,95590.09
2023-01-17T20:27:35.199Z,95575.84
2023-01-17T20:30:19.186Z,95604.75
2023-01-17T20:32:51.335Z,95592.16
2023-01-17T20:35:24.612Z,95592.88
2023-01-17T20:37:55.592Z,95608.19
2023-01-17T20:40:26.485Z,95602.06
2023-01-17T20:42:57.552Z,95616.97
2023-01-17T20:45:29.127Z,95597.84
2023-01-17T20:48:00.138Z,95603.53
2023-01-17T20:50:37.015Z,95618.84
2023-01-17T20:53:07.566Z,95632.41
2023-01-17T20:55:40.293Z,95630.91
2023-01-17T20:58:10.836Z,95640.38
2023-01-17T21:00:42.615Z,95626.63
2023-01-17T21:03:13.273Z,95631.06
2023-01-17T21:05:46.955Z,95632.03
2023-01-17T21:08:18.658Z,95624.69
2023-01-17T21:10:51.152Z,95628.84
2023-01-17T21:13:21.821Z,95611.13
2023-01-17T21:15:53.118Z,95614.09
2023-01-17T21:18:25.548Z,95613.84
2023-01-17T21:20:59.090Z,95607.06
2023-01-17T21:23:29.807Z,95611.66
2023-01-17T21:26:01.157Z,95619.50
2023-01-17T21:28:34.446Z,95601.22
2023-01-17T21:31:20.712Z,95604.13
2023-01-17T21:33:52.211Z,95596.38
2023-01-17T21:36:28.084Z,95606.19
2023-01-17T21:39:00.053Z,95607.63
2023-01-17T21:41:33.723Z,95598.81
2023-01-17T21:44:08.180Z,95600.88
2023-01-17T21:46:41.582Z,95576.78
2023-01-17T21:49:13.672Z,95572.69
2023-01-17T21:51:59.518Z,95584.53
2023-01-17T21:54:43.827Z,95583.09
2023-01-17T21:57:27.538Z,95586.97
2023-01-17T21:59:58.318Z,95577.59
2023-01-17T22:02:28.998Z,95572.28
2023-01-17T22:04:59.521Z,95567.16
2023-01-17T22:07:32.762Z,95575.56
2023-01-17T22:10:03.255Z,95564.72
2023-01-17T22:12:34.565Z,95550.41
2023-01-17T22:15:05.352Z,95554.66
2023-01-17T22:17:38.586Z,95550.75
2023-01-17T22:20:11.818Z,95572.84
2023-01-17T22:22:46.966Z,95549.16
2023-01-17T22:25:18.979Z,95568.50
2023-01-17T22:27:49.613Z,95538.63
2023-01-17T22:30:21.276Z,95542.56
2023-01-17T22:32:52.037Z,95545.88
2023-01-17T22:35:23.549Z,95544.44
2023-01-17T22:37:56.900Z,95514.03
2023-01-17T22:40:28.041Z,95510.88
2023-01-17T22:42:59.312Z,95496.88
2023-01-17T22:45:30.268Z,95487.28
2023-01-17T22:48:01.227Z,95502.06
2023-01-17T22:50:32.102Z,95473.56
2023-01-17T22:53:05.490Z,95476.50
2023-01-17T22:55:36.039Z,95486.88
2023-01-17T22:58:06.651Z,95491.28
2023-01-17T23:00:37.239Z,95483.41
2023-01-17T23:03:08.705Z,95474.50
2023-01-17T23:05:46.775Z,95478.31
2023-01-17T23:08:20.381Z,95460.56
2023-01-17T23:11:03.143Z,95469.75
2023-01-17T23:13:34.143Z,95461.28
2023-01-17T23:16:20.647Z,95463.72
2023-01-17T23:19:03.431Z,95471.50
2023-01-17T23:21:54.301Z,95479.53
2023-01-17T23:24:27.769Z,95496.34
2023-01-17T23:27:10.677Z,95472.31
2023-01-17T23:29:41.281Z,95472.75
2023-01-17T23:32:11.885Z,95466.38
2023-01-17T23:34:42.529Z,95458.69
2023-01-17T23:37:13.105Z,95450.66
2023-01-17T23:39:46.420Z,95446.22
2023-01-17T23:42:29.174Z,95450.41
2023-01-17T23:44:59.904Z,95475.00
2023-01-17T23:47:30.521Z,95458.72
2023-01-17T23:50:01.136Z,95446.22
2023-01-17T23:52:33.665Z,95463.84
2023-01-17T23:55:07.400Z,95456.47
2023-01-17T23:57:37.957Z,95460.19
