createdAt,value
2023-05-28T00:01:11.860Z,22.30
2023-05-28T00:03:46.194Z,22.40
2023-05-28T00:08:59.030Z,22.30
2023-05-28T00:11:31.047Z,22.30
2023-05-28T00:14:02.185Z,22.30
2023-05-28T00:16:33.441Z,22.30
2023-05-28T00:19:15.110Z,22.30
2023-05-28T00:21:46.672Z,22.30
2023-05-28T00:24:17.160Z,22.30
2023-05-28T00:26:48.622Z,22.30
2023-05-28T00:29:18.000Z,22.30
2023-05-28T00:31:46.355Z,22.30
2023-05-28T00:34:17.439Z,22.30
2023-05-28T00:36:45.360Z,22.30
2023-05-28T00:39:19.317Z,22.30
2023-05-28T00:41:51.297Z,22.20
2023-05-28T00:44:22.844Z,22.20
2023-05-28T00:46:53.741Z,22.20
2023-05-28T00:49:21.452Z,22.20
2023-05-28T00:51:52.163Z,22.20
2023-05-28T00:54:19.643Z,22.20
2023-05-28T00:56:51.907Z,22.20
2023-05-28T00:59:26.976Z,22.10
2023-05-28T01:01:57.467Z,22.20
2023-05-28T01:07:14.403Z,22.10
2023-05-28T01:09:45.990Z,22.10
2023-05-28T01:12:19.055Z,22.10
2023-05-28T01:14:49.669Z,22.10
2023-05-28T01:17:19.478Z,22.10
2023-05-28T01:19:51.193Z,22.10
2023-05-28T01:25:16.457Z,22.10
2023-05-28T01:27:47.795Z,22.10
2023-05-28T01:30:18.312Z,22.10
2023-05-28T01:32:47.950Z,22.10
2023-05-28T01:35:18.284Z,22.10
2023-05-28T01:37:52.665Z,22.00
2023-05-28T01:40:23.398Z,22.00
2023-05-28T01:42:56.812Z,22.00
2023-05-28T01:45:27.478Z,22.00
2023-05-28T01:47:57.930Z,22.00
2023-05-28T01:50:33.048Z,22.00
2023-05-28T01:53:04.067Z,22.00
2023-05-28T01:55:36.184Z,22.00
2023-05-28T01:58:07.352Z,22.00
2023-05-28T02:00:43.303Z,22.00
2023-05-28T02:03:15.428Z,21.90
2023-05-28T02:05:44.495Z,21.90
2023-05-28T02:08:16.012Z,21.90
2023-05-28T02:10:48.045Z,21.90
2023-05-28T02:13:19.142Z,21.90
2023-05-28T02:15:48.640Z,21.90
2023-05-28T02:18:16.714Z,21.90
2023-05-28T02:20:47.314Z,21.90
2023-05-28T02:23:19.179Z,22.00
2023-05-28T02:25:48.281Z,21.90
2023-05-28T02:28:18.135Z,21.90
2023-05-28T02:30:49.372Z,21.90
2023-05-28T02:33:20.878Z,21.90
2023-05-28T02:35:52.450Z,21.80
2023-05-28T02:38:23.478Z,21.80
2023-05-28T02:43:37.337Z,21.80
2023-05-28T02:46:05.754Z,21.80
2023-05-28T02:48:35.951Z,21.80
2023-05-28T02:51:08.645Z,21.80
2023-05-28T02:53:37.784Z,21.80
2023-05-28T02:56:07.541Z,21.70
2023-05-28T02:58:41.394Z,21.80
2023-05-28T03:01:13.134Z,21.70
2023-05-28T03:03:44.930Z,21.70
2023-05-28T03:06:15.789Z,21.70
2023-05-28T03:08:45.774Z,21.70
2023-05-28T03:11:16.240Z,21.70
2023-05-28T03:13:49.054Z,21.70
2023-05-28T03:16:19.548Z,21.70
2023-05-28T03:18:53.212Z,21.60
2023-05-28T03:21:26.356Z,21.70
2023-05-28T03:23:55.633Z,21.60
2023-05-28T03:26:27.138Z,21.70
2023-05-28T03:28:57.717Z,21.60
2023-05-28T03:31:36.621Z,21.60
2023-05-28T03:34:08.864Z,21.60
2023-05-28T03:36:37.059Z,21.60
2023-05-28T03:39:14.260Z,21.60
2023-05-28T03:41:45.146Z,21.60
2023-05-28T03:44:16.703Z,21.60
2023-05-28T03:46:47.212Z,21.60
2023-05-28T03:49:15.336Z,21.60
2023-05-28T03:51:47.419Z,21.50
2023-05-28T03:54:17.992Z,21.60
2023-05-28T03:56:46.916Z,21.50
2023-05-28T03:59:17.685Z,21.50
2023-05-28T04:01:48.679Z,21.50
2023-05-28T04:04:18.182Z,21.50
2023-05-28T04:06:53.968Z,21.50
2023-05-28T04:09:25.239Z,21.50
2023-05-28T04:11:55.278Z,21.50
2023-05-28T04:14:26.637Z,21.50
2023-05-28T04:19:41.894Z,21.50
2023-05-28T04:22:10.380Z,21.50
2023-05-28T04:24:40.877Z,21.40
2023-05-28T04:27:10.374Z,21.50
2023-05-28T04:29:42.051Z,21.50
2023-05-28T04:32:10.739Z,21.40
2023-05-28T04:34:44.131Z,21.40
2023-05-28T04:37:15.894Z,21.40
2023-05-28T04:39:45.007Z,21.40
2023-05-28T04:42:20.204Z,21.40
2023-05-28T04:44:51.462Z,21.40
2023-05-28T04:47:25.366Z,21.40
2023-05-28T04:49:55.718Z,21.40
2023-05-28T04:52:26.163Z,21.40
2023-05-28T04:54:57.103Z,21.40
2023-05-28T04:57:28.747Z,21.40
2023-05-28T04:59:58.290Z,21.40
2023-05-28T05:02:27.704Z,21.40
2023-05-28T05:04:59.151Z,21.40
2023-05-28T05:07:31.329Z,21.40
2023-05-28T05:10:01.875Z,21.40
2023-05-28T05:12:35.066Z,21.40
2023-05-28T05:15:04.352Z,21.30
2023-05-28T05:17:38.364Z,21.40
2023-05-28T05:20:10.204Z,21.30
2023-05-28T05:25:25.293Z,21.30
2023-05-28T05:27:56.733Z,21.30
2023-05-28T05:30:27.303Z,21.40
2023-05-28T05:32:56.011Z,21.30
2023-05-28T05:35:27.394Z,21.40
2023-05-28T05:37:55.633Z,21.30
2023-05-28T05:40:24.868Z,21.30
2023-05-28T05:42:56.835Z,21.30
2023-05-28T05:45:27.227Z,21.30
2023-05-28T05:48:00.084Z,21.40
2023-05-28T05:50:31.544Z,21.30
2023-05-28T05:53:05.693Z,21.30
2023-05-28T05:55:37.138Z,21.40
2023-05-28T05:58:09.578Z,21.30
2023-05-28T06:00:45.411Z,21.30
2023-05-28T06:03:16.040Z,21.30
2023-05-28T06:05:47.936Z,21.30
2023-05-28T06:08:17.529Z,21.30
2023-05-28T06:10:49.082Z,21.30
2023-05-28T06:13:17.453Z,21.30
2023-05-28T06:15:53.932Z,21.30
2023-05-28T06:18:24.981Z,21.30
2023-05-28T06:20:57.773Z,21.40
2023-05-28T06:23:28.612Z,21.30
2023-05-28T06:25:55.990Z,21.30
2023-05-28T06:28:29.320Z,21.30
2023-05-28T06:31:01.787Z,21.30
2023-05-28T06:33:30.333Z,21.30
2023-05-28T06:35:58.397Z,21.40
2023-05-28T06:38:28.900Z,21.40
2023-05-28T06:41:00.109Z,21.50
2023-05-28T06:46:17.787Z,21.50
2023-05-28T06:48:49.179Z,21.50
2023-05-28T06:51:20.741Z,21.50
2023-05-28T06:53:54.329Z,21.50
2023-05-28T06:56:25.530Z,21.60
2023-05-28T06:58:57.096Z,21.60
2023-05-28T07:01:27.533Z,21.70
2023-05-28T07:03:54.666Z,21.70
2023-05-28T07:06:27.294Z,21.80
2023-05-28T07:08:57.278Z,21.70
2023-05-28T07:11:24.384Z,21.70
2023-05-28T07:13:54.677Z,21.70
2023-05-28T07:16:24.077Z,21.70
2023-05-28T07:18:55.495Z,21.70
2023-05-28T07:21:32.232Z,21.70
2023-05-28T07:24:03.765Z,21.70
2023-05-28T07:26:33.553Z,21.70
2023-05-28T07:29:04.492Z,21.70
2023-05-28T07:31:35.329Z,21.70
2023-05-28T07:34:06.953Z,21.70
2023-05-28T07:36:38.866Z,21.70
2023-05-28T07:39:11.967Z,21.70
2023-05-28T07:41:43.833Z,21.70
2023-05-28T07:49:40.022Z,21.70
2023-05-28T07:52:11.671Z,21.70
2023-05-28T07:54:43.322Z,21.70
2023-05-28T07:57:11.772Z,21.70
2023-05-28T07:59:44.625Z,21.70
2023-05-28T08:02:13.305Z,21.70
2023-05-28T08:04:43.548Z,21.80
2023-05-28T08:07:20.235Z,21.80
2023-05-28T08:12:30.889Z,21.80
2023-05-28T08:15:01.570Z,21.80
2023-05-28T08:17:35.737Z,21.80
2023-05-28T08:20:08.943Z,21.80
2023-05-28T08:22:39.608Z,21.80
2023-05-28T08:25:14.483Z,21.80
2023-05-28T08:30:28.614Z,21.80
2023-05-28T08:33:00.518Z,21.80
2023-05-28T08:35:30.907Z,21.90
2023-05-28T08:38:01.300Z,21.90
2023-05-28T08:40:42.050Z,21.90
2023-05-28T08:43:14.261Z,21.90
2023-05-28T08:45:43.720Z,21.90
2023-05-28T08:48:14.056Z,21.90
2023-05-28T08:50:47.095Z,21.90
2023-05-28T08:53:22.471Z,21.90
2023-05-28T08:55:53.270Z,21.90
2023-05-28T08:58:24.085Z,22.00
2023-05-28T09:00:55.907Z,21.90
2023-05-28T09:03:27.621Z,22.00
2023-05-28T09:05:56.811Z,22.00
2023-05-28T09:08:26.722Z,21.90
2023-05-28T09:11:02.487Z,22.00
2023-05-28T09:13:32.505Z,21.90
2023-05-28T09:16:02.700Z,22.00
2023-05-28T09:18:35.081Z,22.00
2023-05-28T09:21:13.909Z,22.00
2023-05-28T09:23:57.358Z,22.00
2023-05-28T09:26:35.804Z,22.00
2023-05-28T09:32:06.558Z,22.10
2023-05-28T09:34:47.202Z,22.10
2023-05-28T09:37:23.372Z,22.10
2023-05-28T09:40:02.888Z,22.10
2023-05-28T09:42:42.977Z,22.10
2023-05-28T09:45:15.082Z,22.10
2023-05-28T09:47:51.652Z,22.10
2023-05-28T09:50:20.032Z,22.10
2023-05-28T09:52:48.983Z,22.20
2023-05-28T09:58:17.060Z,22.20
2023-05-28T10:00:53.708Z,22.30
2023-05-28T10:03:45.516Z,22.30
2023-05-28T10:06:29.698Z,22.30
2023-05-28T10:09:05.692Z,22.30
2023-05-28T10:11:50.951Z,22.40
2023-05-28T10:14:23.746Z,22.30
2023-05-28T10:16:54.984Z,22.30
2023-05-28T10:19:27.948Z,22.40
2023-05-28T10:22:00.449Z,22.40
2023-05-28T10:24:28.608Z,22.40
2023-05-28T10:26:56.910Z,22.40
2023-05-28T10:29:48.166Z,22.40
2023-05-28T10:32:23.787Z,22.40
2023-05-28T10:35:03.528Z,22.40
2023-05-28T10:37:34.152Z,22.40
2023-05-28T10:40:02.530Z,22.50
2023-05-28T10:42:33.513Z,22.50
2023-05-28T10:45:14.537Z,22.50
2023-05-28T10:47:55.221Z,22.50
2023-05-28T10:50:26.763Z,22.50
2023-05-28T10:53:14.447Z,22.50
2023-05-28T10:58:42.485Z,22.60
2023-05-28T11:01:28.935Z,22.50
2023-05-28T11:03:56.310Z,22.60
2023-05-28T11:06:31.910Z,22.60
2023-05-28T11:09:04.058Z,22.60
2023-05-28T11:11:34.497Z,22.70
2023-05-28T11:14:05.907Z,22.60
2023-05-28T11:16:37.338Z,22.70
2023-05-28T11:19:17.398Z,22.70
2023-05-28T11:21:56.310Z,22.70
2023-05-28T11:24:24.913Z,22.70
2023-05-28T11:27:00.114Z,22.80
2023-05-28T11:29:30.181Z,22.80
2023-05-28T11:32:01.523Z,22.80
2023-05-28T11:34:34.262Z,22.80
2023-05-28T11:37:04.521Z,22.80
2023-05-28T11:42:16.760Z,22.90
2023-05-28T11:44:50.473Z,22.90
2023-05-28T11:47:17.864Z,22.90
2023-05-28T11:49:54.272Z,22.90
2023-05-28T11:52:35.360Z,22.90
2023-05-28T11:55:05.964Z,22.90
2023-05-28T11:57:37.667Z,22.90
2023-05-28T12:00:18.388Z,23.00
2023-05-28T12:02:56.598Z,23.00
2023-05-28T12:05:28.906Z,23.00
2023-05-28T12:07:58.228Z,23.10
2023-05-28T12:10:40.613Z,23.00
2023-05-28T12:13:17.962Z,23.10
2023-05-28T12:15:53.539Z,23.10
2023-05-28T12:18:26.796Z,23.10
2023-05-28T12:21:08.197Z,23.10
2023-05-28T12:23:40.167Z,23.10
2023-05-28T12:26:13.106Z,23.20
2023-05-28T12:28:44.266Z,23.20
2023-05-28T12:31:18.661Z,23.20
2023-05-28T12:33:50.842Z,23.20
2023-05-28T12:39:10.073Z,23.20
2023-05-28T12:41:45.060Z,23.30
2023-05-28T12:44:15.691Z,23.30
2023-05-28T12:46:47.937Z,23.30
2023-05-28T12:49:19.624Z,23.30
2023-05-28T12:51:55.873Z,23.30
2023-05-28T12:54:26.845Z,23.40
2023-05-28T12:56:58.476Z,23.40
2023-05-28T12:59:34.154Z,23.40
2023-05-28T13:02:06.574Z,23.40
2023-05-28T13:04:38.754Z,23.40
2023-05-28T13:07:12.833Z,23.50
2023-05-28T13:09:43.342Z,23.50
2023-05-28T13:14:56.067Z,23.50
2023-05-28T13:17:29.465Z,23.50
2023-05-28T13:20:00.879Z,23.50
2023-05-28T13:22:31.459Z,23.60
2023-05-28T13:24:59.420Z,23.60
2023-05-28T13:27:29.809Z,23.60
2023-05-28T13:30:00.250Z,23.60
2023-05-28T13:32:29.500Z,23.60
2023-05-28T13:35:01.814Z,23.60
2023-05-28T13:37:30.600Z,23.70
2023-05-28T13:40:00.524Z,23.70
2023-05-28T13:42:31.792Z,23.70
2023-05-28T13:45:03.795Z,23.70
2023-05-28T13:47:34.289Z,23.80
2023-05-28T13:50:10.650Z,23.80
2023-05-28T13:52:44.820Z,23.80
2023-05-28T13:55:13.963Z,23.80
2023-05-28T14:00:38.138Z,23.80
2023-05-28T14:03:13.351Z,23.90
2023-05-28T14:05:40.840Z,23.90
2023-05-28T14:08:11.971Z,23.90
2023-05-28T14:13:29.997Z,24.00
2023-05-28T14:16:01.395Z,23.90
2023-05-28T14:18:33.468Z,24.00
2023-05-28T14:21:04.169Z,24.00
2023-05-28T14:23:36.046Z,24.00
2023-05-28T14:26:05.855Z,24.00
2023-05-28T14:28:37.753Z,24.00
2023-05-28T14:31:09.377Z,24.00
2023-05-28T14:33:38.331Z,24.00
2023-05-28T14:36:15.881Z,24.00
2023-05-28T14:38:49.392Z,24.00
2023-05-28T14:41:17.145Z,24.10
2023-05-28T14:43:49.579Z,24.10
2023-05-28T14:46:21.439Z,24.10
2023-05-28T14:48:51.112Z,24.10
2023-05-28T14:51:19.500Z,24.10
2023-05-28T14:53:47.618Z,24.10
2023-05-28T14:56:19.401Z,24.10
2023-05-28T14:58:52.974Z,24.10
2023-05-28T15:01:24.438Z,24.10
2023-05-28T15:03:58.224Z,24.20
2023-05-28T15:06:27.291Z,24.20
2023-05-28T15:08:54.273Z,24.20
2023-05-28T15:11:25.376Z,24.20
2023-05-28T15:13:55.291Z,24.20
2023-05-28T15:16:28.767Z,24.20
2023-05-28T15:19:01.044Z,24.20
2023-05-28T15:21:32.858Z,24.20
2023-05-28T15:24:02.401Z,24.30
2023-05-28T15:26:32.349Z,24.20
2023-05-28T15:29:03.838Z,24.30
2023-05-28T15:31:33.856Z,24.20
2023-05-28T15:34:06.031Z,24.30
2023-05-28T15:36:40.524Z,24.30
2023-05-28T15:39:12.209Z,24.30
2023-05-28T15:41:46.200Z,24.30
2023-05-28T15:44:16.767Z,24.30
2023-05-28T15:46:48.748Z,24.30
2023-05-28T15:49:20.566Z,24.40
2023-05-28T15:51:50.959Z,24.40
2023-05-28T15:54:23.284Z,24.40
2023-05-28T15:56:51.805Z,24.40
2023-05-28T15:59:23.180Z,24.40
2023-05-28T16:01:56.578Z,24.40
2023-05-28T16:04:32.817Z,24.50
2023-05-28T16:07:07.336Z,24.50
2023-05-28T16:09:39.427Z,24.50
2023-05-28T16:12:16.373Z,24.50
2023-05-28T16:14:47.377Z,24.50
2023-05-28T16:17:17.786Z,24.50
2023-05-28T16:19:47.534Z,24.50
2023-05-28T16:22:18.489Z,24.60
2023-05-28T16:24:50.295Z,24.60
2023-05-28T16:27:21.683Z,24.60
2023-05-28T16:29:54.479Z,24.60
2023-05-28T16:32:27.089Z,24.60
2023-05-28T16:34:56.891Z,24.70
2023-05-28T16:37:26.192Z,24.60
2023-05-28T16:40:00.527Z,24.60
2023-05-28T16:42:30.341Z,24.70
2023-05-28T16:45:00.817Z,24.70
2023-05-28T16:47:32.428Z,24.70
2023-05-28T16:50:02.741Z,24.70
2023-05-28T16:52:33.698Z,24.60
2023-05-28T16:55:08.174Z,24.70
2023-05-28T16:57:41.038Z,24.70
2023-05-28T17:00:11.619Z,24.70
2023-05-28T17:02:38.601Z,24.60
2023-05-28T17:05:09.995Z,24.70
2023-05-28T17:07:43.439Z,24.70
2023-05-28T17:10:15.314Z,24.70
2023-05-28T17:12:47.017Z,24.70
2023-05-28T17:15:17.089Z,24.70
2023-05-28T17:17:44.005Z,24.70
2023-05-28T17:20:13.548Z,24.70
2023-05-28T17:22:48.367Z,24.70
2023-05-28T17:25:18.097Z,24.70
2023-05-28T17:27:56.507Z,24.70
2023-05-28T17:30:26.764Z,24.70
2023-05-28T17:32:57.312Z,24.70
2023-05-28T17:35:29.095Z,24.70
2023-05-28T17:38:00.959Z,24.70
2023-05-28T17:40:30.734Z,24.70
2023-05-28T17:43:02.327Z,24.70
2023-05-28T17:45:30.675Z,24.70
2023-05-28T17:48:02.617Z,24.70
2023-05-28T17:50:35.757Z,24.70
2023-05-28T17:53:17.907Z,24.70
2023-05-28T17:55:57.361Z,24.70
2023-05-28T17:58:27.661Z,24.70
2023-05-28T18:00:58.908Z,24.70
2023-05-28T18:03:27.280Z,24.70
2023-05-28T18:05:59.197Z,24.60
2023-05-28T18:08:27.009Z,24.60
2023-05-28T18:10:58.386Z,24.60
2023-05-28T18:13:27.751Z,24.60
2023-05-28T18:16:05.459Z,24.50
2023-05-28T18:18:36.209Z,24.50
2023-05-28T18:21:08.573Z,24.50
2023-05-28T18:23:37.667Z,24.40
2023-05-28T18:26:06.854Z,24.40
2023-05-28T18:28:38.986Z,24.40
2023-05-28T18:33:52.623Z,24.40
2023-05-28T18:36:22.905Z,24.40
2023-05-28T18:38:54.968Z,24.30
2023-05-28T18:41:23.105Z,24.30
2023-05-28T18:43:53.018Z,24.30
2023-05-28T18:46:20.948Z,24.30
2023-05-28T18:48:52.334Z,24.30
2023-05-28T18:51:23.536Z,24.20
2023-05-28T18:53:57.569Z,24.20
2023-05-28T18:56:30.647Z,24.20
2023-05-28T18:59:14.443Z,24.20
2023-05-28T19:01:42.355Z,24.20
2023-05-28T19:04:12.333Z,24.20
2023-05-28T19:06:50.634Z,24.20
2023-05-28T19:09:22.607Z,24.20
2023-05-28T19:11:52.947Z,24.20
2023-05-28T19:14:23.566Z,24.10
2023-05-28T19:16:54.650Z,24.10
2023-05-28T19:19:26.316Z,24.10
2023-05-28T19:21:57.946Z,24.10
2023-05-28T19:24:28.512Z,24.10
2023-05-28T19:27:01.762Z,24.00
2023-05-28T19:29:33.714Z,24.10
2023-05-28T19:32:05.746Z,24.00
2023-05-28T19:34:36.031Z,24.00
2023-05-28T19:37:05.916Z,24.00
2023-05-28T19:39:37.576Z,24.00
2023-05-28T19:42:07.799Z,24.00
2023-05-28T19:44:38.833Z,23.90
2023-05-28T19:47:08.640Z,23.90
2023-05-28T19:49:39.096Z,23.90
2023-05-28T19:52:06.790Z,23.90
2023-05-28T19:54:37.164Z,23.90
2023-05-28T19:57:09.107Z,23.90
2023-05-28T19:59:45.554Z,23.80
2023-05-28T20:02:21.579Z,23.80
2023-05-28T20:04:53.152Z,23.80
2023-05-28T20:07:20.352Z,23.80
2023-05-28T20:09:51.734Z,23.80
2023-05-28T20:12:19.151Z,23.80
2023-05-28T20:14:49.022Z,23.80
2023-05-28T20:17:18.756Z,23.80
2023-05-28T20:19:50.425Z,23.80
2023-05-28T20:22:23.071Z,23.80
2023-05-28T20:24:53.855Z,23.80
2023-05-28T20:27:23.936Z,23.70
2023-05-28T20:32:37.242Z,23.70
2023-05-28T20:35:08.644Z,23.70
2023-05-28T20:37:41.973Z,23.70
2023-05-28T20:40:19.686Z,23.70
2023-05-28T20:42:50.210Z,23.70
2023-05-28T20:45:24.856Z,23.70
2023-05-28T20:47:56.801Z,23.60
2023-05-28T20:50:28.124Z,23.60
2023-05-28T20:52:58.090Z,23.60
2023-05-28T20:55:28.896Z,23.60
2023-05-28T20:58:02.896Z,23.60
2023-05-28T21:00:32.412Z,23.60
2023-05-28T21:03:04.147Z,23.60
2023-05-28T21:05:37.985Z,23.50
2023-05-28T21:08:06.797Z,23.50
2023-05-28T21:10:33.974Z,23.50
2023-05-28T21:13:04.196Z,23.50
2023-05-28T21:15:36.317Z,23.50
2023-05-28T21:18:06.880Z,23.50
2023-05-28T21:20:39.841Z,23.50
2023-05-28T21:23:10.602Z,23.50
2023-05-28T21:25:38.987Z,23.50
2023-05-28T21:28:10.729Z,23.50
2023-05-28T21:30:42.431Z,23.40
2023-05-28T21:33:13.415Z,23.50
2023-05-28T21:35:45.997Z,23.40
2023-05-28T21:38:18.414Z,23.40
2023-05-28T21:40:53.696Z,23.40
2023-05-28T21:43:25.307Z,23.40
2023-05-28T21:45:56.135Z,23.40
2023-05-28T21:48:28.651Z,23.40
2023-05-28T21:51:00.769Z,23.40
2023-05-28T21:53:30.669Z,23.30
2023-05-28T21:55:57.497Z,23.30
2023-05-28T21:58:29.458Z,23.30
2023-05-28T22:00:58.586Z,23.30
2023-05-28T22:03:28.733Z,23.30
2023-05-28T22:05:58.629Z,23.30
2023-05-28T22:08:29.295Z,23.30
2023-05-28T22:11:03.440Z,23.30
2023-05-28T22:13:35.894Z,23.30
2023-05-28T22:16:05.165Z,23.20
2023-05-28T22:18:35.229Z,23.30
2023-05-28T22:21:06.709Z,23.20
2023-05-28T22:23:36.295Z,23.20
2023-05-28T22:26:04.779Z,23.20
2023-05-28T22:28:41.903Z,23.20
2023-05-28T22:31:16.668Z,23.20
2023-05-28T22:33:48.628Z,23.20
2023-05-28T22:36:19.844Z,23.20
2023-05-28T22:38:51.547Z,23.20
2023-05-28T22:41:22.940Z,23.20
2023-05-28T22:43:50.873Z,23.20
2023-05-28T22:46:22.621Z,23.10
2023-05-28T22:49:00.420Z,23.10
2023-05-28T22:51:32.628Z,23.10
2023-05-28T22:54:04.591Z,23.10
2023-05-28T22:56:35.300Z,23.10
2023-05-28T22:59:07.232Z,23.10
2023-05-28T23:01:38.846Z,23.10
2023-05-28T23:04:13.618Z,23.10
2023-05-28T23:06:49.140Z,23.00
2023-05-28T23:09:20.946Z,23.00
2023-05-28T23:11:48.328Z,23.00
2023-05-28T23:14:17.708Z,23.00
2023-05-28T23:16:51.363Z,23.00
2023-05-28T23:19:18.716Z,23.00
2023-05-28T23:21:49.176Z,23.00
2023-05-28T23:24:18.508Z,23.00
2023-05-28T23:26:48.492Z,23.00
2023-05-28T23:29:20.303Z,23.00
2023-05-28T23:31:49.883Z,22.90
2023-05-28T23:34:23.284Z,23.00
2023-05-28T23:36:54.720Z,22.90
2023-05-28T23:39:26.120Z,22.90
2023-05-28T23:41:57.502Z,22.90
2023-05-28T23:44:28.541Z,22.90
2023-05-28T23:47:03.015Z,22.90
2023-05-28T23:49:33.696Z,22.90
2023-05-28T23:52:06.156Z,22.90
2023-05-28T23:54:39.975Z,22.80
2023-05-28T23:57:11.629Z,22.80
2023-05-28T23:59:46.704Z,22.90
