createdAt,value
2018-06-07T00:02:25.016Z,99.90
2018-06-07T00:04:53.772Z,99.90
2018-06-07T00:07:22.507Z,99.90
2018-06-07T00:09:51.164Z,99.90
2018-06-07T00:12:19.889Z,99.90
2018-06-07T00:14:48.532Z,99.90
2018-06-07T00:17:17.134Z,99.90
2018-06-07T00:22:14.079Z,99.90
2018-06-07T00:24:42.754Z,99.90
2018-06-07T00:27:11.393Z,99.90
2018-06-07T00:29:40.077Z,99.90
2018-06-07T00:32:08.780Z,99.90
2018-06-07T00:34:37.382Z,99.90
2018-06-07T00:37:06.061Z,99.90
2018-06-07T00:39:34.677Z,99.90
2018-06-07T00:42:03.412Z,99.90
2018-06-07T00:44:32.061Z,99.90
2018-06-07T00:47:00.716Z,99.90
2018-06-07T00:49:29.480Z,99.90
2018-06-07T00:51:58.139Z,99.90
2018-06-07T00:54:26.813Z,99.90
2018-06-07T00:57:06.981Z,99.90
2018-06-07T00:59:35.664Z,99.90
2018-06-07T01:02:04.432Z,99.90
2018-06-07T01:04:33.116Z,99.90
2018-06-07T01:07:08.944Z,99.90
2018-06-07T01:09:37.525Z,99.90
2018-06-07T01:12:06.147Z,99.90
2018-06-07T01:14:34.792Z,99.90
2018-06-07T01:17:03.424Z,99.90
2018-06-07T01:19:32.121Z,99.90
2018-06-07T01:22:00.793Z,99.90
2018-06-07T01:24:29.456Z,99.90
2018-06-07T01:26:58.097Z,99.90
2018-06-07T01:29:37.852Z,99.90
2018-06-07T01:32:47.444Z,99.90
2018-06-07T01:35:16.150Z,99.90
2018-06-07T01:37:55.985Z,99.90
2018-06-07T01:42:52.914Z,99.90
2018-06-07T01:45:21.625Z,99.90
2018-06-07T01:47:50.248Z,99.90
2018-06-07T01:50:18.917Z,99.90
2018-06-07T01:52:47.553Z,99.90
2018-06-07T01:55:16.242Z,99.90
2018-06-07T01:57:44.841Z,99.90
2018-06-07T02:00:13.454Z,99.90
2018-06-07T02:02:42.043Z,99.90
2018-06-07T02:05:10.670Z,99.90
2018-06-07T02:07:39.355Z,99.90
2018-06-07T02:10:07.980Z,99.90
2018-06-07T02:12:36.607Z,99.90
2018-06-07T02:15:06.095Z,99.90
2018-06-07T02:17:34.746Z,99.90
2018-06-07T02:20:03.422Z,99.90
2018-06-07T02:22:32.077Z,99.90
2018-06-07T02:25:00.677Z,99.90
2018-06-07T02:27:29.317Z,99.90
2018-06-07T02:29:57.992Z,99.90
2018-06-07T02:32:26.673Z,99.90
2018-06-07T02:34:55.386Z,99.90
2018-06-07T02:37:24.029Z,99.90
2018-06-07T02:39:52.618Z,99.90
2018-06-07T02:42:21.187Z,99.90
2018-06-07T02:44:49.901Z,99.90
2018-06-07T02:47:18.634Z,99.90
2018-06-07T02:49:47.261Z,99.90
2018-06-07T02:52:15.936Z,99.90
2018-06-07T02:54:44.637Z,99.90
2018-06-07T02:57:13.341Z,99.90
2018-06-07T02:59:42.027Z,99.90
2018-06-07T03:02:10.592Z,99.90
2018-06-07T03:04:39.220Z,99.90
2018-06-07T03:07:07.801Z,99.90
2018-06-07T03:09:36.420Z,99.90
2018-06-07T03:12:05.108Z,99.90
2018-06-07T03:14:33.755Z,99.90
2018-06-07T03:17:02.409Z,99.90
2018-06-07T03:19:31.154Z,99.90
2018-06-07T03:21:59.793Z,99.90
2018-06-07T03:24:28.427Z,99.90
2018-06-07T03:26:57.020Z,99.90
2018-06-07T03:32:23.397Z,99.90
2018-06-07T03:34:52.064Z,99.90
2018-06-07T03:37:20.689Z,99.90
2018-06-07T03:39:49.277Z,99.90
2018-06-07T03:42:17.921Z,99.90
2018-06-07T03:44:46.638Z,99.90
2018-06-07T03:47:15.250Z,99.90
2018-06-07T03:49:43.943Z,99.90
2018-06-07T03:52:12.568Z,99.90
2018-06-07T03:54:41.264Z,99.90
2018-06-07T03:57:09.893Z,99.90
2018-06-07T03:59:38.488Z,99.90
2018-06-07T04:02:07.092Z,99.90
2018-06-07T04:04:35.742Z,99.90
2018-06-07T04:07:04.364Z,99.90
2018-06-07T04:09:32.985Z,99.90
2018-06-07T04:12:01.658Z,99.90
2018-06-07T04:14:30.326Z,99.90
2018-06-07T04:16:59.075Z,99.90
2018-06-07T04:19:27.783Z,99.90
2018-06-07T04:21:56.538Z,99.90
2018-06-07T04:24:25.225Z,99.90
2018-06-07T04:30:08.728Z,99.90
2018-06-07T04:32:37.338Z,99.90
2018-06-07T04:35:06.005Z,99.90
2018-06-07T04:37:34.691Z,99.90
2018-06-07T04:40:03.485Z,99.90
2018-06-07T04:42:32.193Z,99.90
2018-06-07T04:45:00.869Z,99.90
2018-06-07T04:47:29.449Z,99.90
2018-06-07T04:49:58.132Z,99.90
2018-06-07T04:52:26.873Z,99.90
2018-06-07T04:54:55.574Z,99.90
2018-06-07T04:57:24.224Z,99.90
2018-06-07T04:59:52.940Z,99.90
2018-06-07T05:02:21.583Z,99.90
2018-06-07T05:04:50.413Z,99.90
2018-06-07T05:07:19.142Z,99.90
2018-06-07T05:09:47.879Z,99.90
2018-06-07T05:12:16.601Z,99.90
2018-06-07T05:14:45.289Z,99.90
2018-06-07T05:17:14.017Z,99.90
2018-06-07T05:19:42.718Z,99.90
2018-06-07T05:22:11.418Z,99.90
2018-06-07T05:24:40.137Z,99.90
2018-06-07T05:27:08.878Z,99.90
2018-06-07T05:29:37.531Z,99.90
2018-06-07T05:32:06.412Z,99.90
2018-06-07T05:34:35.026Z,99.90
2018-06-07T05:37:03.740Z,99.90
2018-06-07T05:39:32.483Z,99.90
2018-06-07T05:42:01.172Z,99.90
2018-06-07T05:44:30.038Z,99.90
2018-06-07T05:46:58.654Z,99.90
2018-06-07T05:49:27.350Z,99.90
2018-06-07T05:51:56.177Z,99.90
2018-06-07T05:54:24.938Z,99.90
2018-06-07T05:56:53.718Z,99.90
2018-06-07T05:59:22.436Z,99.90
2018-06-07T06:01:51.077Z,99.90
2018-06-07T06:04:19.718Z,99.90
2018-06-07T06:06:48.421Z,99.90
2018-06-07T06:09:17.217Z,99.90
2018-06-07T06:11:45.878Z,99.90
2018-06-07T06:14:14.497Z,99.90
2018-06-07T06:16:43.201Z,99.90
2018-06-07T06:19:11.842Z,99.90
2018-06-07T06:21:40.626Z,99.90
2018-06-07T06:24:09.326Z,99.90
2018-06-07T06:26:38.194Z,99.90
2018-06-07T06:29:06.909Z,99.90
2018-06-07T06:31:35.561Z,99.90
2018-06-07T06:34:04.315Z,99.90
2018-06-07T06:36:32.992Z,99.90
2018-06-07T06:39:01.761Z,99.90
2018-06-07T06:41:30.469Z,99.90
2018-06-07T06:43:59.340Z,99.90
2018-06-07T06:46:27.950Z,99.90
2018-06-07T06:48:56.648Z,99.90
2018-06-07T06:51:25.361Z,99.90
2018-06-07T06:53:54.036Z,99.90
2018-06-07T06:56:22.659Z,99.90
2018-06-07T06:58:51.344Z,99.90
2018-06-07T07:01:20.028Z,99.90
2018-06-07T07:03:48.799Z,99.90
2018-06-07T07:06:17.481Z,99.90
2018-06-07T07:08:46.104Z,99.90
2018-06-07T07:11:14.790Z,99.90
2018-06-07T07:13:43.428Z,99.90
2018-06-07T07:16:12.161Z,99.90
2018-06-07T07:18:40.825Z,99.90
2018-06-07T07:21:09.606Z,99.90
2018-06-07T07:23:38.246Z,99.90
2018-06-07T07:26:06.979Z,99.90
2018-06-07T07:28:35.627Z,99.90
2018-06-07T07:31:04.326Z,99.90
2018-06-07T07:33:33.099Z,99.90
2018-06-07T07:36:01.935Z,99.90
2018-06-07T07:38:30.736Z,99.90
2018-06-07T07:40:59.402Z,99.90
2018-06-07T07:43:28.040Z,99.90
2018-06-07T07:45:56.741Z,99.90
2018-06-07T07:48:25.472Z,99.90
2018-06-07T07:50:54.115Z,99.90
2018-06-07T07:53:22.783Z,99.90
2018-06-07T07:55:51.472Z,99.90
2018-06-07T07:58:20.190Z,99.90
2018-06-07T08:00:48.960Z,99.90
2018-06-07T08:03:17.614Z,99.90
2018-06-07T08:05:46.282Z,99.90
2018-06-07T08:08:15.028Z,99.90
2018-06-07T08:10:43.741Z,99.90
2018-06-07T08:13:12.495Z,99.90
2018-06-07T08:15:41.385Z,99.90
2018-06-07T08:18:10.027Z,99.90
2018-06-07T08:20:38.763Z,99.90
2018-06-07T08:23:07.485Z,99.90
2018-06-07T08:25:36.234Z,99.90
2018-06-07T08:28:05.226Z,99.90
2018-06-07T08:30:34.008Z,99.90
2018-06-07T08:33:02.650Z,99.90
2018-06-07T08:35:31.346Z,99.90
2018-06-07T08:38:00.138Z,99.90
2018-06-07T08:40:28.854Z,99.90
2018-06-07T08:42:57.493Z,99.90
2018-06-07T08:45:26.231Z,99.90
2018-06-07T08:47:54.916Z,99.90
2018-06-07T08:50:23.618Z,99.90
2018-06-07T08:52:52.358Z,99.90
2018-06-07T08:55:21.109Z,99.90
2018-06-07T08:57:49.823Z,99.90
2018-06-07T09:00:18.609Z,99.90
2018-06-07T09:02:47.258Z,99.90
2018-06-07T09:05:15.962Z,99.90
2018-06-07T09:07:44.634Z,99.90
2018-06-07T09:10:13.264Z,99.90
2018-06-07T09:12:41.964Z,99.90
2018-06-07T09:15:10.670Z,99.90
2018-06-07T09:17:39.443Z,99.90
2018-06-07T09:20:08.293Z,99.90
2018-06-07T09:22:36.933Z,99.90
2018-06-07T09:25:05.552Z,99.90
2018-06-07T09:27:34.169Z,99.90
2018-06-07T09:30:02.854Z,99.90
2018-06-07T09:32:31.560Z,99.90
2018-06-07T09:35:00.274Z,99.90
2018-06-07T09:37:28.939Z,99.90
2018-06-07T09:39:57.577Z,99.90
2018-06-07T09:42:26.236Z,99.90
2018-06-07T09:44:54.956Z,99.90
2018-06-07T09:47:23.708Z,99.90
2018-06-07T09:49:52.448Z,99.90
2018-06-07T09:52:21.148Z,99.90
2018-06-07T09:54:49.767Z,99.90
2018-06-07T09:57:18.443Z,99.90
2018-06-07T09:59:47.178Z,99.90
2018-06-07T10:02:15.834Z,99.90
2018-06-07T10:04:44.505Z,99.90
2018-06-07T10:07:13.418Z,99.90
2018-06-07T10:09:42.090Z,99.90
2018-06-07T10:12:10.888Z,99.90
2018-06-07T10:14:39.706Z,99.90
2018-06-07T10:17:08.341Z,99.90
2018-06-07T10:19:37.017Z,99.90
2018-06-07T10:22:05.668Z,99.90
2018-06-07T10:24:34.365Z,99.90
2018-06-07T10:27:02.991Z,99.90
2018-06-07T10:29:31.630Z,99.90
2018-06-07T10:32:00.370Z,99.90
2018-06-07T10:34:29.082Z,99.90
2018-06-07T10:36:57.734Z,99.90
2018-06-07T10:39:26.414Z,99.90
2018-06-07T10:41:55.155Z,99.90
2018-06-07T10:44:23.799Z,99.90
2018-06-07T10:46:52.452Z,99.90
2018-06-07T10:49:21.536Z,99.90
2018-06-07T10:51:50.176Z,99.90
2018-06-07T10:54:18.760Z,99.90
2018-06-07T10:56:47.439Z,99.90
2018-06-07T10:59:16.067Z,99.90
2018-06-07T11:01:44.781Z,99.90
2018-06-07T11:04:13.377Z,99.90
2018-06-07T11:06:42.109Z,99.90
2018-06-07T11:09:10.741Z,99.90
2018-06-07T11:11:39.481Z,99.90
2018-06-07T11:14:08.183Z,99.90
2018-06-07T11:16:36.858Z,99.90
2018-06-07T11:19:05.464Z,99.90
2018-06-07T11:21:34.157Z,99.90
2018-06-07T11:24:02.918Z,99.90
2018-06-07T11:26:31.579Z,99.90
2018-06-07T11:29:00.240Z,99.90
2018-06-07T11:31:28.917Z,99.90
2018-06-07T11:33:57.542Z,99.90
2018-06-07T11:36:26.323Z,99.90
2018-06-07T11:38:54.942Z,99.90
2018-06-07T11:41:23.721Z,99.90
2018-06-07T11:43:52.423Z,99.90
2018-06-07T11:46:21.122Z,99.90
2018-06-07T11:48:49.866Z,99.90
2018-06-07T11:51:18.563Z,99.90
2018-06-07T11:53:47.258Z,99.90
2018-06-07T11:56:16.206Z,99.90
2018-06-07T11:58:44.791Z,99.90
2018-06-07T12:01:13.469Z,99.90
2018-06-07T12:03:42.129Z,99.90
2018-06-07T12:06:10.903Z,99.90
2018-06-07T12:08:39.619Z,99.90
2018-06-07T12:11:08.274Z,99.90
2018-06-07T12:13:36.955Z,99.90
2018-06-07T12:16:05.597Z,99.90
2018-06-07T12:18:34.233Z,99.90
2018-06-07T12:21:02.882Z,99.90
2018-06-07T12:23:31.529Z,99.90
2018-06-07T12:26:00.179Z,99.90
2018-06-07T12:28:28.832Z,99.90
2018-06-07T12:30:57.449Z,99.90
2018-06-07T12:33:26.082Z,99.90
2018-06-07T12:38:23.053Z,99.90
2018-06-07T12:40:51.792Z,99.90
2018-06-07T12:43:20.502Z,99.90
2018-06-07T12:45:49.159Z,99.90
2018-06-07T12:48:17.889Z,99.90
2018-06-07T12:50:46.496Z,99.90
2018-06-07T12:53:15.256Z,99.90
2018-06-07T12:55:43.958Z,99.90
2018-06-07T12:58:12.741Z,99.90
2018-06-07T13:00:41.519Z,99.90
2018-06-07T13:03:10.202Z,99.90
2018-06-07T13:08:07.308Z,99.90
2018-06-07T13:10:35.961Z,99.90
2018-06-07T13:13:04.765Z,99.90
2018-06-07T13:15:33.400Z,99.90
2018-06-07T13:18:02.043Z,99.90
2018-06-07T13:20:30.771Z,99.90
2018-06-07T13:22:59.496Z,99.90
2018-06-07T13:27:56.490Z,99.70
2018-06-07T13:30:25.091Z,98.90
2018-06-07T13:32:54.018Z,99.30
2018-06-07T13:35:22.729Z,98.20
2018-06-07T13:40:19.737Z,96.60
2018-06-07T13:42:48.389Z,94.00
2018-06-07T13:45:17.016Z,95.80
2018-06-07T13:47:45.628Z,94.40
2018-06-07T13:50:14.362Z,94.80
2018-06-07T13:52:42.906Z,94.90
2018-06-07T13:55:11.577Z,95.20
2018-06-07T13:57:40.165Z,95.50
2018-06-07T14:02:37.132Z,98.40
2018-06-07T14:05:05.833Z,99.40
2018-06-07T14:07:34.469Z,99.60
2018-06-07T14:10:03.051Z,99.90
2018-06-07T14:12:31.670Z,99.90
2018-06-07T14:15:00.387Z,99.90
2018-06-07T14:17:46.452Z,99.90
2018-06-07T14:20:15.045Z,99.90
2018-06-07T14:22:43.690Z,99.90
2018-06-07T14:25:12.377Z,99.90
2018-06-07T14:27:41.046Z,99.90
2018-06-07T14:30:09.674Z,99.90
2018-06-07T14:32:44.474Z,99.90
2018-06-07T14:35:16.939Z,99.90
2018-06-07T14:37:45.604Z,99.90
2018-06-07T14:40:14.318Z,99.90
2018-06-07T14:42:44.053Z,99.90
2018-06-07T14:45:12.760Z,99.90
2018-06-07T14:47:46.587Z,99.90
2018-06-07T14:50:16.458Z,99.90
2018-06-07T14:52:45.133Z,99.90
2018-06-07T14:55:13.758Z,99.90
2018-06-07T14:57:42.437Z,99.90
2018-06-07T15:00:16.816Z,99.90
2018-06-07T15:02:45.446Z,99.90
2018-06-07T15:05:14.143Z,99.90
2018-06-07T15:07:42.860Z,99.90
2018-06-07T15:10:11.531Z,99.90
2018-06-07T15:12:40.194Z,99.90
2018-06-07T15:15:12.932Z,99.90
2018-06-07T15:17:41.626Z,99.90
2018-06-07T15:20:10.361Z,99.90
2018-06-07T15:22:39.048Z,99.90
2018-06-07T15:25:07.666Z,99.90
2018-06-07T15:27:40.984Z,99.90
2018-06-07T15:30:09.628Z,99.90
2018-06-07T15:32:38.236Z,99.90
2018-06-07T15:35:06.849Z,99.90
2018-06-07T15:37:35.399Z,99.90
2018-06-07T15:40:04.057Z,99.90
2018-06-07T15:42:32.645Z,99.90
2018-06-07T15:45:01.262Z,99.90
2018-06-07T15:47:29.941Z,99.90
2018-06-07T15:49:58.471Z,99.90
2018-06-07T15:52:38.044Z,99.90
2018-06-07T15:55:06.857Z,99.90
2018-06-07T15:57:35.585Z,99.90
2018-06-07T16:00:04.511Z,99.90
2018-06-07T16:02:33.244Z,99.90
2018-06-07T16:05:02.875Z,99.90
2018-06-07T16:07:31.560Z,99.90
2018-06-07T16:10:00.220Z,99.90
2018-06-07T16:12:29.010Z,99.90
2018-06-07T16:14:57.655Z,99.90
2018-06-07T16:17:26.269Z,99.90
2018-06-07T16:19:54.977Z,99.90
2018-06-07T16:22:23.638Z,99.90
2018-06-07T16:24:52.216Z,99.90
2018-06-07T16:27:20.845Z,99.90
2018-06-07T16:29:49.582Z,99.90
2018-06-07T16:32:18.265Z,99.90
2018-06-07T16:34:46.939Z,99.90
2018-06-07T16:37:15.762Z,99.90
2018-06-07T16:42:12.764Z,99.90
2018-06-07T16:44:41.420Z,99.90
2018-06-07T16:47:10.121Z,99.90
2018-06-07T16:49:38.804Z,99.90
2018-06-07T16:52:07.426Z,99.90
2018-06-07T16:54:36.014Z,99.90
2018-06-07T16:57:07.761Z,99.90
2018-06-07T16:59:36.398Z,99.90
2018-06-07T17:02:05.175Z,99.90
2018-06-07T17:04:33.857Z,99.90
2018-06-07T17:07:02.589Z,99.90
2018-06-07T17:09:31.300Z,99.90
2018-06-07T17:12:00.103Z,99.90
2018-06-07T17:14:28.777Z,99.90
2018-06-07T17:16:57.748Z,99.90
2018-06-07T17:19:28.467Z,99.90
2018-06-07T17:21:57.206Z,99.90
2018-06-07T17:26:55.336Z,99.90
2018-06-07T17:29:26.199Z,99.90
2018-06-07T17:31:54.870Z,99.90
2018-06-07T17:34:23.534Z,99.90
2018-06-07T17:36:52.398Z,99.90
2018-06-07T17:39:21.140Z,99.90
2018-06-07T17:41:49.896Z,99.90
2018-06-07T17:44:18.605Z,99.90
2018-06-07T17:46:47.336Z,99.90
2018-06-07T17:49:15.961Z,99.90
2018-06-07T17:51:48.773Z,99.90
2018-06-07T17:54:17.554Z,99.90
2018-06-07T17:56:46.305Z,99.90
2018-06-07T17:59:14.955Z,99.90
2018-06-07T18:01:43.607Z,99.90
2018-06-07T18:04:12.193Z,99.90
2018-06-07T18:06:40.806Z,99.90
2018-06-07T18:09:09.869Z,99.90
2018-06-07T18:11:48.640Z,99.90
2018-06-07T18:14:17.413Z,99.90
2018-06-07T18:16:46.048Z,99.90
2018-06-07T18:19:14.889Z,99.90
2018-06-07T18:21:43.585Z,99.90
2018-06-07T18:24:16.092Z,99.90
2018-06-07T18:26:44.800Z,99.90
2018-06-07T18:29:13.399Z,99.90
2018-06-07T18:31:44.236Z,99.90
2018-06-07T18:34:12.971Z,99.90
2018-06-07T18:36:41.596Z,99.90
2018-06-07T18:39:10.392Z,99.90
2018-06-07T18:44:37.706Z,99.90
2018-06-07T18:47:06.678Z,99.90
2018-06-07T18:49:35.438Z,99.90
2018-06-07T18:52:04.236Z,99.90
2018-06-07T18:54:32.939Z,99.90
2018-06-07T18:57:01.611Z,99.90
2018-06-07T18:59:30.285Z,99.90
2018-06-07T19:01:58.955Z,99.90
2018-06-07T19:04:27.582Z,99.90
2018-06-07T19:06:56.360Z,99.90
2018-06-07T19:09:30.421Z,99.90
2018-06-07T19:11:59.182Z,99.90
2018-06-07T19:14:35.112Z,99.90
2018-06-07T19:17:22.069Z,99.90
2018-06-07T19:20:09.028Z,99.90
2018-06-07T19:22:37.677Z,99.90
2018-06-07T19:25:11.742Z,99.90
2018-06-07T19:27:40.398Z,99.90
2018-06-07T19:30:09.150Z,99.90
2018-06-07T19:32:43.010Z,99.90
2018-06-07T19:35:13.101Z,99.90
2018-06-07T19:37:41.743Z,99.90
2018-06-07T19:40:15.575Z,99.90
2018-06-07T19:42:44.132Z,99.90
2018-06-07T19:45:12.834Z,99.90
2018-06-07T19:47:41.481Z,99.90
2018-06-07T19:50:10.236Z,99.90
2018-06-07T19:52:39.036Z,99.90
2018-06-07T19:55:07.814Z,99.90
2018-06-07T19:57:36.485Z,99.90
2018-06-07T20:00:06.502Z,99.90
2018-06-07T20:02:35.093Z,99.90
2018-06-07T20:05:03.853Z,99.90
2018-06-07T20:07:32.526Z,99.90
2018-06-07T20:10:01.157Z,99.90
2018-06-07T20:12:29.813Z,99.90
2018-06-07T20:14:58.514Z,99.90
2018-06-07T20:17:30.540Z,99.90
2018-06-07T20:19:59.729Z,99.90
2018-06-07T20:22:28.490Z,99.90
2018-06-07T20:24:57.129Z,99.90
2018-06-07T20:27:25.817Z,99.90
2018-06-07T20:29:54.481Z,99.90
2018-06-07T20:32:23.224Z,99.90
2018-06-07T20:34:51.860Z,99.90
2018-06-07T20:39:48.806Z,99.90
2018-06-07T20:42:17.475Z,99.90
2018-06-07T20:44:46.183Z,99.90
2018-06-07T20:47:15.256Z,99.90
2018-06-07T20:55:35.185Z,99.90
2018-06-07T20:58:03.860Z,99.90
2018-06-07T21:00:32.596Z,99.90
2018-06-07T21:03:01.269Z,99.90
2018-06-07T21:05:29.956Z,99.90
2018-06-07T21:07:58.661Z,99.90
2018-06-07T21:10:27.312Z,99.90
2018-06-07T21:12:55.979Z,99.90
2018-06-07T21:15:24.624Z,99.90
2018-06-07T21:17:53.295Z,99.90
2018-06-07T21:20:21.939Z,99.90
2018-06-07T21:22:50.598Z,99.90
2018-06-07T21:25:19.281Z,99.90
2018-06-07T21:27:47.929Z,99.90
2018-06-07T21:30:16.636Z,99.90
2018-06-07T21:32:45.323Z,99.90
2018-06-07T21:35:14.013Z,99.90
2018-06-07T21:37:42.644Z,99.90
2018-06-07T21:40:11.201Z,99.90
2018-06-07T21:42:39.915Z,99.90
2018-06-07T21:45:08.560Z,99.90
2018-06-07T21:47:37.214Z,99.90
2018-06-07T21:50:05.887Z,99.90
2018-06-07T21:52:34.547Z,99.90
2018-06-07T21:55:03.255Z,99.90
2018-06-07T22:00:00.199Z,99.90
2018-06-07T22:02:28.861Z,99.90
2018-06-07T22:04:57.581Z,99.90
2018-06-07T22:09:54.529Z,99.90
2018-06-07T22:12:23.169Z,99.90
2018-06-07T22:14:51.876Z,99.90
2018-06-07T22:17:20.549Z,99.90
2018-06-07T22:19:49.267Z,99.90
2018-06-07T22:22:17.950Z,99.90
2018-06-07T22:24:46.591Z,99.90
2018-06-07T22:27:15.217Z,99.90
2018-06-07T22:29:43.938Z,99.90
2018-06-07T22:32:12.615Z,99.90
2018-06-07T22:34:41.253Z,99.90
2018-06-07T22:37:09.939Z,99.90
2018-06-07T22:39:38.630Z,99.90
2018-06-07T22:42:07.313Z,99.90
2018-06-07T22:44:35.933Z,99.90
2018-06-07T22:47:04.576Z,99.90
2018-06-07T22:49:33.235Z,99.90
2018-06-07T22:52:01.933Z,99.90
2018-06-07T22:54:30.599Z,99.90
2018-06-07T22:56:59.291Z,99.90
2018-06-07T22:59:27.961Z,99.90
2018-06-07T23:01:56.613Z,99.90
2018-06-07T23:04:25.273Z,99.90
2018-06-07T23:06:53.910Z,99.90
2018-06-07T23:09:22.598Z,99.90
2018-06-07T23:11:51.237Z,99.90
2018-06-07T23:14:20.041Z,99.90
2018-06-07T23:16:48.755Z,99.90
2018-06-07T23:19:17.425Z,99.90
2018-06-07T23:21:46.133Z,99.90
2018-06-07T23:24:14.840Z,99.90
2018-06-07T23:26:43.513Z,99.90
2018-06-07T23:29:12.201Z,99.90
2018-06-07T23:31:40.804Z,99.90
2018-06-07T23:34:09.418Z,99.90
2018-06-07T23:36:38.112Z,99.90
2018-06-07T23:39:08.996Z,99.90
2018-06-07T23:41:37.920Z,99.90
2018-06-07T23:44:06.468Z,99.90
2018-06-07T23:46:35.097Z,99.90
2018-06-07T23:49:03.827Z,99.90
2018-06-07T23:51:32.473Z,99.90
2018-06-07T23:54:01.152Z,99.90
2018-06-07T23:56:29.789Z,99.90
2018-06-07T23:58:58.428Z,99.90
