createdAt,value
2022-12-28T00:01:11.069Z,2.24
2022-12-28T00:03:12.836Z,2.10
2022-12-28T00:05:14.690Z,2.02
2022-12-28T00:07:16.683Z,2.20
2022-12-28T00:09:18.707Z,2.17
2022-12-28T00:11:30.999Z,2.11
2022-12-28T00:13:33.653Z,2.26
2022-12-28T00:15:37.613Z,2.12
2022-12-28T00:17:39.362Z,2.12
2022-12-28T00:19:41.096Z,2.08
2022-12-28T00:21:44.359Z,1.94
2022-12-28T00:23:50.263Z,2.09
2022-12-28T00:25:52.666Z,1.99
2022-12-28T00:27:54.410Z,1.99
2022-12-28T00:29:56.109Z,1.97
2022-12-28T00:31:57.900Z,1.75
2022-12-28T00:33:59.637Z,1.72
2022-12-28T00:36:02.611Z,1.70
2022-12-28T00:38:04.390Z,1.61
2022-12-28T00:40:06.830Z,1.57
2022-12-28T00:42:08.924Z,1.48
2022-12-28T00:44:10.929Z,1.50
2022-12-28T00:46:13.028Z,1.49
2022-12-28T00:48:16.247Z,1.36
2022-12-28T00:50:18.073Z,1.35
2022-12-28T00:52:19.778Z,1.38
2022-12-28T00:54:21.491Z,1.42
2022-12-28T00:56:23.587Z,1.46
2022-12-28T00:58:25.297Z,1.55
2022-12-28T01:00:27.845Z,1.55
2022-12-28T01:02:29.596Z,1.38
2022-12-28T01:04:31.384Z,1.35
2022-12-28T01:06:33.171Z,1.39
2022-12-28T01:08:39.065Z,1.35
2022-12-28T01:10:41.488Z,1.34
2022-12-28T01:12:43.369Z,1.11
2022-12-28T01:14:45.365Z,1.18
2022-12-28T01:16:47.189Z,1.31
2022-12-28T01:18:53.473Z,1.24
2022-12-28T01:20:55.492Z,1.15
2022-12-28T01:22:57.184Z,1.19
2022-12-28T01:24:58.889Z,1.07
2022-12-28T01:27:00.878Z,1.18
2022-12-28T01:29:02.647Z,1.15
2022-12-28T01:31:12.938Z,1.18
2022-12-28T01:33:14.644Z,1.10
2022-12-28T01:35:17.944Z,1.00
2022-12-28T01:37:20.464Z,1.15
2022-12-28T01:39:22.333Z,1.09
2022-12-28T01:41:25.200Z,1.22
2022-12-28T01:43:41.512Z,1.10
2022-12-28T01:45:48.482Z,1.10
2022-12-28T01:47:54.392Z,1.12
2022-12-28T01:50:13.657Z,1.15
2022-12-28T01:52:44.659Z,1.01
2022-12-28T01:54:51.538Z,1.04
2022-12-28T01:56:53.803Z,0.81
2022-12-28T01:58:57.566Z,0.82
2022-12-28T02:00:59.699Z,0.71
2022-12-28T02:03:08.078Z,0.77
2022-12-28T02:05:10.112Z,0.65
2022-12-28T02:07:16.693Z,0.62
2022-12-28T02:09:28.102Z,0.59
2022-12-28T02:11:30.188Z,0.49
2022-12-28T02:13:32.111Z,0.56
2022-12-28T02:15:33.893Z,0.51
2022-12-28T02:17:35.747Z,0.32
2022-12-28T02:19:46.321Z,0.51
2022-12-28T02:22:00.127Z,0.49
2022-12-28T02:24:02.196Z,0.49
2022-12-28T02:26:28.271Z,0.48
2022-12-28T02:29:00.990Z,0.46
2022-12-28T02:31:12.113Z,0.48
2022-12-28T02:33:40.134Z,0.45
2022-12-28T02:36:14.555Z,0.62
2022-12-28T02:38:28.516Z,0.50
2022-12-28T02:40:43.871Z,0.57
2022-12-28T02:42:47.133Z,0.51
2022-12-28T02:44:48.846Z,0.48
2022-12-28T02:46:50.570Z,0.53
2022-12-28T02:48:52.244Z,0.56
2022-12-28T02:51:23.861Z,0.52
2022-12-28T02:54:10.166Z,0.61
2022-12-28T02:56:33.941Z,0.56
2022-12-28T02:58:44.727Z,0.57
2022-12-28T03:00:54.490Z,0.62
2022-12-28T03:03:15.720Z,0.66
2022-12-28T03:05:46.884Z,0.64
2022-12-28T03:08:01.136Z,0.55
2022-12-28T03:10:23.590Z,0.67
2022-12-28T03:13:00.410Z,0.65
2022-12-28T03:15:08.411Z,0.64
2022-12-28T03:17:12.867Z,0.66
2022-12-28T03:19:14.678Z,0.60
2022-12-28T03:21:17.119Z,0.56
2022-12-28T03:23:23.598Z,0.57
2022-12-28T03:25:30.678Z,0.54
2022-12-28T03:27:34.520Z,0.29
2022-12-28T03:29:43.173Z,0.54
2022-12-28T03:31:45.100Z,0.42
2022-12-28T03:33:53.089Z,0.57
2022-12-28T03:36:25.315Z,0.46
2022-12-28T03:38:37.895Z,0.44
2022-12-28T03:40:49.149Z,0.36
2022-12-28T03:42:54.688Z,0.46
2022-12-28T03:45:05.330Z,0.43
2022-12-28T03:47:13.935Z,0.15
2022-12-28T03:49:16.068Z,0.32
2022-12-28T03:51:22.914Z,0.21
2022-12-28T03:53:31.734Z,0.27
2022-12-28T03:55:33.563Z,0.36
2022-12-28T03:57:35.326Z,0.15
2022-12-28T03:59:37.395Z,0.18
2022-12-28T04:01:39.278Z,0.44
2022-12-28T04:03:41.610Z,0.49
2022-12-28T04:05:43.322Z,0.51
2022-12-28T04:07:45.103Z,0.44
2022-12-28T04:09:46.917Z,0.38
2022-12-28T04:11:48.850Z,0.40
2022-12-28T04:13:50.801Z,0.35
2022-12-28T04:16:00.242Z,0.33
2022-12-28T04:18:02.221Z,0.23
2022-12-28T04:20:05.272Z,0.17
2022-12-28T04:22:07.171Z,0.29
2022-12-28T04:24:08.922Z,0.21
2022-12-28T04:26:13.522Z,0.14
2022-12-28T04:28:15.513Z,0.30
2022-12-28T04:30:17.264Z,0.13
2022-12-28T04:32:19.032Z,0.05
2022-12-28T04:34:20.772Z,0.28
2022-12-28T04:36:22.488Z,0.38
2022-12-28T04:38:24.224Z,0.37
2022-12-28T04:40:26.165Z,0.39
2022-12-28T04:42:27.857Z,0.17
2022-12-28T04:44:29.560Z,0.45
2022-12-28T04:46:31.515Z,0.22
2022-12-28T04:48:34.371Z,0.22
2022-12-28T04:50:36.885Z,0.67
2022-12-28T04:52:38.792Z,0.48
2022-12-28T04:54:40.474Z,0.57
2022-12-28T04:56:42.217Z,0.51
2022-12-28T04:58:44.460Z,0.51
2022-12-28T05:00:46.260Z,0.65
2022-12-28T05:02:48.011Z,0.50
2022-12-28T05:04:49.860Z,0.61
2022-12-28T05:06:51.585Z,0.63
2022-12-28T05:08:53.532Z,0.56
2022-12-28T05:10:59.118Z,0.40
2022-12-28T05:13:00.941Z,0.79
2022-12-28T05:15:02.620Z,0.65
2022-12-28T05:17:04.835Z,0.77
2022-12-28T05:19:06.548Z,0.73
2022-12-28T05:21:17.545Z,0.74
2022-12-28T05:23:19.381Z,0.80
2022-12-28T05:25:25.324Z,0.84
2022-12-28T05:27:30.060Z,0.84
2022-12-28T05:29:31.903Z,0.71
2022-12-28T05:31:35.297Z,0.98
2022-12-28T05:33:37.471Z,0.80
2022-12-28T05:35:40.714Z,1.07
2022-12-28T05:37:42.423Z,1.07
2022-12-28T05:39:44.250Z,1.11
2022-12-28T05:41:46.146Z,1.06
2022-12-28T05:43:48.520Z,1.05
2022-12-28T05:45:50.234Z,1.01
2022-12-28T05:47:52.509Z,0.94
2022-12-28T05:49:54.205Z,1.21
2022-12-28T05:51:55.956Z,1.33
2022-12-28T05:53:59.736Z,1.37
2022-12-28T05:56:14.746Z,1.35
2022-12-28T05:58:16.710Z,0.99
2022-12-28T06:00:18.613Z,1.33
2022-12-28T06:02:24.495Z,1.14
2022-12-28T06:04:26.651Z,1.34
2022-12-28T06:06:29.227Z,1.36
2022-12-28T06:08:30.887Z,1.61
2022-12-28T06:10:33.452Z,1.60
2022-12-28T06:12:35.242Z,1.45
2022-12-28T06:14:36.953Z,1.48
2022-12-28T06:16:41.381Z,1.48
2022-12-28T06:18:44.493Z,1.54
2022-12-28T06:20:46.209Z,1.50
2022-12-28T06:22:47.896Z,1.42
2022-12-28T06:24:49.811Z,0.95
2022-12-28T06:26:51.487Z,1.45
2022-12-28T06:28:53.332Z,1.36
2022-12-28T06:31:06.524Z,1.37
2022-12-28T06:33:08.395Z,1.37
2022-12-28T06:35:10.073Z,1.30
2022-12-28T06:37:11.841Z,1.40
2022-12-28T06:39:14.440Z,1.46
2022-12-28T06:41:17.690Z,1.47
2022-12-28T06:43:19.553Z,1.33
2022-12-28T06:45:21.275Z,1.55
2022-12-28T06:47:23.024Z,1.60
2022-12-28T06:49:25.088Z,1.64
2022-12-28T06:51:32.302Z,1.53
2022-12-28T06:53:36.750Z,1.59
2022-12-28T06:55:38.866Z,1.54
2022-12-28T06:57:40.567Z,1.57
2022-12-28T06:59:42.253Z,1.52
2022-12-28T07:01:44.306Z,1.53
2022-12-28T07:03:48.505Z,1.51
2022-12-28T07:05:51.307Z,1.53
2022-12-28T07:07:53.349Z,1.45
2022-12-28T07:09:55.051Z,1.52
2022-12-28T07:11:56.812Z,1.41
2022-12-28T07:13:58.610Z,1.52
2022-12-28T07:16:10.407Z,1.62
2022-12-28T07:18:12.532Z,1.65
2022-12-28T07:20:14.361Z,1.52
2022-12-28T07:22:16.039Z,1.63
2022-12-28T07:24:17.778Z,1.47
2022-12-28T07:26:22.617Z,1.74
2022-12-28T07:28:25.222Z,1.60
2022-12-28T07:30:27.182Z,1.62
2022-12-28T07:32:29.188Z,1.79
2022-12-28T07:34:31.260Z,1.69
2022-12-28T07:36:33.343Z,1.61
2022-12-28T07:38:36.207Z,1.86
2022-12-28T07:40:38.013Z,1.74
2022-12-28T07:42:39.688Z,1.80
2022-12-28T07:44:48.635Z,1.92
2022-12-28T07:46:50.844Z,1.99
2022-12-28T07:48:53.539Z,2.02
2022-12-28T07:50:55.354Z,2.06
2022-12-28T07:52:57.197Z,2.13
2022-12-28T07:54:58.904Z,2.06
2022-12-28T07:57:00.807Z,2.16
2022-12-28T07:59:06.354Z,2.09
2022-12-28T08:01:15.009Z,2.03
2022-12-28T08:03:20.495Z,2.16
2022-12-28T08:05:22.285Z,2.27
2022-12-28T08:07:24.364Z,2.17
2022-12-28T08:09:26.345Z,2.23
2022-12-28T08:11:30.849Z,2.12
2022-12-28T08:13:34.817Z,2.33
2022-12-28T08:15:36.907Z,2.27
2022-12-28T08:17:38.720Z,2.40
2022-12-28T08:19:41.640Z,2.35
2022-12-28T08:21:45.163Z,2.25
2022-12-28T08:23:48.197Z,2.23
2022-12-28T08:25:49.946Z,2.39
2022-12-28T08:27:51.973Z,2.34
2022-12-28T08:29:53.661Z,2.46
2022-12-28T08:31:55.343Z,2.38
2022-12-28T08:34:00.556Z,2.39
2022-12-28T08:36:03.107Z,2.52
2022-12-28T08:38:04.942Z,2.38
2022-12-28T08:40:07.240Z,2.48
2022-12-28T08:42:09.002Z,2.37
2022-12-28T08:44:11.055Z,2.35
2022-12-28T08:46:15.854Z,2.51
2022-12-28T08:48:17.763Z,2.42
2022-12-28T08:50:20.168Z,2.53
2022-12-28T08:52:23.059Z,2.44
2022-12-28T08:54:24.772Z,2.40
2022-12-28T08:56:29.381Z,2.61
2022-12-28T08:58:33.406Z,2.47
2022-12-28T09:00:35.304Z,2.60
2022-12-28T09:02:37.296Z,2.50
2022-12-28T09:04:39.268Z,2.36
2022-12-28T09:06:41.460Z,2.55
2022-12-28T09:08:51.406Z,2.54
2022-12-28T09:11:11.182Z,2.52
2022-12-28T09:13:13.034Z,2.55
2022-12-28T09:15:14.884Z,2.54
2022-12-28T09:17:16.804Z,2.53
2022-12-28T09:19:18.649Z,2.63
2022-12-28T09:21:22.169Z,2.62
2022-12-28T09:23:24.766Z,2.67
2022-12-28T09:25:26.502Z,2.70
2022-12-28T09:27:28.229Z,2.66
2022-12-28T09:29:30.217Z,2.45
2022-12-28T09:31:33.612Z,2.45
2022-12-28T09:33:57.401Z,2.72
2022-12-28T09:35:59.248Z,2.49
2022-12-28T09:38:01.259Z,2.66
2022-12-28T09:40:03.455Z,2.45
2022-12-28T09:42:15.396Z,2.73
2022-12-28T09:44:40.211Z,2.76
2022-12-28T09:47:11.178Z,2.90
2022-12-28T09:49:16.833Z,2.73
2022-12-28T09:51:21.047Z,2.85
2022-12-28T09:53:31.795Z,2.87
2022-12-28T09:55:36.098Z,2.94
2022-12-28T09:57:42.335Z,3.02
2022-12-28T09:59:46.825Z,2.92
2022-12-28T10:02:01.018Z,3.11
2022-12-28T10:04:04.525Z,3.08
2022-12-28T10:06:13.289Z,3.00
2022-12-28T10:08:17.385Z,3.09
2022-12-28T10:10:22.449Z,3.01
2022-12-28T10:12:24.435Z,3.15
2022-12-28T10:14:29.360Z,3.13
2022-12-28T10:16:33.079Z,3.18
2022-12-28T10:18:39.361Z,3.16
2022-12-28T10:20:43.870Z,3.32
2022-12-28T10:22:51.009Z,3.28
2022-12-28T10:24:54.297Z,3.29
2022-12-28T10:27:01.507Z,3.57
2022-12-28T10:29:03.292Z,3.52
2022-12-28T10:31:12.633Z,3.71
2022-12-28T10:33:19.903Z,3.45
2022-12-28T10:35:26.082Z,3.44
2022-12-28T10:37:31.397Z,3.44
2022-12-28T10:39:34.101Z,3.64
2022-12-28T10:41:39.204Z,3.44
2022-12-28T10:43:44.491Z,3.54
2022-12-28T10:45:49.980Z,3.42
2022-12-28T10:47:56.677Z,3.25
2022-12-28T10:52:21.597Z,3.44
2022-12-28T10:54:28.239Z,3.53
2022-12-28T10:56:44.510Z,3.49
2022-12-28T10:58:48.704Z,3.71
2022-12-28T11:01:01.844Z,3.66
2022-12-28T11:03:18.378Z,3.66
2022-12-28T11:05:24.903Z,3.54
2022-12-28T11:07:31.519Z,3.35
2022-12-28T11:09:35.976Z,3.71
2022-12-28T11:11:37.834Z,3.54
2022-12-28T11:13:40.354Z,3.56
2022-12-28T11:15:42.529Z,3.71
2022-12-28T11:17:49.906Z,3.67
2022-12-28T11:19:56.139Z,3.55
2022-12-28T11:21:57.949Z,3.49
2022-12-28T11:23:59.845Z,3.45
2022-12-28T11:26:01.811Z,3.48
2022-12-28T11:28:14.464Z,3.48
2022-12-28T11:30:18.444Z,3.43
2022-12-28T11:32:25.940Z,3.57
2022-12-28T11:34:29.649Z,3.46
2022-12-28T11:36:32.197Z,3.65
2022-12-28T11:39:20.108Z,3.61
2022-12-28T11:41:33.416Z,3.64
2022-12-28T11:43:37.851Z,3.47
2022-12-28T11:45:58.817Z,3.67
2022-12-28T11:48:38.886Z,3.76
2022-12-28T11:50:42.085Z,3.72
2022-12-28T11:52:46.210Z,3.85
2022-12-28T11:55:02.343Z,3.82
2022-12-28T11:57:04.938Z,3.97
2022-12-28T11:59:20.007Z,3.96
2022-12-28T12:01:28.056Z,3.83
2022-12-28T12:03:57.682Z,3.96
2022-12-28T12:05:59.496Z,3.91
2022-12-28T12:08:02.110Z,3.94
2022-12-28T12:10:29.612Z,3.99
2022-12-28T12:12:31.347Z,3.92
2022-12-28T12:14:52.862Z,3.86
2022-12-28T12:17:02.099Z,3.98
2022-12-28T12:19:05.133Z,4.10
2022-12-28T12:21:13.549Z,3.87
2022-12-28T12:23:36.460Z,3.92
2022-12-28T12:25:42.766Z,3.99
2022-12-28T12:28:02.360Z,4.03
2022-12-28T12:30:15.441Z,4.06
2022-12-28T12:32:32.573Z,4.14
2022-12-28T12:34:49.891Z,4.14
2022-12-28T12:37:23.930Z,4.19
2022-12-28T12:39:28.688Z,4.39
2022-12-28T12:42:02.895Z,4.38
2022-12-28T12:44:21.433Z,4.38
2022-12-28T12:46:50.420Z,4.46
2022-12-28T12:49:27.644Z,4.38
2022-12-28T12:51:55.405Z,4.35
2022-12-28T12:54:15.548Z,4.38
2022-12-28T12:56:38.691Z,4.48
2022-12-28T12:59:05.920Z,4.48
2022-12-28T13:01:20.344Z,4.40
2022-12-28T13:03:40.883Z,4.45
2022-12-28T13:05:49.657Z,4.42
2022-12-28T13:07:51.543Z,4.40
2022-12-28T13:09:57.930Z,4.35
2022-12-28T13:12:01.913Z,4.35
2022-12-28T13:14:04.467Z,4.14
2022-12-28T13:16:11.904Z,4.49
2022-12-28T13:18:44.056Z,4.23
2022-12-28T13:20:40.931Z,4.29
2022-12-28T13:22:45.438Z,4.44
2022-12-28T13:24:47.396Z,4.41
2022-12-28T13:26:49.724Z,4.31
2022-12-28T13:29:00.581Z,4.40
2022-12-28T13:31:10.197Z,4.47
2022-12-28T13:33:22.720Z,4.46
2022-12-28T13:35:30.814Z,4.65
2022-12-28T13:37:32.631Z,4.62
2022-12-28T13:39:41.575Z,4.43
2022-12-28T13:41:58.802Z,4.56
2022-12-28T13:44:33.474Z,4.38
2022-12-28T13:46:38.591Z,4.50
2022-12-28T13:48:44.666Z,4.49
2022-12-28T13:50:46.691Z,4.50
2022-12-28T13:52:55.493Z,4.53
2022-12-28T13:55:02.165Z,4.55
2022-12-28T13:57:36.614Z,4.34
2022-12-28T13:59:27.798Z,4.10
2022-12-28T14:01:39.891Z,4.36
2022-12-28T14:03:46.310Z,4.35
2022-12-28T14:05:54.540Z,4.35
2022-12-28T14:07:58.741Z,4.40
2022-12-28T14:10:00.833Z,4.09
2022-12-28T14:12:03.325Z,4.18
2022-12-28T14:14:05.784Z,4.29
2022-12-28T14:16:08.855Z,4.24
2022-12-28T14:18:15.768Z,4.19
2022-12-28T14:20:17.781Z,4.27
2022-12-28T14:22:28.741Z,4.21
2022-12-28T14:24:30.965Z,4.02
2022-12-28T14:26:33.392Z,4.13
2022-12-28T14:28:45.122Z,4.11
2022-12-28T14:30:52.925Z,4.21
2022-12-28T14:32:55.903Z,4.03
2022-12-28T14:34:59.415Z,4.07
2022-12-28T14:37:01.788Z,4.03
2022-12-28T14:39:05.327Z,4.06
2022-12-28T14:41:21.327Z,4.10
2022-12-28T14:43:26.421Z,4.06
2022-12-28T14:46:07.381Z,4.16
2022-12-28T14:48:22.446Z,4.22
2022-12-28T14:50:29.818Z,4.26
2022-12-28T14:52:36.780Z,4.18
2022-12-28T14:54:49.901Z,4.19
2022-12-28T14:57:05.159Z,4.40
2022-12-28T14:59:21.050Z,4.32
2022-12-28T15:01:24.175Z,4.38
2022-12-28T15:03:26.775Z,4.32
2022-12-28T15:05:37.729Z,4.39
2022-12-28T15:07:39.421Z,4.34
2022-12-28T15:09:41.283Z,4.33
2022-12-28T15:11:43.114Z,4.32
2022-12-28T15:13:44.983Z,4.30
2022-12-28T15:15:57.463Z,4.28
2022-12-28T15:17:59.202Z,4.26
2022-12-28T15:20:00.930Z,4.21
2022-12-28T15:22:02.956Z,4.52
2022-12-28T15:24:05.040Z,4.58
2022-12-28T15:26:11.701Z,4.67
2022-12-28T15:28:13.708Z,4.49
2022-12-28T15:30:21.637Z,4.67
2022-12-28T15:32:24.687Z,4.38
2022-12-28T15:34:26.459Z,4.55
2022-12-28T15:36:28.209Z,4.43
2022-12-28T15:38:30.046Z,4.56
2022-12-28T15:40:31.835Z,4.52
2022-12-28T15:42:40.069Z,4.66
2022-12-28T15:44:48.197Z,4.78
2022-12-28T15:46:50.205Z,4.58
2022-12-28T15:48:51.986Z,4.49
2022-12-28T15:50:53.936Z,4.62
2022-12-28T15:52:55.769Z,4.64
2022-12-28T15:54:57.762Z,4.72
2022-12-28T15:56:59.438Z,4.84
2022-12-28T15:59:03.368Z,4.88
2022-12-28T16:01:05.350Z,4.87
2022-12-28T16:03:07.146Z,4.74
2022-12-28T16:05:09.155Z,4.80
2022-12-28T16:07:10.924Z,4.72
2022-12-28T16:09:14.053Z,4.87
2022-12-28T16:11:18.177Z,4.74
2022-12-28T16:13:19.840Z,4.78
2022-12-28T16:15:21.660Z,4.79
2022-12-28T16:17:23.378Z,4.86
2022-12-28T16:19:25.109Z,4.96
2022-12-28T16:21:27.122Z,5.12
2022-12-28T16:23:37.703Z,4.98
2022-12-28T16:25:39.432Z,5.01
2022-12-28T16:27:41.411Z,4.82
2022-12-28T16:29:43.344Z,4.95
2022-12-28T16:31:45.144Z,5.18
2022-12-28T16:33:47.141Z,5.03
2022-12-28T16:35:53.007Z,5.17
2022-12-28T16:37:57.671Z,5.05
2022-12-28T16:39:59.412Z,5.20
2022-12-28T16:42:01.132Z,5.25
2022-12-28T16:44:06.546Z,5.16
2022-12-28T16:46:09.501Z,5.13
2022-12-28T16:48:14.443Z,4.97
2022-12-28T16:50:18.847Z,5.00
2022-12-28T16:52:20.517Z,4.97
2022-12-28T16:54:24.239Z,4.95
2022-12-28T16:56:25.965Z,5.14
2022-12-28T16:58:28.990Z,5.13
2022-12-28T17:00:31.220Z,5.26
2022-12-28T17:02:33.095Z,5.03
2022-12-28T17:04:35.135Z,5.03
2022-12-28T17:06:36.938Z,5.02
2022-12-28T17:08:38.609Z,5.00
2022-12-28T17:10:43.648Z,5.17
2022-12-28T17:12:45.326Z,5.24
2022-12-28T17:14:47.026Z,5.24
2022-12-28T17:16:48.952Z,5.01
2022-12-28T17:18:51.206Z,5.14
2022-12-28T17:20:52.925Z,5.30
2022-12-28T17:22:54.621Z,5.35
2022-12-28T17:24:57.045Z,5.32
2022-12-28T17:27:05.169Z,5.37
2022-12-28T17:29:09.433Z,5.36
2022-12-28T17:31:14.162Z,5.36
2022-12-28T17:33:16.189Z,5.51
2022-12-28T17:35:17.959Z,5.51
2022-12-28T17:37:19.709Z,5.52
2022-12-28T17:39:21.596Z,5.47
2022-12-28T17:41:26.518Z,5.35
2022-12-28T17:43:28.241Z,5.37
2022-12-28T17:45:29.945Z,5.56
2022-12-28T17:47:31.673Z,5.74
2022-12-28T17:49:33.507Z,5.50
2022-12-28T17:51:35.220Z,5.61
2022-12-28T17:53:37.420Z,5.57
2022-12-28T17:55:39.104Z,5.67
2022-12-28T17:57:40.783Z,5.46
2022-12-28T17:59:42.886Z,5.76
2022-12-28T18:01:44.687Z,5.64
2022-12-28T18:03:46.523Z,5.58
2022-12-28T18:05:49.323Z,5.70
2022-12-28T18:07:50.997Z,5.53
2022-12-28T18:09:52.673Z,5.64
2022-12-28T18:11:54.654Z,5.70
2022-12-28T18:13:56.350Z,5.46
2022-12-28T18:15:58.057Z,5.57
2022-12-28T18:18:00.646Z,5.70
2022-12-28T18:20:02.340Z,5.95
2022-12-28T18:22:04.083Z,5.77
2022-12-28T18:24:05.935Z,5.62
2022-12-28T18:26:14.396Z,5.79
2022-12-28T18:28:16.068Z,5.66
2022-12-28T18:30:17.928Z,5.66
2022-12-28T18:32:19.600Z,5.58
2022-12-28T18:34:21.332Z,5.67
2022-12-28T18:36:23.055Z,5.88
2022-12-28T18:38:24.856Z,6.04
2022-12-28T18:40:26.547Z,5.95
2022-12-28T18:42:28.439Z,5.96
2022-12-28T18:44:30.210Z,5.95
2022-12-28T18:46:31.999Z,5.91
2022-12-28T18:48:39.353Z,5.99
2022-12-28T18:50:41.047Z,5.91
2022-12-28T18:52:42.740Z,6.11
2022-12-28T18:54:44.521Z,6.09
2022-12-28T18:56:46.325Z,6.07
2022-12-28T18:58:56.256Z,6.01
2022-12-28T19:01:04.006Z,5.96
2022-12-28T19:03:05.936Z,5.92
2022-12-28T19:05:08.029Z,6.05
2022-12-28T19:07:09.860Z,6.08
2022-12-28T19:09:12.009Z,5.93
2022-12-28T19:11:13.851Z,6.05
2022-12-28T19:13:15.706Z,6.13
2022-12-28T19:15:17.550Z,6.11
2022-12-28T19:17:19.330Z,6.07
2022-12-28T19:19:21.048Z,5.90
2022-12-28T19:21:33.236Z,5.87
2022-12-28T19:23:34.949Z,6.00
2022-12-28T19:25:36.644Z,6.18
2022-12-28T19:27:38.327Z,6.22
2022-12-28T19:29:40.178Z,6.01
2022-12-28T19:31:41.928Z,6.06
2022-12-28T19:33:43.817Z,6.03
2022-12-28T19:35:45.610Z,6.18
2022-12-28T19:37:47.282Z,6.04
2022-12-28T19:39:53.394Z,5.96
2022-12-28T19:41:57.957Z,5.90
2022-12-28T19:43:59.665Z,6.02
2022-12-28T19:46:22.942Z,6.17
2022-12-28T19:48:27.660Z,6.24
2022-12-28T19:50:29.440Z,6.14
2022-12-28T19:52:32.355Z,6.08
2022-12-28T19:54:34.092Z,6.09
2022-12-28T19:56:35.794Z,6.05
2022-12-28T19:58:37.678Z,5.94
2022-12-28T20:00:39.691Z,5.86
2022-12-28T20:02:41.586Z,5.81
2022-12-28T20:04:43.419Z,5.80
2022-12-28T20:06:45.628Z,5.58
2022-12-28T20:08:49.633Z,5.75
2022-12-28T20:10:57.324Z,5.60
2022-12-28T20:12:59.126Z,5.70
2022-12-28T20:15:00.825Z,5.77
2022-12-28T20:17:02.548Z,5.63
2022-12-28T20:19:04.763Z,5.67
2022-12-28T20:21:23.091Z,5.74
2022-12-28T20:23:24.783Z,5.78
2022-12-28T20:25:26.541Z,5.58
2022-12-28T20:27:28.252Z,5.60
2022-12-28T20:29:29.931Z,5.87
2022-12-28T20:31:31.898Z,5.97
2022-12-28T20:33:35.744Z,5.91
2022-12-28T20:35:37.431Z,5.87
2022-12-28T20:37:39.122Z,5.94
2022-12-28T20:39:40.860Z,5.89
2022-12-28T20:41:42.621Z,5.95
2022-12-28T20:43:44.288Z,6.01
2022-12-28T20:45:50.704Z,5.91
2022-12-28T20:47:55.712Z,5.97
2022-12-28T20:49:57.612Z,5.83
2022-12-28T20:51:59.299Z,5.79
2022-12-28T20:54:01.581Z,5.87
2022-12-28T20:56:08.030Z,5.91
2022-12-28T20:58:09.726Z,5.90
2022-12-28T21:00:12.065Z,5.96
2022-12-28T21:02:13.816Z,5.92
2022-12-28T21:04:15.635Z,5.87
2022-12-28T21:06:17.428Z,5.80
2022-12-28T21:08:19.454Z,5.73
2022-12-28T21:10:21.240Z,5.88
2022-12-28T21:12:22.965Z,5.97
2022-12-28T21:14:25.305Z,5.94
2022-12-28T21:16:27.056Z,5.84
2022-12-28T21:18:28.820Z,6.05
2022-12-28T21:20:35.442Z,6.00
2022-12-28T21:22:40.413Z,6.01
2022-12-28T21:24:42.360Z,6.02
2022-12-28T21:26:44.022Z,5.84
2022-12-28T21:28:46.323Z,5.55
2022-12-28T21:30:53.872Z,5.91
2022-12-28T21:32:55.763Z,5.95
2022-12-28T21:34:57.486Z,5.94
2022-12-28T21:36:59.154Z,5.94
2022-12-28T21:39:00.882Z,5.83
2022-12-28T21:41:06.805Z,6.00
2022-12-28T21:43:08.516Z,5.87
2022-12-28T21:45:10.787Z,5.74
2022-12-28T21:47:12.479Z,5.68
2022-12-28T21:49:14.309Z,5.65
2022-12-28T21:51:16.662Z,5.59
2022-12-28T21:53:18.383Z,5.75
2022-12-28T21:55:20.263Z,5.59
2022-12-28T21:57:22.252Z,5.57
2022-12-28T21:59:25.843Z,5.64
2022-12-28T22:01:37.720Z,5.77
2022-12-28T22:03:49.651Z,5.76
2022-12-28T22:05:51.322Z,5.58
2022-12-28T22:07:53.035Z,5.54
2022-12-28T22:09:54.759Z,5.43
2022-12-28T22:11:56.604Z,5.64
2022-12-28T22:13:58.701Z,5.59
2022-12-28T22:16:00.597Z,5.49
2022-12-28T22:18:08.783Z,5.54
2022-12-28T22:20:12.586Z,5.57
2022-12-28T22:22:14.306Z,5.50
2022-12-28T22:24:16.045Z,5.32
2022-12-28T22:26:17.739Z,5.42
2022-12-28T22:28:19.432Z,5.34
2022-12-28T22:30:21.425Z,5.40
2022-12-28T22:32:23.321Z,5.33
2022-12-28T22:34:25.130Z,5.29
2022-12-28T22:36:26.838Z,5.39
2022-12-28T22:38:28.542Z,5.37
2022-12-28T22:40:30.211Z,5.26
2022-12-28T22:42:32.368Z,5.27
2022-12-28T22:44:35.241Z,5.51
2022-12-28T22:46:37.062Z,5.67
2022-12-28T22:48:38.976Z,5.55
2022-12-28T22:50:43.323Z,5.55
2022-12-28T22:52:45.294Z,5.51
2022-12-28T22:54:47.066Z,5.55
2022-12-28T22:56:48.841Z,5.49
2022-12-28T22:58:50.681Z,5.42
2022-12-28T23:00:53.656Z,5.48
2022-12-28T23:02:55.410Z,5.53
2022-12-28T23:04:57.358Z,5.37
2022-12-28T23:07:03.506Z,5.29
2022-12-28T23:09:05.813Z,5.58
2022-12-28T23:11:10.602Z,5.44
2022-12-28T23:13:12.301Z,5.62
2022-12-28T23:15:13.984Z,5.49
2022-12-28T23:17:16.886Z,5.52
2022-12-28T23:19:18.995Z,5.38
2022-12-28T23:21:23.052Z,5.37
2022-12-28T23:23:24.775Z,5.34
2022-12-28T23:25:26.740Z,5.45
2022-12-28T23:27:47.568Z,5.50
2022-12-28T23:29:50.454Z,5.59
2022-12-28T23:31:52.152Z,5.49
2022-12-28T23:33:53.918Z,5.47
2022-12-28T23:35:55.626Z,5.43
2022-12-28T23:37:57.335Z,5.53
2022-12-28T23:39:59.175Z,5.30
2022-12-28T23:42:00.883Z,5.39
2022-12-28T23:44:02.971Z,5.36
2022-12-28T23:46:04.942Z,5.45
2022-12-28T23:48:06.707Z,5.47
2022-12-28T23:50:09.169Z,5.54
2022-12-28T23:52:11.266Z,5.70
2022-12-28T23:54:17.212Z,5.62
2022-12-28T23:56:19.030Z,5.59
2022-12-28T23:58:20.912Z,5.64
