createdAt,value
2023-01-31T00:01:10.319Z,100.00
2023-01-31T00:03:38.608Z,100.00
2023-01-31T00:06:23.154Z,100.00
2023-01-31T00:08:50.988Z,100.00
2023-01-31T00:11:19.414Z,100.00
2023-01-31T00:13:46.620Z,100.00
2023-01-31T00:16:15.224Z,100.00
2023-01-31T00:18:42.635Z,100.00
2023-01-31T00:21:15.099Z,100.00
2023-01-31T00:23:43.167Z,100.00
2023-01-31T00:26:15.590Z,100.00
2023-01-31T00:28:43.559Z,100.00
2023-01-31T00:31:11.980Z,100.00
2023-01-31T00:33:40.640Z,100.00
2023-01-31T00:36:09.656Z,100.00
2023-01-31T00:38:36.869Z,100.00
2023-01-31T00:41:04.779Z,100.00
2023-01-31T00:43:32.459Z,100.00
2023-01-31T00:45:59.453Z,100.00
2023-01-31T00:48:26.576Z,100.00
2023-01-31T00:50:53.221Z,100.00
2023-01-31T00:53:23.800Z,100.00
2023-01-31T00:55:51.358Z,100.00
2023-01-31T00:58:18.312Z,100.00
2023-01-31T01:00:45.251Z,100.00
2023-01-31T01:03:11.950Z,100.00
2023-01-31T01:05:38.671Z,100.00
2023-01-31T01:08:05.581Z,100.00
2023-01-31T01:10:33.351Z,100.00
2023-01-31T01:13:00.094Z,100.00
2023-01-31T01:15:26.972Z,100.00
2023-01-31T01:17:54.728Z,100.00
2023-01-31T01:20:21.372Z,100.00
2023-01-31T01:22:47.953Z,100.00
2023-01-31T01:25:14.524Z,100.00
2023-01-31T01:27:41.078Z,100.00
2023-01-31T01:30:08.443Z,100.00
2023-01-31T01:32:35.034Z,100.00
2023-01-31T01:35:01.701Z,100.00
2023-01-31T01:37:28.291Z,100.00
2023-01-31T01:39:54.859Z,100.00
2023-01-31T01:42:24.733Z,100.00
2023-01-31T01:45:00.304Z,100.00
2023-01-31T01:47:30.267Z,100.00
2023-01-31T01:50:07.683Z,100.00
2023-01-31T01:52:38.832Z,100.00
2023-01-31T01:55:18.990Z,100.00
2023-01-31T01:57:49.596Z,100.00
2023-01-31T02:00:25.555Z,100.00
2023-01-31T02:02:56.131Z,100.00
2023-01-31T02:05:29.794Z,100.00
2023-01-31T02:07:57.500Z,100.00
2023-01-31T02:10:36.208Z,100.00
2023-01-31T02:13:03.501Z,100.00
2023-01-31T02:15:30.320Z,100.00
2023-01-31T02:17:57.303Z,100.00
2023-01-31T02:20:38.901Z,100.00
2023-01-31T02:23:33.108Z,100.00
2023-01-31T02:26:27.365Z,100.00
2023-01-31T02:29:31.268Z,100.00
2023-01-31T02:32:29.011Z,100.00
2023-01-31T02:35:13.379Z,100.00
2023-01-31T02:38:07.499Z,100.00
2023-01-31T02:40:53.069Z,100.00
2023-01-31T02:43:23.741Z,100.00
2023-01-31T02:45:50.269Z,100.00
2023-01-31T02:48:53.963Z,100.00
2023-01-31T02:51:25.158Z,100.00
2023-01-31T02:54:01.525Z,100.00
2023-01-31T02:56:33.378Z,100.00
2023-01-31T02:59:07.562Z,100.00
2023-01-31T03:01:40.218Z,100.00
2023-01-31T03:04:09.208Z,100.00
2023-01-31T03:06:36.628Z,100.00
2023-01-31T03:09:22.299Z,100.00
2023-01-31T03:12:00.873Z,100.00
2023-01-31T03:14:31.334Z,100.00
2023-01-31T03:17:54.282Z,100.00
2023-01-31T03:20:44.172Z,100.00
2023-01-31T03:23:22.785Z,100.00
2023-01-31T03:25:50.128Z,100.00
2023-01-31T03:28:23.437Z,100.00
2023-01-31T03:30:57.388Z,100.00
2023-01-31T03:33:29.939Z,100.00
2023-01-31T03:36:15.839Z,100.00
2023-01-31T03:38:54.573Z,100.00
2023-01-31T03:41:42.711Z,100.00
2023-01-31T03:44:26.516Z,100.00
2023-01-31T03:47:00.434Z,100.00
2023-01-31T03:49:29.421Z,100.00
2023-01-31T03:52:04.436Z,100.00
2023-01-31T03:54:37.153Z,100.00
2023-01-31T03:57:16.038Z,100.00
2023-01-31T03:59:45.867Z,100.00
2023-01-31T04:02:16.751Z,100.00
2023-01-31T04:05:08.132Z,100.00
2023-01-31T04:07:36.888Z,100.00
2023-01-31T04:10:07.731Z,100.00
2023-01-31T04:12:37.729Z,100.00
2023-01-31T04:15:05.978Z,100.00
2023-01-31T04:17:33.380Z,100.00
2023-01-31T04:20:00.464Z,100.00
2023-01-31T04:22:27.866Z,100.00
2023-01-31T04:24:54.575Z,100.00
2023-01-31T04:27:21.202Z,100.00
2023-01-31T04:29:47.806Z,100.00
2023-01-31T04:32:14.426Z,100.00
2023-01-31T04:34:41.050Z,100.00
2023-01-31T04:37:07.641Z,100.00
2023-01-31T04:39:34.249Z,100.00
2023-01-31T04:42:00.898Z,100.00
2023-01-31T04:44:27.496Z,100.00
2023-01-31T04:46:54.184Z,100.00
2023-01-31T04:49:21.142Z,100.00
2023-01-31T04:51:47.819Z,100.00
2023-01-31T04:54:14.705Z,100.00
2023-01-31T04:56:41.369Z,100.00
2023-01-31T04:59:08.806Z,100.00
2023-01-31T05:01:35.462Z,100.00
2023-01-31T05:04:02.040Z,100.00
2023-01-31T05:06:28.993Z,100.00
2023-01-31T05:08:55.615Z,100.00
2023-01-31T05:11:22.183Z,100.00
2023-01-31T05:13:48.836Z,100.00
2023-01-31T05:16:15.423Z,100.00
2023-01-31T05:18:42.038Z,100.00
2023-01-31T05:21:08.971Z,100.00
2023-01-31T05:23:36.228Z,100.00
2023-01-31T05:26:03.524Z,100.00
2023-01-31T05:28:30.192Z,100.00
2023-01-31T05:31:03.219Z,100.00
2023-01-31T05:33:32.601Z,100.00
2023-01-31T05:36:00.385Z,100.00
2023-01-31T05:38:27.425Z,100.00
2023-01-31T05:40:54.076Z,95.19
2023-01-31T05:43:20.669Z,91.03
2023-01-31T05:45:48.600Z,86.39
2023-01-31T05:48:15.395Z,85.67
2023-01-31T05:50:42.049Z,84.08
2023-01-31T05:53:09.392Z,82.34
2023-01-31T05:55:36.026Z,82.28
2023-01-31T05:58:02.635Z,82.28
2023-01-31T06:00:29.258Z,82.15
2023-01-31T06:03:00.028Z,82.14
2023-01-31T06:05:27.692Z,82.51
2023-01-31T06:07:54.362Z,81.93
2023-01-31T06:10:21.309Z,81.98
2023-01-31T06:12:48.245Z,81.43
2023-01-31T06:15:14.940Z,81.29
2023-01-31T06:17:41.545Z,81.12
2023-01-31T06:20:08.952Z,80.87
2023-01-31T06:22:35.532Z,80.79
2023-01-31T06:25:02.126Z,81.12
2023-01-31T06:27:33.042Z,80.47
2023-01-31T06:29:59.698Z,80.25
2023-01-31T06:32:26.227Z,80.11
2023-01-31T06:34:52.805Z,79.53
2023-01-31T06:37:19.405Z,78.87
2023-01-31T06:39:45.972Z,80.08
2023-01-31T06:42:12.588Z,79.98
2023-01-31T06:44:39.655Z,80.26
2023-01-31T06:47:06.255Z,78.89
2023-01-31T06:49:32.816Z,78.04
2023-01-31T06:51:59.461Z,77.74
2023-01-31T06:54:26.070Z,77.46
2023-01-31T06:56:52.701Z,77.58
2023-01-31T06:59:19.295Z,77.36
2023-01-31T07:01:45.934Z,80.34
2023-01-31T07:04:12.591Z,83.90
2023-01-31T07:06:39.216Z,88.13
2023-01-31T07:09:05.943Z,89.61
2023-01-31T07:11:32.628Z,91.34
2023-01-31T07:13:59.313Z,91.23
2023-01-31T07:16:26.165Z,92.48
2023-01-31T07:18:56.463Z,93.46
2023-01-31T07:21:24.257Z,93.57
2023-01-31T07:23:51.069Z,94.68
2023-01-31T07:26:18.015Z,94.24
2023-01-31T07:28:44.688Z,93.99
2023-01-31T07:31:13.404Z,94.95
2023-01-31T07:33:40.493Z,93.02
2023-01-31T07:36:08.621Z,93.16
2023-01-31T07:38:35.622Z,93.71
2023-01-31T07:41:04.405Z,93.78
2023-01-31T07:43:32.478Z,92.37
2023-01-31T07:45:59.325Z,91.34
2023-01-31T07:48:26.208Z,91.86
2023-01-31T07:50:57.950Z,91.21
2023-01-31T07:53:24.597Z,91.58
2023-01-31T07:55:51.210Z,90.56
2023-01-31T07:58:17.816Z,90.61
2023-01-31T08:01:02.852Z,90.29
2023-01-31T08:03:34.356Z,90.53
2023-01-31T08:06:03.165Z,89.72
2023-01-31T08:08:29.881Z,89.32
2023-01-31T08:10:56.561Z,89.30
2023-01-31T08:13:23.475Z,85.60
2023-01-31T08:15:52.235Z,84.73
2023-01-31T08:18:19.372Z,84.27
2023-01-31T08:20:46.133Z,84.15
2023-01-31T08:23:12.741Z,84.04
2023-01-31T08:25:39.360Z,81.80
2023-01-31T08:28:05.963Z,80.74
2023-01-31T08:30:32.862Z,79.93
2023-01-31T08:33:00.125Z,78.82
2023-01-31T08:35:27.999Z,76.98
2023-01-31T08:38:03.729Z,74.57
2023-01-31T08:40:37.118Z,72.77
2023-01-31T08:43:03.707Z,73.16
2023-01-31T08:45:31.411Z,72.80
2023-01-31T08:48:00.116Z,73.28
2023-01-31T08:50:30.153Z,71.69
2023-01-31T08:52:58.843Z,72.83
2023-01-31T08:55:26.671Z,72.72
2023-01-31T08:57:59.669Z,73.49
2023-01-31T09:00:26.990Z,71.68
2023-01-31T09:02:56.637Z,71.62
2023-01-31T09:05:24.352Z,72.99
2023-01-31T09:07:51.173Z,72.52
2023-01-31T09:10:18.733Z,72.64
2023-01-31T09:12:45.402Z,73.37
2023-01-31T09:15:12.462Z,72.86
2023-01-31T09:17:40.505Z,71.11
2023-01-31T09:20:10.123Z,73.62
2023-01-31T09:22:38.291Z,73.69
2023-01-31T09:25:05.553Z,75.57
2023-01-31T09:27:32.246Z,76.19
2023-01-31T09:29:58.897Z,78.17
2023-01-31T09:32:25.525Z,78.59
2023-01-31T09:34:52.177Z,76.21
2023-01-31T09:37:18.786Z,73.99
2023-01-31T09:39:45.383Z,74.62
2023-01-31T09:42:27.065Z,71.33
2023-01-31T09:45:15.959Z,69.83
2023-01-31T09:47:52.548Z,67.70
2023-01-31T09:50:37.443Z,64.19
2023-01-31T09:53:04.119Z,58.72
2023-01-31T09:55:58.821Z,60.61
2023-01-31T09:58:43.661Z,63.41
2023-01-31T10:01:29.753Z,63.84
2023-01-31T10:04:14.879Z,60.52
2023-01-31T10:07:01.002Z,53.11
2023-01-31T10:09:36.021Z,50.96
2023-01-31T10:12:14.316Z,50.06
2023-01-31T10:14:50.475Z,47.16
2023-01-31T10:17:26.001Z,46.60
2023-01-31T10:19:57.973Z,46.60
2023-01-31T10:22:39.900Z,47.29
2023-01-31T10:25:16.502Z,47.56
2023-01-31T10:27:49.260Z,49.82
2023-01-31T10:30:24.978Z,51.93
2023-01-31T10:32:59.131Z,53.38
2023-01-31T10:35:42.616Z,55.11
2023-01-31T10:38:23.443Z,56.05
2023-01-31T10:40:57.823Z,58.65
2023-01-31T10:43:49.929Z,60.33
2023-01-31T10:46:16.699Z,58.39
2023-01-31T10:48:47.423Z,56.82
2023-01-31T10:51:33.549Z,57.09
2023-01-31T10:54:30.393Z,53.23
2023-01-31T10:56:58.038Z,51.55
2023-01-31T10:59:41.517Z,50.51
2023-01-31T11:02:20.701Z,46.98
2023-01-31T11:04:49.184Z,45.46
2023-01-31T11:07:15.826Z,46.58
2023-01-31T11:09:54.258Z,49.05
2023-01-31T11:12:22.521Z,48.67
2023-01-31T11:15:07.066Z,46.67
2023-01-31T11:17:37.219Z,49.06
2023-01-31T11:20:06.674Z,51.99
2023-01-31T11:22:37.676Z,53.28
2023-01-31T11:25:05.329Z,53.28
2023-01-31T11:27:38.343Z,55.39
2023-01-31T11:30:07.129Z,55.04
2023-01-31T11:32:37.112Z,56.05
2023-01-31T11:35:15.631Z,57.39
2023-01-31T11:38:11.051Z,55.91
2023-01-31T11:40:40.450Z,57.14
2023-01-31T11:43:21.927Z,59.20
2023-01-31T11:46:00.479Z,58.41
2023-01-31T11:48:36.636Z,60.02
2023-01-31T11:51:03.468Z,61.69
2023-01-31T11:53:32.626Z,63.65
2023-01-31T11:56:13.164Z,64.45
2023-01-31T11:58:41.674Z,64.36
2023-01-31T12:01:21.970Z,65.82
2023-01-31T12:04:03.659Z,65.86
2023-01-31T12:06:36.346Z,65.30
2023-01-31T12:09:21.568Z,67.18
2023-01-31T12:11:52.659Z,66.84
2023-01-31T12:14:19.756Z,68.50
2023-01-31T12:16:48.512Z,69.08
2023-01-31T12:19:15.207Z,67.41
2023-01-31T12:22:04.032Z,67.58
2023-01-31T12:24:50.313Z,67.03
2023-01-31T12:27:22.782Z,66.35
2023-01-31T12:30:04.868Z,65.35
2023-01-31T12:32:50.142Z,65.22
2023-01-31T12:35:41.869Z,64.67
2023-01-31T12:38:24.223Z,65.83
2023-01-31T12:41:18.228Z,66.76
2023-01-31T12:43:59.701Z,64.23
2023-01-31T12:46:35.110Z,62.11
2023-01-31T12:49:16.762Z,60.06
2023-01-31T12:52:02.252Z,51.81
2023-01-31T12:54:45.283Z,49.55
2023-01-31T12:57:33.909Z,51.95
2023-01-31T13:00:18.530Z,51.23
2023-01-31T13:03:18.892Z,52.92
2023-01-31T13:06:16.223Z,55.38
2023-01-31T13:09:18.036Z,55.66
2023-01-31T13:11:52.888Z,50.63
2023-01-31T13:14:27.086Z,44.57
2023-01-31T13:17:00.118Z,44.21
2023-01-31T13:19:34.205Z,45.72
2023-01-31T13:22:05.730Z,48.82
2023-01-31T13:24:41.334Z,48.62
2023-01-31T13:27:23.295Z,45.88
2023-01-31T13:29:59.238Z,45.10
2023-01-31T13:32:38.963Z,49.39
2023-01-31T13:35:22.016Z,52.31
2023-01-31T13:37:54.274Z,51.43
2023-01-31T13:40:25.139Z,51.54
2023-01-31T13:42:53.821Z,54.13
2023-01-31T13:45:31.857Z,56.03
2023-01-31T13:48:10.385Z,57.93
2023-01-31T13:51:11.565Z,58.72
2023-01-31T13:53:48.214Z,56.76
2023-01-31T13:56:22.651Z,55.21
2023-01-31T13:58:52.113Z,56.72
2023-01-31T14:01:32.494Z,58.60
2023-01-31T14:04:11.144Z,60.09
2023-01-31T14:06:53.379Z,61.28
2023-01-31T14:09:32.732Z,63.11
2023-01-31T14:12:09.504Z,63.18
2023-01-31T14:14:42.000Z,62.40
2023-01-31T14:17:13.412Z,62.01
2023-01-31T14:19:42.738Z,64.20
2023-01-31T14:22:18.339Z,64.18
2023-01-31T14:24:49.468Z,65.27
2023-01-31T14:27:25.011Z,65.96
2023-01-31T14:29:56.948Z,65.33
2023-01-31T14:32:49.971Z,65.25
2023-01-31T14:35:16.549Z,67.75
2023-01-31T14:38:01.251Z,68.83
2023-01-31T14:41:15.873Z,68.52
2023-01-31T14:43:54.666Z,70.33
2023-01-31T14:46:27.285Z,71.82
2023-01-31T14:49:44.643Z,74.36
2023-01-31T14:52:11.175Z,76.13
2023-01-31T14:54:56.810Z,78.73
2023-01-31T14:57:29.532Z,80.33
2023-01-31T15:00:27.660Z,81.14
2023-01-31T15:03:18.185Z,82.08
2023-01-31T15:05:48.428Z,82.98
2023-01-31T15:08:14.965Z,85.22
2023-01-31T15:11:12.866Z,86.41
2023-01-31T15:13:55.108Z,88.04
2023-01-31T15:16:30.792Z,89.51
2023-01-31T15:19:53.811Z,91.01
2023-01-31T15:22:22.246Z,91.95
2023-01-31T15:24:57.105Z,92.82
2023-01-31T15:27:28.676Z,94.44
2023-01-31T15:30:29.887Z,96.58
2023-01-31T15:33:12.918Z,100.00
2023-01-31T15:35:53.192Z,100.00
2023-01-31T15:38:27.007Z,100.00
2023-01-31T15:41:16.566Z,100.00
2023-01-31T15:43:43.459Z,100.00
2023-01-31T15:46:31.345Z,100.00
2023-01-31T15:48:58.878Z,100.00
2023-01-31T15:51:26.635Z,100.00
2023-01-31T15:54:07.053Z,100.00
2023-01-31T15:56:40.515Z,100.00
2023-01-31T15:59:18.417Z,100.00
2023-01-31T16:01:51.326Z,100.00
2023-01-31T16:04:18.117Z,100.00
2023-01-31T16:06:46.608Z,100.00
2023-01-31T16:09:25.412Z,100.00
2023-01-31T16:11:53.252Z,100.00
2023-01-31T16:14:23.013Z,100.00
2023-01-31T16:16:52.231Z,100.00
2023-01-31T16:19:36.027Z,100.00
2023-01-31T16:22:02.812Z,100.00
2023-01-31T16:24:29.607Z,100.00
2023-01-31T16:26:59.156Z,100.00
2023-01-31T16:29:42.512Z,100.00
2023-01-31T16:32:26.219Z,100.00
2023-01-31T16:34:54.461Z,100.00
2023-01-31T16:37:29.777Z,100.00
2023-01-31T16:40:03.119Z,100.00
2023-01-31T16:42:32.030Z,100.00
2023-01-31T16:44:58.682Z,100.00
2023-01-31T16:47:48.237Z,100.00
2023-01-31T16:50:17.908Z,100.00
2023-01-31T16:52:46.188Z,100.00
2023-01-31T16:55:15.778Z,100.00
2023-01-31T16:57:42.444Z,100.00
2023-01-31T17:00:23.998Z,100.00
2023-01-31T17:02:53.121Z,100.00
2023-01-31T17:05:24.948Z,100.00
2023-01-31T17:07:53.709Z,100.00
2023-01-31T17:10:29.194Z,100.00
2023-01-31T17:13:03.601Z,100.00
2023-01-31T17:15:30.204Z,100.00
2023-01-31T17:17:57.084Z,100.00
2023-01-31T17:20:24.455Z,100.00
2023-01-31T17:23:00.769Z,100.00
2023-01-31T17:25:33.357Z,100.00
2023-01-31T17:28:00.138Z,100.00
2023-01-31T17:30:31.398Z,100.00
2023-01-31T17:32:59.532Z,100.00
2023-01-31T17:35:26.023Z,100.00
2023-01-31T17:37:52.785Z,100.00
2023-01-31T17:40:19.558Z,100.00
2023-01-31T17:42:46.304Z,100.00
2023-01-31T17:45:17.613Z,100.00
2023-01-31T17:47:45.412Z,100.00
2023-01-31T17:50:18.056Z,99.45
2023-01-31T17:52:45.219Z,100.00
2023-01-31T17:55:13.044Z,100.00
2023-01-31T17:57:39.798Z,100.00
2023-01-31T18:00:10.919Z,100.00
2023-01-31T18:02:38.608Z,100.00
2023-01-31T18:05:05.784Z,100.00
2023-01-31T18:07:32.452Z,100.00
2023-01-31T18:09:59.050Z,100.00
2023-01-31T18:12:25.793Z,100.00
2023-01-31T18:14:52.486Z,100.00
2023-01-31T18:17:19.973Z,100.00
2023-01-31T18:19:46.622Z,100.00
2023-01-31T18:22:14.173Z,100.00
2023-01-31T18:24:40.972Z,100.00
2023-01-31T18:27:07.646Z,100.00
2023-01-31T18:29:34.614Z,100.00
2023-01-31T18:32:03.316Z,100.00
2023-01-31T18:34:31.034Z,100.00
2023-01-31T18:36:57.703Z,100.00
2023-01-31T18:39:24.895Z,100.00
2023-01-31T18:41:51.752Z,100.00
2023-01-31T18:44:18.424Z,100.00
2023-01-31T18:46:45.082Z,100.00
2023-01-31T18:49:11.705Z,100.00
2023-01-31T18:51:39.244Z,100.00
2023-01-31T18:54:07.681Z,100.00
2023-01-31T18:56:34.461Z,100.00
2023-01-31T18:59:01.246Z,100.00
2023-01-31T19:01:31.018Z,100.00
2023-01-31T19:03:58.474Z,100.00
2023-01-31T19:06:28.201Z,100.00
2023-01-31T19:08:57.374Z,100.00
2023-01-31T19:11:26.797Z,100.00
2023-01-31T19:13:54.058Z,100.00
2023-01-31T19:16:23.849Z,100.00
2023-01-31T19:18:51.179Z,100.00
2023-01-31T19:21:23.433Z,100.00
2023-01-31T19:23:53.655Z,100.00
2023-01-31T19:26:20.279Z,100.00
2023-01-31T19:28:47.954Z,100.00
2023-01-31T19:31:17.473Z,100.00
2023-01-31T19:33:49.568Z,100.00
2023-01-31T19:36:19.191Z,100.00
2023-01-31T19:38:45.998Z,100.00
2023-01-31T19:41:17.015Z,100.00
2023-01-31T19:43:44.423Z,100.00
2023-01-31T19:46:11.481Z,100.00
2023-01-31T19:48:38.161Z,100.00
2023-01-31T19:51:19.146Z,100.00
2023-01-31T19:53:46.970Z,100.00
2023-01-31T19:56:14.329Z,100.00
2023-01-31T19:58:41.840Z,100.00
2023-01-31T20:01:11.979Z,100.00
2023-01-31T20:03:39.593Z,100.00
2023-01-31T20:06:08.651Z,100.00
2023-01-31T20:08:36.244Z,100.00
2023-01-31T20:11:04.748Z,100.00
2023-01-31T20:13:31.377Z,100.00
2023-01-31T20:16:01.771Z,100.00
2023-01-31T20:18:28.753Z,100.00
2023-01-31T20:20:55.378Z,100.00
2023-01-31T20:23:22.012Z,100.00
2023-01-31T20:25:50.380Z,100.00
2023-01-31T20:28:18.070Z,100.00
2023-01-31T20:30:45.715Z,100.00
2023-01-31T20:33:13.455Z,100.00
2023-01-31T20:35:41.087Z,100.00
2023-01-31T20:38:08.758Z,100.00
2023-01-31T20:40:35.467Z,100.00
2023-01-31T20:43:02.247Z,100.00
2023-01-31T20:45:29.241Z,100.00
2023-01-31T20:47:56.989Z,100.00
2023-01-31T20:50:24.771Z,100.00
2023-01-31T20:52:53.743Z,100.00
2023-01-31T20:55:20.618Z,100.00
2023-01-31T20:57:50.190Z,100.00
2023-01-31T21:00:21.463Z,100.00
2023-01-31T21:02:49.508Z,100.00
2023-01-31T21:05:17.969Z,100.00
2023-01-31T21:07:44.835Z,100.00
2023-01-31T21:10:12.792Z,100.00
2023-01-31T21:12:39.434Z,100.00
2023-01-31T21:15:06.675Z,100.00
2023-01-31T21:17:39.993Z,100.00
2023-01-31T21:20:08.558Z,100.00
2023-01-31T21:22:35.234Z,100.00
2023-01-31T21:25:02.243Z,100.00
2023-01-31T21:27:29.314Z,100.00
2023-01-31T21:29:55.979Z,100.00
2023-01-31T21:32:22.775Z,100.00
2023-01-31T21:34:49.464Z,100.00
2023-01-31T21:37:16.023Z,100.00
2023-01-31T21:39:42.618Z,100.00
2023-01-31T21:42:16.571Z,100.00
2023-01-31T21:44:44.253Z,100.00
2023-01-31T21:47:11.758Z,100.00
2023-01-31T21:49:38.411Z,100.00
2023-01-31T21:52:05.762Z,100.00
2023-01-31T21:54:33.422Z,100.00
2023-01-31T21:57:00.288Z,100.00
2023-01-31T21:59:26.919Z,100.00
2023-01-31T22:01:53.665Z,100.00
2023-01-31T22:04:21.058Z,100.00
2023-01-31T22:06:50.481Z,100.00
2023-01-31T22:09:17.823Z,100.00
2023-01-31T22:11:46.821Z,100.00
2023-01-31T22:14:15.662Z,100.00
2023-01-31T22:16:42.694Z,100.00
2023-01-31T22:19:11.688Z,100.00
2023-01-31T22:21:38.684Z,100.00
2023-01-31T22:24:07.570Z,100.00
2023-01-31T22:26:36.532Z,100.00
2023-01-31T22:29:05.782Z,100.00
2023-01-31T22:31:32.648Z,100.00
2023-01-31T22:34:03.640Z,100.00
2023-01-31T22:36:30.420Z,100.00
2023-01-31T22:38:57.080Z,100.00
2023-01-31T22:41:23.724Z,100.00
2023-01-31T22:43:51.908Z,100.00
2023-01-31T22:46:21.619Z,100.00
2023-01-31T22:48:51.042Z,100.00
2023-01-31T22:51:23.761Z,100.00
2023-01-31T22:53:50.723Z,100.00
2023-01-31T22:56:20.351Z,100.00
2023-01-31T22:58:47.971Z,100.00
2023-01-31T23:01:18.235Z,100.00
2023-01-31T23:03:45.996Z,100.00
2023-01-31T23:06:14.205Z,100.00
2023-01-31T23:08:41.090Z,100.00
2023-01-31T23:11:10.347Z,100.00
2023-01-31T23:13:38.098Z,100.00
2023-01-31T23:16:06.427Z,100.00
2023-01-31T23:18:33.498Z,100.00
2023-01-31T23:21:14.983Z,100.00
2023-01-31T23:23:42.851Z,100.00
2023-01-31T23:26:10.389Z,100.00
2023-01-31T23:28:37.174Z,100.00
2023-01-31T23:31:04.070Z,100.00
2023-01-31T23:33:30.719Z,100.00
2023-01-31T23:35:57.358Z,100.00
2023-01-31T23:38:24.400Z,100.00
2023-01-31T23:40:52.974Z,100.00
2023-01-31T23:43:20.279Z,100.00
2023-01-31T23:45:47.303Z,100.00
2023-01-31T23:48:14.159Z,100.00
2023-01-31T23:50:41.017Z,100.00
2023-01-31T23:53:07.877Z,100.00
2023-01-31T23:55:34.456Z,100.00
2023-01-31T23:58:01.065Z,100.00
