createdAt,value
2018-05-21T00:00:32.154Z,0.00
2018-05-21T00:01:32.146Z,0.00
2018-05-21T00:02:32.142Z,0.00
2018-05-21T00:03:32.140Z,0.00
2018-05-21T00:04:32.136Z,0.00
2018-05-21T00:05:32.134Z,0.00
2018-05-21T00:06:32.132Z,0.00
2018-05-21T00:07:32.127Z,0.00
2018-05-21T00:08:32.127Z,0.00
2018-05-21T00:09:32.126Z,0.00
2018-05-21T00:10:32.121Z,0.00
2018-05-21T00:11:32.117Z,0.00
2018-05-21T00:12:32.115Z,0.00
2018-05-21T00:13:32.111Z,0.00
2018-05-21T00:14:32.111Z,0.00
2018-05-21T00:15:32.112Z,0.00
2018-05-21T00:16:32.104Z,0.00
2018-05-21T00:17:32.100Z,0.00
2018-05-21T00:18:32.098Z,0.00
2018-05-21T00:19:32.094Z,0.00
2018-05-21T00:20:32.092Z,0.00
2018-05-21T00:21:32.090Z,0.00
2018-05-21T00:22:32.086Z,0.00
2018-05-21T00:23:32.082Z,0.00
2018-05-21T00:24:32.082Z,0.00
2018-05-21T00:25:32.081Z,0.00
2018-05-21T00:26:32.077Z,0.00
2018-05-21T00:27:32.069Z,0.00
2018-05-21T00:28:32.072Z,0.00
2018-05-21T00:29:32.066Z,0.00
2018-05-21T00:30:32.060Z,0.00
2018-05-21T00:31:32.061Z,0.00
2018-05-21T00:32:32.056Z,0.00
2018-05-21T00:33:32.052Z,0.00
2018-05-21T00:34:32.054Z,0.00
2018-05-21T00:35:32.047Z,0.00
2018-05-21T00:36:32.046Z,0.00
2018-05-21T00:37:32.041Z,0.00
2018-05-21T00:38:32.042Z,0.00
2018-05-21T00:39:32.037Z,0.00
2018-05-21T00:40:32.033Z,0.00
2018-05-21T00:41:32.033Z,0.00
2018-05-21T00:42:32.034Z,0.00
2018-05-21T00:43:32.024Z,0.00
2018-05-21T00:44:32.022Z,0.00
2018-05-21T00:45:32.021Z,0.00
2018-05-21T00:46:32.024Z,0.00
2018-05-21T00:47:32.011Z,0.00
2018-05-21T00:48:32.010Z,0.00
2018-05-21T00:49:32.007Z,0.00
2018-05-21T00:50:32.008Z,0.00
2018-05-21T00:51:32.001Z,0.00
2018-05-21T00:52:31.999Z,0.00
2018-05-21T00:53:31.994Z,0.00
2018-05-21T00:54:31.994Z,0.00
2018-05-21T00:55:31.986Z,0.00
2018-05-21T00:56:31.984Z,0.00
2018-05-21T00:57:31.982Z,0.00
2018-05-21T00:58:32.028Z,0.00
2018-05-21T00:59:31.976Z,0.00
2018-05-21T01:00:31.973Z,0.00
2018-05-21T01:01:31.972Z,0.00
2018-05-21T01:02:31.969Z,0.00
2018-05-21T01:03:31.965Z,0.00
2018-05-21T01:04:31.969Z,0.00
2018-05-21T01:05:31.962Z,0.00
2018-05-21T01:06:31.959Z,0.00
2018-05-21T01:07:31.949Z,0.00
2018-05-21T01:08:31.949Z,0.00
2018-05-21T01:09:31.945Z,0.00
2018-05-21T01:10:31.942Z,0.00
2018-05-21T01:11:31.938Z,0.00
2018-05-21T01:12:31.936Z,0.00
2018-05-21T01:13:31.934Z,0.00
2018-05-21T01:14:31.927Z,0.00
2018-05-21T01:15:31.924Z,0.00
2018-05-21T01:16:31.923Z,0.00
2018-05-21T01:17:31.919Z,0.00
2018-05-21T01:18:31.918Z,0.00
2018-05-21T01:19:31.911Z,0.00
2018-05-21T01:20:31.909Z,0.00
2018-05-21T01:21:31.905Z,0.00
2018-05-21T01:22:31.903Z,0.00
2018-05-21T01:23:31.901Z,0.00
2018-05-21T01:24:31.891Z,0.00
2018-05-21T01:25:31.891Z,0.00
2018-05-21T01:26:31.889Z,0.00
2018-05-21T01:27:31.885Z,0.00
2018-05-21T01:28:31.889Z,0.00
2018-05-21T01:29:31.936Z,0.00
2018-05-21T01:30:31.876Z,0.00
2018-05-21T01:31:31.872Z,0.00
2018-05-21T01:32:31.868Z,0.00
2018-05-21T01:33:31.864Z,0.00
2018-05-21T01:34:31.862Z,0.00
2018-05-21T01:35:31.857Z,0.00
2018-05-21T01:36:31.855Z,0.00
2018-05-21T01:37:31.847Z,0.00
2018-05-21T01:38:31.847Z,0.00
2018-05-21T01:39:31.847Z,0.00
2018-05-21T01:40:31.841Z,0.00
2018-05-21T01:41:31.839Z,0.00
2018-05-21T01:42:31.838Z,0.00
2018-05-21T01:43:31.830Z,0.00
2018-05-21T01:44:31.828Z,0.00
2018-05-21T01:45:31.822Z,0.00
2018-05-21T01:46:31.819Z,0.00
2018-05-21T01:47:31.814Z,0.00
2018-05-21T01:48:31.819Z,0.00
2018-05-21T01:49:31.807Z,0.00
2018-05-21T01:50:31.808Z,0.00
2018-05-21T01:51:31.802Z,0.00
2018-05-21T01:52:31.796Z,0.00
2018-05-21T01:53:31.793Z,0.00
2018-05-21T01:54:31.793Z,0.00
2018-05-21T01:55:31.784Z,0.00
2018-05-21T01:56:31.782Z,0.00
2018-05-21T01:57:31.780Z,0.00
2018-05-21T01:58:31.773Z,0.00
2018-05-21T01:59:31.769Z,0.00
2018-05-21T02:00:31.766Z,0.00
2018-05-21T02:01:31.763Z,0.00
2018-05-21T02:02:31.759Z,0.00
2018-05-21T02:03:31.757Z,0.00
2018-05-21T02:04:31.749Z,0.00
2018-05-21T02:05:31.747Z,0.00
2018-05-21T02:06:31.743Z,0.00
2018-05-21T02:07:31.741Z,0.00
2018-05-21T02:08:31.769Z,0.00
2018-05-21T02:09:31.730Z,0.00
2018-05-21T02:10:31.729Z,0.00
2018-05-21T02:11:31.724Z,0.00
2018-05-21T02:12:31.720Z,0.00
2018-05-21T02:13:31.715Z,0.00
2018-05-21T02:14:31.711Z,0.00
2018-05-21T02:15:31.708Z,0.00
2018-05-21T02:16:31.702Z,0.00
2018-05-21T02:17:31.699Z,0.00
2018-05-21T02:18:31.699Z,0.00
2018-05-21T02:19:31.695Z,0.00
2018-05-21T02:20:31.688Z,0.00
2018-05-21T02:21:31.685Z,0.00
2018-05-21T02:22:31.681Z,0.00
2018-05-21T02:23:31.673Z,0.00
2018-05-21T02:24:31.672Z,4.00
2018-05-21T02:25:31.673Z,4.00
2018-05-21T02:26:31.667Z,4.00
2018-05-21T02:27:31.663Z,4.00
2018-05-21T02:28:31.656Z,0.00
2018-05-21T02:29:31.653Z,4.00
2018-05-21T02:30:31.655Z,4.00
2018-05-21T02:31:31.642Z,8.00
2018-05-21T02:32:31.641Z,4.00
2018-05-21T02:33:31.638Z,8.00
2018-05-21T02:34:31.633Z,4.00
2018-05-21T02:35:31.633Z,8.00
2018-05-21T02:36:31.624Z,8.00
2018-05-21T02:37:31.620Z,12.00
2018-05-21T02:38:31.618Z,12.00
2018-05-21T02:39:31.616Z,12.00
2018-05-21T02:40:31.614Z,12.00
2018-05-21T02:41:31.604Z,16.00
2018-05-21T02:42:31.600Z,16.00
2018-05-21T02:43:31.597Z,20.00
2018-05-21T02:44:31.590Z,24.00
2018-05-21T02:45:31.592Z,24.00
2018-05-21T02:46:31.585Z,28.00
2018-05-21T02:47:31.581Z,32.00
2018-05-21T02:48:31.576Z,36.00
2018-05-21T02:49:31.574Z,40.00
2018-05-21T02:50:31.572Z,44.00
2018-05-21T02:51:31.566Z,48.00
2018-05-21T02:52:31.558Z,56.00
2018-05-21T02:53:31.557Z,56.00
2018-05-21T02:54:31.554Z,64.00
2018-05-21T02:55:31.547Z,68.00
2018-05-21T02:56:31.545Z,72.00
2018-05-21T02:57:31.541Z,80.00
2018-05-21T02:58:31.537Z,84.00
2018-05-21T02:59:31.531Z,96.00
2018-05-21T03:00:31.534Z,100.00
2018-05-21T03:01:31.524Z,108.00
2018-05-21T03:02:31.520Z,120.00
2018-05-21T03:03:31.515Z,128.00
2018-05-21T03:04:31.510Z,136.00
2018-05-21T03:05:31.511Z,144.00
2018-05-21T03:06:31.502Z,156.00
2018-05-21T03:07:31.498Z,164.00
2018-05-21T03:08:31.500Z,180.00
2018-05-21T03:09:31.493Z,188.00
2018-05-21T03:10:31.485Z,200.00
2018-05-21T03:11:31.487Z,212.00
2018-05-21T03:12:31.479Z,228.00
2018-05-21T03:13:31.472Z,240.00
2018-05-21T03:14:31.469Z,256.00
2018-05-21T03:15:31.463Z,276.00
2018-05-21T03:16:31.462Z,292.00
2018-05-21T03:17:31.463Z,312.00
2018-05-21T03:18:31.451Z,328.00
2018-05-21T03:19:31.447Z,348.00
2018-05-21T03:20:31.446Z,368.00
2018-05-21T03:21:31.441Z,388.00
2018-05-21T03:22:31.440Z,404.00
2018-05-21T03:23:31.441Z,424.00
2018-05-21T03:24:31.427Z,448.00
2018-05-21T03:25:31.428Z,472.00
2018-05-21T03:26:31.420Z,500.00
2018-05-21T03:27:31.429Z,524.00
2018-05-21T03:28:31.411Z,548.00
2018-05-21T03:29:31.407Z,576.00
2018-05-21T03:30:31.408Z,604.00
2018-05-21T03:31:31.397Z,640.00
2018-05-21T03:32:31.393Z,672.00
2018-05-21T03:33:31.391Z,716.00
2018-05-21T03:34:31.388Z,784.00
2018-05-21T03:35:31.382Z,896.00
2018-05-21T03:36:31.379Z,984.00
2018-05-21T03:37:31.373Z,1084.00
2018-05-21T03:38:31.370Z,1256.00
2018-05-21T03:39:31.366Z,1364.00
2018-05-21T03:40:31.360Z,1400.00
2018-05-21T03:41:31.359Z,1352.00
2018-05-21T03:42:31.352Z,1348.00
2018-05-21T03:43:31.348Z,1464.00
2018-05-21T03:44:31.346Z,1556.00
2018-05-21T03:45:31.340Z,1716.00
2018-05-21T03:46:31.336Z,1868.00
2018-05-21T03:47:31.335Z,1984.00
2018-05-21T03:48:31.324Z,2108.00
2018-05-21T03:49:31.324Z,2192.00
2018-05-21T03:50:31.320Z,2280.00
2018-05-21T03:51:31.316Z,2380.00
2018-05-21T03:52:31.312Z,2464.00
2018-05-21T03:53:31.309Z,2544.00
2018-05-21T03:54:31.305Z,2584.00
2018-05-21T03:55:31.299Z,2592.00
2018-05-21T03:56:31.297Z,2552.00
2018-05-21T03:57:31.292Z,2468.00
2018-05-21T03:58:31.290Z,2396.00
2018-05-21T03:59:31.284Z,2572.00
2018-05-21T04:00:31.282Z,2848.00
2018-05-21T04:01:31.277Z,2956.00
2018-05-21T04:02:31.277Z,3004.00
2018-05-21T04:03:31.272Z,2996.00
2018-05-21T04:04:31.276Z,2952.00
2018-05-21T04:05:31.263Z,2924.00
2018-05-21T04:06:31.261Z,2928.00
2018-05-21T04:07:31.259Z,2984.00
2018-05-21T04:08:31.253Z,3096.00
2018-05-21T04:09:31.252Z,3348.00
2018-05-21T04:10:31.250Z,3464.00
2018-05-21T04:11:31.245Z,3552.00
2018-05-21T04:12:31.242Z,3684.00
2018-05-21T04:13:31.238Z,3884.00
2018-05-21T04:14:31.238Z,3968.00
2018-05-21T04:15:31.234Z,4056.00
2018-05-21T04:16:31.235Z,4132.00
2018-05-21T04:17:31.232Z,4208.00
2018-05-21T04:18:31.227Z,4212.00
2018-05-21T04:19:31.222Z,4292.00
2018-05-21T04:20:31.220Z,4364.00
2018-05-21T04:21:31.216Z,4460.00
2018-05-21T04:22:31.215Z,4520.00
2018-05-21T04:23:31.212Z,4520.00
2018-05-21T04:24:31.210Z,4604.00
2018-05-21T04:25:31.287Z,4624.00
2018-05-21T04:26:31.204Z,4636.00
2018-05-21T04:27:31.202Z,4800.00
2018-05-21T04:28:31.205Z,4880.00
2018-05-21T04:29:31.194Z,4908.00
2018-05-21T04:30:31.197Z,4932.00
2018-05-21T04:31:31.192Z,4968.00
2018-05-21T04:32:31.191Z,5040.00
2018-05-21T04:33:31.189Z,5088.00
2018-05-21T04:34:31.199Z,5144.00
2018-05-21T04:35:31.219Z,5200.00
2018-05-21T04:36:31.235Z,5256.00
2018-05-21T04:37:31.182Z,5280.00
2018-05-21T04:38:31.180Z,5324.00
2018-05-21T04:39:31.178Z,5364.00
2018-05-21T04:40:31.180Z,5400.00
2018-05-21T04:41:31.174Z,5444.00
2018-05-21T04:42:31.174Z,5488.00
2018-05-21T04:43:31.172Z,5524.00
2018-05-21T04:44:31.169Z,5556.00
2018-05-21T04:45:31.169Z,5596.00
2018-05-21T04:46:31.168Z,5624.00
2018-05-21T04:47:31.166Z,5648.00
2018-05-21T04:48:31.165Z,5692.00
2018-05-21T04:49:31.162Z,5720.00
2018-05-21T04:50:31.228Z,5720.00
2018-05-21T04:51:31.161Z,5744.00
2018-05-21T04:52:31.159Z,5784.00
2018-05-21T04:53:31.159Z,5828.00
2018-05-21T04:54:31.160Z,5820.00
2018-05-21T04:55:31.155Z,5848.00
2018-05-21T04:56:31.155Z,5880.00
2018-05-21T04:57:31.154Z,5880.00
2018-05-21T04:58:31.154Z,5896.00
2018-05-21T04:59:31.153Z,5896.00
2018-05-21T05:00:31.154Z,5908.00
2018-05-21T05:01:31.153Z,5908.00
2018-05-21T05:02:31.151Z,5940.00
2018-05-21T05:03:31.149Z,5984.00
2018-05-21T05:04:31.151Z,6028.00
2018-05-21T05:05:31.151Z,6060.00
2018-05-21T05:06:31.151Z,6096.00
2018-05-21T05:07:31.150Z,6112.00
2018-05-21T05:08:31.157Z,6132.00
2018-05-21T05:09:31.151Z,6160.00
2018-05-21T05:10:31.152Z,6180.00
2018-05-21T05:11:31.146Z,6184.00
2018-05-21T05:12:31.152Z,6212.00
2018-05-21T05:13:31.148Z,6216.00
2018-05-21T05:14:31.151Z,6220.00
2018-05-21T05:15:31.151Z,6236.00
2018-05-21T05:16:31.149Z,6236.00
2018-05-21T05:17:31.159Z,6256.00
2018-05-21T05:18:31.154Z,6280.00
2018-05-21T05:19:31.152Z,6304.00
2018-05-21T05:20:31.149Z,6312.00
2018-05-21T05:21:31.150Z,6332.00
2018-05-21T05:22:31.153Z,6356.00
2018-05-21T05:23:31.152Z,6368.00
2018-05-21T05:24:31.147Z,6356.00
2018-05-21T05:25:31.154Z,6384.00
2018-05-21T05:26:31.176Z,6376.00
2018-05-21T05:27:31.149Z,6396.00
2018-05-21T05:28:31.150Z,6408.00
2018-05-21T05:29:31.152Z,6404.00
2018-05-21T05:30:31.154Z,6400.00
2018-05-21T05:31:31.151Z,6416.00
2018-05-21T05:32:31.151Z,6404.00
2018-05-21T05:33:31.152Z,6408.00
2018-05-21T05:34:31.152Z,6420.00
2018-05-21T05:35:31.154Z,6440.00
2018-05-21T05:36:31.153Z,6448.00
2018-05-21T05:37:31.153Z,6452.00
2018-05-21T05:38:31.155Z,6448.00
2018-05-21T05:39:31.154Z,6456.00
2018-05-21T05:40:31.155Z,6464.00
2018-05-21T05:41:31.235Z,6464.00
2018-05-21T05:42:31.155Z,6468.00
2018-05-21T05:43:31.153Z,6456.00
2018-05-21T05:44:31.155Z,6460.00
2018-05-21T05:45:31.155Z,6448.00
2018-05-21T05:46:31.158Z,6448.00
2018-05-21T05:47:31.156Z,6456.00
2018-05-21T05:48:31.156Z,6464.00
2018-05-21T05:49:31.157Z,6456.00
2018-05-21T05:50:31.157Z,6460.00
2018-05-21T05:51:31.161Z,6456.00
2018-05-21T05:52:31.159Z,6460.00
2018-05-21T05:53:31.160Z,6456.00
2018-05-21T05:54:31.164Z,6452.00
2018-05-21T05:55:31.161Z,6444.00
2018-05-21T05:56:31.164Z,6440.00
2018-05-21T05:57:31.162Z,6456.00
2018-05-21T05:58:31.167Z,6464.00
2018-05-21T05:59:31.168Z,6456.00
2018-05-21T06:00:31.166Z,6468.00
2018-05-21T06:01:31.172Z,6504.00
2018-05-21T06:02:31.167Z,6596.00
2018-05-21T06:03:31.216Z,7248.00
2018-05-21T06:04:31.170Z,9340.00
2018-05-21T06:05:31.173Z,10088.00
2018-05-21T06:06:31.174Z,8640.00
2018-05-21T06:07:31.175Z,6760.00
2018-05-21T06:08:31.175Z,6468.00
2018-05-21T06:09:31.178Z,6404.00
2018-05-21T06:10:31.181Z,6392.00
2018-05-21T06:11:31.184Z,6388.00
2018-05-21T06:12:31.181Z,6396.00
2018-05-21T06:13:31.184Z,6396.00
2018-05-21T06:14:31.185Z,6404.00
2018-05-21T06:15:31.181Z,6416.00
2018-05-21T06:16:31.191Z,6432.00
2018-05-21T06:17:31.189Z,6440.00
2018-05-21T06:18:31.191Z,6464.00
2018-05-21T06:19:31.193Z,6472.00
2018-05-21T06:20:31.193Z,6504.00
2018-05-21T06:21:31.195Z,6528.00
2018-05-21T06:22:31.200Z,6556.00
2018-05-21T06:23:31.198Z,6592.00
2018-05-21T06:24:31.202Z,6620.00
2018-05-21T06:25:31.203Z,6656.00
2018-05-21T06:26:31.205Z,6696.00
2018-05-21T06:27:31.206Z,6764.00
2018-05-21T06:28:31.210Z,6812.00
2018-05-21T06:29:31.210Z,6872.00
2018-05-21T06:30:31.212Z,6956.00
2018-05-21T06:31:31.215Z,7024.00
2018-05-21T06:32:31.217Z,7108.00
2018-05-21T06:33:31.219Z,7200.00
2018-05-21T06:34:31.263Z,7272.00
2018-05-21T06:35:31.223Z,7324.00
2018-05-21T06:36:31.227Z,7364.00
2018-05-21T06:37:31.227Z,7436.00
2018-05-21T06:38:31.234Z,7508.00
2018-05-21T06:39:31.231Z,7672.00
2018-05-21T06:40:31.234Z,7936.00
2018-05-21T06:41:31.238Z,8804.00
2018-05-21T06:42:31.242Z,17856.00
2018-05-21T06:43:31.241Z,33504.00
2018-05-21T06:44:31.268Z,41664.00
2018-05-21T06:45:31.253Z,42304.00
2018-05-21T06:46:31.251Z,43200.00
2018-05-21T06:47:31.253Z,43328.00
2018-05-21T06:48:31.253Z,43520.00
2018-05-21T06:49:31.258Z,45280.00
2018-05-21T06:50:31.263Z,46400.00
2018-05-21T06:51:31.265Z,44800.00
2018-05-21T06:52:31.268Z,45408.00
2018-05-21T06:53:31.272Z,46816.00
2018-05-21T06:54:31.273Z,47488.00
2018-05-21T06:55:31.278Z,48992.00
2018-05-21T06:56:31.279Z,48576.00
2018-05-21T06:57:31.283Z,48736.00
2018-05-21T06:58:31.288Z,49504.00
2018-05-21T06:59:31.292Z,49696.00
2018-05-21T07:00:31.295Z,51136.00
2018-05-21T07:01:31.299Z,51648.00
2018-05-21T07:02:31.304Z,52928.00
2018-05-21T07:03:31.306Z,54464.00
2018-05-21T07:04:31.309Z,52480.00
2018-05-21T07:05:31.315Z,52096.00
2018-05-21T07:06:31.326Z,53504.00
2018-05-21T07:07:31.322Z,56096.00
2018-05-21T07:08:31.328Z,58912.00
2018-05-21T07:09:31.333Z,57536.00
2018-05-21T07:10:31.337Z,54624.00
2018-05-21T07:11:31.341Z,54752.00
2018-05-21T07:12:31.346Z,56864.00
2018-05-21T07:13:31.352Z,58336.00
2018-05-21T07:14:31.357Z,56992.00
2018-05-21T07:15:31.361Z,57632.00
2018-05-21T07:16:31.365Z,59200.00
2018-05-21T07:17:31.369Z,58400.00
2018-05-21T07:18:31.379Z,59296.00
2018-05-21T07:19:31.377Z,61536.00
2018-05-21T07:20:31.384Z,60224.00
2018-05-21T07:21:31.389Z,58464.00
2018-05-21T07:22:31.398Z,60544.00
2018-05-21T07:23:31.412Z,64384.00
2018-05-21T07:24:31.473Z,63776.00
2018-05-21T07:25:31.412Z,60512.00
2018-05-21T07:26:31.424Z,60160.00
2018-05-21T07:27:31.426Z,62240.00
2018-05-21T07:28:31.426Z,63296.00
2018-05-21T07:29:31.435Z,63008.00
2018-05-21T07:30:31.442Z,61856.00
2018-05-21T07:31:31.519Z,62816.00
2018-05-21T07:32:31.447Z,66880.00
2018-05-21T07:33:31.456Z,69856.00
2018-05-21T07:34:31.461Z,68064.00
2018-05-21T07:35:31.465Z,64224.00
2018-05-21T07:36:31.495Z,63200.00
2018-05-21T07:37:31.479Z,64576.00
2018-05-21T07:38:31.479Z,64640.00
2018-05-21T07:39:31.497Z,66112.00
2018-05-21T07:40:31.497Z,72384.00
2018-05-21T07:41:31.500Z,75808.00
2018-05-21T07:42:31.508Z,74144.00
2018-05-21T07:43:31.515Z,74656.00
2018-05-21T07:44:31.520Z,76576.00
2018-05-21T07:45:31.528Z,72000.00
2018-05-21T07:46:31.583Z,63552.00
2018-05-21T07:47:31.540Z,62144.00
2018-05-21T07:48:31.545Z,69216.00
2018-05-21T07:49:31.554Z,73664.00
2018-05-21T07:50:31.562Z,70752.00
2018-05-21T07:51:31.590Z,63232.00
2018-05-21T07:52:31.574Z,54016.00
2018-05-21T07:53:31.582Z,45120.00
2018-05-21T07:54:31.588Z,41504.00
2018-05-21T07:55:31.594Z,45120.00
2018-05-21T07:56:31.604Z,49504.00
2018-05-21T07:57:31.612Z,48480.00
2018-05-21T07:58:31.619Z,45184.00
2018-05-21T07:59:31.624Z,43776.00
2018-05-21T08:00:31.630Z,44928.00
2018-05-21T08:01:31.638Z,47712.00
2018-05-21T08:02:31.652Z,50976.00
2018-05-21T08:03:31.650Z,53696.00
2018-05-21T08:04:31.658Z,55136.00
2018-05-21T08:05:31.667Z,57024.00
2018-05-21T08:06:31.676Z,58688.00
2018-05-21T08:07:31.677Z,60992.00
2018-05-21T08:08:31.693Z,64352.00
2018-05-21T08:09:31.697Z,70176.00
2018-05-21T08:10:31.704Z,75328.00
2018-05-21T08:11:31.711Z,76416.00
2018-05-21T08:12:31.715Z,79584.00
2018-05-21T08:13:31.726Z,81056.00
2018-05-21T08:14:31.832Z,78592.00
2018-05-21T08:15:31.743Z,77216.00
2018-05-21T08:16:31.751Z,77216.00
2018-05-21T08:17:31.750Z,75456.00
2018-05-21T08:18:31.760Z,72416.00
2018-05-21T08:19:31.776Z,74688.00
2018-05-21T08:20:31.783Z,83200.00
2018-05-21T08:21:31.790Z,87328.00
2018-05-21T08:22:31.795Z,80640.00
2018-05-21T08:23:31.809Z,72000.00
2018-05-21T08:24:31.808Z,67488.00
2018-05-21T08:25:31.817Z,71392.00
2018-05-21T08:26:31.825Z,77120.00
2018-05-21T08:27:31.834Z,80608.00
2018-05-21T08:28:31.842Z,78400.00
2018-05-21T08:29:31.850Z,71040.00
2018-05-21T08:30:31.855Z,68192.00
2018-05-21T08:31:31.867Z,73984.00
2018-05-21T08:32:31.891Z,77696.00
2018-05-21T08:33:31.881Z,78496.00
2018-05-21T08:34:31.888Z,83968.00
2018-05-21T08:35:31.896Z,88096.00
2018-05-21T08:36:31.906Z,87136.00
2018-05-21T08:37:31.911Z,81440.00
2018-05-21T08:38:31.921Z,78944.00
2018-05-21T08:39:31.929Z,84448.00
2018-05-21T08:40:31.939Z,90112.00
2018-05-21T08:41:31.947Z,89888.00
2018-05-21T08:42:31.951Z,86752.00
2018-05-21T08:43:31.965Z,85760.00
2018-05-21T08:44:31.972Z,88352.00
2018-05-21T08:45:31.981Z,88672.00
2018-05-21T08:46:31.991Z,87040.00
2018-05-21T08:47:32.000Z,86176.00
2018-05-21T08:48:32.122Z,85120.00
2018-05-21T08:49:32.022Z,85024.00
2018-05-21T08:50:32.019Z,86784.00
2018-05-21T08:51:32.030Z,88224.00
2018-05-21T08:52:32.039Z,86688.00
2018-05-21T08:53:32.048Z,61600.00
2018-05-21T08:54:32.055Z,15048.00
2018-05-21T08:55:32.062Z,5128.00
2018-05-21T08:56:32.217Z,5052.00
2018-05-21T08:57:32.079Z,4792.00
2018-05-21T08:58:32.086Z,4372.00
2018-05-21T08:59:32.099Z,4188.00
2018-05-21T09:00:32.191Z,4088.00
2018-05-21T09:01:32.111Z,4016.00
2018-05-21T09:02:32.119Z,3988.00
2018-05-21T09:03:32.127Z,3924.00
2018-05-21T09:04:32.130Z,3872.00
2018-05-21T09:05:32.136Z,3808.00
2018-05-21T09:06:32.141Z,3772.00
2018-05-21T09:07:32.193Z,3764.00
2018-05-21T09:08:32.161Z,3740.00
2018-05-21T09:09:32.158Z,3708.00
2018-05-21T09:10:32.163Z,3696.00
2018-05-21T09:11:32.167Z,3716.00
2018-05-21T09:12:32.192Z,3684.00
2018-05-21T09:13:32.179Z,3632.00
2018-05-21T09:14:32.183Z,3592.00
2018-05-21T09:15:32.185Z,3560.00
2018-05-21T09:16:32.239Z,3544.00
2018-05-21T09:17:32.197Z,3524.00
2018-05-21T09:18:32.200Z,3524.00
2018-05-21T09:19:32.203Z,3528.00
2018-05-21T09:20:32.207Z,3544.00
2018-05-21T09:21:32.214Z,3588.00
2018-05-21T09:22:32.220Z,3556.00
2018-05-21T09:23:32.216Z,3492.00
2018-05-21T09:24:32.222Z,3496.00
2018-05-21T09:25:32.224Z,3512.00
2018-05-21T09:26:32.228Z,3424.00
2018-05-21T09:27:32.231Z,3388.00
2018-05-21T09:28:32.234Z,3428.00
2018-05-21T09:29:32.237Z,3388.00
2018-05-21T09:30:32.239Z,3380.00
2018-05-21T09:31:32.243Z,3396.00
2018-05-21T09:32:32.310Z,3448.00
2018-05-21T09:33:32.250Z,3420.00
2018-05-21T09:34:32.252Z,3360.00
2018-05-21T09:35:32.256Z,3336.00
2018-05-21T09:36:32.258Z,3316.00
2018-05-21T09:37:32.263Z,3364.00
2018-05-21T09:38:32.264Z,3360.00
2018-05-21T09:39:32.272Z,3436.00
2018-05-21T09:40:32.269Z,3524.00
2018-05-21T09:41:32.272Z,3612.00
2018-05-21T09:42:32.276Z,3768.00
2018-05-21T09:43:32.278Z,3740.00
2018-05-21T09:44:32.279Z,3520.00
2018-05-21T09:45:32.283Z,3400.00
2018-05-21T09:46:32.288Z,3352.00
2018-05-21T09:47:32.290Z,3308.00
2018-05-21T09:48:32.293Z,3300.00
2018-05-21T09:49:32.294Z,3296.00
2018-05-21T09:50:32.299Z,3324.00
2018-05-21T09:51:32.301Z,3272.00
2018-05-21T09:52:32.304Z,3292.00
2018-05-21T09:53:32.307Z,3260.00
2018-05-21T09:54:32.312Z,3272.00
2018-05-21T09:55:32.309Z,3296.00
2018-05-21T09:56:32.313Z,3284.00
2018-05-21T09:57:32.317Z,3324.00
2018-05-21T09:58:32.320Z,3588.00
2018-05-21T09:59:32.321Z,3972.00
2018-05-21T10:00:32.325Z,3452.00
2018-05-21T10:01:32.326Z,3236.00
2018-05-21T10:02:32.337Z,3248.00
2018-05-21T10:03:32.336Z,3304.00
2018-05-21T10:04:32.333Z,3348.00
2018-05-21T10:05:32.338Z,3520.00
2018-05-21T10:06:32.339Z,3540.00
2018-05-21T10:07:32.342Z,3208.00
2018-05-21T10:08:32.347Z,3124.00
2018-05-21T10:09:32.346Z,3108.00
2018-05-21T10:10:32.349Z,3140.00
2018-05-21T10:11:32.350Z,3164.00
2018-05-21T10:12:32.353Z,3204.00
2018-05-21T10:13:32.356Z,3232.00
2018-05-21T10:14:32.361Z,3260.00
2018-05-21T10:15:32.358Z,3372.00
2018-05-21T10:16:32.383Z,3720.00
2018-05-21T10:17:32.365Z,3324.00
2018-05-21T10:18:32.367Z,3128.00
2018-05-21T10:19:32.453Z,3100.00
2018-05-21T10:20:32.374Z,3084.00
2018-05-21T10:21:32.377Z,3060.00
2018-05-21T10:22:32.378Z,3060.00
2018-05-21T10:23:32.387Z,3048.00
2018-05-21T10:24:32.385Z,3076.00
2018-05-21T10:25:32.389Z,3128.00
2018-05-21T10:26:32.389Z,3112.00
2018-05-21T10:27:32.391Z,3128.00
2018-05-21T10:28:32.395Z,3144.00
2018-05-21T10:29:32.399Z,3164.00
2018-05-21T10:30:32.400Z,3204.00
2018-05-21T10:31:32.402Z,3396.00
2018-05-21T10:32:32.403Z,3696.00
2018-05-21T10:33:32.406Z,3508.00
2018-05-21T10:34:32.413Z,3080.00
2018-05-21T10:35:32.418Z,2664.00
2018-05-21T10:36:32.418Z,3056.00
2018-05-21T10:37:32.419Z,3056.00
2018-05-21T10:38:32.422Z,3248.00
2018-05-21T10:39:32.424Z,3392.00
2018-05-21T10:40:32.428Z,3140.00
2018-05-21T10:41:32.432Z,3000.00
2018-05-21T10:42:32.433Z,3032.00
2018-05-21T10:43:32.434Z,3072.00
2018-05-21T10:44:32.439Z,3048.00
2018-05-21T10:45:32.457Z,3060.00
2018-05-21T10:46:32.445Z,3252.00
2018-05-21T10:47:32.445Z,3296.00
2018-05-21T10:48:32.448Z,3128.00
2018-05-21T10:49:32.454Z,3172.00
2018-05-21T10:50:32.455Z,3144.00
2018-05-21T10:51:32.453Z,3068.00
2018-05-21T10:52:32.458Z,3032.00
2018-05-21T10:53:32.460Z,2952.00
2018-05-21T10:54:32.463Z,3028.00
2018-05-21T10:55:32.467Z,3092.00
2018-05-21T10:56:32.468Z,3188.00
2018-05-21T10:57:32.543Z,3184.00
2018-05-21T10:58:32.471Z,3260.00
2018-05-21T10:59:32.476Z,3296.00
2018-05-21T11:00:32.486Z,3448.00
2018-05-21T11:01:32.488Z,3620.00
2018-05-21T11:02:32.481Z,3700.00
2018-05-21T11:03:32.494Z,4120.00
2018-05-21T11:04:32.506Z,4116.00
2018-05-21T11:05:32.496Z,3776.00
2018-05-21T11:06:32.497Z,3480.00
2018-05-21T11:07:32.497Z,3276.00
2018-05-21T11:08:32.500Z,3232.00
2018-05-21T11:09:32.505Z,3408.00
2018-05-21T11:10:32.505Z,3688.00
2018-05-21T11:11:32.508Z,3224.00
2018-05-21T11:12:32.512Z,2832.00
2018-05-21T11:13:32.530Z,3524.00
2018-05-21T11:14:32.517Z,3196.00
2018-05-21T11:15:32.520Z,3440.00
2018-05-21T11:16:32.523Z,3464.00
2018-05-21T11:17:32.527Z,3672.00
2018-05-21T11:18:32.535Z,3476.00
2018-05-21T11:19:32.535Z,4040.00
2018-05-21T11:20:32.538Z,4180.00
2018-05-21T11:21:32.541Z,4128.00
2018-05-21T11:22:32.541Z,4236.00
2018-05-21T11:23:32.544Z,4572.00
2018-05-21T11:24:32.628Z,4908.00
2018-05-21T11:25:32.549Z,5180.00
2018-05-21T11:26:32.554Z,5308.00
2018-05-21T11:27:32.569Z,5376.00
2018-05-21T11:28:32.558Z,5368.00
2018-05-21T11:29:32.561Z,4800.00
2018-05-21T11:30:32.564Z,4848.00
2018-05-21T11:31:32.563Z,4760.00
2018-05-21T11:32:32.569Z,5376.00
2018-05-21T11:33:32.570Z,5824.00
2018-05-21T11:34:32.577Z,5812.00
2018-05-21T11:35:32.577Z,5244.00
2018-05-21T11:36:32.579Z,4944.00
2018-05-21T11:37:32.584Z,4672.00
2018-05-21T11:38:32.586Z,4520.00
2018-05-21T11:39:32.588Z,4720.00
2018-05-21T11:40:32.592Z,4716.00
2018-05-21T11:41:32.593Z,4472.00
2018-05-21T11:42:32.599Z,4712.00
2018-05-21T11:43:32.600Z,5012.00
2018-05-21T11:44:32.603Z,5264.00
2018-05-21T11:45:32.604Z,5516.00
2018-05-21T11:46:32.609Z,5704.00
2018-05-21T11:47:32.610Z,6044.00
2018-05-21T11:48:32.612Z,5564.00
2018-05-21T11:49:32.617Z,5196.00
2018-05-21T11:50:32.635Z,5040.00
2018-05-21T11:51:32.623Z,4640.00
2018-05-21T11:52:32.630Z,4792.00
2018-05-21T11:53:32.629Z,4844.00
2018-05-21T11:54:32.631Z,4800.00
2018-05-21T11:55:32.631Z,4728.00
2018-05-21T11:56:32.639Z,4876.00
2018-05-21T11:57:32.639Z,4816.00
2018-05-21T11:58:32.642Z,4816.00
2018-05-21T11:59:32.650Z,4752.00
2018-05-21T12:00:32.649Z,4836.00
2018-05-21T12:01:32.653Z,4788.00
2018-05-21T12:02:32.703Z,4564.00
2018-05-21T12:03:32.657Z,4264.00
2018-05-21T12:04:32.659Z,4272.00
2018-05-21T12:05:32.665Z,4044.00
2018-05-21T12:06:32.671Z,4008.00
2018-05-21T12:07:32.700Z,4400.00
2018-05-21T12:08:32.671Z,4340.00
2018-05-21T12:09:32.673Z,4164.00
2018-05-21T12:10:32.677Z,4040.00
2018-05-21T12:11:32.681Z,4088.00
2018-05-21T12:12:32.682Z,4180.00
2018-05-21T12:13:32.709Z,4500.00
2018-05-21T12:14:32.690Z,4532.00
2018-05-21T12:15:32.690Z,4388.00
2018-05-21T12:16:32.695Z,4464.00
2018-05-21T12:17:32.697Z,4284.00
2018-05-21T12:18:32.701Z,4412.00