createdAt,value
2023-01-10T00:00:00.862Z,201.1
2023-01-10T00:05:01.151Z,220.1
2023-01-10T00:10:00.960Z,201.3
2023-01-10T00:15:00.893Z,204.6
2023-01-10T00:20:00.846Z,201.7
2023-01-10T00:25:01.002Z,207.3
2023-01-10T00:30:00.865Z,208.6
2023-01-10T00:35:00.882Z,200.4
2023-01-10T00:40:00.834Z,205.4
2023-01-10T00:45:00.867Z,221.0
2023-01-10T00:50:00.869Z,221.9
2023-01-10T00:55:01.496Z,223.5
2023-01-10T01:00:00.850Z,222.2
2023-01-10T01:05:00.902Z,234.0
2023-01-10T01:10:00.905Z,222.3
2023-01-10T01:15:00.876Z,247.9
2023-01-10T01:20:00.869Z,241.6
2023-01-10T01:25:00.915Z,238.0
2023-01-10T01:30:00.844Z,241.1
2023-01-10T01:35:00.862Z,239.4
2023-01-10T01:40:00.857Z,237.0
2023-01-10T01:45:00.859Z,231.8
2023-01-10T01:50:00.971Z,232.7
2023-01-10T01:55:00.891Z,244.0
2023-01-10T02:00:00.844Z,235.6
2023-01-10T02:05:00.905Z,233.7
2023-01-10T02:10:00.850Z,240.3
2023-01-10T02:15:00.856Z,235.9
2023-01-10T02:20:00.835Z,249.2
2023-01-10T02:25:00.894Z,228.5
2023-01-10T02:30:00.869Z,226.0
2023-01-10T02:35:00.915Z,222.0
2023-01-10T02:40:00.940Z,201.1
2023-01-10T02:45:00.877Z,195.9
2023-01-10T02:50:00.841Z,219.7
2023-01-10T02:55:00.869Z,201.0
2023-01-10T03:00:00.900Z,193.0
2023-01-10T03:05:01.037Z,214.0
2023-01-10T03:10:01.073Z,232.3
2023-01-10T03:15:00.962Z,226.8
2023-01-10T03:20:01.136Z,242.3
2023-01-10T03:25:00.885Z,230.8
2023-01-10T03:30:00.986Z,241.2
2023-01-10T03:35:00.996Z,244.5
2023-01-10T03:40:00.821Z,237.1
2023-01-10T03:45:00.872Z,228.6
2023-01-10T03:50:00.910Z,248.2
2023-01-10T03:55:00.868Z,228.0
2023-01-10T04:00:00.866Z,244.1
2023-01-10T04:05:00.891Z,241.0
2023-01-10T04:10:00.862Z,228.5
2023-01-10T04:15:00.838Z,215.6
2023-01-10T04:20:00.849Z,232.8
2023-01-10T04:25:00.854Z,211.8
2023-01-10T04:30:00.894Z,213.6
2023-01-10T04:35:00.849Z,238.3
2023-01-10T04:40:00.883Z,233.6
2023-01-10T04:45:00.871Z,223.3
2023-01-10T04:50:00.911Z,240.3
2023-01-10T04:55:00.892Z,233.5
2023-01-10T05:00:00.938Z,240.9
2023-01-10T05:05:00.877Z,223.0
2023-01-10T05:10:00.843Z,224.3
2023-01-10T05:15:00.911Z,253.6
2023-01-10T05:20:00.881Z,234.5
2023-01-10T05:25:00.916Z,230.2
2023-01-10T05:30:00.849Z,228.6
2023-01-10T05:35:00.878Z,223.7
2023-01-10T05:40:00.856Z,238.1
2023-01-10T05:45:00.849Z,219.6
2023-01-10T05:50:00.869Z,214.4
2023-01-10T05:55:00.895Z,231.3
2023-01-10T06:00:00.862Z,237.1
2023-01-10T06:05:01.071Z,215.9
2023-01-10T06:10:00.843Z,221.5
2023-01-10T06:15:00.866Z,217.8
2023-01-10T06:20:00.950Z,225.0
2023-01-10T06:25:02.875Z,226.0
2023-01-10T06:30:00.914Z,243.4
2023-01-10T06:35:00.831Z,226.1
2023-01-10T06:40:00.884Z,250.0
2023-01-10T06:45:00.860Z,226.9
2023-01-10T06:50:00.889Z,223.9
2023-01-10T06:55:00.899Z,209.2
2023-01-10T07:00:00.926Z,240.6
2023-01-10T07:05:00.876Z,221.2
2023-01-10T07:10:00.874Z,211.4
2023-01-10T07:15:00.860Z,228.3
2023-01-10T07:20:00.866Z,223.2
2023-01-10T07:25:00.852Z,230.6
2023-01-10T07:30:00.933Z,225.3
2023-01-10T07:35:00.872Z,235.1
2023-01-10T07:40:00.856Z,224.4
2023-01-10T07:45:00.909Z,212.6
2023-01-10T07:50:00.855Z,214.2
2023-01-10T07:55:00.900Z,235.0
2023-01-10T08:00:00.901Z,227.5
2023-01-10T08:05:00.889Z,225.3
2023-01-10T08:10:00.830Z,242.7
2023-01-10T08:15:00.872Z,230.3
2023-01-10T08:20:00.846Z,242.0
2023-01-10T08:25:00.853Z,203.1
2023-01-10T08:30:00.838Z,236.0
2023-01-10T08:35:00.888Z,227.2
2023-01-10T08:40:00.930Z,229.2
2023-01-10T08:45:00.890Z,215.9
2023-01-10T08:50:01.051Z,232.6
2023-01-10T08:55:00.849Z,221.8
2023-01-10T09:00:00.868Z,232.2
2023-01-10T09:05:00.959Z,210.6
2023-01-10T09:10:00.907Z,216.5
2023-01-10T09:15:00.882Z,219.8
2023-01-10T09:20:00.972Z,208.2
2023-01-10T09:25:00.826Z,214.8
2023-01-10T09:30:01.007Z,210.4
2023-01-10T09:35:00.853Z,201.7
2023-01-10T09:40:00.881Z,199.9
2023-01-10T09:45:00.879Z,231.0
2023-01-10T09:50:00.855Z,222.1
2023-01-10T09:55:00.909Z,228.5
2023-01-10T10:00:00.853Z,229.2
2023-01-10T10:05:00.885Z,224.7
2023-01-10T10:10:00.875Z,220.0
2023-01-10T10:15:00.903Z,208.5
2023-01-10T10:20:00.911Z,222.5
2023-01-10T10:25:00.885Z,223.0
2023-01-10T10:30:00.928Z,249.6
2023-01-10T10:35:00.896Z,218.1
2023-01-10T10:40:00.892Z,220.6
2023-01-10T10:45:00.823Z,236.4
2023-01-10T10:50:00.908Z,200.7
2023-01-10T10:55:00.908Z,229.5
2023-01-10T11:00:00.862Z,239.1
2023-01-10T11:05:01.151Z,241.6
2023-01-10T11:10:00.874Z,250.0
2023-01-10T11:15:00.886Z,213.3
2023-01-10T11:20:00.857Z,236.7
2023-01-10T11:25:00.872Z,221.6
2023-01-10T11:30:00.908Z,214.0
2023-01-10T11:35:00.855Z,222.1
2023-01-10T11:40:00.854Z,222.1
2023-01-10T11:45:00.887Z,230.6
2023-01-10T11:50:00.855Z,221.8
2023-01-10T11:55:00.872Z,218.2
2023-01-10T12:00:00.832Z,218.4
2023-01-10T12:05:01.238Z,204.7
2023-01-10T12:10:01.007Z,218.1
2023-01-10T12:15:00.880Z,211.9
2023-01-10T12:20:00.911Z,205.5
2023-01-10T12:25:00.851Z,203.2
2023-01-10T12:30:00.858Z,227.7
2023-01-10T12:35:00.863Z,190.0
2023-01-10T12:40:00.943Z,237.7
2023-01-10T12:45:01.013Z,204.0
2023-01-10T12:50:00.877Z,208.4
2023-01-10T12:55:00.930Z,205.2
2023-01-10T13:00:00.958Z,204.5
2023-01-10T13:05:00.891Z,198.5
2023-01-10T13:10:00.956Z,223.9
2023-01-10T13:15:00.927Z,223.7
2023-01-10T13:20:00.895Z,210.7
2023-01-10T13:25:00.960Z,196.3
2023-01-10T13:30:00.884Z,197.2
2023-01-10T13:35:00.874Z,214.9
2023-01-10T13:40:00.861Z,203.5
2023-01-10T13:45:01.023Z,191.2
2023-01-10T13:50:00.835Z,207.5
2023-01-10T13:55:00.937Z,219.0
2023-01-10T14:00:00.860Z,204.1
2023-01-10T14:05:00.875Z,202.4
2023-01-10T14:10:05.236Z,190.1
2023-01-10T14:15:00.933Z,199.3
2023-01-10T14:20:00.921Z,210.4
2023-01-10T14:25:00.880Z,207.9
2023-01-10T14:30:00.837Z,203.5
2023-01-10T14:35:00.870Z,204.1
2023-01-10T14:40:00.880Z,192.2
2023-01-10T14:45:00.878Z,197.0
2023-01-10T14:50:00.944Z,197.7
2023-01-10T14:55:00.880Z,193.0
2023-01-10T15:00:00.921Z,195.7
2023-01-10T15:05:01.118Z,212.9
2023-01-10T15:10:00.853Z,206.4
2023-01-10T15:15:00.879Z,201.8
2023-01-10T15:20:00.876Z,203.8
2023-01-10T15:25:00.911Z,193.0
2023-01-10T15:30:00.862Z,203.2
2023-01-10T15:35:00.902Z,203.3
2023-01-10T15:40:01.281Z,198.2
2023-01-10T15:45:00.906Z,199.8
2023-01-10T15:50:01.380Z,191.2
2023-01-10T15:55:00.898Z,192.6
2023-01-10T16:00:01.514Z,196.2
2023-01-10T16:05:00.858Z,191.2
2023-01-10T16:10:00.876Z,194.8
2023-01-10T16:15:02.885Z,194.8
2023-01-10T16:20:00.870Z,193.2
2023-01-10T16:25:00.887Z,187.4
2023-01-10T16:30:00.914Z,175.4
2023-01-10T16:35:00.830Z,169.6
2023-01-10T16:40:00.936Z,180.9
2023-01-10T16:45:00.945Z,182.0
2023-01-10T16:50:00.873Z,182.3
2023-01-10T16:55:00.916Z,179.4
2023-01-10T17:00:00.863Z,183.0
2023-01-10T17:05:00.873Z,182.9
2023-01-10T17:10:00.884Z,182.0
2023-01-10T17:15:00.853Z,178.4
2023-01-10T17:20:00.835Z,173.7
2023-01-10T17:25:00.863Z,185.6
2023-01-10T17:30:00.868Z,178.7
2023-01-10T17:35:00.812Z,180.7
2023-01-10T17:40:00.936Z,189.1
2023-01-10T17:45:00.971Z,181.4
2023-01-10T17:50:00.881Z,177.9
2023-01-10T17:55:00.903Z,179.1
2023-01-10T18:00:00.903Z,182.7
2023-01-10T18:05:00.875Z,181.1
2023-01-10T18:10:00.885Z,184.9
2023-01-10T18:15:00.841Z,186.9
2023-01-10T18:20:00.835Z,187.6
2023-01-10T18:25:00.886Z,179.6
2023-01-10T18:30:00.859Z,186.1
2023-01-10T18:35:01.140Z,178.5
2023-01-10T18:40:00.881Z,184.3
2023-01-10T18:45:01.237Z,184.6
2023-01-10T18:50:00.845Z,188.4
2023-01-10T18:55:02.862Z,181.5
2023-01-10T19:00:02.911Z,190.2
2023-01-10T19:05:01.223Z,177.5
2023-01-10T19:10:00.844Z,179.3
2023-01-10T19:15:01.313Z,183.8
2023-01-10T19:20:00.893Z,182.1
2023-01-10T19:25:02.921Z,180.2
2023-01-10T19:30:00.882Z,175.1
2023-01-10T19:35:00.810Z,175.7
2023-01-10T19:40:02.407Z,177.6
2023-01-10T19:45:00.917Z,179.0
2023-01-10T19:50:00.875Z,178.7
2023-01-10T19:55:00.849Z,183.7
2023-01-10T20:00:00.923Z,179.4
2023-01-10T20:05:02.914Z,173.6
2023-01-10T20:10:00.866Z,186.4
2023-01-10T20:15:00.855Z,180.7
2023-01-10T20:20:00.924Z,174.1
2023-01-10T20:25:00.939Z,174.8
2023-01-10T20:30:00.890Z,188.3
2023-01-10T20:35:00.843Z,183.9
2023-01-10T20:40:02.936Z,181.5
2023-01-10T20:45:00.840Z,189.0
2023-01-10T20:50:00.989Z,197.1
2023-01-10T20:55:01.020Z,184.3
2023-01-10T21:00:00.886Z,178.6
2023-01-10T21:05:00.916Z,181.1
2023-01-10T21:10:00.924Z,177.8
2023-01-10T21:15:00.879Z,179.3
2023-01-10T21:20:00.901Z,182.3
2023-01-10T21:25:00.880Z,181.2
2023-01-10T21:30:00.849Z,178.0
2023-01-10T21:35:00.850Z,180.3
2023-01-10T21:40:00.879Z,177.4
2023-01-10T21:45:00.961Z,171.2
2023-01-10T21:50:00.869Z,178.0
2023-01-10T21:55:00.874Z,171.0
2023-01-10T22:00:00.949Z,174.5
2023-01-10T22:05:00.920Z,181.4
2023-01-10T22:10:00.878Z,178.5
2023-01-10T22:15:00.875Z,173.5
2023-01-10T22:20:00.857Z,186.4
2023-01-10T22:25:00.846Z,183.4
2023-01-10T22:30:00.859Z,183.3
2023-01-10T22:35:00.877Z,176.5
2023-01-10T22:40:00.919Z,176.5
2023-01-10T22:45:00.878Z,172.9
2023-01-10T22:50:00.842Z,179.9
2023-01-10T22:55:00.862Z,172.8
2023-01-10T23:00:00.877Z,180.3
2023-01-10T23:05:00.957Z,176.6
2023-01-10T23:10:00.825Z,183.5
2023-01-10T23:15:01.017Z,178.8
2023-01-10T23:20:00.882Z,182.5
2023-01-10T23:25:00.829Z,180.3
2023-01-10T23:30:00.909Z,172.5
2023-01-10T23:35:00.846Z,179.8
2023-01-10T23:40:00.913Z,178.0
2023-01-10T23:45:00.911Z,174.9
2023-01-10T23:50:00.924Z,169.0
2023-01-10T23:55:00.862Z,175.2
