createdAt,value
2022-10-17T00:00:36.444Z,99.90
2022-10-17T00:03:03.253Z,99.90
2022-10-17T00:05:29.882Z,99.90
2022-10-17T00:07:56.522Z,99.90
2022-10-17T00:10:23.196Z,99.90
2022-10-17T00:12:51.595Z,99.90
2022-10-17T00:15:20.085Z,99.90
2022-10-17T00:17:46.642Z,99.90
2022-10-17T00:20:14.252Z,99.90
2022-10-17T00:22:41.212Z,99.90
2022-10-17T00:25:08.194Z,99.90
2022-10-17T00:27:39.994Z,99.90
2022-10-17T00:30:09.688Z,99.90
2022-10-17T00:32:36.330Z,99.90
2022-10-17T00:35:03.432Z,99.90
2022-10-17T00:37:33.596Z,99.90
2022-10-17T00:40:00.657Z,99.90
2022-10-17T00:42:27.770Z,99.90
2022-10-17T00:45:03.094Z,99.90
2022-10-17T00:47:30.836Z,99.90
2022-10-17T00:49:58.397Z,99.90
2022-10-17T00:52:29.767Z,99.90
2022-10-17T00:55:00.906Z,99.90
2022-10-17T00:57:29.688Z,99.90
2022-10-17T00:59:57.676Z,99.90
2022-10-17T01:02:25.298Z,99.90
2022-10-17T01:04:55.656Z,99.90
2022-10-17T01:07:23.000Z,99.90
2022-10-17T01:09:50.216Z,99.90
2022-10-17T01:12:59.601Z,99.90
2022-10-17T01:16:01.663Z,99.90
2022-10-17T01:18:49.628Z,99.90
2022-10-17T01:21:38.203Z,99.90
2022-10-17T01:24:36.981Z,99.90
2022-10-17T01:27:36.469Z,99.90
2022-10-17T01:30:44.578Z,99.90
2022-10-17T01:33:21.969Z,99.90
2022-10-17T01:35:54.485Z,99.90
2022-10-17T01:38:35.026Z,99.90
2022-10-17T01:41:20.370Z,99.90
2022-10-17T01:43:55.589Z,99.90
2022-10-17T01:46:28.838Z,99.90
2022-10-17T01:48:57.942Z,99.90
2022-10-17T01:51:33.186Z,99.90
2022-10-17T01:54:10.005Z,99.90
2022-10-17T01:56:38.639Z,99.90
2022-10-17T01:59:14.881Z,99.90
2022-10-17T02:01:43.698Z,99.90
2022-10-17T02:04:11.613Z,99.90
2022-10-17T02:06:38.682Z,99.90
2022-10-17T02:09:20.208Z,99.90
2022-10-17T02:12:12.413Z,99.90
2022-10-17T02:14:50.454Z,99.90
2022-10-17T02:17:26.287Z,99.90
2022-10-17T02:20:15.097Z,99.90
2022-10-17T02:22:53.952Z,99.90
2022-10-17T02:25:38.756Z,99.90
2022-10-17T02:28:30.265Z,99.90
2022-10-17T02:31:08.883Z,99.90
2022-10-17T02:33:41.648Z,99.90
2022-10-17T02:36:17.153Z,99.90
2022-10-17T02:38:45.338Z,99.90
2022-10-17T02:41:16.586Z,99.90
2022-10-17T02:43:45.721Z,99.90
2022-10-17T02:46:20.782Z,99.90
2022-10-17T02:49:18.495Z,99.90
2022-10-17T02:51:56.969Z,99.90
2022-10-17T02:54:34.322Z,99.90
2022-10-17T02:57:07.258Z,99.90
2022-10-17T02:59:36.963Z,99.90
2022-10-17T03:02:05.276Z,99.90
2022-10-17T03:04:32.246Z,99.90
2022-10-17T03:06:58.865Z,99.90
2022-10-17T03:09:25.496Z,99.90
2022-10-17T03:11:52.292Z,99.90
2022-10-17T03:14:19.113Z,99.90
2022-10-17T03:16:46.396Z,99.90
2022-10-17T03:19:14.672Z,99.90
2022-10-17T03:21:41.544Z,99.90
2022-10-17T03:24:08.157Z,99.90
2022-10-17T03:26:34.903Z,99.90
2022-10-17T03:29:02.129Z,99.90
2022-10-17T03:31:29.935Z,99.90
2022-10-17T03:33:57.360Z,99.90
2022-10-17T03:36:24.065Z,99.90
2022-10-17T03:38:54.705Z,99.90
2022-10-17T03:41:22.076Z,99.90
2022-10-17T03:43:48.688Z,99.90
2022-10-17T03:46:15.508Z,99.90
2022-10-17T03:48:43.031Z,99.90
2022-10-17T03:51:09.890Z,99.90
2022-10-17T03:53:44.702Z,99.90
2022-10-17T03:56:17.454Z,99.90
2022-10-17T03:58:46.612Z,99.90
2022-10-17T04:01:16.195Z,99.90
2022-10-17T04:03:43.548Z,99.90
2022-10-17T04:06:12.563Z,99.90
2022-10-17T04:08:42.679Z,99.90
2022-10-17T04:11:18.978Z,99.90
2022-10-17T04:13:47.300Z,99.90
2022-10-17T04:16:16.669Z,99.90
2022-10-17T04:18:58.106Z,99.90
2022-10-17T04:21:28.187Z,99.90
2022-10-17T04:23:57.124Z,99.90
2022-10-17T04:26:42.317Z,99.90
2022-10-17T04:29:08.956Z,99.90
2022-10-17T04:31:35.837Z,99.90
2022-10-17T04:34:14.478Z,99.90
2022-10-17T04:36:41.237Z,99.90
2022-10-17T04:39:08.511Z,99.90
2022-10-17T04:41:35.957Z,99.90
2022-10-17T04:44:02.721Z,99.90
2022-10-17T04:46:33.912Z,99.90
2022-10-17T04:49:00.607Z,99.90
2022-10-17T04:51:27.922Z,99.90
2022-10-17T04:54:23.788Z,99.90
2022-10-17T04:56:57.525Z,99.90
2022-10-17T04:59:25.674Z,99.90
2022-10-17T05:02:02.770Z,99.90
2022-10-17T05:04:30.146Z,99.90
2022-10-17T05:06:58.022Z,99.90
2022-10-17T05:09:42.408Z,99.90
2022-10-17T05:12:10.418Z,99.90
2022-10-17T05:14:39.625Z,99.90
2022-10-17T05:17:06.364Z,99.90
2022-10-17T05:19:33.017Z,99.90
2022-10-17T05:21:59.872Z,99.90
2022-10-17T05:24:26.450Z,99.90
2022-10-17T05:26:53.381Z,99.90
2022-10-17T05:29:20.081Z,99.90
2022-10-17T05:31:52.003Z,99.90
2022-10-17T05:34:19.303Z,99.90
2022-10-17T05:36:46.114Z,99.90
2022-10-17T05:39:19.363Z,99.90
2022-10-17T05:41:47.076Z,99.90
2022-10-17T05:44:13.813Z,99.90
2022-10-17T05:46:45.018Z,99.90
2022-10-17T05:49:19.629Z,99.90
2022-10-17T05:51:58.920Z,99.90
2022-10-17T05:54:26.085Z,99.90
2022-10-17T05:56:53.739Z,99.90
2022-10-17T05:59:25.197Z,99.90
2022-10-17T06:01:57.456Z,99.90
2022-10-17T06:04:24.042Z,99.90
2022-10-17T06:06:51.153Z,99.90
2022-10-17T06:09:18.013Z,99.90
2022-10-17T06:11:47.720Z,99.90
2022-10-17T06:14:15.014Z,99.90
2022-10-17T06:16:43.376Z,99.90
2022-10-17T06:19:11.546Z,99.90
2022-10-17T06:21:38.917Z,99.90
2022-10-17T06:24:14.167Z,99.90
2022-10-17T06:26:42.291Z,99.90
2022-10-17T06:29:10.777Z,99.90
2022-10-17T06:31:43.627Z,99.90
2022-10-17T06:34:10.486Z,99.90
2022-10-17T06:36:38.575Z,99.90
2022-10-17T06:39:05.876Z,99.90
2022-10-17T06:41:44.479Z,99.90
2022-10-17T06:44:11.662Z,99.90
2022-10-17T06:46:54.841Z,99.90
2022-10-17T06:49:22.301Z,99.90
2022-10-17T06:51:58.958Z,99.90
2022-10-17T06:54:34.060Z,99.90
2022-10-17T06:57:27.888Z,99.90
2022-10-17T07:00:03.097Z,99.90
2022-10-17T07:02:43.477Z,99.90
2022-10-17T07:05:10.132Z,99.90
2022-10-17T07:07:40.062Z,99.90
2022-10-17T07:10:09.793Z,99.90
2022-10-17T07:12:37.136Z,99.90
2022-10-17T07:15:05.340Z,99.90
2022-10-17T07:17:32.093Z,99.90
2022-10-17T07:19:59.114Z,99.90
2022-10-17T07:22:26.103Z,99.90
2022-10-17T07:24:56.467Z,99.90
2022-10-17T07:27:30.249Z,99.90
2022-10-17T07:29:57.834Z,99.90
2022-10-17T07:32:34.760Z,99.90
2022-10-17T07:35:02.080Z,99.90
2022-10-17T07:37:29.766Z,99.90
2022-10-17T07:39:56.801Z,99.90
2022-10-17T07:42:23.792Z,99.90
2022-10-17T07:44:51.078Z,99.90
2022-10-17T07:47:18.033Z,99.90
2022-10-17T07:49:46.613Z,99.90
2022-10-17T07:52:14.161Z,99.90
2022-10-17T07:54:41.089Z,99.90
2022-10-17T07:57:08.321Z,99.90
2022-10-17T07:59:36.725Z,99.90
2022-10-17T08:02:04.027Z,99.90
2022-10-17T08:04:30.929Z,99.90
2022-10-17T08:07:11.326Z,99.90
2022-10-17T08:09:44.245Z,99.90
2022-10-17T08:12:11.405Z,99.90
2022-10-17T08:14:39.173Z,99.90
2022-10-17T08:17:05.847Z,99.90
2022-10-17T08:19:32.878Z,99.90
2022-10-17T08:21:59.450Z,99.90
2022-10-17T08:24:26.078Z,99.90
2022-10-17T08:26:53.358Z,99.90
2022-10-17T08:29:20.288Z,99.90
2022-10-17T08:31:48.306Z,99.90
2022-10-17T08:34:16.578Z,99.90
2022-10-17T08:36:43.189Z,99.90
2022-10-17T08:39:09.777Z,99.90
2022-10-17T08:41:49.594Z,99.90
2022-10-17T08:44:34.495Z,99.90
2022-10-17T08:47:05.265Z,99.90
2022-10-17T08:49:52.423Z,99.90
2022-10-17T08:52:26.475Z,99.90
2022-10-17T08:54:53.113Z,99.90
2022-10-17T08:57:19.769Z,99.90
2022-10-17T08:59:51.967Z,99.90
2022-10-17T09:03:03.496Z,99.90
2022-10-17T09:05:42.695Z,99.90
2022-10-17T09:08:35.709Z,99.90
2022-10-17T09:11:20.034Z,99.90
2022-10-17T09:14:23.198Z,99.90
2022-10-17T09:17:15.013Z,99.90
2022-10-17T09:20:05.753Z,99.90
2022-10-17T09:22:47.082Z,99.90
2022-10-17T09:25:17.322Z,99.90
2022-10-17T09:28:24.554Z,99.90
2022-10-17T09:31:01.484Z,99.90
2022-10-17T09:33:54.563Z,99.90
2022-10-17T09:36:29.565Z,99.90
2022-10-17T09:39:05.623Z,99.90
2022-10-17T09:41:45.556Z,99.90
2022-10-17T09:44:20.028Z,99.80
2022-10-17T09:47:18.869Z,99.30
2022-10-17T09:49:47.778Z,99.40
2022-10-17T09:52:22.438Z,98.90
2022-10-17T09:54:56.085Z,98.20
2022-10-17T09:57:23.038Z,98.50
2022-10-17T10:00:01.981Z,98.40
2022-10-17T10:02:31.269Z,98.10
2022-10-17T10:05:16.052Z,98.70
2022-10-17T10:07:45.874Z,98.50
2022-10-17T10:10:28.168Z,97.60
2022-10-17T10:13:16.064Z,97.30
2022-10-17T10:15:48.129Z,97.60
2022-10-17T10:18:36.056Z,97.70
2022-10-17T10:21:06.708Z,97.50
2022-10-17T10:23:34.293Z,97.80
2022-10-17T10:26:20.936Z,97.80
2022-10-17T10:28:56.111Z,97.40
2022-10-17T10:31:32.273Z,97.10
2022-10-17T10:34:01.945Z,97.20
2022-10-17T10:36:48.841Z,97.70
2022-10-17T10:39:27.602Z,97.70
2022-10-17T10:41:54.733Z,97.40
2022-10-17T10:44:26.610Z,97.70
2022-10-17T10:47:07.665Z,97.90
2022-10-17T10:49:34.368Z,97.80
2022-10-17T10:52:07.353Z,97.60
2022-10-17T10:54:42.100Z,97.90
2022-10-17T10:57:13.165Z,97.70
2022-10-17T10:59:48.202Z,97.80
2022-10-17T11:02:18.927Z,97.80
2022-10-17T11:05:03.881Z,97.30
2022-10-17T11:07:53.316Z,96.70
2022-10-17T11:10:32.190Z,96.40
2022-10-17T11:13:06.613Z,96.70
2022-10-17T11:15:55.051Z,97.10
2022-10-17T11:18:38.280Z,97.40
2022-10-17T11:21:18.991Z,97.70
2022-10-17T11:24:00.027Z,97.70
2022-10-17T11:26:33.568Z,96.80
2022-10-17T11:29:03.998Z,96.60
2022-10-17T11:31:41.683Z,96.60
2022-10-17T11:34:27.326Z,96.40
2022-10-17T11:37:05.673Z,96.20
2022-10-17T11:39:55.026Z,95.90
2022-10-17T11:42:35.121Z,95.80
2022-10-17T11:45:09.282Z,95.20
2022-10-17T11:47:51.627Z,95.70
2022-10-17T11:53:25.679Z,95.60
2022-10-17T11:55:55.146Z,95.80
2022-10-17T11:58:47.091Z,96.40
2022-10-17T12:01:41.200Z,95.90
2022-10-17T12:04:14.117Z,96.00
2022-10-17T12:07:00.084Z,96.50
2022-10-17T12:09:38.791Z,96.50
2022-10-17T12:12:05.692Z,95.60
2022-10-17T12:14:58.520Z,95.80
2022-10-17T12:17:38.823Z,95.70
2022-10-17T12:20:21.224Z,95.70
2022-10-17T12:22:52.806Z,95.50
2022-10-17T12:25:29.767Z,95.50
2022-10-17T12:28:13.191Z,95.50
2022-10-17T12:30:51.778Z,95.20
2022-10-17T12:33:24.887Z,94.40
2022-10-17T12:36:47.657Z,95.10
2022-10-17T12:39:18.423Z,94.80
2022-10-17T12:41:53.922Z,95.00
2022-10-17T12:44:21.722Z,95.10
2022-10-17T12:47:09.608Z,95.40
2022-10-17T12:49:44.590Z,95.00
2022-10-17T12:52:29.928Z,95.10
2022-10-17T12:55:12.645Z,94.20
2022-10-17T12:58:10.861Z,94.10
2022-10-17T13:00:59.582Z,95.00
2022-10-17T13:03:40.594Z,94.60
2022-10-17T13:06:14.096Z,94.30
2022-10-17T13:08:53.654Z,93.90
2022-10-17T13:11:25.480Z,93.30
2022-10-17T13:13:58.989Z,93.10
2022-10-17T13:16:34.648Z,93.30
2022-10-17T13:19:17.086Z,93.80
2022-10-17T13:21:56.235Z,94.00
2022-10-17T13:24:51.864Z,93.70
2022-10-17T13:27:30.794Z,94.40
2022-10-17T13:29:59.661Z,94.30
2022-10-17T13:32:38.161Z,94.50
2022-10-17T13:35:11.250Z,94.20
2022-10-17T13:37:41.052Z,94.10
2022-10-17T13:40:44.685Z,94.50
2022-10-17T13:43:24.077Z,93.40
2022-10-17T13:45:53.958Z,93.80
2022-10-17T13:48:26.227Z,93.70
2022-10-17T13:51:03.043Z,94.30
2022-10-17T13:53:42.093Z,94.50
2022-10-17T13:56:30.142Z,94.40
2022-10-17T13:59:18.502Z,94.20
2022-10-17T14:01:45.629Z,94.40
2022-10-17T14:04:19.892Z,94.70
2022-10-17T14:06:52.545Z,94.50
2022-10-17T14:09:25.729Z,94.30
2022-10-17T14:12:13.033Z,94.60
2022-10-17T14:15:09.335Z,94.50
2022-10-17T14:17:38.445Z,94.50
2022-10-17T14:20:26.535Z,94.60
2022-10-17T14:23:21.055Z,94.80
2022-10-17T14:25:41.108Z,94.80
2022-10-17T14:28:09.431Z,94.50
2022-10-17T14:30:55.760Z,94.80
2022-10-17T14:33:29.219Z,94.60
2022-10-17T14:35:59.908Z,94.80
2022-10-17T14:38:28.497Z,95.00
2022-10-17T14:41:30.243Z,95.00
2022-10-17T14:44:04.653Z,95.00
2022-10-17T14:46:31.360Z,95.10
2022-10-17T14:49:24.351Z,95.10
2022-10-17T14:52:15.152Z,95.30
2022-10-17T14:54:49.425Z,95.50
2022-10-17T14:57:26.952Z,95.50
2022-10-17T14:59:56.226Z,95.80
2022-10-17T15:02:24.996Z,95.80
2022-10-17T15:04:52.174Z,95.80
2022-10-17T15:07:20.939Z,95.90
2022-10-17T15:09:51.068Z,95.80
2022-10-17T15:12:20.294Z,95.80
2022-10-17T15:14:51.527Z,96.20
2022-10-17T15:17:30.506Z,95.90
2022-10-17T15:19:57.856Z,96.00
2022-10-17T15:22:24.597Z,96.00
2022-10-17T15:24:51.356Z,96.00
2022-10-17T15:27:19.044Z,96.30
2022-10-17T15:29:46.304Z,96.20
2022-10-17T15:32:13.219Z,96.40
2022-10-17T15:34:39.918Z,96.40
2022-10-17T15:37:14.253Z,96.50
2022-10-17T15:39:40.854Z,96.50
2022-10-17T15:42:11.930Z,96.70
2022-10-17T15:44:38.639Z,96.90
2022-10-17T15:47:06.307Z,96.90
2022-10-17T15:49:34.564Z,97.00
2022-10-17T15:52:01.313Z,97.00
2022-10-17T15:54:27.883Z,97.10
2022-10-17T15:56:55.456Z,97.10
2022-10-17T15:59:29.679Z,97.10
2022-10-17T16:01:56.273Z,97.30
2022-10-17T16:04:24.250Z,97.50
2022-10-17T16:06:50.869Z,97.70
2022-10-17T16:09:17.489Z,97.80
2022-10-17T16:11:45.114Z,98.00
2022-10-17T16:14:16.670Z,98.10
2022-10-17T16:16:43.380Z,98.30
2022-10-17T16:19:10.054Z,98.40
2022-10-17T16:21:40.157Z,98.50
2022-10-17T16:24:09.529Z,98.60
2022-10-17T16:26:36.211Z,98.50
2022-10-17T16:29:04.621Z,98.50
2022-10-17T16:31:34.263Z,98.80
2022-10-17T16:34:02.152Z,99.30
2022-10-17T16:36:29.223Z,99.20
2022-10-17T16:38:56.155Z,99.30
2022-10-17T16:41:25.264Z,99.40
2022-10-17T16:43:54.470Z,99.60
2022-10-17T16:46:22.157Z,99.70
2022-10-17T16:48:49.328Z,99.90
2022-10-17T16:51:18.075Z,99.90
2022-10-17T16:53:50.238Z,99.90
2022-10-17T16:56:21.800Z,99.90
2022-10-17T16:58:49.169Z,99.90
2022-10-17T17:01:21.350Z,99.90
2022-10-17T17:03:48.099Z,99.90
2022-10-17T17:06:20.708Z,99.90
2022-10-17T17:08:47.762Z,99.90
2022-10-17T17:11:16.372Z,99.90
2022-10-17T17:13:43.169Z,99.90
2022-10-17T17:16:17.002Z,99.90
2022-10-17T17:18:45.911Z,99.90
2022-10-17T17:21:13.198Z,99.90
2022-10-17T17:23:41.128Z,99.90
2022-10-17T17:26:15.621Z,99.90
2022-10-17T17:28:42.840Z,99.90
2022-10-17T17:31:15.261Z,99.90
2022-10-17T17:33:43.414Z,99.90
2022-10-17T17:36:13.710Z,99.90
2022-10-17T17:38:41.238Z,99.90
2022-10-17T17:41:08.153Z,99.90
2022-10-17T17:43:35.865Z,99.90
2022-10-17T17:46:02.834Z,99.90
2022-10-17T17:48:30.267Z,99.90
2022-10-17T17:50:56.926Z,99.90
2022-10-17T17:53:23.569Z,99.90
2022-10-17T17:56:05.008Z,99.90
2022-10-17T17:58:32.444Z,99.90
2022-10-17T18:00:59.387Z,99.90
2022-10-17T18:03:26.570Z,99.90
2022-10-17T18:05:53.666Z,99.90
2022-10-17T18:08:20.451Z,99.90
2022-10-17T18:10:54.328Z,99.90
2022-10-17T18:13:20.927Z,99.90
2022-10-17T18:15:48.785Z,99.90
2022-10-17T18:18:15.437Z,99.90
2022-10-17T18:20:42.672Z,99.90
2022-10-17T18:23:10.365Z,99.90
2022-10-17T18:25:37.275Z,99.90
2022-10-17T18:28:04.264Z,99.90
2022-10-17T18:30:33.766Z,99.90
2022-10-17T18:33:01.283Z,99.90
2022-10-17T18:35:28.053Z,99.90
2022-10-17T18:37:56.870Z,99.90
2022-10-17T18:40:23.588Z,99.90
2022-10-17T18:42:50.310Z,99.90
2022-10-17T18:45:17.406Z,99.90
2022-10-17T18:47:47.092Z,99.90
2022-10-17T18:50:14.748Z,99.90
2022-10-17T18:52:41.516Z,99.90
2022-10-17T18:55:08.857Z,99.90
2022-10-17T18:57:35.485Z,99.90
2022-10-17T19:00:02.184Z,99.90
2022-10-17T19:02:28.884Z,99.90
2022-10-17T19:04:55.577Z,99.90
2022-10-17T19:07:22.219Z,99.90
2022-10-17T19:09:49.308Z,99.90
2022-10-17T19:12:16.010Z,99.90
2022-10-17T19:14:42.610Z,99.90
2022-10-17T19:17:09.198Z,99.90
2022-10-17T19:19:36.539Z,99.90
2022-10-17T19:22:03.466Z,99.90
2022-10-17T19:24:30.126Z,99.90
2022-10-17T19:27:02.598Z,99.90
2022-10-17T19:29:31.749Z,99.90
2022-10-17T19:31:58.893Z,99.90
2022-10-17T19:34:25.792Z,99.90
2022-10-17T19:36:52.400Z,99.90
2022-10-17T19:39:20.923Z,99.90
2022-10-17T19:41:48.453Z,99.90
2022-10-17T19:44:15.915Z,99.90
2022-10-17T19:46:46.770Z,99.90
2022-10-17T19:49:13.613Z,99.90
2022-10-17T19:51:40.268Z,99.90
2022-10-17T19:54:07.013Z,99.90
2022-10-17T19:56:37.844Z,99.90
2022-10-17T19:59:06.102Z,99.90
2022-10-17T20:01:36.015Z,99.90
2022-10-17T20:04:02.653Z,99.90
2022-10-17T20:06:29.468Z,99.90
2022-10-17T20:08:56.152Z,99.90
2022-10-17T20:11:27.640Z,99.90
2022-10-17T20:13:55.460Z,99.90
2022-10-17T20:16:31.174Z,99.90
2022-10-17T20:19:02.666Z,99.90
2022-10-17T20:21:32.396Z,99.90
2022-10-17T20:23:59.799Z,99.90
2022-10-17T20:26:43.612Z,99.90
2022-10-17T20:29:19.857Z,99.90
2022-10-17T20:31:47.498Z,99.90
2022-10-17T20:34:16.208Z,99.90
2022-10-17T20:36:43.178Z,99.90
2022-10-17T20:39:12.287Z,99.90
2022-10-17T20:41:39.801Z,99.90
2022-10-17T20:44:07.042Z,99.90
2022-10-17T20:46:39.808Z,99.90
2022-10-17T20:49:14.484Z,99.90
2022-10-17T20:51:41.299Z,99.90
2022-10-17T20:54:08.024Z,99.90
2022-10-17T20:56:35.393Z,99.90
2022-10-17T20:59:04.721Z,99.90
2022-10-17T21:01:32.952Z,99.90
2022-10-17T21:04:10.515Z,99.90
2022-10-17T21:06:42.774Z,99.90
2022-10-17T21:09:09.624Z,99.90
2022-10-17T21:11:36.308Z,99.90
2022-10-17T21:14:06.165Z,99.90
2022-10-17T21:16:34.761Z,99.90
2022-10-17T21:19:01.682Z,99.90
2022-10-17T21:21:33.977Z,99.90
2022-10-17T21:24:03.112Z,99.90
2022-10-17T21:26:32.954Z,99.90
2022-10-17T21:29:04.638Z,99.90
2022-10-17T21:31:36.620Z,99.90
2022-10-17T21:34:11.972Z,99.90
2022-10-17T21:36:39.258Z,99.90
2022-10-17T21:41:38.665Z,99.90
2022-10-17T21:44:08.233Z,99.90
2022-10-17T21:46:34.817Z,99.90
2022-10-17T21:49:01.518Z,99.90
2022-10-17T21:51:28.543Z,99.90
2022-10-17T21:53:57.126Z,99.90
2022-10-17T21:56:28.604Z,99.90
2022-10-17T21:58:55.612Z,99.90
2022-10-17T22:01:25.065Z,99.90
2022-10-17T22:03:54.465Z,99.90
2022-10-17T22:06:40.530Z,99.90
2022-10-17T22:09:13.318Z,99.90
2022-10-17T22:11:40.264Z,99.90
2022-10-17T22:14:11.359Z,99.90
2022-10-17T22:16:38.664Z,99.90
2022-10-17T22:19:07.507Z,99.90
2022-10-17T22:21:36.066Z,99.90
2022-10-17T22:24:07.303Z,99.90
2022-10-17T22:26:35.904Z,99.90
2022-10-17T22:29:04.375Z,99.90
2022-10-17T22:31:31.451Z,99.90
2022-10-17T22:33:58.093Z,99.90
2022-10-17T22:36:24.710Z,99.90
2022-10-17T22:38:51.714Z,99.90
2022-10-17T22:41:18.270Z,99.90
2022-10-17T22:43:44.954Z,99.90
2022-10-17T22:46:14.058Z,99.90
2022-10-17T22:48:40.866Z,99.90
2022-10-17T22:51:08.401Z,99.90
2022-10-17T22:53:37.225Z,99.90
2022-10-17T22:56:06.986Z,99.90
2022-10-17T22:58:35.106Z,99.90
2022-10-17T23:01:02.246Z,99.90
2022-10-17T23:03:30.424Z,99.90
2022-10-17T23:05:57.713Z,99.90
2022-10-17T23:08:25.318Z,99.90
2022-10-17T23:10:51.873Z,99.90
2022-10-17T23:13:19.817Z,99.90
2022-10-17T23:15:49.222Z,99.90
2022-10-17T23:18:15.869Z,99.90
2022-10-17T23:20:42.528Z,99.90
2022-10-17T23:23:09.217Z,99.90
2022-10-17T23:25:35.925Z,99.90
2022-10-17T23:28:02.985Z,99.90
2022-10-17T23:30:31.778Z,99.90
2022-10-17T23:32:58.355Z,99.90
2022-10-17T23:35:24.993Z,99.90
2022-10-17T23:37:51.589Z,99.90
2022-10-17T23:40:18.197Z,99.90
2022-10-17T23:42:45.101Z,99.90
2022-10-17T23:45:12.269Z,99.90
2022-10-17T23:47:38.874Z,99.90
2022-10-17T23:50:06.251Z,99.90
2022-10-17T23:52:33.698Z,99.90
2022-10-17T23:55:00.669Z,99.90
2022-10-17T23:57:27.265Z,99.90
2022-10-17T23:59:53.917Z,99.90
