createdAt,value
2019-06-19T00:02:04.083Z,8.20
2019-06-19T00:04:32.973Z,11.30
2019-06-19T00:07:03.505Z,9.57
2019-06-19T00:09:33.147Z,9.47
2019-06-19T00:12:03.217Z,10.33
2019-06-19T00:14:33.245Z,8.80
2019-06-19T00:17:02.561Z,7.77
2019-06-19T00:19:33.350Z,9.20
2019-06-19T00:22:04.008Z,7.90
2019-06-19T00:24:32.523Z,10.20
2019-06-19T00:27:01.052Z,8.67
2019-06-19T00:29:39.607Z,7.50
2019-06-19T00:32:00.718Z,8.03
2019-06-19T00:34:30.786Z,8.23
2019-06-19T00:37:01.288Z,7.60
2019-06-19T00:39:31.396Z,9.50
2019-06-19T00:42:01.661Z,8.27
2019-06-19T00:44:30.686Z,9.43
2019-06-19T00:47:00.967Z,8.33
2019-06-19T00:49:31.274Z,7.10
2019-06-19T00:52:01.010Z,8.87
2019-06-19T00:54:31.661Z,11.90
2019-06-19T00:57:11.211Z,10.30
2019-06-19T00:59:52.330Z,7.80
2019-06-19T01:02:11.155Z,9.30
2019-06-19T01:04:40.775Z,6.63
2019-06-19T01:07:10.749Z,8.17
2019-06-19T01:09:41.350Z,9.70
2019-06-19T01:12:11.190Z,8.37
2019-06-19T01:14:41.510Z,8.80
2019-06-19T01:17:11.906Z,6.97
2019-06-19T01:19:41.543Z,7.63
2019-06-19T01:22:11.424Z,7.57
2019-06-19T01:24:41.663Z,8.57
2019-06-19T01:27:11.742Z,7.60
2019-06-19T01:29:40.760Z,7.43
2019-06-19T01:32:11.441Z,10.93
2019-06-19T01:34:41.405Z,7.53
2019-06-19T01:37:10.751Z,8.50
2019-06-19T01:39:40.834Z,10.87
2019-06-19T01:42:11.144Z,8.97
2019-06-19T01:44:40.909Z,7.33
2019-06-19T01:47:11.120Z,5.80
2019-06-19T01:49:41.018Z,6.80
2019-06-19T01:52:11.609Z,7.70
2019-06-19T01:54:41.116Z,7.37
2019-06-19T01:57:11.129Z,6.00
2019-06-19T01:59:41.692Z,6.70
2019-06-19T02:02:11.371Z,6.13
2019-06-19T02:04:41.699Z,7.33
2019-06-19T02:07:11.277Z,5.83
2019-06-19T02:09:40.979Z,6.17
2019-06-19T02:12:11.269Z,5.80
2019-06-19T02:14:40.716Z,8.97
2019-06-19T02:17:11.048Z,7.70
2019-06-19T02:19:42.308Z,6.10
2019-06-19T02:22:11.127Z,5.77
2019-06-19T02:24:41.493Z,6.00
2019-06-19T02:27:11.298Z,6.67
2019-06-19T02:29:40.336Z,8.30
2019-06-19T02:32:11.979Z,5.70
2019-06-19T02:34:42.012Z,5.90
2019-06-19T02:37:11.974Z,5.33
2019-06-19T02:39:40.112Z,5.87
2019-06-19T02:42:08.648Z,5.80
2019-06-19T02:44:37.139Z,5.53
2019-06-19T02:47:05.606Z,7.37
2019-06-19T02:49:34.096Z,5.00
2019-06-19T02:52:02.568Z,5.47
2019-06-19T02:54:31.094Z,5.10
2019-06-19T02:56:59.626Z,4.73
2019-06-19T02:59:28.190Z,6.80
2019-06-19T03:01:56.810Z,5.87
2019-06-19T03:04:25.293Z,6.00
2019-06-19T03:06:53.755Z,4.30
2019-06-19T03:09:22.252Z,8.47
2019-06-19T03:11:50.716Z,4.33
2019-06-19T03:14:19.209Z,4.73
2019-06-19T03:16:47.669Z,5.90
2019-06-19T03:19:16.159Z,4.90
2019-06-19T03:21:44.628Z,5.13
2019-06-19T03:24:13.113Z,5.93
2019-06-19T03:26:41.576Z,9.50
2019-06-19T03:29:10.074Z,6.27
2019-06-19T03:31:38.539Z,5.50
2019-06-19T03:34:07.078Z,4.80
2019-06-19T03:36:35.563Z,4.47
2019-06-19T03:39:04.797Z,4.70
2019-06-19T03:41:33.256Z,4.60
2019-06-19T03:44:01.724Z,4.40
2019-06-19T03:46:30.410Z,4.67
2019-06-19T03:48:58.893Z,3.87
2019-06-19T03:51:27.505Z,3.87
2019-06-19T03:53:55.929Z,4.10
2019-06-19T03:56:24.422Z,4.60
2019-06-19T03:58:52.882Z,3.80
2019-06-19T04:01:21.438Z,4.33
2019-06-19T04:03:49.901Z,4.70
2019-06-19T04:06:18.395Z,4.60
2019-06-19T04:08:46.858Z,5.53
2019-06-19T04:11:15.349Z,4.57
2019-06-19T04:13:43.814Z,4.60
2019-06-19T04:16:12.293Z,4.27
2019-06-19T04:18:40.982Z,4.87
2019-06-19T04:21:09.454Z,4.00
2019-06-19T04:23:37.909Z,4.10
2019-06-19T04:26:06.398Z,3.47
2019-06-19T04:28:39.277Z,3.20
2019-06-19T04:31:07.778Z,4.57
2019-06-19T04:33:36.235Z,3.93
2019-06-19T04:36:04.797Z,3.60
2019-06-19T04:38:33.254Z,3.57
2019-06-19T04:41:01.744Z,3.40
2019-06-19T04:43:30.194Z,4.13
2019-06-19T04:45:58.695Z,4.30
2019-06-19T04:48:27.152Z,4.50
2019-06-19T04:50:55.659Z,4.37
2019-06-19T04:53:24.104Z,3.90
2019-06-19T04:55:52.670Z,4.50
2019-06-19T04:58:21.381Z,5.07
2019-06-19T05:00:49.856Z,3.70
2019-06-19T05:03:18.379Z,4.10
2019-06-19T05:05:46.873Z,3.73
2019-06-19T05:08:30.054Z,3.33
2019-06-19T05:10:58.627Z,3.10
2019-06-19T05:13:27.092Z,4.27
2019-06-19T05:15:55.586Z,3.07
2019-06-19T05:18:24.039Z,3.07
2019-06-19T05:20:52.542Z,3.77
2019-06-19T05:23:21.237Z,3.80
2019-06-19T05:25:49.773Z,3.10
2019-06-19T05:28:18.228Z,3.23
2019-06-19T05:30:46.999Z,4.50
2019-06-19T05:33:15.458Z,3.40
2019-06-19T05:35:43.948Z,3.10
2019-06-19T05:38:12.421Z,3.23
2019-06-19T05:40:40.874Z,3.73
2019-06-19T05:43:09.361Z,3.08
2019-06-19T05:45:37.898Z,4.07
2019-06-19T05:48:06.451Z,3.10
2019-06-19T05:50:34.984Z,4.63
2019-06-19T05:53:03.655Z,4.23
2019-06-19T05:55:32.748Z,5.27
2019-06-19T05:58:01.301Z,4.27
2019-06-19T06:00:30.878Z,3.20
2019-06-19T06:02:59.636Z,5.50
2019-06-19T06:05:28.168Z,4.90
2019-06-19T06:07:56.658Z,4.30
2019-06-19T06:10:25.285Z,3.40
2019-06-19T06:12:53.758Z,3.30
2019-06-19T06:15:23.187Z,3.17
2019-06-19T06:17:51.682Z,3.30
2019-06-19T06:20:27.325Z,3.10
2019-06-19T06:22:55.875Z,3.10
2019-06-19T06:25:24.279Z,3.00
2019-06-19T06:27:52.764Z,3.27
2019-06-19T06:30:21.288Z,5.00
2019-06-19T06:32:49.778Z,3.80
2019-06-19T06:35:18.313Z,2.93
2019-06-19T06:37:46.878Z,3.40
2019-06-19T06:40:15.445Z,3.97
2019-06-19T06:42:43.922Z,3.40
2019-06-19T06:45:12.550Z,2.70
2019-06-19T06:47:41.054Z,4.33
2019-06-19T06:50:09.653Z,3.57
2019-06-19T06:52:38.127Z,2.70
2019-06-19T06:55:08.123Z,3.33
2019-06-19T06:57:36.606Z,3.13
2019-06-19T07:00:07.532Z,4.37
2019-06-19T07:02:36.038Z,4.13
2019-06-19T07:05:05.675Z,3.13
2019-06-19T07:07:34.168Z,3.20
2019-06-19T07:10:03.105Z,3.23
2019-06-19T07:12:31.653Z,3.00
2019-06-19T07:15:00.060Z,3.20
2019-06-19T07:17:28.575Z,4.83
2019-06-19T07:19:57.028Z,3.00
2019-06-19T07:22:25.528Z,2.80
2019-06-19T07:24:53.985Z,3.17
2019-06-19T07:27:22.482Z,5.47
2019-06-19T07:29:50.944Z,3.23
2019-06-19T07:32:19.443Z,3.67
2019-06-19T07:34:47.911Z,3.37
2019-06-19T07:37:16.402Z,2.97
2019-06-19T07:39:44.865Z,3.07
2019-06-19T07:42:13.321Z,3.47
2019-06-19T07:44:41.871Z,3.50
2019-06-19T07:47:10.414Z,3.00
2019-06-19T07:49:38.905Z,2.60
2019-06-19T07:52:07.365Z,3.00
2019-06-19T07:54:35.870Z,2.73
2019-06-19T07:57:04.321Z,2.97
2019-06-19T07:59:32.810Z,2.63
2019-06-19T08:02:04.107Z,3.73
2019-06-19T08:04:31.417Z,2.83
2019-06-19T08:06:59.880Z,3.10
2019-06-19T08:09:28.371Z,3.10
2019-06-19T08:11:56.830Z,2.83
2019-06-19T08:14:25.324Z,3.67
2019-06-19T08:16:53.794Z,2.67
2019-06-19T08:19:22.292Z,3.10
2019-06-19T08:21:50.756Z,2.43
2019-06-19T08:24:19.251Z,2.67
2019-06-19T08:26:47.787Z,2.53
2019-06-19T08:29:16.279Z,2.57
2019-06-19T08:31:44.911Z,2.57
2019-06-19T08:34:14.979Z,6.13
2019-06-19T08:36:43.686Z,2.73
2019-06-19T08:39:12.202Z,2.60
2019-06-19T08:41:40.636Z,2.40
2019-06-19T08:44:09.139Z,2.60
2019-06-19T08:46:37.601Z,2.13
2019-06-19T08:49:06.708Z,2.30
2019-06-19T08:51:35.164Z,2.70
2019-06-19T08:54:03.723Z,2.77
2019-06-19T08:56:32.184Z,2.17
2019-06-19T08:59:00.683Z,4.23
2019-06-19T09:01:29.126Z,2.03
2019-06-19T09:03:57.621Z,2.70
2019-06-19T09:06:26.088Z,2.70
2019-06-19T09:08:54.561Z,2.70
2019-06-19T09:11:23.989Z,3.90
2019-06-19T09:13:52.575Z,3.10
2019-06-19T09:16:21.018Z,3.40
2019-06-19T09:18:49.611Z,4.00
2019-06-19T09:21:18.054Z,5.13
2019-06-19T09:23:46.542Z,3.73
2019-06-19T09:26:15.039Z,3.20
2019-06-19T09:28:43.875Z,3.57
2019-06-19T09:31:12.335Z,3.97
2019-06-19T09:33:40.791Z,3.50
2019-06-19T09:36:09.347Z,3.90
2019-06-19T09:38:37.850Z,2.53
2019-06-19T09:41:06.376Z,3.80
2019-06-19T09:43:34.942Z,6.70
2019-06-19T09:46:03.410Z,3.60
2019-06-19T09:48:32.208Z,3.27
2019-06-19T09:51:00.998Z,3.33
2019-06-19T09:53:29.420Z,3.83
2019-06-19T09:55:57.933Z,2.67
2019-06-19T09:58:26.381Z,2.63
2019-06-19T10:00:55.006Z,2.17
2019-06-19T10:03:33.488Z,2.20
2019-06-19T10:05:53.634Z,2.80
2019-06-19T10:08:22.161Z,2.97
2019-06-19T10:10:50.671Z,2.70
2019-06-19T10:13:19.231Z,2.27
2019-06-19T10:16:01.167Z,2.70
2019-06-19T10:18:17.834Z,2.50
2019-06-19T10:20:46.439Z,3.10
2019-06-19T10:23:15.020Z,2.67
2019-06-19T10:25:43.676Z,2.60
2019-06-19T10:28:12.277Z,1.90
2019-06-19T10:30:40.929Z,2.60
2019-06-19T10:33:09.489Z,2.77
2019-06-19T10:35:38.229Z,2.30
2019-06-19T10:38:06.909Z,2.60
2019-06-19T10:40:35.508Z,2.03
2019-06-19T10:43:04.411Z,2.07
2019-06-19T10:45:32.985Z,2.70
2019-06-19T10:48:01.507Z,2.40
2019-06-19T10:50:29.986Z,1.77
2019-06-19T10:52:58.665Z,1.77
2019-06-19T10:55:27.262Z,1.90
2019-06-19T10:57:55.840Z,2.27
2019-06-19T11:00:24.639Z,2.00
2019-06-19T11:02:53.145Z,2.30
2019-06-19T11:05:21.633Z,1.80
2019-06-19T11:07:50.160Z,2.57
2019-06-19T11:10:18.733Z,3.37
2019-06-19T11:12:47.187Z,2.07
2019-06-19T11:15:16.912Z,2.50
2019-06-19T11:17:45.375Z,2.07
2019-06-19T11:20:15.298Z,2.50
2019-06-19T11:22:43.832Z,2.53
2019-06-19T11:25:12.562Z,2.67
2019-06-19T11:27:41.025Z,1.97
2019-06-19T11:30:10.943Z,1.93
2019-06-19T11:32:41.194Z,1.43
2019-06-19T11:35:09.953Z,1.72
2019-06-19T11:37:38.514Z,3.03
2019-06-19T11:40:07.920Z,1.63
2019-06-19T11:42:36.405Z,1.70
2019-06-19T11:45:06.311Z,2.40
2019-06-19T11:47:34.854Z,3.93
2019-06-19T11:50:04.461Z,3.40
2019-06-19T11:52:32.945Z,2.20
2019-06-19T11:55:01.409Z,2.80
2019-06-19T11:57:29.891Z,1.80
2019-06-19T11:59:58.361Z,1.80
2019-06-19T12:02:26.851Z,1.70
2019-06-19T12:04:55.324Z,1.37
2019-06-19T12:07:23.806Z,1.30
2019-06-19T12:09:52.438Z,1.17
2019-06-19T12:12:21.109Z,1.37
2019-06-19T12:14:49.566Z,4.73
2019-06-19T12:17:18.067Z,1.67
2019-06-19T12:19:46.526Z,1.90
2019-06-19T12:22:15.012Z,1.80
2019-06-19T12:24:43.535Z,1.50
2019-06-19T12:27:11.997Z,2.30
2019-06-19T12:29:40.442Z,2.00
2019-06-19T12:32:08.948Z,2.70
2019-06-19T12:34:37.414Z,2.03
2019-06-19T12:37:05.935Z,2.37
2019-06-19T12:39:34.381Z,1.43
2019-06-19T12:42:02.894Z,1.70
2019-06-19T12:44:31.369Z,1.90
2019-06-19T12:46:59.931Z,2.10
2019-06-19T12:49:28.395Z,1.90
2019-06-19T12:51:56.881Z,2.00
2019-06-19T12:54:25.342Z,1.87
2019-06-19T12:56:53.842Z,1.37
2019-06-19T12:59:22.309Z,2.20
2019-06-19T13:01:50.809Z,2.60
2019-06-19T13:04:19.367Z,2.70
2019-06-19T13:06:47.934Z,2.00
2019-06-19T13:09:16.317Z,2.30
2019-06-19T13:11:44.830Z,2.00
2019-06-19T13:14:13.310Z,1.90
2019-06-19T13:16:41.806Z,1.90
2019-06-19T13:19:10.357Z,1.70
2019-06-19T13:21:38.814Z,2.10
2019-06-19T13:24:07.388Z,2.00
2019-06-19T13:26:36.311Z,1.60
2019-06-19T13:29:05.193Z,2.00
2019-06-19T13:31:33.658Z,2.40
2019-06-19T13:34:02.143Z,2.07
2019-06-19T13:36:30.611Z,2.20
2019-06-19T13:38:59.096Z,2.17
2019-06-19T13:41:27.551Z,2.10
2019-06-19T13:43:56.033Z,2.10
2019-06-19T13:46:24.522Z,2.27
2019-06-19T13:48:53.014Z,2.50
2019-06-19T13:51:21.473Z,2.30
2019-06-19T13:53:49.973Z,2.60
2019-06-19T13:56:21.103Z,1.90
2019-06-19T13:58:48.570Z,4.13
2019-06-19T14:01:17.033Z,4.60
2019-06-19T14:03:48.046Z,2.97
2019-06-19T14:06:15.721Z,4.40
2019-06-19T14:08:44.187Z,3.67
2019-06-19T14:11:12.658Z,3.43
2019-06-19T14:13:41.151Z,2.90
2019-06-19T14:16:09.605Z,2.93
2019-06-19T14:18:38.119Z,2.63
2019-06-19T14:21:06.625Z,2.77
2019-06-19T14:23:35.105Z,2.73
2019-06-19T14:26:03.710Z,2.70
2019-06-19T14:28:32.208Z,3.23
2019-06-19T14:31:00.672Z,2.17
2019-06-19T14:33:29.169Z,2.43
2019-06-19T14:35:57.704Z,2.60
2019-06-19T14:38:26.248Z,1.90
2019-06-19T14:40:54.830Z,2.30
2019-06-19T14:43:23.325Z,2.30
2019-06-19T14:45:51.785Z,2.40
2019-06-19T14:48:20.276Z,2.43
2019-06-19T14:50:48.815Z,2.47
2019-06-19T14:53:17.302Z,2.60
2019-06-19T14:55:45.773Z,3.13
2019-06-19T14:58:14.254Z,6.00
2019-06-19T15:00:53.557Z,2.70
2019-06-19T15:03:22.321Z,2.43
2019-06-19T15:05:50.784Z,2.60
2019-06-19T15:08:19.426Z,3.70
2019-06-19T15:10:47.894Z,2.97
2019-06-19T15:13:16.394Z,3.73
2019-06-19T15:15:44.865Z,4.30
2019-06-19T15:18:13.337Z,4.00
2019-06-19T15:20:41.833Z,3.33
2019-06-19T15:23:10.285Z,3.67
2019-06-19T15:25:38.778Z,2.83
2019-06-19T15:28:07.240Z,3.87
2019-06-19T15:30:35.726Z,3.70
2019-06-19T15:33:04.629Z,3.77
2019-06-19T15:35:33.150Z,3.27
2019-06-19T15:38:11.156Z,3.60
2019-06-19T15:40:31.752Z,5.00
2019-06-19T15:43:00.226Z,3.97
2019-06-19T15:45:28.728Z,4.40
2019-06-19T15:47:57.185Z,4.10
2019-06-19T15:50:27.149Z,4.60
2019-06-19T15:52:55.611Z,3.20
2019-06-19T15:55:24.105Z,3.60
2019-06-19T15:57:52.560Z,3.27
2019-06-19T16:00:21.390Z,3.43
2019-06-19T16:02:49.845Z,3.20
2019-06-19T16:05:18.605Z,3.53
2019-06-19T16:07:47.066Z,3.10
2019-06-19T16:10:16.192Z,2.87
2019-06-19T16:12:44.642Z,2.93
2019-06-19T16:15:13.977Z,2.63
2019-06-19T16:17:42.509Z,4.43
2019-06-19T16:20:11.738Z,2.25
2019-06-19T16:22:40.196Z,2.13
2019-06-19T16:25:09.731Z,1.90
2019-06-19T16:27:38.332Z,2.23
2019-06-19T16:30:10.005Z,2.40
2019-06-19T16:32:38.605Z,1.80
2019-06-19T16:35:10.810Z,1.87
2019-06-19T16:37:39.264Z,2.10
2019-06-19T16:40:09.348Z,2.23
2019-06-19T16:42:37.856Z,1.60
2019-06-19T16:45:07.690Z,2.23
2019-06-19T16:47:36.147Z,2.13
2019-06-19T16:50:07.218Z,2.27
2019-06-19T16:52:35.749Z,2.70
2019-06-19T16:55:06.775Z,1.90
2019-06-19T16:57:35.287Z,1.87
2019-06-19T17:00:06.041Z,2.70
2019-06-19T17:02:34.485Z,2.33
2019-06-19T17:05:03.158Z,1.97
2019-06-19T17:07:31.608Z,1.63
2019-06-19T17:10:00.122Z,2.27
2019-06-19T17:12:28.565Z,2.27
2019-06-19T17:14:57.063Z,2.63
2019-06-19T17:17:25.597Z,2.47
2019-06-19T17:19:54.085Z,2.33
2019-06-19T17:22:22.549Z,2.57
2019-06-19T17:24:51.297Z,9.90
2019-06-19T17:27:19.756Z,6.90
2019-06-19T17:29:48.254Z,3.93
2019-06-19T17:32:16.705Z,2.37
2019-06-19T17:34:45.167Z,2.57
2019-06-19T17:37:13.649Z,2.80
2019-06-19T17:39:42.117Z,2.87
2019-06-19T17:42:10.616Z,2.53
2019-06-19T17:44:39.086Z,2.07
2019-06-19T17:47:07.653Z,2.30
2019-06-19T17:49:36.263Z,3.00
2019-06-19T17:52:04.896Z,2.43
2019-06-19T17:54:33.425Z,2.63
2019-06-19T17:57:01.922Z,2.03
2019-06-19T17:59:30.390Z,4.07
2019-06-19T18:01:58.877Z,8.80
2019-06-19T18:04:27.357Z,3.47
2019-06-19T18:06:55.823Z,2.57
2019-06-19T18:09:37.555Z,2.33
2019-06-19T18:11:54.436Z,2.10
2019-06-19T18:14:22.897Z,2.60
2019-06-19T18:16:51.429Z,2.70
2019-06-19T18:19:19.870Z,2.90
2019-06-19T18:21:48.365Z,2.53
2019-06-19T18:24:16.824Z,2.80
2019-06-19T18:26:45.331Z,5.00
2019-06-19T18:29:13.788Z,2.57
2019-06-19T18:31:42.273Z,3.20
2019-06-19T18:34:10.793Z,2.93
2019-06-19T18:36:39.290Z,2.40
2019-06-19T18:39:08.223Z,3.50
2019-06-19T18:41:36.981Z,3.10
2019-06-19T18:44:05.553Z,6.40
2019-06-19T18:46:34.272Z,10.57
2019-06-19T18:49:02.733Z,9.80
2019-06-19T18:51:31.244Z,16.23
2019-06-19T18:53:59.709Z,17.73
2019-06-19T18:56:28.209Z,12.67
2019-06-19T18:58:56.681Z,10.07
2019-06-19T19:01:28.061Z,7.43
2019-06-19T19:03:55.274Z,6.50
2019-06-19T19:06:23.778Z,13.20
2019-06-19T19:08:52.232Z,11.77
2019-06-19T19:11:21.399Z,10.20
2019-06-19T19:13:49.853Z,5.00
2019-06-19T19:16:18.422Z,3.50
2019-06-19T19:18:46.814Z,2.90
2019-06-19T19:21:17.111Z,3.50
2019-06-19T19:23:45.439Z,4.90
2019-06-19T19:26:13.890Z,3.50
2019-06-19T19:28:42.384Z,3.60
2019-06-19T19:31:10.850Z,3.70
2019-06-19T19:33:39.335Z,6.87
2019-06-19T19:36:07.816Z,3.63
2019-06-19T19:38:36.281Z,3.27
2019-06-19T19:41:04.817Z,4.50
2019-06-19T19:43:33.342Z,4.33
2019-06-19T19:46:01.862Z,3.63
2019-06-19T19:48:31.046Z,4.63
2019-06-19T19:50:59.500Z,3.90
2019-06-19T19:53:27.986Z,5.20
2019-06-19T19:55:56.451Z,4.50
2019-06-19T19:58:24.943Z,4.17
2019-06-19T20:00:53.476Z,4.57
2019-06-19T20:03:21.960Z,3.67
2019-06-19T20:05:50.422Z,4.20
2019-06-19T20:08:18.911Z,3.90
2019-06-19T20:10:47.482Z,3.97
2019-06-19T20:13:15.930Z,8.80
2019-06-19T20:15:44.400Z,5.90
2019-06-19T20:18:12.911Z,3.50
2019-06-19T20:20:41.353Z,4.00
2019-06-19T20:23:09.855Z,5.00
2019-06-19T20:25:38.314Z,4.47
2019-06-19T20:28:06.869Z,4.33
2019-06-19T20:30:35.331Z,5.60
2019-06-19T20:33:04.693Z,4.77
2019-06-19T20:35:33.217Z,4.10
2019-06-19T20:38:01.776Z,4.93
2019-06-19T20:40:30.250Z,4.87
2019-06-19T20:42:58.738Z,5.80
2019-06-19T20:45:27.201Z,5.28
2019-06-19T20:47:55.703Z,4.90
2019-06-19T20:50:24.264Z,4.45
2019-06-19T20:52:56.557Z,7.30
2019-06-19T20:55:22.946Z,4.80
2019-06-19T20:57:51.602Z,4.27
2019-06-19T21:00:20.148Z,5.27
2019-06-19T21:02:48.629Z,7.20
2019-06-19T21:05:17.238Z,5.33
2019-06-19T21:07:45.730Z,8.03
2019-06-19T21:10:15.431Z,5.40
2019-06-19T21:12:43.998Z,6.80
2019-06-19T21:15:13.020Z,4.80
2019-06-19T21:17:41.482Z,6.87
2019-06-19T21:20:12.216Z,5.80
2019-06-19T21:22:40.747Z,4.90
2019-06-19T21:25:09.609Z,5.53
2019-06-19T21:27:38.077Z,5.07
2019-06-19T21:30:07.712Z,5.20
2019-06-19T21:32:36.411Z,4.83
2019-06-19T21:35:08.299Z,4.85
2019-06-19T21:37:36.760Z,4.50
2019-06-19T21:40:09.629Z,4.80
2019-06-19T21:42:38.364Z,4.50
2019-06-19T21:45:07.900Z,4.43
2019-06-19T21:47:36.550Z,6.20
2019-06-19T21:50:08.768Z,5.80
2019-06-19T21:52:37.282Z,5.93
2019-06-19T21:55:06.434Z,5.63
2019-06-19T21:57:34.895Z,5.80
2019-06-19T22:00:05.124Z,7.63
2019-06-19T22:02:33.666Z,6.80
2019-06-19T22:05:02.186Z,6.03
2019-06-19T22:07:30.703Z,7.33
2019-06-19T22:09:59.195Z,9.20
2019-06-19T22:12:27.655Z,6.13
2019-06-19T22:14:56.145Z,6.20
2019-06-19T22:17:24.623Z,6.40
2019-06-19T22:19:53.170Z,5.97
2019-06-19T22:22:21.634Z,6.47
2019-06-19T22:24:50.126Z,4.80
2019-06-19T22:27:18.592Z,6.73
2019-06-19T22:29:47.087Z,5.43
2019-06-19T22:32:15.547Z,5.77
2019-06-19T22:34:44.033Z,4.13
2019-06-19T22:37:12.531Z,3.97
2019-06-19T22:39:40.999Z,4.40
2019-06-19T22:42:12.010Z,4.27
2019-06-19T22:44:39.583Z,3.50
2019-06-19T22:47:08.047Z,5.60
2019-06-19T22:49:36.534Z,2.90
2019-06-19T22:52:05.314Z,4.43
2019-06-19T22:54:33.782Z,4.30
2019-06-19T22:57:02.833Z,5.07
2019-06-19T22:59:31.357Z,4.80
2019-06-19T23:02:01.454Z,4.63
2019-06-19T23:04:29.944Z,4.53
2019-06-19T23:06:58.397Z,4.13
2019-06-19T23:09:26.894Z,9.30
2019-06-19T23:11:55.422Z,3.90
2019-06-19T23:14:23.919Z,4.60
2019-06-19T23:16:52.455Z,4.27
2019-06-19T23:19:20.954Z,4.27
2019-06-19T23:21:49.423Z,3.93
2019-06-19T23:24:17.902Z,3.93
2019-06-19T23:26:46.378Z,6.77
2019-06-19T23:29:14.842Z,5.50
2019-06-19T23:31:43.401Z,8.30
2019-06-19T23:34:11.957Z,5.70
2019-06-19T23:36:40.466Z,4.37
2019-06-19T23:39:09.002Z,13.17
2019-06-19T23:41:37.468Z,2.30
2019-06-19T23:44:05.930Z,2.40
2019-06-19T23:46:34.412Z,2.80
2019-06-19T23:49:02.872Z,1.27
2019-06-19T23:51:31.389Z,5.33
2019-06-19T23:53:59.851Z,6.20
2019-06-19T23:56:28.342Z,2.27
2019-06-19T23:58:56.812Z,2.23
