createdAt,value
2022-11-18T00:01:28.622Z,3.90
2022-11-18T00:04:00.104Z,3.80
2022-11-18T00:06:30.867Z,3.80
2022-11-18T00:09:01.148Z,3.80
2022-11-18T00:11:49.574Z,3.80
2022-11-18T00:14:19.722Z,3.80
2022-11-18T00:16:48.518Z,3.80
2022-11-18T00:19:16.367Z,3.80
2022-11-18T00:21:43.383Z,3.80
2022-11-18T00:24:10.340Z,3.70
2022-11-18T00:26:37.238Z,3.80
2022-11-18T00:29:04.429Z,3.70
2022-11-18T00:31:33.670Z,3.70
2022-11-18T00:34:00.516Z,3.70
2022-11-18T00:36:29.976Z,3.70
2022-11-18T00:38:56.949Z,3.60
2022-11-18T00:41:24.059Z,3.60
2022-11-18T00:43:50.893Z,3.60
2022-11-18T00:46:17.662Z,3.60
2022-11-18T00:48:44.670Z,3.50
2022-11-18T00:51:15.641Z,3.50
2022-11-18T00:53:42.732Z,3.50
2022-11-18T00:56:10.150Z,3.50
2022-11-18T00:58:37.495Z,3.50
2022-11-18T01:01:05.079Z,3.40
2022-11-18T01:03:32.073Z,3.40
2022-11-18T01:06:01.031Z,3.40
2022-11-18T01:08:29.963Z,3.40
2022-11-18T01:11:16.722Z,3.50
2022-11-18T01:13:45.976Z,3.50
2022-11-18T01:16:19.246Z,3.50
2022-11-18T01:18:46.061Z,3.50
2022-11-18T01:21:15.544Z,3.50
2022-11-18T01:23:42.693Z,3.40
2022-11-18T01:26:14.269Z,3.50
2022-11-18T01:28:41.817Z,3.40
2022-11-18T01:31:16.317Z,3.40
2022-11-18T01:33:43.745Z,3.40
2022-11-18T01:36:21.864Z,3.40
2022-11-18T01:38:51.129Z,3.40
2022-11-18T01:41:23.307Z,3.40
2022-11-18T01:44:05.826Z,3.30
2022-11-18T01:46:34.414Z,3.30
2022-11-18T01:49:08.773Z,3.30
2022-11-18T01:51:54.996Z,3.30
2022-11-18T01:54:27.642Z,3.30
2022-11-18T01:56:58.460Z,3.30
2022-11-18T01:59:31.056Z,3.30
2022-11-18T02:02:05.348Z,3.30
2022-11-18T02:04:37.192Z,3.20
2022-11-18T02:07:08.588Z,3.10
2022-11-18T02:09:37.497Z,3.10
2022-11-18T02:12:06.305Z,3.10
2022-11-18T02:14:37.309Z,3.10
2022-11-18T02:17:29.757Z,3.10
2022-11-18T02:20:08.484Z,3.10
2022-11-18T02:23:01.175Z,3.10
2022-11-18T02:25:45.362Z,3.00
2022-11-18T02:28:50.243Z,3.10
2022-11-18T02:31:28.325Z,3.10
2022-11-18T02:34:03.253Z,3.10
2022-11-18T02:37:17.981Z,3.10
2022-11-18T02:39:53.364Z,3.00
2022-11-18T02:42:22.159Z,3.00
2022-11-18T02:44:57.629Z,3.00
2022-11-18T02:47:27.398Z,3.00
2022-11-18T02:50:03.068Z,3.00
2022-11-18T02:52:32.188Z,2.90
2022-11-18T02:55:01.161Z,2.90
2022-11-18T02:57:30.153Z,2.90
2022-11-18T02:59:56.953Z,2.90
2022-11-18T03:02:23.999Z,2.90
2022-11-18T03:04:56.726Z,2.90
2022-11-18T03:07:29.587Z,2.90
2022-11-18T03:10:03.202Z,2.90
2022-11-18T03:12:29.950Z,3.00
2022-11-18T03:15:33.812Z,2.90
2022-11-18T03:18:15.676Z,2.90
2022-11-18T03:25:12.317Z,2.80
2022-11-18T03:28:21.767Z,2.80
2022-11-18T03:31:03.672Z,2.70
2022-11-18T03:33:45.777Z,2.70
2022-11-18T03:36:15.785Z,2.80
2022-11-18T03:38:48.003Z,2.70
2022-11-18T03:41:20.561Z,2.70
2022-11-18T03:43:54.840Z,2.70
2022-11-18T03:46:28.878Z,2.70
2022-11-18T03:49:00.118Z,2.70
2022-11-18T03:51:35.585Z,2.70
2022-11-18T03:54:39.294Z,2.70
2022-11-18T03:57:18.286Z,2.70
2022-11-18T04:00:07.831Z,2.70
2022-11-18T04:02:35.490Z,2.80
2022-11-18T04:05:05.667Z,2.70
2022-11-18T04:07:45.131Z,2.70
2022-11-18T04:10:16.830Z,2.60
2022-11-18T04:13:06.225Z,2.70
2022-11-18T04:15:36.684Z,2.70
2022-11-18T04:18:06.601Z,2.70
2022-11-18T04:20:38.714Z,2.70
2022-11-18T04:23:06.801Z,2.70
2022-11-18T04:25:33.977Z,2.60
2022-11-18T04:28:01.251Z,2.60
2022-11-18T04:30:28.443Z,2.60
2022-11-18T04:32:55.254Z,2.50
2022-11-18T04:35:25.052Z,2.50
2022-11-18T04:37:51.999Z,2.30
2022-11-18T04:40:18.874Z,2.30
2022-11-18T04:42:45.776Z,2.40
2022-11-18T04:45:12.618Z,2.40
2022-11-18T04:47:41.745Z,2.50
2022-11-18T04:50:13.327Z,2.50
2022-11-18T04:52:42.319Z,2.50
2022-11-18T04:55:09.200Z,2.50
2022-11-18T04:57:38.259Z,2.50
2022-11-18T05:00:08.881Z,2.50
2022-11-18T05:02:35.705Z,2.40
2022-11-18T05:05:03.175Z,2.40
2022-11-18T05:07:30.106Z,2.40
2022-11-18T05:09:59.472Z,2.30
2022-11-18T05:12:47.371Z,2.30
2022-11-18T05:15:14.562Z,2.30
2022-11-18T05:17:41.922Z,2.30
2022-11-18T05:20:09.792Z,2.30
2022-11-18T05:22:38.873Z,2.40
2022-11-18T05:25:12.445Z,2.40
2022-11-18T05:27:39.288Z,2.50
2022-11-18T05:30:06.705Z,2.50
2022-11-18T05:32:35.721Z,2.50
2022-11-18T05:35:04.824Z,2.60
2022-11-18T05:37:33.629Z,2.60
2022-11-18T05:40:05.421Z,2.60
2022-11-18T05:42:52.788Z,2.50
2022-11-18T05:45:21.773Z,2.60
2022-11-18T05:47:59.877Z,2.60
2022-11-18T05:50:29.599Z,2.60
2022-11-18T05:52:58.839Z,2.60
2022-11-18T05:55:31.509Z,2.60
2022-11-18T05:58:05.394Z,2.50
2022-11-18T06:00:33.322Z,2.50
2022-11-18T06:03:01.517Z,2.40
2022-11-18T06:05:28.898Z,2.40
2022-11-18T06:07:59.730Z,2.40
2022-11-18T06:10:32.992Z,2.40
2022-11-18T06:13:06.591Z,2.40
2022-11-18T06:15:38.149Z,2.40
2022-11-18T06:18:16.626Z,2.40
2022-11-18T06:20:43.675Z,2.30
2022-11-18T06:23:13.305Z,2.30
2022-11-18T06:25:41.244Z,2.30
2022-11-18T06:28:12.696Z,2.30
2022-11-18T06:30:39.918Z,2.30
2022-11-18T06:33:06.836Z,2.20
2022-11-18T06:35:33.704Z,2.20
2022-11-18T06:38:00.690Z,2.20
2022-11-18T06:40:33.237Z,2.20
2022-11-18T06:43:27.579Z,2.20
2022-11-18T06:46:20.430Z,2.20
2022-11-18T06:48:52.350Z,2.30
2022-11-18T06:51:19.679Z,2.30
2022-11-18T06:53:46.627Z,2.30
2022-11-18T06:56:16.269Z,2.30
2022-11-18T06:58:48.588Z,2.10
2022-11-18T07:01:17.964Z,2.10
2022-11-18T07:03:46.289Z,2.10
2022-11-18T07:06:15.737Z,2.10
2022-11-18T07:08:43.213Z,2.10
2022-11-18T07:11:12.942Z,2.10
2022-11-18T07:13:45.038Z,2.00
2022-11-18T07:16:17.988Z,1.90
2022-11-18T07:18:46.368Z,1.90
2022-11-18T07:21:18.853Z,1.80
2022-11-18T07:23:46.067Z,1.90
2022-11-18T07:26:13.797Z,1.80
2022-11-18T07:28:43.556Z,1.70
2022-11-18T07:31:18.882Z,1.60
2022-11-18T07:33:47.283Z,1.70
2022-11-18T07:36:23.458Z,1.60
2022-11-18T07:38:50.650Z,1.70
2022-11-18T07:41:22.042Z,1.70
2022-11-18T07:43:50.386Z,1.80
2022-11-18T07:46:19.648Z,1.70
2022-11-18T07:48:50.860Z,1.70
2022-11-18T07:51:19.802Z,1.80
2022-11-18T07:53:49.177Z,1.80
2022-11-18T07:56:16.627Z,1.90
2022-11-18T07:58:45.823Z,1.80
2022-11-18T08:01:14.533Z,1.80
2022-11-18T08:03:41.767Z,1.80
2022-11-18T08:06:12.822Z,1.80
2022-11-18T08:08:43.459Z,1.80
2022-11-18T08:11:21.876Z,1.80
2022-11-18T08:13:50.092Z,1.80
2022-11-18T08:16:21.747Z,1.80
2022-11-18T08:18:54.090Z,1.70
2022-11-18T08:21:22.482Z,1.70
2022-11-18T08:23:52.391Z,1.80
2022-11-18T08:26:19.567Z,1.80
2022-11-18T08:28:49.620Z,1.80
2022-11-18T08:31:21.551Z,1.80
2022-11-18T08:33:48.773Z,1.90
2022-11-18T08:36:21.760Z,2.00
2022-11-18T08:38:50.906Z,2.00
2022-11-18T08:41:24.789Z,1.90
2022-11-18T08:43:51.672Z,1.80
2022-11-18T08:46:18.539Z,1.80
2022-11-18T08:48:45.470Z,1.70
2022-11-18T08:51:13.715Z,1.70
2022-11-18T08:53:40.572Z,1.60
2022-11-18T08:56:07.914Z,1.70
2022-11-18T08:58:37.177Z,1.70
2022-11-18T09:01:09.810Z,1.70
2022-11-18T09:03:37.126Z,1.70
2022-11-18T09:06:16.077Z,1.70
2022-11-18T09:08:43.638Z,1.70
2022-11-18T09:11:16.452Z,1.70
2022-11-18T09:14:53.053Z,1.70
2022-11-18T09:16:36.238Z,1.70
2022-11-18T09:19:31.645Z,1.80
2022-11-18T09:21:52.371Z,1.80
2022-11-18T09:24:21.672Z,1.70
2022-11-18T09:26:49.851Z,1.80
2022-11-18T09:29:25.934Z,1.80
2022-11-18T09:31:53.825Z,1.70
2022-11-18T09:34:21.346Z,1.70
2022-11-18T09:36:48.271Z,1.70
2022-11-18T09:39:20.844Z,1.50
2022-11-18T09:41:48.689Z,1.60
2022-11-18T09:44:57.838Z,1.60
2022-11-18T09:47:29.004Z,1.60
2022-11-18T09:53:09.514Z,1.70
2022-11-18T09:55:41.659Z,1.80
2022-11-18T09:58:21.264Z,1.80
2022-11-18T10:00:48.422Z,1.80
2022-11-18T10:03:26.169Z,1.80
2022-11-18T10:05:58.204Z,1.80
2022-11-18T10:08:28.106Z,1.80
2022-11-18T10:10:58.144Z,1.80
2022-11-18T10:13:43.346Z,1.80
2022-11-18T10:16:22.395Z,1.90
2022-11-18T10:19:04.371Z,1.90
2022-11-18T10:22:09.920Z,2.00
2022-11-18T10:24:46.553Z,2.00
2022-11-18T10:27:18.578Z,1.90
2022-11-18T10:29:53.058Z,1.90
2022-11-18T10:32:23.289Z,1.90
2022-11-18T10:34:55.808Z,1.90
2022-11-18T10:38:00.608Z,1.90
2022-11-18T10:40:27.965Z,1.90
2022-11-18T10:42:57.802Z,1.90
2022-11-18T10:45:26.842Z,1.90
2022-11-18T10:48:17.188Z,1.80
2022-11-18T10:50:55.460Z,1.80
2022-11-18T10:53:33.075Z,1.70
2022-11-18T10:56:04.847Z,1.70
2022-11-18T10:58:35.054Z,1.70
2022-11-18T11:01:16.454Z,1.70
2022-11-18T11:04:17.236Z,1.70
2022-11-18T11:06:44.710Z,1.70
2022-11-18T11:09:14.495Z,1.70
2022-11-18T11:11:55.402Z,1.80
2022-11-18T11:14:33.730Z,1.80
2022-11-18T11:17:14.875Z,1.80
2022-11-18T11:19:52.350Z,1.70
2022-11-18T11:22:21.783Z,1.70
2022-11-18T11:24:48.737Z,1.70
2022-11-18T11:30:14.409Z,1.80
2022-11-18T11:33:02.790Z,1.70
2022-11-18T11:35:46.888Z,1.70
2022-11-18T11:38:36.845Z,1.70
2022-11-18T11:41:21.969Z,1.80
2022-11-18T11:43:57.849Z,1.70
2022-11-18T11:47:20.678Z,1.70
2022-11-18T11:50:00.864Z,1.60
2022-11-18T11:52:43.803Z,1.70
2022-11-18T11:55:22.104Z,1.80
2022-11-18T11:58:10.087Z,1.80
2022-11-18T12:00:46.033Z,1.90
2022-11-18T12:03:48.769Z,1.90
2022-11-18T12:06:19.169Z,1.90
2022-11-18T12:09:06.527Z,1.90
2022-11-18T12:12:39.460Z,1.90
2022-11-18T12:15:31.003Z,1.90
2022-11-18T12:18:09.033Z,1.80
2022-11-18T12:20:40.754Z,1.90
2022-11-18T12:23:24.046Z,1.90
2022-11-18T12:25:53.084Z,1.90
2022-11-18T12:28:35.436Z,1.90
2022-11-18T12:31:17.901Z,1.90
2022-11-18T12:33:48.419Z,1.90
2022-11-18T12:36:33.911Z,1.90
2022-11-18T12:39:26.049Z,1.90
2022-11-18T12:42:18.716Z,2.00
2022-11-18T12:44:48.151Z,1.90
2022-11-18T12:47:38.325Z,1.70
2022-11-18T12:50:08.410Z,1.90
2022-11-18T12:52:35.415Z,1.90
2022-11-18T12:55:15.685Z,2.00
2022-11-18T12:57:42.570Z,2.10
2022-11-18T13:00:24.865Z,2.20
2022-11-18T13:02:57.900Z,2.20
2022-11-18T13:05:30.824Z,2.30
2022-11-18T13:08:14.875Z,2.30
2022-11-18T13:10:50.387Z,2.20
2022-11-18T13:13:19.952Z,2.20
2022-11-18T13:16:07.952Z,2.20
2022-11-18T13:18:48.407Z,2.20
2022-11-18T13:21:43.328Z,2.10
2022-11-18T13:24:16.871Z,2.00
2022-11-18T13:26:47.655Z,1.90
2022-11-18T13:29:26.799Z,1.80
2022-11-18T13:32:15.205Z,1.70
2022-11-18T13:34:59.376Z,1.80
2022-11-18T13:37:31.284Z,1.80
2022-11-18T13:40:00.714Z,1.80
2022-11-18T13:42:33.280Z,1.70
2022-11-18T13:45:03.910Z,1.70
2022-11-18T13:47:36.379Z,1.60
2022-11-18T13:50:18.439Z,1.60
2022-11-18T13:52:54.173Z,1.70
2022-11-18T13:55:28.858Z,1.70
2022-11-18T13:58:23.858Z,1.60
2022-11-18T14:01:01.474Z,1.60
2022-11-18T14:03:33.629Z,1.60
2022-11-18T14:06:02.925Z,1.60
2022-11-18T14:08:34.688Z,1.70
2022-11-18T14:11:05.313Z,1.70
2022-11-18T14:13:36.979Z,1.70
2022-11-18T14:16:23.701Z,1.80
2022-11-18T14:18:51.815Z,1.80
2022-11-18T14:21:36.004Z,1.70
2022-11-18T14:24:03.892Z,1.70
2022-11-18T14:26:34.384Z,1.70
2022-11-18T14:29:23.021Z,1.70
2022-11-18T14:32:11.107Z,1.70
2022-11-18T14:34:37.984Z,1.70
2022-11-18T14:37:17.359Z,1.70
2022-11-18T14:39:55.667Z,1.60
2022-11-18T14:42:23.678Z,1.60
2022-11-18T14:44:52.941Z,1.60
2022-11-18T14:47:28.234Z,1.60
2022-11-18T14:49:57.323Z,1.60
2022-11-18T14:52:24.206Z,1.70
2022-11-18T14:54:52.095Z,1.70
2022-11-18T14:57:19.182Z,1.70
2022-11-18T14:59:46.123Z,1.60
2022-11-18T15:02:17.715Z,1.60
2022-11-18T15:04:44.987Z,1.60
2022-11-18T15:07:23.045Z,1.60
2022-11-18T15:09:50.994Z,1.60
2022-11-18T15:12:20.447Z,1.50
2022-11-18T15:14:49.516Z,1.50
2022-11-18T15:17:21.337Z,1.50
2022-11-18T15:19:48.222Z,1.50
2022-11-18T15:22:17.599Z,1.40
2022-11-18T15:24:44.446Z,1.50
2022-11-18T15:27:13.609Z,1.50
2022-11-18T15:29:42.589Z,1.40
2022-11-18T15:32:09.486Z,1.40
2022-11-18T15:34:36.328Z,1.40
2022-11-18T15:37:03.118Z,1.40
2022-11-18T15:39:29.992Z,1.30
2022-11-18T15:41:56.912Z,1.40
2022-11-18T15:44:24.618Z,1.30
2022-11-18T15:46:53.909Z,1.40
2022-11-18T15:49:23.277Z,1.30
2022-11-18T15:51:50.090Z,1.30
2022-11-18T15:54:17.579Z,1.30
2022-11-18T15:56:44.759Z,1.30
2022-11-18T15:59:15.047Z,1.40
2022-11-18T16:01:47.452Z,1.40
2022-11-18T16:04:16.797Z,1.30
2022-11-18T16:06:44.258Z,1.30
2022-11-18T16:09:11.990Z,1.40
2022-11-18T16:11:57.525Z,1.40
2022-11-18T16:14:27.359Z,1.40
2022-11-18T16:16:56.503Z,1.30
2022-11-18T16:19:25.588Z,1.30
2022-11-18T16:21:55.049Z,1.40
2022-11-18T16:24:24.448Z,1.30
2022-11-18T16:26:54.035Z,1.30
2022-11-18T16:29:24.291Z,1.30
2022-11-18T16:31:52.868Z,1.30
2022-11-18T16:34:24.785Z,1.30
2022-11-18T16:36:56.874Z,1.30
2022-11-18T16:39:28.490Z,1.30
2022-11-18T16:42:07.291Z,1.30
2022-11-18T16:44:35.337Z,1.20
2022-11-18T16:47:12.434Z,1.20
2022-11-18T16:49:44.034Z,1.30
2022-11-18T16:52:13.385Z,1.30
2022-11-18T16:54:46.101Z,1.30
2022-11-18T16:57:14.400Z,1.30
2022-11-18T16:59:41.334Z,1.30
2022-11-18T17:02:14.295Z,1.40
2022-11-18T17:04:41.630Z,1.30
2022-11-18T17:07:11.157Z,1.30
2022-11-18T17:09:42.840Z,1.30
2022-11-18T17:12:09.796Z,1.30
2022-11-18T17:14:38.247Z,1.40
2022-11-18T17:17:09.686Z,1.30
2022-11-18T17:19:36.589Z,1.30
2022-11-18T17:22:05.720Z,1.30
2022-11-18T17:24:35.982Z,1.30
2022-11-18T17:27:07.537Z,1.30
2022-11-18T17:29:37.557Z,1.30
2022-11-18T17:32:04.618Z,1.30
2022-11-18T17:34:33.573Z,1.30
2022-11-18T17:37:06.580Z,1.30
2022-11-18T17:39:34.161Z,1.30
2022-11-18T17:42:22.406Z,1.30
2022-11-18T17:44:54.384Z,1.30
2022-11-18T17:47:21.200Z,1.30
2022-11-18T17:49:52.739Z,1.30
2022-11-18T17:52:22.023Z,1.30
2022-11-18T17:54:51.383Z,1.30
2022-11-18T17:57:18.238Z,1.30
2022-11-18T17:59:45.137Z,1.30
2022-11-18T18:02:12.566Z,1.30
2022-11-18T18:04:39.530Z,1.30
2022-11-18T18:07:11.280Z,1.30
2022-11-18T18:09:38.149Z,1.30
2022-11-18T18:12:25.152Z,1.30
2022-11-18T18:14:52.237Z,1.30
2022-11-18T18:17:19.266Z,1.30
2022-11-18T18:19:46.112Z,1.30
2022-11-18T18:22:17.832Z,1.30
2022-11-18T18:24:46.969Z,1.30
2022-11-18T18:27:13.742Z,1.30
2022-11-18T18:29:40.617Z,1.30
2022-11-18T18:32:09.783Z,1.30
2022-11-18T18:34:36.614Z,1.30
2022-11-18T18:37:05.832Z,1.30
2022-11-18T18:39:32.670Z,1.30
2022-11-18T18:42:00.356Z,1.30
2022-11-18T18:44:47.147Z,1.30
2022-11-18T18:47:14.050Z,1.30
2022-11-18T18:49:43.395Z,1.30
2022-11-18T18:52:12.622Z,1.30
2022-11-18T18:54:41.501Z,1.30
2022-11-18T18:57:08.339Z,1.30
2022-11-18T18:59:37.439Z,1.30
2022-11-18T19:02:04.456Z,1.20
2022-11-18T19:04:33.708Z,1.20
2022-11-18T19:07:00.963Z,1.30
2022-11-18T19:09:28.430Z,1.20
2022-11-18T19:12:16.262Z,1.20
2022-11-18T19:14:43.256Z,1.20
2022-11-18T19:17:12.079Z,1.20
2022-11-18T19:19:59.890Z,1.20
2022-11-18T19:22:29.952Z,1.20
2022-11-18T19:24:57.046Z,1.20
2022-11-18T19:27:24.172Z,1.20
2022-11-18T19:29:51.270Z,1.20
2022-11-18T19:32:18.367Z,1.20
2022-11-18T19:34:45.564Z,1.20
2022-11-18T19:37:12.507Z,1.20
2022-11-18T19:39:39.580Z,1.10
2022-11-18T19:42:06.454Z,1.10
2022-11-18T19:44:33.393Z,1.10
2022-11-18T19:47:04.981Z,1.10
2022-11-18T19:49:31.879Z,1.10
2022-11-18T19:51:58.751Z,1.10
2022-11-18T19:54:28.143Z,1.10
2022-11-18T19:56:55.124Z,1.00
2022-11-18T19:59:22.246Z,1.00
2022-11-18T20:01:51.676Z,1.00
2022-11-18T20:04:18.816Z,1.00
2022-11-18T20:06:46.006Z,1.00
2022-11-18T20:09:13.339Z,1.00
2022-11-18T20:11:42.915Z,1.00
2022-11-18T20:14:10.928Z,0.90
2022-11-18T20:16:38.341Z,0.90
2022-11-18T20:19:10.690Z,0.90
2022-11-18T20:21:39.065Z,0.90
2022-11-18T20:24:13.475Z,0.90
2022-11-18T20:26:40.816Z,0.90
2022-11-18T20:29:08.698Z,0.90
2022-11-18T20:31:38.718Z,0.80
2022-11-18T20:34:05.697Z,0.80
2022-11-18T20:36:35.718Z,0.80
2022-11-18T20:39:05.950Z,0.80
2022-11-18T20:41:34.901Z,0.80
2022-11-18T20:44:19.693Z,0.80
2022-11-18T20:47:12.682Z,0.80
2022-11-18T20:49:42.660Z,0.70
2022-11-18T20:52:16.818Z,0.70
2022-11-18T20:54:53.127Z,0.70
2022-11-18T20:57:34.766Z,0.70
2022-11-18T21:00:13.538Z,0.70
2022-11-18T21:02:43.282Z,0.70
2022-11-18T21:05:19.258Z,0.60
2022-11-18T21:07:56.797Z,0.70
2022-11-18T21:10:30.026Z,0.60
2022-11-18T21:13:37.825Z,0.60
2022-11-18T21:16:05.335Z,0.60
2022-11-18T21:18:34.544Z,0.60
2022-11-18T21:21:32.829Z,0.60
2022-11-18T21:24:04.274Z,0.60
2022-11-18T21:26:34.599Z,0.60
2022-11-18T21:29:06.851Z,0.50
2022-11-18T21:31:35.555Z,0.50
2022-11-18T21:34:05.507Z,0.50
2022-11-18T21:36:37.907Z,0.50
2022-11-18T21:39:07.658Z,0.50
2022-11-18T21:41:35.002Z,0.50
2022-11-18T21:44:06.594Z,0.50
2022-11-18T21:46:38.214Z,0.40
2022-11-18T21:49:05.832Z,0.40
2022-11-18T21:51:35.786Z,0.40
2022-11-18T21:54:05.864Z,0.40
2022-11-18T21:56:32.849Z,0.40
2022-11-18T21:59:01.885Z,0.40
2022-11-18T22:01:33.453Z,0.40
2022-11-18T22:04:02.881Z,0.40
2022-11-18T22:06:32.652Z,0.40
2022-11-18T22:09:00.367Z,0.30
2022-11-18T22:11:28.112Z,0.30
2022-11-18T22:13:57.918Z,0.30
2022-11-18T22:16:27.403Z,0.30
2022-11-18T22:19:01.532Z,0.30
2022-11-18T22:21:34.392Z,0.30
2022-11-18T22:24:04.474Z,0.30
2022-11-18T22:26:33.374Z,0.30
2022-11-18T22:29:02.707Z,0.30
2022-11-18T22:31:29.636Z,0.30
2022-11-18T22:33:57.075Z,0.20
2022-11-18T22:36:25.933Z,0.20
2022-11-18T22:38:53.618Z,0.20
2022-11-18T22:41:40.851Z,0.20
2022-11-18T22:44:09.028Z,0.20
2022-11-18T22:46:37.332Z,0.20
2022-11-18T22:49:05.197Z,0.20
2022-11-18T22:51:32.655Z,0.10
2022-11-18T22:54:30.937Z,0.10
2022-11-18T22:56:46.823Z,0.10
2022-11-18T22:59:16.187Z,0.10
2022-11-18T23:01:43.365Z,0.10
2022-11-18T23:04:10.222Z,0.10
2022-11-18T23:06:39.473Z,0.10
2022-11-18T23:09:08.851Z,0.10
2022-11-18T23:11:54.165Z,0.00
2022-11-18T23:14:23.338Z,0.00
2022-11-18T23:16:52.572Z,0.00
2022-11-18T23:19:19.829Z,0.00
2022-11-18T23:21:46.976Z,0.00
2022-11-18T23:24:15.365Z,0.00
2022-11-18T23:26:47.338Z,0.00
2022-11-18T23:29:20.282Z,0.00
2022-11-18T23:31:49.604Z,0.00
2022-11-18T23:34:19.665Z,0.00
2022-11-18T23:36:48.836Z,-0.10
2022-11-18T23:39:16.019Z,-0.10
2022-11-18T23:41:42.876Z,-0.10
2022-11-18T23:44:09.684Z,-0.10
2022-11-18T23:46:36.785Z,-0.10
2022-11-18T23:49:09.783Z,-0.10
2022-11-18T23:51:37.753Z,-0.20
2022-11-18T23:54:04.799Z,-0.20
2022-11-18T23:56:37.442Z,-0.20
2022-11-18T23:59:07.326Z,-0.20
