createdAt,value
2018-09-22T00:00:26.584Z,13.70
2018-09-22T00:02:55.258Z,13.70
2018-09-22T00:05:23.498Z,13.80
2018-09-22T00:07:51.711Z,13.80
2018-09-22T00:10:20.008Z,13.80
2018-09-22T00:12:48.596Z,13.70
2018-09-22T00:15:16.883Z,13.70
2018-09-22T00:17:45.170Z,13.70
2018-09-22T00:20:13.880Z,13.70
2018-09-22T00:22:42.147Z,13.70
2018-09-22T00:25:17.350Z,13.80
2018-09-22T00:27:45.648Z,13.90
2018-09-22T00:30:14.026Z,13.80
2018-09-22T00:32:42.264Z,13.80
2018-09-22T00:35:10.524Z,13.70
2018-09-22T00:37:39.197Z,13.60
2018-09-22T00:40:07.411Z,13.60
2018-09-22T00:42:35.651Z,13.50
2018-09-22T00:45:04.621Z,13.50
2018-09-22T00:47:33.321Z,13.50
2018-09-22T00:50:01.548Z,13.50
2018-09-22T00:52:30.079Z,13.50
2018-09-22T00:54:58.329Z,13.40
2018-09-22T00:57:26.595Z,13.40
2018-09-22T00:59:55.123Z,13.40
2018-09-22T01:02:23.493Z,13.40
2018-09-22T01:04:52.106Z,13.40
2018-09-22T01:07:20.694Z,13.30
2018-09-22T01:09:48.895Z,13.30
2018-09-22T01:12:17.458Z,13.30
2018-09-22T01:14:45.683Z,13.20
2018-09-22T01:17:14.314Z,13.20
2018-09-22T01:19:43.312Z,13.20
2018-09-22T01:22:11.811Z,13.10
2018-09-22T01:24:40.083Z,13.10
2018-09-22T01:27:08.292Z,13.00
2018-09-22T01:29:36.963Z,13.00
2018-09-22T01:32:05.176Z,13.00
2018-09-22T01:34:33.416Z,13.00
2018-09-22T01:37:02.046Z,13.00
2018-09-22T01:39:30.595Z,13.00
2018-09-22T01:41:59.233Z,13.00
2018-09-22T01:44:28.108Z,13.10
2018-09-22T01:46:56.307Z,13.10
2018-09-22T01:49:24.558Z,13.10
2018-09-22T01:51:52.890Z,13.10
2018-09-22T01:54:21.159Z,13.10
2018-09-22T01:56:49.883Z,13.10
2018-09-22T01:59:18.384Z,13.10
2018-09-22T02:01:46.664Z,13.10
2018-09-22T02:04:14.883Z,13.10
2018-09-22T02:06:43.096Z,13.10
2018-09-22T02:09:11.703Z,13.10
2018-09-22T02:11:40.107Z,13.00
2018-09-22T02:14:08.676Z,13.00
2018-09-22T02:16:37.247Z,13.00
2018-09-22T02:19:05.599Z,13.00
2018-09-22T02:21:33.827Z,13.00
2018-09-22T02:24:02.094Z,13.10
2018-09-22T02:26:30.639Z,13.10
2018-09-22T02:28:59.280Z,13.00
2018-09-22T02:31:27.889Z,13.00
2018-09-22T02:33:56.464Z,13.00
2018-09-22T02:36:24.989Z,13.00
2018-09-22T02:38:53.435Z,13.00
2018-09-22T02:41:22.070Z,13.00
2018-09-22T02:43:50.628Z,13.00
2018-09-22T02:46:18.986Z,13.00
2018-09-22T02:48:47.247Z,13.00
2018-09-22T02:51:15.502Z,13.00
2018-09-22T02:53:44.141Z,13.00
2018-09-22T02:56:12.387Z,12.90
2018-09-22T02:58:40.695Z,12.90
2018-09-22T03:01:09.014Z,13.00
2018-09-22T03:03:37.279Z,13.10
2018-09-22T03:06:05.540Z,13.00
2018-09-22T03:08:33.888Z,12.90
2018-09-22T03:11:02.131Z,12.90
2018-09-22T03:13:30.625Z,12.90
2018-09-22T03:15:59.203Z,12.90
2018-09-22T03:18:27.539Z,13.00
2018-09-22T03:20:56.202Z,13.00
2018-09-22T03:23:24.787Z,13.10
2018-09-22T03:25:53.047Z,13.20
2018-09-22T03:28:21.292Z,13.30
2018-09-22T03:30:50.166Z,13.40
2018-09-22T03:33:18.701Z,13.40
2018-09-22T03:35:46.982Z,13.20
2018-09-22T03:38:15.452Z,13.10
2018-09-22T03:40:43.723Z,13.00
2018-09-22T03:43:12.244Z,12.90
2018-09-22T03:45:40.945Z,12.90
2018-09-22T03:48:09.607Z,12.90
2018-09-22T03:50:37.832Z,12.80
2018-09-22T03:53:06.475Z,12.90
2018-09-22T03:55:41.765Z,12.90
2018-09-22T03:58:10.050Z,12.90
2018-09-22T04:00:38.327Z,12.90
2018-09-22T04:03:06.891Z,13.10
2018-09-22T04:05:35.188Z,13.20
2018-09-22T04:08:03.418Z,13.10
2018-09-22T04:10:31.659Z,13.20
2018-09-22T04:12:59.911Z,13.20
2018-09-22T04:15:29.162Z,13.10
2018-09-22T04:17:57.452Z,13.10
2018-09-22T04:20:25.751Z,13.00
2018-09-22T04:22:54.007Z,12.80
2018-09-22T04:25:22.263Z,12.70
2018-09-22T04:27:50.507Z,12.70
2018-09-22T04:30:18.886Z,12.70
2018-09-22T04:32:47.178Z,12.60
2018-09-22T04:35:15.739Z,12.40
2018-09-22T04:37:44.353Z,12.40
2018-09-22T04:40:12.930Z,12.40
2018-09-22T04:42:41.133Z,12.40
2018-09-22T04:45:09.351Z,12.40
2018-09-22T04:47:38.011Z,12.40
2018-09-22T04:50:06.390Z,12.30
2018-09-22T04:52:35.039Z,12.30
2018-09-22T04:55:03.526Z,12.30
2018-09-22T04:57:31.995Z,12.40
2018-09-22T05:00:00.499Z,12.40
2018-09-22T05:02:28.755Z,12.50
2018-09-22T05:04:57.362Z,12.40
2018-09-22T05:07:25.597Z,12.40
2018-09-22T05:09:54.142Z,12.40
2018-09-22T05:12:22.728Z,12.40
2018-09-22T05:14:50.980Z,12.30
2018-09-22T05:17:19.303Z,12.20
2018-09-22T05:19:47.552Z,12.10
2018-09-22T05:22:15.886Z,12.10
2018-09-22T05:24:44.623Z,12.10
2018-09-22T05:27:12.837Z,12.00
2018-09-22T05:29:41.091Z,12.10
2018-09-22T05:32:09.318Z,12.20
2018-09-22T05:34:37.882Z,12.10
2018-09-22T05:37:06.337Z,12.20
2018-09-22T05:39:34.634Z,12.30
2018-09-22T05:42:02.867Z,12.20
2018-09-22T05:44:31.086Z,12.20
2018-09-22T05:46:59.620Z,12.10
2018-09-22T05:49:27.953Z,12.10
2018-09-22T05:51:56.455Z,12.20
2018-09-22T05:54:24.718Z,12.10
2018-09-22T05:56:52.940Z,12.10
2018-09-22T05:59:21.262Z,12.20
2018-09-22T06:01:49.512Z,12.20
2018-09-22T06:04:17.841Z,12.20
2018-09-22T06:06:46.493Z,12.20
2018-09-22T06:09:14.757Z,12.20
2018-09-22T06:11:43.020Z,12.30
2018-09-22T06:14:11.576Z,12.30
2018-09-22T06:16:39.832Z,12.40
2018-09-22T06:19:08.077Z,12.40
2018-09-22T06:21:36.638Z,12.50
2018-09-22T06:24:04.867Z,12.60
2018-09-22T06:26:33.161Z,12.60
2018-09-22T06:29:01.693Z,12.70
2018-09-22T06:31:30.287Z,12.60
2018-09-22T06:33:59.011Z,12.60
2018-09-22T06:36:27.303Z,12.50
2018-09-22T06:38:55.572Z,12.50
2018-09-22T06:41:23.899Z,12.50
2018-09-22T06:43:52.207Z,12.70
2018-09-22T06:46:20.584Z,12.60
2018-09-22T06:48:49.088Z,12.70
2018-09-22T06:51:17.399Z,12.80
2018-09-22T06:53:46.373Z,12.80
2018-09-22T06:56:14.663Z,12.80
2018-09-22T06:58:42.941Z,12.80
2018-09-22T07:01:11.518Z,12.80
2018-09-22T07:03:40.078Z,12.90
2018-09-22T07:06:08.872Z,12.90
2018-09-22T07:08:37.132Z,12.90
2018-09-22T07:11:05.474Z,12.90
2018-09-22T07:13:33.754Z,12.90
2018-09-22T07:16:02.037Z,12.90
2018-09-22T07:18:30.347Z,13.10
2018-09-22T07:21:04.042Z,13.00
2018-09-22T07:23:32.305Z,13.00
2018-09-22T07:26:01.109Z,13.10
2018-09-22T07:28:29.417Z,13.20
2018-09-22T07:30:58.038Z,13.40
2018-09-22T07:33:26.522Z,13.20
2018-09-22T07:35:55.290Z,13.40
2018-09-22T07:38:23.553Z,13.50
2018-09-22T07:40:51.875Z,13.60
2018-09-22T07:43:20.133Z,13.60
2018-09-22T07:45:48.513Z,13.60
2018-09-22T07:48:17.121Z,13.80
2018-09-22T07:50:45.385Z,13.90
2018-09-22T07:53:13.655Z,13.90
2018-09-22T07:55:41.927Z,13.80
2018-09-22T07:58:10.477Z,14.20
2018-09-22T08:00:38.731Z,14.20
2018-09-22T08:03:07.008Z,14.00
2018-09-22T08:05:35.306Z,13.90
2018-09-22T08:08:03.952Z,13.90
2018-09-22T08:10:32.239Z,14.00
2018-09-22T08:13:00.496Z,14.10
2018-09-22T08:15:28.854Z,14.30
2018-09-22T08:17:57.494Z,14.30
2018-09-22T08:20:26.047Z,14.30
2018-09-22T08:22:54.731Z,14.30
2018-09-22T08:25:23.355Z,14.50
2018-09-22T08:27:51.569Z,14.40
2018-09-22T08:30:19.815Z,14.60
2018-09-22T08:32:48.378Z,14.50
2018-09-22T08:35:16.732Z,14.50
2018-09-22T08:37:45.311Z,14.70
2018-09-22T08:40:13.570Z,14.80
2018-09-22T08:42:41.861Z,14.80
2018-09-22T08:45:10.083Z,14.90
2018-09-22T08:47:38.805Z,14.90
2018-09-22T08:50:07.595Z,15.00
2018-09-22T08:52:35.832Z,15.10
2018-09-22T08:55:04.245Z,15.10
2018-09-22T08:57:32.543Z,14.90
2018-09-22T09:00:01.226Z,15.10
2018-09-22T09:02:29.867Z,15.10
2018-09-22T09:04:58.214Z,15.10
2018-09-22T09:07:26.620Z,15.20
2018-09-22T09:09:55.459Z,15.30
2018-09-22T09:12:24.150Z,15.30
2018-09-22T09:14:52.987Z,15.30
2018-09-22T09:17:22.372Z,15.50
2018-09-22T09:19:50.891Z,15.60
2018-09-22T09:22:19.665Z,15.40
2018-09-22T09:24:49.357Z,15.50
2018-09-22T09:27:18.397Z,15.50
2018-09-22T09:29:47.172Z,15.60
2018-09-22T09:32:17.415Z,15.50
2018-09-22T09:34:46.504Z,15.60
2018-09-22T09:37:14.838Z,15.70
2018-09-22T09:39:43.575Z,15.70
2018-09-22T09:42:11.808Z,15.80
2018-09-22T09:44:40.066Z,15.80
2018-09-22T09:47:08.284Z,15.80
2018-09-22T09:49:36.958Z,15.80
2018-09-22T09:52:05.308Z,15.90
2018-09-22T09:54:33.755Z,15.90
2018-09-22T09:57:02.032Z,15.80
2018-09-22T09:59:30.306Z,15.90
2018-09-22T10:01:58.589Z,16.00
2018-09-22T10:04:27.676Z,16.10
2018-09-22T10:06:55.883Z,16.10
2018-09-22T10:09:24.181Z,16.20
2018-09-22T10:11:52.806Z,16.10
2018-09-22T10:14:21.075Z,16.10
2018-09-22T10:16:49.279Z,16.20
2018-09-22T10:19:17.593Z,16.10
2018-09-22T10:21:46.178Z,16.30
2018-09-22T10:24:14.446Z,16.30
2018-09-22T10:26:42.701Z,16.20
2018-09-22T10:29:10.963Z,16.30
2018-09-22T10:31:39.214Z,16.30
2018-09-22T10:34:07.990Z,16.40
2018-09-22T10:36:36.503Z,16.60
2018-09-22T10:39:06.563Z,16.70
2018-09-22T10:41:34.810Z,16.90
2018-09-22T10:44:03.394Z,17.10
2018-09-22T10:46:32.084Z,17.10
2018-09-22T10:49:00.389Z,17.20
2018-09-22T10:51:28.633Z,17.20
2018-09-22T10:53:57.009Z,17.20
2018-09-22T10:56:25.308Z,17.30
2018-09-22T10:58:53.584Z,17.30
2018-09-22T11:01:21.837Z,17.40
2018-09-22T11:03:50.102Z,17.50
2018-09-22T11:06:18.421Z,17.70
2018-09-22T11:08:46.743Z,17.80
2018-09-22T11:11:15.016Z,17.80
2018-09-22T11:13:43.287Z,17.90
2018-09-22T11:16:11.563Z,18.10
2018-09-22T11:18:39.874Z,18.10
2018-09-22T11:21:08.127Z,18.30
2018-09-22T11:23:36.374Z,18.30
2018-09-22T11:26:06.542Z,18.40
2018-09-22T11:28:34.818Z,18.30
2018-09-22T11:31:03.103Z,18.20
2018-09-22T11:33:31.324Z,18.30
2018-09-22T11:35:59.644Z,18.40
2018-09-22T11:38:27.949Z,18.30
2018-09-22T11:40:56.181Z,18.40
2018-09-22T11:43:25.015Z,18.40
2018-09-22T11:45:54.107Z,18.40
2018-09-22T11:48:22.356Z,18.70
2018-09-22T11:50:50.883Z,18.80
2018-09-22T11:53:19.135Z,18.70
2018-09-22T11:55:47.733Z,18.80
2018-09-22T11:58:15.956Z,18.90
2018-09-22T12:00:44.213Z,18.90
2018-09-22T12:03:12.468Z,19.00
2018-09-22T12:05:41.112Z,18.90
2018-09-22T12:08:09.523Z,18.90
2018-09-22T12:10:38.409Z,19.00
2018-09-22T12:13:06.703Z,19.10
2018-09-22T12:15:35.341Z,19.20
2018-09-22T12:18:03.656Z,19.30
2018-09-22T12:20:31.945Z,19.20
2018-09-22T12:23:00.202Z,19.30
2018-09-22T12:25:28.489Z,19.40
2018-09-22T12:27:56.949Z,19.40
2018-09-22T12:30:25.197Z,19.60
2018-09-22T12:32:53.836Z,19.60
2018-09-22T12:35:22.598Z,19.80
2018-09-22T12:37:51.181Z,20.00
2018-09-22T12:40:19.891Z,19.90
2018-09-22T12:42:48.574Z,19.90
2018-09-22T12:45:17.653Z,20.00
2018-09-22T12:47:46.374Z,20.00
2018-09-22T12:50:14.611Z,20.20
2018-09-22T12:52:42.873Z,20.10
2018-09-22T12:55:11.407Z,20.20
2018-09-22T12:57:39.807Z,20.30
2018-09-22T13:00:08.073Z,20.30
2018-09-22T13:02:36.672Z,20.30
2018-09-22T13:05:05.578Z,20.30
2018-09-22T13:07:33.858Z,20.30
2018-09-22T13:10:02.560Z,20.40
2018-09-22T13:12:31.258Z,20.20
2018-09-22T13:14:59.587Z,20.50
2018-09-22T13:17:27.843Z,20.50
2018-09-22T13:19:56.471Z,20.50
2018-09-22T13:22:24.804Z,20.50
2018-09-22T13:24:53.517Z,20.50
2018-09-22T13:27:22.843Z,20.30
2018-09-22T13:29:51.123Z,20.20
2018-09-22T13:32:19.805Z,20.50
2018-09-22T13:34:48.653Z,20.40
2018-09-22T13:37:17.354Z,20.40
2018-09-22T13:39:46.170Z,20.10
2018-09-22T13:42:14.840Z,20.10
2018-09-22T13:44:43.077Z,20.20
2018-09-22T13:47:11.588Z,20.50
2018-09-22T13:49:40.467Z,20.50
2018-09-22T13:52:09.570Z,20.60
2018-09-22T13:54:37.887Z,20.40
2018-09-22T13:57:06.182Z,20.50
2018-09-22T13:59:34.539Z,20.50
2018-09-22T14:02:03.423Z,20.60
2018-09-22T14:04:31.961Z,20.40
2018-09-22T14:07:00.584Z,20.10
2018-09-22T14:09:29.151Z,20.50
2018-09-22T14:11:57.681Z,20.60
2018-09-22T14:14:26.360Z,20.90
2018-09-22T14:16:55.033Z,20.90
2018-09-22T14:19:23.391Z,21.00
2018-09-22T14:21:51.989Z,20.70
2018-09-22T14:24:20.367Z,21.00
2018-09-22T14:26:48.585Z,21.10
2018-09-22T14:29:17.125Z,21.30
2018-09-22T14:31:45.403Z,21.20
2018-09-22T14:34:14.025Z,21.10
2018-09-22T14:36:42.310Z,21.10
2018-09-22T14:39:10.690Z,21.30
2018-09-22T14:41:39.050Z,21.20
2018-09-22T14:44:07.296Z,21.20
2018-09-22T14:46:36.248Z,21.30
2018-09-22T14:49:05.124Z,21.10
2018-09-22T14:51:34.023Z,21.10
2018-09-22T14:54:02.365Z,20.90
2018-09-22T14:56:30.635Z,21.10
2018-09-22T14:58:58.938Z,21.30
2018-09-22T15:01:27.657Z,21.10
2018-09-22T15:03:56.301Z,21.10
2018-09-22T15:06:24.860Z,20.80
2018-09-22T15:08:53.596Z,20.90
2018-09-22T15:11:21.873Z,20.70
2018-09-22T15:13:50.164Z,20.70
2018-09-22T15:16:18.369Z,20.80
2018-09-22T15:18:46.933Z,20.70
2018-09-22T15:21:15.534Z,20.90
2018-09-22T15:23:44.064Z,21.10
2018-09-22T15:26:12.435Z,21.10
2018-09-22T15:28:40.812Z,21.00
2018-09-22T15:31:09.898Z,20.50
2018-09-22T15:33:38.637Z,19.80
2018-09-22T15:36:07.280Z,20.00
2018-09-22T15:38:35.972Z,20.10
2018-09-22T15:41:04.310Z,20.10
2018-09-22T15:43:33.176Z,19.50
2018-09-22T15:46:01.736Z,19.80
2018-09-22T15:48:30.221Z,20.10
2018-09-22T15:50:59.352Z,20.10
2018-09-22T15:53:27.664Z,20.10
2018-09-22T15:55:56.315Z,20.00
2018-09-22T15:58:25.006Z,20.00
2018-09-22T16:00:53.334Z,19.90
2018-09-22T16:03:21.734Z,19.90
2018-09-22T16:05:50.373Z,19.90
2018-09-22T16:08:18.947Z,19.80
2018-09-22T16:10:47.920Z,19.50
2018-09-22T16:13:16.247Z,19.10
2018-09-22T16:15:45.472Z,19.40
2018-09-22T16:18:14.029Z,19.30
2018-09-22T16:20:43.078Z,19.20
2018-09-22T16:23:11.996Z,18.90
2018-09-22T16:25:40.300Z,18.60
2018-09-22T16:28:09.774Z,18.30
2018-09-22T16:30:38.787Z,18.20
2018-09-22T16:33:07.403Z,18.20
2018-09-22T16:35:36.476Z,18.20
2018-09-22T16:38:05.840Z,17.90
2018-09-22T16:40:34.274Z,17.80
2018-09-22T16:43:03.049Z,17.70
2018-09-22T16:45:31.478Z,17.70
2018-09-22T16:48:00.351Z,17.70
2018-09-22T16:50:29.468Z,17.60
2018-09-22T16:52:57.741Z,17.60
2018-09-22T16:55:29.210Z,17.80
2018-09-22T16:57:57.847Z,17.80
2018-09-22T17:00:26.456Z,17.80
2018-09-22T17:02:55.177Z,17.80
2018-09-22T17:05:23.520Z,17.70
2018-09-22T17:07:52.307Z,17.60
2018-09-22T17:10:21.115Z,17.60
2018-09-22T17:12:49.376Z,17.40
2018-09-22T17:15:17.693Z,17.40
2018-09-22T17:17:46.291Z,17.20
2018-09-22T17:20:14.829Z,17.20
2018-09-22T17:22:43.358Z,17.20
2018-09-22T17:25:11.927Z,17.30
2018-09-22T17:27:40.515Z,17.30
2018-09-22T17:30:09.224Z,17.40
2018-09-22T17:32:37.532Z,17.30
2018-09-22T17:35:06.333Z,17.30
2018-09-22T17:37:34.955Z,17.40
2018-09-22T17:40:03.293Z,17.40
2018-09-22T17:42:31.564Z,17.20
2018-09-22T17:45:00.614Z,17.20
2018-09-22T17:47:29.356Z,17.30
2018-09-22T17:49:58.807Z,17.20
2018-09-22T17:52:27.232Z,17.10
2018-09-22T17:54:55.894Z,16.90
2018-09-22T17:57:24.311Z,16.90
2018-09-22T17:59:52.877Z,17.00
2018-09-22T18:02:21.445Z,16.90
2018-09-22T18:04:49.740Z,17.00
2018-09-22T18:07:18.410Z,17.00
2018-09-22T18:09:47.512Z,17.10
2018-09-22T18:12:15.843Z,17.00
2018-09-22T18:14:44.427Z,17.00
2018-09-22T18:17:12.713Z,17.00
2018-09-22T18:19:41.424Z,17.00
2018-09-22T18:22:10.067Z,17.00
2018-09-22T18:24:38.410Z,17.10
2018-09-22T18:27:07.166Z,17.10
2018-09-22T18:29:35.753Z,17.10
2018-09-22T18:32:04.386Z,16.70
2018-09-22T18:34:33.217Z,16.50
2018-09-22T18:37:01.900Z,16.40
2018-09-22T18:39:30.183Z,16.50
2018-09-22T18:41:58.803Z,16.60
2018-09-22T18:44:27.357Z,16.30
2018-09-22T18:46:55.666Z,16.20
2018-09-22T18:49:24.025Z,16.30
2018-09-22T18:51:52.616Z,16.30
2018-09-22T18:54:20.957Z,16.30
2018-09-22T18:56:49.809Z,16.20
2018-09-22T18:59:18.507Z,16.20
2018-09-22T19:01:46.787Z,16.00
2018-09-22T19:04:15.070Z,16.00
2018-09-22T19:06:43.614Z,16.00
2018-09-22T19:09:12.288Z,16.20
2018-09-22T19:11:40.642Z,16.30
2018-09-22T19:14:12.860Z,16.30
2018-09-22T19:16:45.873Z,16.20
2018-09-22T19:19:17.980Z,16.60
2018-09-22T19:21:50.504Z,16.50
2018-09-22T19:24:26.387Z,16.40
2018-09-22T19:27:03.053Z,16.30
2018-09-22T19:30:36.647Z,16.10
2018-09-22T19:33:14.601Z,16.10
2018-09-22T19:35:47.585Z,16.20
2018-09-22T19:38:21.721Z,16.30
2018-09-22T19:41:10.154Z,16.10
2018-09-22T19:43:49.149Z,16.10
2018-09-22T19:46:22.568Z,16.10
2018-09-22T19:48:57.659Z,16.20
2018-09-22T19:51:28.433Z,16.10
2018-09-22T19:53:58.051Z,16.10
2018-09-22T19:56:26.658Z,16.10
2018-09-22T19:58:55.687Z,16.10
2018-09-22T20:01:23.967Z,16.20
2018-09-22T20:03:52.459Z,16.20
2018-09-22T20:06:21.201Z,16.10
2018-09-22T20:08:49.913Z,16.00
2018-09-22T20:11:18.188Z,16.00
2018-09-22T20:13:46.774Z,16.00
2018-09-22T20:16:15.678Z,16.00
2018-09-22T20:18:44.271Z,16.10
2018-09-22T20:21:13.006Z,16.20
2018-09-22T20:23:41.318Z,16.30
2018-09-22T20:26:10.060Z,16.30
2018-09-22T20:28:38.631Z,16.30
2018-09-22T20:31:07.505Z,16.40
2018-09-22T20:33:36.815Z,16.40
2018-09-22T20:36:05.221Z,16.40
2018-09-22T20:38:33.664Z,16.30
2018-09-22T20:41:02.025Z,16.40
2018-09-22T20:43:30.760Z,16.40
2018-09-22T20:46:01.048Z,16.40
2018-09-22T20:48:30.052Z,16.30
2018-09-22T20:50:58.982Z,16.40
2018-09-22T20:53:27.686Z,16.40
2018-09-22T20:55:57.288Z,16.40
2018-09-22T20:58:25.894Z,16.40
2018-09-22T21:00:54.490Z,16.40
2018-09-22T21:03:23.026Z,16.40
2018-09-22T21:05:51.614Z,16.40
2018-09-22T21:08:19.911Z,16.40
2018-09-22T21:10:48.317Z,16.40
2018-09-22T21:13:17.449Z,16.40
2018-09-22T21:15:46.485Z,16.30
2018-09-22T21:18:15.984Z,16.30
2018-09-22T21:20:44.502Z,16.30
2018-09-22T21:23:13.266Z,16.40
2018-09-22T21:25:41.939Z,16.40
2018-09-22T21:28:10.249Z,16.30
2018-09-22T21:30:38.604Z,16.20
2018-09-22T21:33:07.702Z,16.10
2018-09-22T21:35:35.970Z,16.20
2018-09-22T21:38:04.226Z,16.20
2018-09-22T21:40:32.856Z,16.00
2018-09-22T21:43:01.092Z,15.90
2018-09-22T21:45:29.772Z,16.00
2018-09-22T21:47:58.635Z,15.80
2018-09-22T21:50:26.928Z,15.60
2018-09-22T21:52:55.475Z,15.40
2018-09-22T21:55:23.816Z,15.40
2018-09-22T21:57:52.447Z,15.60
2018-09-22T22:00:20.682Z,15.60
2018-09-22T22:02:55.376Z,15.60
2018-09-22T22:05:23.863Z,15.40
2018-09-22T22:07:52.199Z,15.40
2018-09-22T22:10:20.864Z,15.50
2018-09-22T22:12:49.325Z,15.60
2018-09-22T22:15:17.733Z,15.50
2018-09-22T22:17:46.295Z,15.50
2018-09-22T22:20:14.832Z,15.40
2018-09-22T22:22:43.355Z,15.50
2018-09-22T22:25:11.609Z,15.40
2018-09-22T22:27:40.253Z,15.30
2018-09-22T22:30:10.129Z,15.30
2018-09-22T22:32:38.395Z,15.10
2018-09-22T22:35:07.461Z,15.10
2018-09-22T22:37:35.725Z,15.20
2018-09-22T22:40:04.569Z,15.20
2018-09-22T22:42:33.696Z,15.30
2018-09-22T22:45:02.173Z,15.20
2018-09-22T22:47:30.876Z,15.30
2018-09-22T22:49:59.976Z,15.40
2018-09-22T22:52:28.590Z,15.40
2018-09-22T22:54:57.141Z,15.40
2018-09-22T22:57:25.436Z,15.50
2018-09-22T22:59:53.772Z,15.50
2018-09-22T23:02:22.413Z,15.30
2018-09-22T23:04:51.217Z,15.30
2018-09-22T23:07:19.452Z,15.30
2018-09-22T23:09:47.681Z,15.30
2018-09-22T23:12:15.972Z,15.30
2018-09-22T23:14:44.820Z,15.40
2018-09-22T23:17:13.318Z,15.30
2018-09-22T23:19:41.824Z,15.40
2018-09-22T23:22:10.051Z,15.40
2018-09-22T23:24:38.313Z,15.40
2018-09-22T23:27:06.863Z,15.40
2018-09-22T23:29:35.374Z,15.40
2018-09-22T23:32:03.602Z,15.40
2018-09-22T23:34:32.706Z,15.40
2018-09-22T23:37:00.931Z,15.40
2018-09-22T23:39:29.506Z,15.50
2018-09-22T23:41:57.732Z,15.50
2018-09-22T23:44:26.268Z,15.50
2018-09-22T23:46:54.518Z,15.50
2018-09-22T23:49:22.767Z,15.40
2018-09-22T23:51:51.005Z,15.30
2018-09-22T23:54:19.495Z,15.30
2018-09-22T23:56:47.718Z,15.30
2018-09-22T23:59:15.946Z,15.30
