createdAt,value
2023-03-08T00:00:21.047Z,98495.00
2023-03-08T00:03:15.579Z,98508.88
2023-03-08T00:05:44.844Z,98513.06
2023-03-08T00:08:14.024Z,98515.56
2023-03-08T00:10:44.483Z,98507.69
2023-03-08T00:13:13.908Z,98510.28
2023-03-08T00:15:43.037Z,98510.38
2023-03-08T00:18:11.838Z,98512.72
2023-03-08T00:20:40.928Z,98506.78
2023-03-08T00:23:10.557Z,98503.56
2023-03-08T00:25:39.649Z,98497.53
2023-03-08T00:28:09.765Z,98499.00
2023-03-08T00:30:38.826Z,98500.97
2023-03-08T00:33:07.653Z,98505.13
2023-03-08T00:35:36.744Z,98506.69
2023-03-08T00:38:05.583Z,98512.06
2023-03-08T00:40:34.698Z,98515.31
2023-03-08T00:43:03.460Z,98510.31
2023-03-08T00:45:33.879Z,98502.25
2023-03-08T00:48:02.676Z,98508.50
2023-03-08T00:50:31.831Z,98511.25
2023-03-08T00:53:00.588Z,98514.78
2023-03-08T00:55:29.788Z,98504.88
2023-03-08T00:57:58.637Z,98508.13
2023-03-08T01:00:27.981Z,98503.97
2023-03-08T01:02:58.966Z,98505.34
2023-03-08T01:05:29.909Z,98507.50
2023-03-08T01:07:58.719Z,98510.09
2023-03-08T01:10:27.866Z,98506.03
2023-03-08T01:12:56.644Z,98498.50
2023-03-08T01:15:25.782Z,98499.16
2023-03-08T01:17:54.764Z,98506.75
2023-03-08T01:20:25.201Z,98499.34
2023-03-08T01:22:54.000Z,98495.19
2023-03-08T01:25:23.340Z,98500.38
2023-03-08T01:27:52.614Z,98496.09
2023-03-08T01:30:22.245Z,98505.56
2023-03-08T01:32:51.132Z,98495.56
2023-03-08T01:35:21.261Z,98498.97
2023-03-08T01:37:54.325Z,98492.78
2023-03-08T01:40:24.701Z,98490.84
2023-03-08T01:42:53.576Z,98484.91
2023-03-08T01:46:07.986Z,98487.41
2023-03-08T01:48:43.845Z,98488.34
2023-03-08T01:51:24.729Z,98483.78
2023-03-08T01:53:57.370Z,98486.41
2023-03-08T01:56:28.007Z,98486.22
2023-03-08T01:59:00.090Z,98480.66
2023-03-08T02:01:29.915Z,98468.16
2023-03-08T02:04:01.033Z,98479.69
2023-03-08T02:06:30.704Z,98492.38
2023-03-08T02:09:04.581Z,98482.84
2023-03-08T02:11:37.021Z,98489.06
2023-03-08T02:14:06.358Z,98503.56
2023-03-08T02:16:36.582Z,98495.88
2023-03-08T02:19:13.851Z,98497.47
2023-03-08T02:21:43.329Z,98501.06
2023-03-08T02:24:23.510Z,98481.19
2023-03-08T02:27:01.584Z,98493.19
2023-03-08T02:29:30.549Z,98497.56
2023-03-08T02:31:59.630Z,98495.16
2023-03-08T02:34:28.394Z,98505.63
2023-03-08T02:36:57.554Z,98504.16
2023-03-08T02:39:28.148Z,98504.16
2023-03-08T02:41:57.857Z,98520.44
2023-03-08T02:44:27.066Z,98524.03
2023-03-08T02:46:56.182Z,98510.91
2023-03-08T02:49:25.406Z,98521.94
2023-03-08T02:51:54.472Z,98521.75
2023-03-08T02:54:23.287Z,98527.13
2023-03-08T02:56:53.744Z,98523.63
2023-03-08T02:59:23.946Z,98526.09
2023-03-08T03:01:55.061Z,98526.94
2023-03-08T03:04:24.148Z,98530.25
2023-03-08T03:06:53.200Z,98527.94
2023-03-08T03:09:22.433Z,98545.25
2023-03-08T03:11:53.118Z,98539.34
2023-03-08T03:14:21.957Z,98534.91
2023-03-08T03:16:51.146Z,98536.38
2023-03-08T03:19:19.905Z,98556.00
2023-03-08T03:21:49.310Z,98563.59
2023-03-08T03:24:18.568Z,98564.88
2023-03-08T03:26:54.852Z,98566.06
2023-03-08T03:29:26.663Z,98558.69
2023-03-08T03:32:06.777Z,98571.00
2023-03-08T03:34:35.767Z,98567.47
2023-03-08T03:37:05.341Z,98565.44
2023-03-08T03:39:39.106Z,98574.88
2023-03-08T03:42:12.264Z,98577.38
2023-03-08T03:44:47.538Z,98580.97
2023-03-08T03:47:21.416Z,98575.06
2023-03-08T03:49:55.031Z,98582.66
2023-03-08T03:52:25.682Z,98591.00
2023-03-08T03:55:02.947Z,98583.22
2023-03-08T03:57:33.925Z,98587.66
2023-03-08T04:00:03.551Z,98593.41
2023-03-08T04:02:43.154Z,98600.53
2023-03-08T04:05:15.332Z,98609.03
2023-03-08T04:07:48.543Z,98607.31
2023-03-08T04:10:18.773Z,98600.34
2023-03-08T04:12:52.441Z,98599.13
2023-03-08T04:15:23.271Z,98602.84
2023-03-08T04:17:54.289Z,98598.41
2023-03-08T04:20:26.541Z,98611.28
2023-03-08T04:23:00.099Z,98603.41
2023-03-08T04:25:34.953Z,98604.97
2023-03-08T04:28:07.085Z,98608.41
2023-03-08T04:30:36.203Z,98607.69
2023-03-08T04:33:07.186Z,98610.72
2023-03-08T04:35:46.963Z,98597.50
2023-03-08T04:38:17.297Z,98598.50
2023-03-08T04:41:10.403Z,98614.78
2023-03-08T04:43:51.458Z,98621.72
2023-03-08T04:46:26.502Z,98620.91
2023-03-08T04:48:56.694Z,98632.00
2023-03-08T04:51:28.788Z,98624.41
2023-03-08T04:54:00.968Z,98630.25
2023-03-08T04:56:30.813Z,98623.03
2023-03-08T04:59:03.088Z,98616.94
2023-03-08T05:01:32.818Z,98629.22
2023-03-08T05:04:02.059Z,98629.59
2023-03-08T05:06:37.123Z,98632.28
2023-03-08T05:09:07.205Z,98633.59
2023-03-08T05:11:38.137Z,98637.28
2023-03-08T05:14:10.796Z,98652.50
2023-03-08T05:16:39.868Z,98661.91
2023-03-08T05:19:09.004Z,98655.25
2023-03-08T05:21:44.949Z,98658.66
2023-03-08T05:24:15.231Z,98662.47
2023-03-08T05:26:44.083Z,98666.53
2023-03-08T05:29:18.779Z,98674.31
2023-03-08T05:31:47.745Z,98673.97
2023-03-08T05:34:17.676Z,98674.41
2023-03-08T05:36:49.386Z,98684.69
2023-03-08T05:39:18.555Z,98683.94
2023-03-08T05:41:59.994Z,98685.16
2023-03-08T05:44:37.734Z,98685.97
2023-03-08T05:47:07.975Z,98692.09
2023-03-08T05:49:38.520Z,98694.78
2023-03-08T05:52:08.717Z,98701.78
2023-03-08T05:54:39.633Z,98700.88
2023-03-08T05:57:13.124Z,98712.00
2023-03-08T05:59:44.164Z,98714.66
2023-03-08T06:02:16.506Z,98718.38
2023-03-08T06:04:49.690Z,98721.13
2023-03-08T06:07:22.086Z,98734.88
2023-03-08T06:10:06.114Z,98731.47
2023-03-08T06:12:34.993Z,98747.41
2023-03-08T06:15:11.601Z,98751.25
2023-03-08T06:17:41.817Z,98746.31
2023-03-08T06:20:13.158Z,98752.06
2023-03-08T06:22:46.193Z,98762.59
2023-03-08T06:25:15.404Z,98766.13
2023-03-08T06:27:45.595Z,98769.09
2023-03-08T06:30:27.202Z,98773.88
2023-03-08T06:32:56.666Z,98779.78
2023-03-08T06:35:26.179Z,98777.75
2023-03-08T06:37:59.558Z,98787.47
2023-03-08T06:40:28.866Z,98793.25
2023-03-08T06:42:57.769Z,98794.34
2023-03-08T06:45:28.557Z,98797.19
2023-03-08T06:47:57.452Z,98798.09
2023-03-08T06:50:26.911Z,98801.34
2023-03-08T06:52:56.707Z,98806.13
2023-03-08T06:55:39.223Z,98808.63
2023-03-08T06:58:09.332Z,98818.53
2023-03-08T07:00:40.229Z,98819.97
2023-03-08T07:03:09.101Z,98817.28
2023-03-08T07:05:38.134Z,98820.34
2023-03-08T07:08:08.037Z,98821.69
2023-03-08T07:10:37.139Z,98820.81
2023-03-08T07:13:06.055Z,98824.84
2023-03-08T07:15:35.193Z,98840.41
2023-03-08T07:18:05.884Z,98840.16
2023-03-08T07:20:34.957Z,98838.13
2023-03-08T07:23:03.873Z,98849.44
2023-03-08T07:25:32.989Z,98844.72
2023-03-08T07:28:01.950Z,98833.13
2023-03-08T07:30:31.280Z,98836.66
2023-03-08T07:33:00.134Z,98839.44
2023-03-08T07:35:30.906Z,98843.59
2023-03-08T07:37:59.673Z,98838.66
2023-03-08T07:40:28.978Z,98839.13
2023-03-08T07:42:57.832Z,98851.06
2023-03-08T07:45:49.757Z,98856.56
2023-03-08T07:48:18.604Z,98854.91
2023-03-08T07:50:49.159Z,98860.72
2023-03-08T07:53:18.073Z,98859.50
2023-03-08T07:55:47.525Z,98863.50
2023-03-08T07:58:16.607Z,98867.38
2023-03-08T08:00:45.811Z,98871.13
2023-03-08T08:03:14.592Z,98867.94
2023-03-08T08:05:43.835Z,98873.47
2023-03-08T08:08:14.857Z,98876.91
2023-03-08T08:10:44.740Z,98877.59
2023-03-08T08:13:13.625Z,98884.06
2023-03-08T08:15:42.749Z,98879.41
2023-03-08T08:18:11.503Z,98888.50
2023-03-08T08:20:40.580Z,98896.75
2023-03-08T08:23:09.664Z,98891.38
2023-03-08T08:25:41.212Z,98894.88
2023-03-08T08:28:10.017Z,98896.09
2023-03-08T08:30:39.250Z,98891.81
2023-03-08T08:33:08.063Z,98887.69
2023-03-08T08:35:43.439Z,98886.75
2023-03-08T08:38:12.576Z,98897.03
2023-03-08T08:40:43.061Z,98897.66
2023-03-08T08:43:11.848Z,98902.97
2023-03-08T08:45:45.693Z,98903.91
2023-03-08T08:48:15.559Z,98906.19
2023-03-08T08:50:44.724Z,98903.16
2023-03-08T08:53:13.594Z,98910.50
2023-03-08T08:55:45.624Z,98913.81
2023-03-08T08:58:15.621Z,98909.66
2023-03-08T09:00:45.837Z,98913.22
2023-03-08T09:03:14.744Z,98920.94
2023-03-08T09:05:46.204Z,98916.34
2023-03-08T09:08:15.581Z,98915.09
2023-03-08T09:10:46.305Z,98920.72
2023-03-08T09:13:15.165Z,98923.44
2023-03-08T09:15:44.248Z,98920.00
2023-03-08T09:18:13.074Z,98918.75
2023-03-08T09:20:42.160Z,98925.47
2023-03-08T09:23:11.284Z,98939.22
2023-03-08T09:25:40.462Z,98932.19
2023-03-08T09:28:12.392Z,98921.66
2023-03-08T09:30:41.520Z,98935.06
2023-03-08T09:33:10.437Z,98924.16
2023-03-08T09:35:39.700Z,98917.50
2023-03-08T09:38:08.584Z,98917.13
2023-03-08T09:40:54.306Z,98910.94
2023-03-08T09:43:39.480Z,98915.19
2023-03-08T09:46:15.009Z,98919.69
2023-03-08T09:48:50.948Z,98921.19
2023-03-08T09:51:24.715Z,98919.56
2023-03-08T09:54:03.087Z,98913.44
2023-03-08T09:56:38.672Z,98917.41
2023-03-08T09:59:14.732Z,98918.47
2023-03-08T10:01:56.770Z,98916.78
2023-03-08T10:05:09.999Z,98912.59
2023-03-08T10:07:56.929Z,98917.50
2023-03-08T10:10:40.239Z,98915.88
2023-03-08T10:13:31.989Z,98915.06
2023-03-08T10:16:15.782Z,98918.47
2023-03-08T10:18:52.288Z,98921.41
2023-03-08T10:21:25.464Z,98922.78
2023-03-08T10:24:06.186Z,98927.00
2023-03-08T10:26:35.719Z,98927.19
2023-03-08T10:29:04.958Z,98934.94
2023-03-08T10:31:35.122Z,98934.59
2023-03-08T10:34:12.884Z,98929.97
2023-03-08T10:36:52.530Z,98922.69
2023-03-08T10:39:22.541Z,98923.72
2023-03-08T10:41:56.819Z,98931.78
2023-03-08T10:44:37.079Z,98922.94
2023-03-08T10:47:21.944Z,98925.81
2023-03-08T10:49:51.693Z,98936.22
2023-03-08T10:52:28.693Z,98925.91
2023-03-08T10:55:06.521Z,98926.97
2023-03-08T10:57:35.823Z,98928.03
2023-03-08T11:00:22.628Z,98931.41
2023-03-08T11:03:11.906Z,98937.06
2023-03-08T11:05:41.595Z,98937.34
2023-03-08T11:08:21.471Z,98936.94
2023-03-08T11:11:02.802Z,98945.78
2023-03-08T11:13:35.432Z,98944.56
2023-03-08T11:16:49.723Z,98952.09
2023-03-08T11:19:54.059Z,98942.81
2023-03-08T11:22:39.975Z,98934.59
2023-03-08T11:25:35.470Z,98935.69
2023-03-08T11:28:38.925Z,98939.56
2023-03-08T11:31:20.290Z,98939.00
2023-03-08T11:34:23.335Z,98927.34
2023-03-08T11:37:03.922Z,98929.28
2023-03-08T11:39:39.348Z,98915.34
2023-03-08T11:42:25.179Z,98901.50
2023-03-08T11:45:16.013Z,98900.97
2023-03-08T11:48:34.242Z,98908.00
2023-03-08T11:51:12.652Z,98899.94
2023-03-08T11:53:57.311Z,98893.75
2023-03-08T11:56:51.794Z,98901.84
2023-03-08T11:59:34.218Z,98892.53
2023-03-08T12:02:16.115Z,98898.16
2023-03-08T12:04:59.313Z,98892.38
2023-03-08T12:07:37.495Z,98906.56
2023-03-08T12:10:19.998Z,98908.56
2023-03-08T12:12:55.474Z,98892.00
2023-03-08T12:15:33.029Z,98891.56
2023-03-08T12:18:15.686Z,98900.28
2023-03-08T12:20:46.420Z,98908.09
2023-03-08T12:23:30.385Z,98900.84
2023-03-08T12:26:10.206Z,98898.22
2023-03-08T12:28:48.376Z,98901.78
2023-03-08T12:31:29.432Z,98906.25
2023-03-08T12:34:01.037Z,98905.50
2023-03-08T12:36:41.460Z,98903.03
2023-03-08T12:39:27.194Z,98899.72
2023-03-08T12:42:14.348Z,98903.16
2023-03-08T12:44:44.084Z,98904.38
2023-03-08T12:47:23.299Z,98914.63
2023-03-08T12:49:57.231Z,98909.91
2023-03-08T12:52:33.350Z,98910.94
2023-03-08T12:55:09.178Z,98904.69
2023-03-08T12:57:49.056Z,98908.13
2023-03-08T13:00:33.942Z,98907.00
2023-03-08T13:03:28.307Z,98900.59
2023-03-08T13:05:57.442Z,98899.28
2023-03-08T13:08:40.892Z,98896.66
2023-03-08T13:11:14.907Z,98896.38
2023-03-08T13:13:54.339Z,98895.03
2023-03-08T13:16:35.842Z,98895.41
2023-03-08T13:19:28.044Z,98892.91
2023-03-08T13:22:17.176Z,98882.75
2023-03-08T13:24:56.667Z,98894.44
2023-03-08T13:27:47.631Z,98880.56
2023-03-08T13:30:26.515Z,98895.81
2023-03-08T13:32:56.185Z,98882.63
2023-03-08T13:35:25.098Z,98880.47
2023-03-08T13:37:56.889Z,98884.38
2023-03-08T13:40:27.249Z,98880.13
2023-03-08T13:42:58.979Z,98873.63
2023-03-08T13:45:29.981Z,98867.56
2023-03-08T13:48:03.974Z,98873.00
2023-03-08T13:50:36.988Z,98873.47
2023-03-08T13:53:12.349Z,98860.50
2023-03-08T13:55:45.440Z,98869.19
2023-03-08T13:58:32.183Z,98861.81
2023-03-08T14:01:11.107Z,98860.38
2023-03-08T14:03:41.965Z,98849.56
2023-03-08T14:06:20.848Z,98854.69
2023-03-08T14:08:51.020Z,98852.06
2023-03-08T14:11:24.506Z,98849.34
2023-03-08T14:13:56.377Z,98851.09
2023-03-08T14:16:32.260Z,98855.28
2023-03-08T14:19:22.088Z,98850.53
2023-03-08T14:21:54.652Z,98853.16
2023-03-08T14:24:27.558Z,98844.75
2023-03-08T14:27:00.753Z,98826.47
2023-03-08T14:29:32.656Z,98832.06
2023-03-08T14:32:08.191Z,98822.44
2023-03-08T14:34:40.558Z,98817.69
2023-03-08T14:37:25.670Z,98828.63
2023-03-08T14:39:58.213Z,98822.81
2023-03-08T14:42:41.861Z,98824.56
2023-03-08T14:45:24.993Z,98820.75
2023-03-08T14:47:58.810Z,98819.09
2023-03-08T14:50:31.027Z,98819.09
2023-03-08T14:53:02.584Z,98811.28
2023-03-08T14:55:35.068Z,98815.31
2023-03-08T14:58:11.342Z,98810.09
2023-03-08T15:00:51.272Z,98800.94
2023-03-08T15:03:21.600Z,98792.28
2023-03-08T15:05:50.988Z,98795.63
2023-03-08T15:08:19.969Z,98801.81
2023-03-08T15:10:50.331Z,98799.19
2023-03-08T15:13:22.446Z,98799.41
2023-03-08T15:15:52.234Z,98799.38
2023-03-08T15:18:22.477Z,98796.50
2023-03-08T15:20:52.899Z,98799.00
2023-03-08T15:23:26.303Z,98798.88
2023-03-08T15:25:55.959Z,98793.88
2023-03-08T15:28:25.523Z,98782.75
2023-03-08T15:30:55.868Z,98785.06
2023-03-08T15:33:26.389Z,98780.94
2023-03-08T15:35:55.743Z,98785.53
2023-03-08T15:38:24.846Z,98773.06
2023-03-08T15:40:53.934Z,98776.03
2023-03-08T15:43:22.740Z,98777.63
2023-03-08T15:45:51.826Z,98781.91
2023-03-08T15:48:20.948Z,98776.78
2023-03-08T15:50:51.409Z,98782.13
2023-03-08T15:53:33.224Z,98780.47
2023-03-08T15:56:04.285Z,98774.66
2023-03-08T15:58:33.042Z,98778.78
2023-03-08T16:01:02.144Z,98785.50
2023-03-08T16:03:31.557Z,98781.91
2023-03-08T16:06:02.669Z,98789.34
2023-03-08T16:08:32.049Z,98792.88
2023-03-08T16:11:04.121Z,98787.16
2023-03-08T16:13:33.059Z,98791.44
2023-03-08T16:16:03.903Z,98789.66
2023-03-08T16:18:33.856Z,98782.47
2023-03-08T16:21:09.601Z,98789.66
2023-03-08T16:23:38.744Z,98791.97
2023-03-08T16:26:15.767Z,98787.31
2023-03-08T16:28:48.233Z,98787.94
2023-03-08T16:31:21.885Z,98782.53
2023-03-08T16:33:50.730Z,98794.94
2023-03-08T16:36:21.200Z,98784.13
2023-03-08T16:38:50.011Z,98786.00
2023-03-08T16:41:20.144Z,98787.56
2023-03-08T16:43:49.257Z,98782.16
2023-03-08T16:46:21.447Z,98784.56
2023-03-08T16:48:54.502Z,98785.28
2023-03-08T16:51:27.872Z,98794.44
2023-03-08T16:53:56.910Z,98793.59
2023-03-08T16:56:29.302Z,98793.22
2023-03-08T16:59:02.247Z,98798.72
2023-03-08T17:01:32.437Z,98798.38
2023-03-08T17:04:01.381Z,98797.75
2023-03-08T17:06:33.571Z,98793.81
2023-03-08T17:09:02.724Z,98787.31
2023-03-08T17:11:35.720Z,98783.34
2023-03-08T17:14:09.447Z,98776.28
2023-03-08T17:16:39.956Z,98773.88
2023-03-08T17:19:13.265Z,98776.38
2023-03-08T17:21:43.756Z,98775.66
2023-03-08T17:24:15.442Z,98781.69
2023-03-08T17:26:47.724Z,98782.63
2023-03-08T17:29:16.717Z,98785.34
2023-03-08T17:31:46.148Z,98784.81
2023-03-08T17:34:15.092Z,98778.72
2023-03-08T17:36:46.804Z,98778.91
2023-03-08T17:39:15.906Z,98780.94
2023-03-08T17:41:45.214Z,98775.84
2023-03-08T17:44:14.448Z,98779.78
2023-03-08T17:46:43.568Z,98781.06
2023-03-08T17:49:14.052Z,98781.81
2023-03-08T17:51:44.575Z,98774.50
2023-03-08T17:54:13.973Z,98775.22
2023-03-08T17:56:43.141Z,98773.97
2023-03-08T17:59:15.966Z,98768.56
2023-03-08T18:01:45.345Z,98774.88
2023-03-08T18:04:14.206Z,98762.50
2023-03-08T18:06:44.752Z,98760.34
2023-03-08T18:09:16.929Z,98759.69
2023-03-08T18:11:48.253Z,98756.56
2023-03-08T18:14:17.396Z,98756.84
2023-03-08T18:16:46.803Z,98760.72
2023-03-08T18:19:15.677Z,98758.19
2023-03-08T18:21:52.505Z,98755.97
2023-03-08T18:24:22.637Z,98767.25
2023-03-08T18:26:52.266Z,98762.00
2023-03-08T18:29:21.654Z,98761.63
2023-03-08T18:31:50.927Z,98762.53
2023-03-08T18:34:19.724Z,98756.81
2023-03-08T18:36:50.201Z,98761.25
2023-03-08T18:39:19.106Z,98759.16
2023-03-08T18:41:48.226Z,98759.97
2023-03-08T18:44:17.132Z,98758.47
2023-03-08T18:46:46.244Z,98752.28
2023-03-08T18:49:15.946Z,98757.09
2023-03-08T18:51:45.457Z,98752.19
2023-03-08T18:54:20.574Z,98748.13
2023-03-08T18:56:53.711Z,98743.75
2023-03-08T18:59:23.705Z,98748.69
2023-03-08T19:01:54.154Z,98748.94
2023-03-08T19:04:23.537Z,98746.53
2023-03-08T19:06:52.905Z,98739.78
2023-03-08T19:09:23.232Z,98736.88
2023-03-08T19:11:53.438Z,98731.06
2023-03-08T19:14:22.372Z,98733.09
2023-03-08T19:16:51.502Z,98735.78
2023-03-08T19:19:20.336Z,98727.06
2023-03-08T19:21:50.787Z,98726.25
2023-03-08T19:24:22.394Z,98721.06
2023-03-08T19:26:53.323Z,98718.56
2023-03-08T19:29:24.604Z,98713.38
2023-03-08T19:31:56.869Z,98706.22
2023-03-08T19:34:28.454Z,98709.47
2023-03-08T19:36:58.430Z,98703.06
2023-03-08T19:39:31.919Z,98699.16
2023-03-08T19:42:03.989Z,98694.09
2023-03-08T19:44:33.856Z,98694.38
2023-03-08T19:47:04.620Z,98688.63
2023-03-08T19:49:37.916Z,98685.63
2023-03-08T19:52:08.459Z,98688.03
2023-03-08T19:54:39.319Z,98683.41
2023-03-08T19:57:09.367Z,98678.13
2023-03-08T19:59:38.759Z,98677.47
2023-03-08T20:02:10.060Z,98673.88
2023-03-08T20:04:40.854Z,98670.44
2023-03-08T20:07:10.001Z,98664.50
2023-03-08T20:09:41.533Z,98661.81
2023-03-08T20:12:11.204Z,98661.91
2023-03-08T20:14:40.076Z,98653.41
2023-03-08T20:17:09.294Z,98643.94
2023-03-08T20:19:38.177Z,98640.31
2023-03-08T20:22:25.629Z,98645.59
2023-03-08T20:24:55.858Z,98648.47
2023-03-08T20:27:25.041Z,98648.97
2023-03-08T20:29:54.207Z,98652.28
2023-03-08T20:32:23.344Z,98645.97
2023-03-08T20:34:52.250Z,98639.13
2023-03-08T20:37:21.362Z,98641.09
2023-03-08T20:39:53.056Z,98629.75
2023-03-08T20:42:23.593Z,98627.09
2023-03-08T20:44:52.647Z,98618.38
2023-03-08T20:47:21.724Z,98619.19
2023-03-08T20:49:50.476Z,98611.31
2023-03-08T20:52:19.697Z,98607.59
2023-03-08T20:54:48.522Z,98597.03
2023-03-08T20:57:18.221Z,98596.84
2023-03-08T20:59:49.525Z,98597.66
2023-03-08T21:02:18.733Z,98591.66
2023-03-08T21:04:47.634Z,98594.16
2023-03-08T21:07:16.838Z,98584.97
2023-03-08T21:09:46.386Z,98582.50
2023-03-08T21:12:15.918Z,98586.09
2023-03-08T21:14:45.003Z,98580.00
2023-03-08T21:17:15.676Z,98575.72
2023-03-08T21:19:44.614Z,98567.31
2023-03-08T21:22:13.794Z,98570.91
2023-03-08T21:24:42.726Z,98565.63
2023-03-08T21:27:11.862Z,98569.09
2023-03-08T21:29:41.028Z,98560.44
2023-03-08T21:32:10.253Z,98554.44
2023-03-08T21:34:40.982Z,98550.16
2023-03-08T21:37:10.152Z,98546.84
2023-03-08T21:39:39.051Z,98544.06
2023-03-08T21:42:08.199Z,98547.28
2023-03-08T21:44:37.152Z,98543.69
2023-03-08T21:47:06.551Z,98535.78
2023-03-08T21:49:35.688Z,98520.00
2023-03-08T21:52:06.620Z,98528.84
2023-03-08T21:54:35.406Z,98521.25
2023-03-08T21:57:04.772Z,98528.84
2023-03-08T21:59:33.586Z,98526.25
2023-03-08T22:02:02.902Z,98520.31
2023-03-08T22:04:31.828Z,98517.50
2023-03-08T22:07:00.958Z,98520.94
2023-03-08T22:09:31.274Z,98519.00
2023-03-08T22:12:00.467Z,98524.19
2023-03-08T22:14:30.799Z,98511.84
2023-03-08T22:17:01.468Z,98516.75
2023-03-08T22:19:30.308Z,98514.44
2023-03-08T22:21:59.584Z,98511.13
2023-03-08T22:24:32.802Z,98511.19
2023-03-08T22:27:03.234Z,98516.41
2023-03-08T22:29:32.206Z,98513.16
2023-03-08T22:32:01.441Z,98514.19
2023-03-08T22:34:30.314Z,98516.50
2023-03-08T22:37:00.463Z,98513.16
2023-03-08T22:39:30.685Z,98514.63
2023-03-08T22:41:59.846Z,98505.56
2023-03-08T22:44:28.835Z,98511.91
2023-03-08T22:46:58.204Z,98506.72
2023-03-08T22:49:27.247Z,98505.13
2023-03-08T22:51:56.340Z,98495.38
2023-03-08T22:54:26.071Z,98505.97
2023-03-08T22:56:56.842Z,98492.25
2023-03-08T22:59:25.943Z,98496.44
2023-03-08T23:01:55.444Z,98492.44
2023-03-08T23:04:24.469Z,98499.31
2023-03-08T23:06:53.629Z,98489.03
2023-03-08T23:09:23.289Z,98491.44
2023-03-08T23:11:52.502Z,98497.16
2023-03-08T23:14:22.931Z,98491.97
2023-03-08T23:16:52.539Z,98490.19
2023-03-08T23:19:23.213Z,98489.19
2023-03-08T23:21:52.437Z,98476.41
2023-03-08T23:24:22.062Z,98481.41
2023-03-08T23:26:54.361Z,98477.22
2023-03-08T23:29:24.986Z,98478.47
2023-03-08T23:31:54.421Z,98480.97
2023-03-08T23:34:23.744Z,98476.59
2023-03-08T23:36:53.172Z,98470.13
2023-03-08T23:39:22.512Z,98469.50
2023-03-08T23:41:51.670Z,98470.34
2023-03-08T23:44:20.506Z,98462.66
2023-03-08T23:46:51.046Z,98456.09
2023-03-08T23:49:20.051Z,98457.88
2023-03-08T23:51:49.160Z,98463.88
2023-03-08T23:54:17.946Z,98474.16
2023-03-08T23:56:47.051Z,98483.41
2023-03-08T23:59:19.392Z,98480.41
