createdAt,value
2018-01-25T00:00:08.669Z,6.70
2018-01-25T00:01:08.692Z,6.40
2018-01-25T00:02:08.703Z,6.60
2018-01-25T00:03:08.720Z,6.70
2018-01-25T00:04:08.729Z,6.60
2018-01-25T00:05:08.746Z,6.70
2018-01-25T00:06:08.776Z,6.40
2018-01-25T00:07:08.778Z,6.40
2018-01-25T00:08:08.800Z,6.80
2018-01-25T00:09:08.829Z,6.20
2018-01-25T00:10:08.833Z,6.20
2018-01-25T00:11:08.853Z,6.20
2018-01-25T00:12:08.865Z,6.60
2018-01-25T00:13:08.883Z,6.40
2018-01-25T00:14:08.906Z,6.10
2018-01-25T00:15:08.911Z,6.30
2018-01-25T00:16:08.946Z,6.30
2018-01-25T00:17:08.962Z,6.50
2018-01-25T00:18:08.969Z,5.90
2018-01-25T00:19:08.986Z,5.90
2018-01-25T00:20:08.995Z,6.00
2018-01-25T00:21:09.022Z,5.90
2018-01-25T00:22:09.039Z,6.00
2018-01-25T00:23:09.053Z,6.00
2018-01-25T00:24:09.075Z,5.90
2018-01-25T00:25:09.080Z,5.90
2018-01-25T00:26:09.100Z,5.80
2018-01-25T00:27:09.122Z,6.00
2018-01-25T00:28:09.129Z,6.10
2018-01-25T00:29:09.157Z,5.90
2018-01-25T00:30:09.174Z,5.80
2018-01-25T00:31:09.180Z,5.60
2018-01-25T00:32:09.201Z,5.90
2018-01-25T00:33:09.211Z,5.70
2018-01-25T00:34:09.232Z,5.30
2018-01-25T00:35:09.250Z,5.60
2018-01-25T00:36:09.259Z,6.30
2018-01-25T00:37:09.285Z,6.10
2018-01-25T00:38:09.292Z,5.70
2018-01-25T00:39:09.325Z,6.40
2018-01-25T00:40:09.340Z,5.50
2018-01-25T00:41:09.343Z,5.70
2018-01-25T00:42:09.366Z,5.90
2018-01-25T00:43:09.388Z,5.70
2018-01-25T00:44:09.395Z,6.00
2018-01-25T00:45:09.417Z,5.80
2018-01-25T00:46:09.425Z,5.80
2018-01-25T00:47:09.450Z,5.30
2018-01-25T00:48:09.484Z,5.60
2018-01-25T00:49:09.479Z,5.80
2018-01-25T00:50:09.502Z,5.20
2018-01-25T00:51:09.520Z,5.30
2018-01-25T00:52:09.529Z,5.90
2018-01-25T00:53:09.554Z,5.40
2018-01-25T00:54:09.556Z,5.60
2018-01-25T00:55:09.588Z,5.20
2018-01-25T00:56:09.592Z,5.20
2018-01-25T00:57:09.614Z,5.00
2018-01-25T00:58:09.638Z,5.20
2018-01-25T00:59:09.643Z,5.60
2018-01-25T01:00:09.662Z,5.40
2018-01-25T01:01:09.677Z,5.00
2018-01-25T01:02:09.692Z,5.20
2018-01-25T01:03:09.714Z,4.90
2018-01-25T01:04:09.728Z,5.30
2018-01-25T01:05:09.742Z,5.00
2018-01-25T01:06:09.766Z,5.10
2018-01-25T01:07:09.777Z,5.10
2018-01-25T01:08:09.792Z,4.80
2018-01-25T01:09:09.807Z,5.00
2018-01-25T01:10:09.826Z,5.00
2018-01-25T01:11:09.851Z,4.80
2018-01-25T01:12:09.865Z,4.60
2018-01-25T01:13:09.876Z,5.00
2018-01-25T01:14:09.892Z,4.50
2018-01-25T01:15:09.907Z,4.70
2018-01-25T01:16:09.930Z,4.70
2018-01-25T01:17:09.939Z,4.50
2018-01-25T01:18:09.958Z,5.00
2018-01-25T01:19:09.997Z,4.50
2018-01-25T01:20:09.994Z,4.90
2018-01-25T01:21:10.010Z,4.70
2018-01-25T01:22:10.022Z,5.30
2018-01-25T01:23:10.039Z,4.80
2018-01-25T01:24:10.064Z,4.60
2018-01-25T01:25:10.111Z,5.00
2018-01-25T01:26:10.094Z,4.70
2018-01-25T01:27:10.107Z,5.00
2018-01-25T01:28:10.127Z,4.70
2018-01-25T01:29:10.146Z,4.40
2018-01-25T01:30:10.160Z,4.80
2018-01-25T01:31:10.178Z,5.10
2018-01-25T01:32:10.183Z,4.70
2018-01-25T01:33:10.213Z,4.80
2018-01-25T01:34:10.227Z,4.80
2018-01-25T01:35:10.239Z,4.70
2018-01-25T01:36:10.261Z,4.60
2018-01-25T01:37:10.279Z,4.80
2018-01-25T01:38:10.290Z,4.30
2018-01-25T01:39:10.308Z,4.30
2018-01-25T01:40:10.317Z,4.20
2018-01-25T01:41:10.345Z,4.60
2018-01-25T01:42:10.348Z,4.70
2018-01-25T01:43:10.370Z,4.20
2018-01-25T01:44:10.396Z,4.50
2018-01-25T01:45:10.398Z,4.70
2018-01-25T01:46:10.425Z,4.60
2018-01-25T01:47:10.443Z,4.40
2018-01-25T01:48:10.454Z,4.10
2018-01-25T01:49:10.476Z,3.90
2018-01-25T01:50:10.483Z,4.40
2018-01-25T01:51:10.510Z,4.00
2018-01-25T01:52:10.529Z,4.40
2018-01-25T01:53:10.536Z,4.30
2018-01-25T01:54:10.563Z,4.10
2018-01-25T01:55:10.562Z,4.20
2018-01-25T01:56:10.589Z,4.00
2018-01-25T01:57:10.612Z,4.00
2018-01-25T01:58:10.616Z,3.70
2018-01-25T01:59:10.643Z,4.10
2018-01-25T02:00:10.654Z,4.30
2018-01-25T02:01:10.667Z,4.40
2018-01-25T02:02:10.696Z,4.40
2018-01-25T02:03:10.694Z,3.80
2018-01-25T02:04:10.722Z,4.40
2018-01-25T02:05:10.729Z,4.40
2018-01-25T02:06:10.749Z,3.80
2018-01-25T02:07:10.778Z,3.90
2018-01-25T02:08:10.782Z,3.80
2018-01-25T02:09:10.816Z,4.20
2018-01-25T02:10:10.827Z,3.70
2018-01-25T02:11:10.831Z,4.20
2018-01-25T02:12:10.854Z,4.10
2018-01-25T02:13:10.865Z,3.50
2018-01-25T02:14:10.880Z,3.70
2018-01-25T02:15:10.905Z,3.70
2018-01-25T02:16:10.920Z,4.10
2018-01-25T02:17:10.934Z,3.80
2018-01-25T02:18:10.949Z,3.80
2018-01-25T02:19:10.968Z,3.80
2018-01-25T02:20:10.988Z,4.10
2018-01-25T02:21:11.003Z,3.60
2018-01-25T02:22:11.014Z,3.90
2018-01-25T02:23:11.039Z,3.30
2018-01-25T02:24:11.048Z,4.10
2018-01-25T02:25:11.066Z,4.10
2018-01-25T02:26:11.086Z,3.90
2018-01-25T02:27:11.099Z,4.00
2018-01-25T02:28:11.126Z,3.50
2018-01-25T02:29:11.131Z,3.70
2018-01-25T02:30:11.157Z,3.70
2018-01-25T02:31:11.170Z,3.80
2018-01-25T02:32:11.180Z,3.50
2018-01-25T02:33:11.205Z,3.40
2018-01-25T02:34:11.208Z,3.60
2018-01-25T02:35:11.240Z,3.60
2018-01-25T02:36:11.263Z,3.60
2018-01-25T02:37:11.265Z,3.60
2018-01-25T02:38:11.287Z,3.30
2018-01-25T02:39:11.304Z,3.40
2018-01-25T02:40:11.330Z,3.40
2018-01-25T02:41:11.341Z,3.80
2018-01-25T02:42:11.343Z,3.60
2018-01-25T02:43:11.376Z,3.50
2018-01-25T02:44:11.390Z,3.20
2018-01-25T02:45:11.395Z,3.40
2018-01-25T02:46:11.418Z,3.70
2018-01-25T02:47:11.441Z,3.40
2018-01-25T02:48:11.449Z,3.20
2018-01-25T02:49:11.471Z,3.50
2018-01-25T02:50:11.482Z,3.20
2018-01-25T02:51:11.506Z,3.70
2018-01-25T02:52:11.527Z,3.50
2018-01-25T02:53:11.529Z,3.20
2018-01-25T02:54:11.556Z,3.20
2018-01-25T02:55:11.574Z,3.20
2018-01-25T02:56:11.580Z,3.60
2018-01-25T02:57:11.613Z,3.20
2018-01-25T02:58:11.616Z,3.20
2018-01-25T02:59:11.633Z,3.40
2018-01-25T03:00:11.656Z,2.70
2018-01-25T03:01:11.664Z,3.00
2018-01-25T03:02:11.689Z,3.20
2018-01-25T03:03:11.706Z,3.20
2018-01-25T03:04:11.715Z,3.40
2018-01-25T03:05:11.740Z,3.10
2018-01-25T03:06:11.755Z,3.20
2018-01-25T03:07:11.772Z,3.20
2018-01-25T03:08:11.795Z,3.10
2018-01-25T03:09:11.796Z,3.50
2018-01-25T03:10:11.824Z,3.20
2018-01-25T03:11:11.838Z,3.10
2018-01-25T03:12:11.860Z,3.40
2018-01-25T03:13:11.874Z,2.90
2018-01-25T03:14:11.891Z,3.10
2018-01-25T03:15:11.903Z,3.30
2018-01-25T03:16:11.925Z,3.10
2018-01-25T03:17:11.942Z,2.90
2018-01-25T03:18:11.953Z,3.30
2018-01-25T03:19:11.971Z,3.00
2018-01-25T03:20:11.991Z,3.10
2018-01-25T03:21:12.005Z,3.10
2018-01-25T03:22:12.027Z,2.90
2018-01-25T03:23:12.050Z,3.00
2018-01-25T03:24:12.058Z,3.20
2018-01-25T03:25:12.090Z,2.90
2018-01-25T03:26:12.094Z,2.90
2018-01-25T03:27:12.104Z,3.30
2018-01-25T03:28:12.125Z,3.30
2018-01-25T03:29:12.143Z,3.30
2018-01-25T03:30:12.158Z,2.90
2018-01-25T03:31:12.183Z,3.20
2018-01-25T03:32:12.194Z,2.60
2018-01-25T03:33:12.210Z,2.80
2018-01-25T03:34:12.221Z,2.80
2018-01-25T03:35:12.241Z,3.00
2018-01-25T03:36:12.260Z,2.70
2018-01-25T03:37:12.276Z,3.00
2018-01-25T03:38:12.292Z,2.90
2018-01-25T03:39:12.318Z,2.90
2018-01-25T03:40:12.325Z,3.20
2018-01-25T03:41:12.344Z,3.00
2018-01-25T03:42:12.368Z,2.80
2018-01-25T03:43:12.371Z,3.10
2018-01-25T03:44:12.401Z,2.80
2018-01-25T03:45:12.414Z,2.80
2018-01-25T03:46:12.429Z,2.80
2018-01-25T03:47:12.451Z,2.80
2018-01-25T03:48:12.476Z,3.20
2018-01-25T03:49:12.475Z,3.00
2018-01-25T03:50:12.506Z,3.10
2018-01-25T03:51:12.512Z,3.10
2018-01-25T03:52:12.530Z,3.10
2018-01-25T03:53:12.557Z,2.90
2018-01-25T03:54:12.563Z,3.20
2018-01-25T03:55:12.586Z,3.10
2018-01-25T03:56:12.603Z,3.30
2018-01-25T03:57:12.621Z,3.00
2018-01-25T03:58:12.636Z,2.90
2018-01-25T03:59:12.652Z,3.20
2018-01-25T04:00:12.663Z,3.00
2018-01-25T04:01:12.691Z,3.40
2018-01-25T04:02:12.708Z,3.10
2018-01-25T04:03:12.727Z,3.10
2018-01-25T04:04:12.739Z,3.20
2018-01-25T04:05:12.755Z,3.10
2018-01-25T04:06:12.767Z,3.40
2018-01-25T04:07:12.785Z,3.10
2018-01-25T04:08:12.798Z,3.30
2018-01-25T04:09:12.821Z,3.00
2018-01-25T04:10:12.853Z,3.20
2018-01-25T04:11:12.854Z,3.40
2018-01-25T04:12:12.877Z,3.10
2018-01-25T04:13:12.893Z,3.20
2018-01-25T04:14:12.917Z,3.30
2018-01-25T04:15:12.923Z,3.40
2018-01-25T04:16:12.940Z,3.20
2018-01-25T04:17:12.959Z,3.30
2018-01-25T04:18:12.970Z,3.30
2018-01-25T04:19:12.990Z,3.60
2018-01-25T04:20:13.004Z,4.00
2018-01-25T04:21:13.028Z,3.30
2018-01-25T04:22:13.041Z,3.40
2018-01-25T04:23:13.054Z,3.20
2018-01-25T04:24:13.076Z,3.50
2018-01-25T04:25:13.089Z,3.50
2018-01-25T04:26:13.107Z,3.50
2018-01-25T04:27:13.129Z,3.50
2018-01-25T04:28:13.142Z,3.30
2018-01-25T04:29:13.155Z,3.20
2018-01-25T04:30:13.170Z,3.30
2018-01-25T04:31:13.188Z,3.40
2018-01-25T04:32:13.215Z,3.30
2018-01-25T04:33:13.226Z,3.80
2018-01-25T04:34:13.247Z,3.60
2018-01-25T04:35:13.261Z,3.40
2018-01-25T04:36:13.272Z,3.40
2018-01-25T04:37:13.296Z,3.80
2018-01-25T04:38:13.311Z,3.90
2018-01-25T04:39:13.332Z,3.50
2018-01-25T04:40:13.349Z,3.60
2018-01-25T04:41:13.350Z,3.70
2018-01-25T04:42:13.390Z,3.20
2018-01-25T04:43:13.394Z,3.20
2018-01-25T04:44:13.405Z,3.30
2018-01-25T04:45:13.431Z,3.20
2018-01-25T04:46:13.444Z,3.10
2018-01-25T04:47:13.457Z,3.20
2018-01-25T04:48:13.478Z,3.00
2018-01-25T04:49:13.496Z,3.10
2018-01-25T04:50:13.511Z,3.20
2018-01-25T04:51:13.531Z,2.90
2018-01-25T04:52:13.547Z,2.90
2018-01-25T04:53:13.566Z,2.60
2018-01-25T04:54:13.583Z,3.10
2018-01-25T04:55:13.617Z,3.10
2018-01-25T04:56:13.613Z,2.90
2018-01-25T04:57:13.631Z,3.10
2018-01-25T04:58:13.659Z,2.90
2018-01-25T04:59:13.660Z,2.60
2018-01-25T05:00:13.684Z,2.80
2018-01-25T05:01:13.711Z,3.00
2018-01-25T05:02:13.714Z,3.60
2018-01-25T05:03:13.739Z,3.10
2018-01-25T05:04:13.760Z,3.30
2018-01-25T05:05:13.766Z,3.10
2018-01-25T05:06:13.789Z,3.10
2018-01-25T05:07:13.812Z,2.80
2018-01-25T05:08:13.818Z,2.70
2018-01-25T05:09:13.843Z,2.90
2018-01-25T05:10:13.863Z,2.80
2018-01-25T05:11:13.875Z,3.00
2018-01-25T05:12:13.945Z,3.00
2018-01-25T05:13:13.912Z,3.00
2018-01-25T05:14:13.924Z,2.80
2018-01-25T05:15:13.941Z,2.80
2018-01-25T05:16:13.963Z,2.50
2018-01-25T05:17:13.975Z,2.70
2018-01-25T05:18:13.991Z,2.80
2018-01-25T05:19:14.020Z,3.00
2018-01-25T05:20:14.026Z,3.20
2018-01-25T05:21:14.042Z,3.00
2018-01-25T05:22:14.074Z,2.90
2018-01-25T05:23:14.076Z,3.00
2018-01-25T05:24:14.096Z,3.00
2018-01-25T05:25:14.119Z,2.90
2018-01-25T05:26:14.127Z,2.90
2018-01-25T05:27:14.175Z,2.70
2018-01-25T05:28:14.174Z,2.80
2018-01-25T05:29:14.178Z,2.80
2018-01-25T05:30:14.207Z,2.90
2018-01-25T05:31:14.218Z,2.90
2018-01-25T05:32:14.239Z,2.90
2018-01-25T05:33:14.253Z,2.80
2018-01-25T05:34:14.272Z,2.80
2018-01-25T05:35:14.286Z,2.90
2018-01-25T05:36:14.306Z,2.80
2018-01-25T05:37:14.328Z,2.90
2018-01-25T05:38:14.335Z,3.00
2018-01-25T05:39:14.357Z,2.90
2018-01-25T05:40:14.379Z,3.20
2018-01-25T05:41:14.391Z,2.80
2018-01-25T05:42:14.406Z,2.70
2018-01-25T05:43:14.431Z,2.70
2018-01-25T05:44:14.443Z,2.80
2018-01-25T05:45:14.461Z,2.80
2018-01-25T05:46:14.488Z,2.60
2018-01-25T05:47:14.488Z,2.80
2018-01-25T05:48:14.513Z,2.80
2018-01-25T05:49:14.532Z,2.80
2018-01-25T05:50:14.552Z,2.80
2018-01-25T05:51:14.566Z,2.70
2018-01-25T05:52:14.587Z,2.80
2018-01-25T05:53:14.597Z,2.80
2018-01-25T05:54:14.629Z,2.30
2018-01-25T05:55:14.635Z,2.50
2018-01-25T05:56:14.656Z,2.80
2018-01-25T05:57:14.673Z,2.40
2018-01-25T05:58:14.684Z,2.70
2018-01-25T05:59:14.713Z,2.60
2018-01-25T06:00:14.718Z,2.70
2018-01-25T06:01:14.735Z,2.70
2018-01-25T06:02:14.798Z,3.00
2018-01-25T06:03:14.768Z,2.70
2018-01-25T06:04:14.792Z,2.90
2018-01-25T06:05:14.814Z,2.60
2018-01-25T06:06:14.818Z,2.70
2018-01-25T06:07:14.855Z,2.60
2018-01-25T06:08:14.864Z,2.70
2018-01-25T06:09:14.869Z,2.60
2018-01-25T06:10:14.899Z,2.50
2018-01-25T06:11:14.913Z,2.50
2018-01-25T06:12:14.933Z,2.60
2018-01-25T06:13:14.952Z,2.70
2018-01-25T06:14:14.970Z,2.70
2018-01-25T06:15:14.991Z,2.90
2018-01-25T06:16:15.017Z,2.50
2018-01-25T06:17:15.018Z,2.70
2018-01-25T06:18:15.045Z,2.70
2018-01-25T06:19:15.047Z,2.50
2018-01-25T06:20:15.068Z,2.40
2018-01-25T06:21:15.098Z,2.60
2018-01-25T06:22:15.104Z,2.70
2018-01-25T06:23:15.124Z,2.90
2018-01-25T06:24:15.147Z,2.70
2018-01-25T06:25:15.166Z,2.50
2018-01-25T06:26:15.176Z,2.50
2018-01-25T06:27:15.194Z,2.20
2018-01-25T06:28:15.215Z,2.90
2018-01-25T06:29:15.230Z,2.70
2018-01-25T06:30:15.244Z,2.60
2018-01-25T06:31:15.269Z,2.70
2018-01-25T06:32:15.290Z,2.70
2018-01-25T06:33:15.295Z,2.60
2018-01-25T06:34:15.335Z,3.10
2018-01-25T06:35:15.354Z,3.50
2018-01-25T06:36:15.353Z,4.30
2018-01-25T06:37:15.377Z,2.90
2018-01-25T06:38:15.393Z,2.60
2018-01-25T06:39:15.408Z,2.70
2018-01-25T06:40:15.462Z,2.80
2018-01-25T06:41:15.441Z,2.40
2018-01-25T06:42:15.465Z,2.70
2018-01-25T06:43:15.489Z,2.50
2018-01-25T06:44:15.503Z,2.60
2018-01-25T06:45:15.517Z,2.20
2018-01-25T06:46:15.533Z,2.50
2018-01-25T06:47:15.544Z,2.50
2018-01-25T06:48:15.578Z,2.50
2018-01-25T06:49:15.591Z,2.60
2018-01-25T06:50:15.598Z,2.40
2018-01-25T06:51:15.624Z,2.30
2018-01-25T06:52:15.645Z,2.20
2018-01-25T06:53:15.651Z,2.50
2018-01-25T06:54:15.673Z,2.40
2018-01-25T06:55:15.691Z,2.40
2018-01-25T06:56:15.715Z,2.20
2018-01-25T06:57:15.737Z,2.40
2018-01-25T06:58:15.746Z,2.90
2018-01-25T06:59:15.768Z,2.60
2018-01-25T07:00:15.777Z,2.70
2018-01-25T07:01:15.806Z,2.60
2018-01-25T07:02:15.822Z,2.60
2018-01-25T07:03:15.839Z,2.30
2018-01-25T07:04:15.853Z,2.50
2018-01-25T07:05:15.876Z,2.30
2018-01-25T07:06:15.889Z,2.10
2018-01-25T07:07:15.903Z,2.30
2018-01-25T07:08:15.927Z,2.30
2018-01-25T07:09:15.941Z,2.20
2018-01-25T07:10:15.968Z,2.40
2018-01-25T07:11:15.975Z,2.50
2018-01-25T07:12:15.995Z,2.20
2018-01-25T07:13:16.020Z,2.20
2018-01-25T07:14:16.026Z,2.20
2018-01-25T07:15:16.053Z,2.40
2018-01-25T07:16:16.071Z,2.60
2018-01-25T07:17:16.089Z,2.90
2018-01-25T07:18:16.099Z,3.70
2018-01-25T07:19:16.117Z,2.90
2018-01-25T07:20:16.145Z,3.60
2018-01-25T07:21:16.152Z,2.50
2018-01-25T07:22:16.172Z,2.70
2018-01-25T07:23:16.199Z,2.50
2018-01-25T07:24:16.217Z,2.80
2018-01-25T07:25:16.222Z,2.70
2018-01-25T07:26:16.245Z,2.50
2018-01-25T07:27:16.267Z,2.70
2018-01-25T07:28:16.291Z,2.90
2018-01-25T07:29:16.302Z,2.30
2018-01-25T07:30:16.314Z,2.40
2018-01-25T07:31:16.340Z,2.30
2018-01-25T07:32:16.363Z,2.70
2018-01-25T07:33:16.367Z,2.40
2018-01-25T07:34:16.395Z,2.60
2018-01-25T07:35:16.412Z,2.30
2018-01-25T07:36:16.422Z,2.10
2018-01-25T07:37:16.446Z,2.50
2018-01-25T07:38:16.465Z,2.30
2018-01-25T07:39:16.488Z,2.30
2018-01-25T07:40:16.497Z,2.40
2018-01-25T07:41:16.516Z,2.50
2018-01-25T07:42:16.540Z,2.60
2018-01-25T07:43:16.558Z,2.50
2018-01-25T07:44:16.565Z,2.40
2018-01-25T07:45:16.591Z,2.30
2018-01-25T07:46:16.608Z,2.20
2018-01-25T07:47:16.633Z,2.40
2018-01-25T07:48:16.642Z,2.20
2018-01-25T07:49:16.659Z,2.40
2018-01-25T07:50:16.699Z,2.50
2018-01-25T07:51:16.703Z,2.00
2018-01-25T07:52:16.714Z,2.40
2018-01-25T07:53:16.737Z,2.30
2018-01-25T07:54:16.759Z,2.50
2018-01-25T07:55:16.780Z,2.40
2018-01-25T07:56:16.787Z,2.50
2018-01-25T07:57:16.805Z,2.40
2018-01-25T07:58:16.832Z,2.50
2018-01-25T07:59:16.837Z,2.40
2018-01-25T08:00:16.859Z,2.40
2018-01-25T08:01:16.884Z,2.30
2018-01-25T08:02:16.902Z,2.40
2018-01-25T08:03:16.919Z,2.60
2018-01-25T08:04:16.938Z,3.50
2018-01-25T08:05:16.954Z,3.80
2018-01-25T08:06:16.977Z,3.30
2018-01-25T08:07:16.981Z,3.00
2018-01-25T08:08:17.005Z,3.30
2018-01-25T08:09:17.031Z,3.00
2018-01-25T08:10:17.048Z,3.30
2018-01-25T08:11:17.061Z,3.20
2018-01-25T08:12:17.086Z,3.30
2018-01-25T08:13:17.099Z,3.30
2018-01-25T08:14:17.111Z,3.50
2018-01-25T08:15:17.131Z,3.30
2018-01-25T08:16:17.149Z,3.40
2018-01-25T08:17:17.227Z,3.20
2018-01-25T08:18:17.183Z,3.00
2018-01-25T08:19:17.205Z,2.90
2018-01-25T08:20:17.226Z,2.80
2018-01-25T08:21:17.244Z,2.90
2018-01-25T08:22:17.262Z,2.90
2018-01-25T08:23:17.275Z,2.50
2018-01-25T08:24:17.301Z,2.40
2018-01-25T08:25:17.311Z,2.60
2018-01-25T08:26:17.328Z,2.50
2018-01-25T08:27:17.351Z,2.50
2018-01-25T08:28:17.372Z,2.40
2018-01-25T08:29:17.383Z,2.30
2018-01-25T08:30:17.407Z,2.40
2018-01-25T08:31:17.438Z,2.00
2018-01-25T08:32:17.431Z,2.40
2018-01-25T08:33:17.456Z,2.10
2018-01-25T08:34:17.477Z,2.00
2018-01-25T08:35:17.499Z,2.00
2018-01-25T08:36:17.508Z,1.80
2018-01-25T08:37:17.525Z,2.00
2018-01-25T08:38:17.553Z,1.60
2018-01-25T08:39:17.560Z,1.90
2018-01-25T08:40:17.578Z,1.80
2018-01-25T08:41:17.601Z,2.00
2018-01-25T08:42:17.621Z,1.60
2018-01-25T08:43:17.635Z,1.90
2018-01-25T08:44:17.654Z,1.60
2018-01-25T08:45:17.673Z,1.40
2018-01-25T08:46:17.687Z,1.60
2018-01-25T08:47:17.700Z,1.60
2018-01-25T08:48:17.721Z,1.40
2018-01-25T08:49:17.747Z,4.40
2018-01-25T08:50:17.758Z,1.60
2018-01-25T08:51:17.778Z,1.60
2018-01-25T08:52:17.797Z,1.40
2018-01-25T08:53:17.815Z,1.70
2018-01-25T08:54:17.831Z,1.50
2018-01-25T08:55:17.854Z,1.60
2018-01-25T08:56:17.878Z,1.50
2018-01-25T08:57:17.879Z,1.40
2018-01-25T08:58:17.918Z,1.50
2018-01-25T08:59:17.925Z,1.40
2018-01-25T09:00:17.960Z,1.40
2018-01-25T09:01:17.962Z,1.50
2018-01-25T09:02:17.973Z,1.90
2018-01-25T09:03:18.001Z,2.00
2018-01-25T09:04:18.012Z,2.40
2018-01-25T09:05:18.026Z,2.00
2018-01-25T09:06:18.050Z,1.80
2018-01-25T09:07:18.068Z,1.90
2018-01-25T09:08:18.078Z,1.80
2018-01-25T09:09:18.102Z,1.90
2018-01-25T09:10:18.121Z,2.00
2018-01-25T09:11:18.130Z,2.20
2018-01-25T09:12:18.151Z,2.20
2018-01-25T09:13:18.167Z,2.50
2018-01-25T09:14:18.201Z,2.50
2018-01-25T09:15:18.202Z,2.40
2018-01-25T09:16:18.222Z,2.30
2018-01-25T09:17:18.248Z,2.10
2018-01-25T09:18:18.252Z,2.30
2018-01-25T09:19:18.287Z,1.90
2018-01-25T09:20:18.301Z,2.40
2018-01-25T09:21:18.386Z,2.60
2018-01-25T09:22:18.327Z,2.40
2018-01-25T09:23:18.349Z,2.30
2018-01-25T09:24:18.374Z,2.30
2018-01-25T09:25:18.391Z,2.40
2018-01-25T09:26:18.399Z,2.20
2018-01-25T09:27:18.424Z,2.40
2018-01-25T09:28:18.446Z,2.20
2018-01-25T09:29:18.450Z,1.90
2018-01-25T09:30:18.474Z,2.20
2018-01-25T09:31:18.495Z,1.90
2018-01-25T09:32:18.513Z,2.10
2018-01-25T09:33:18.526Z,1.90
2018-01-25T09:34:18.547Z,2.00
2018-01-25T09:35:18.574Z,2.00
2018-01-25T09:36:18.591Z,2.10
2018-01-25T09:37:18.596Z,1.80
2018-01-25T09:38:18.624Z,2.20
2018-01-25T09:39:18.639Z,2.00
2018-01-25T09:40:18.650Z,2.40
2018-01-25T09:41:18.677Z,1.80
2018-01-25T09:42:18.694Z,1.80
2018-01-25T09:43:18.768Z,2.00
2018-01-25T09:44:18.741Z,2.20
2018-01-25T09:45:18.740Z,2.30
2018-01-25T09:46:18.767Z,1.80
2018-01-25T09:47:18.786Z,3.50
2018-01-25T09:48:18.794Z,4.80
2018-01-25T09:49:18.820Z,1.90
2018-01-25T09:50:18.843Z,1.70
2018-01-25T09:51:18.861Z,1.60
2018-01-25T09:52:18.869Z,1.60
2018-01-25T09:53:18.887Z,1.80
2018-01-25T09:54:18.965Z,1.80
2018-01-25T09:55:18.932Z,1.70
2018-01-25T09:56:18.942Z,2.00
2018-01-25T09:57:18.970Z,1.70
2018-01-25T09:58:18.986Z,1.80
2018-01-25T09:59:19.007Z,1.50
2018-01-25T10:00:19.016Z,1.40
2018-01-25T10:01:19.032Z,1.40
2018-01-25T10:02:19.061Z,1.50
2018-01-25T10:03:19.078Z,1.40
2018-01-25T10:04:19.088Z,1.40
2018-01-25T10:05:19.127Z,1.30
2018-01-25T10:06:19.133Z,1.50
2018-01-25T10:07:19.175Z,1.60
2018-01-25T10:08:19.167Z,1.40
2018-01-25T10:09:19.179Z,1.20
2018-01-25T10:10:19.213Z,1.50
2018-01-25T10:11:19.211Z,1.40
2018-01-25T10:12:19.236Z,1.70
2018-01-25T10:13:19.259Z,1.70
2018-01-25T10:14:19.276Z,2.10
2018-01-25T10:15:19.307Z,1.70
2018-01-25T10:16:19.311Z,2.00
2018-01-25T10:17:19.327Z,1.70
2018-01-25T10:18:19.350Z,1.90
2018-01-25T10:19:19.395Z,1.80
2018-01-25T10:20:19.380Z,1.20
2018-01-25T10:21:19.403Z,1.30
2018-01-25T10:22:19.425Z,1.30
2018-01-25T10:23:19.439Z,1.60
2018-01-25T10:24:19.458Z,1.70
2018-01-25T10:25:19.474Z,1.30
2018-01-25T10:26:19.499Z,1.30
2018-01-25T10:27:19.504Z,2.60
2018-01-25T10:28:19.538Z,3.70
2018-01-25T10:29:19.552Z,3.30
2018-01-25T10:30:19.565Z,2.00
2018-01-25T10:31:19.579Z,4.70
2018-01-25T10:32:19.600Z,1.90
2018-01-25T10:33:19.617Z,1.30
2018-01-25T10:34:19.645Z,1.30
2018-01-25T10:35:19.650Z,1.40
2018-01-25T10:36:19.672Z,1.50
2018-01-25T10:37:19.696Z,1.30
2018-01-25T10:38:19.716Z,1.30
2018-01-25T10:39:19.725Z,1.20
2018-01-25T10:40:19.750Z,1.40
2018-01-25T10:41:19.765Z,1.30
2018-01-25T10:42:19.790Z,1.20
2018-01-25T10:43:19.793Z,2.00
2018-01-25T10:44:19.814Z,1.20
2018-01-25T10:45:19.843Z,1.50
2018-01-25T10:46:19.865Z,1.30
2018-01-25T10:47:19.875Z,1.30
2018-01-25T10:48:19.898Z,1.60
2018-01-25T10:49:19.915Z,1.20
2018-01-25T10:50:19.939Z,1.50
2018-01-25T10:51:19.946Z,1.30
2018-01-25T10:52:19.962Z,1.30
2018-01-25T10:53:20.000Z,1.40
2018-01-25T10:54:20.007Z,1.50
2018-01-25T10:55:20.032Z,1.40
2018-01-25T10:56:20.045Z,1.60
2018-01-25T10:57:20.059Z,1.60
2018-01-25T10:58:20.082Z,1.40
2018-01-25T10:59:20.113Z,1.60
2018-01-25T11:00:20.114Z,1.80
2018-01-25T11:01:20.130Z,1.70
2018-01-25T11:02:20.160Z,1.60
2018-01-25T11:03:20.171Z,1.60
2018-01-25T11:04:20.205Z,1.90
2018-01-25T11:05:20.210Z,1.90
2018-01-25T11:06:20.227Z,1.70
2018-01-25T11:07:20.252Z,1.90
2018-01-25T11:08:20.273Z,2.60
2018-01-25T11:09:20.281Z,2.00
2018-01-25T11:10:20.306Z,2.20
2018-01-25T11:11:20.321Z,2.20
2018-01-25T11:12:20.339Z,2.40
2018-01-25T11:13:20.363Z,2.60
2018-01-25T11:14:20.369Z,2.50
2018-01-25T11:15:20.398Z,2.50
2018-01-25T11:16:20.422Z,3.00
2018-01-25T11:17:20.434Z,3.30
2018-01-25T11:18:20.449Z,2.80
2018-01-25T11:19:20.466Z,3.40
2018-01-25T11:20:20.488Z,3.00
2018-01-25T11:21:20.512Z,3.40
2018-01-25T11:22:20.517Z,3.00
2018-01-25T11:23:20.545Z,3.70
2018-01-25T11:24:20.564Z,3.40
2018-01-25T11:25:20.584Z,3.30
2018-01-25T11:26:20.609Z,3.50
2018-01-25T11:27:20.611Z,3.30
2018-01-25T11:28:20.634Z,3.20
2018-01-25T11:29:20.663Z,2.90
2018-01-25T11:30:20.677Z,3.40
2018-01-25T11:31:20.690Z,3.10
2018-01-25T11:32:20.710Z,3.30
2018-01-25T11:33:20.730Z,3.10
2018-01-25T11:34:20.755Z,3.00
2018-01-25T11:35:20.768Z,2.90
2018-01-25T11:36:20.782Z,3.40
2018-01-25T11:37:20.808Z,6.00
2018-01-25T11:38:20.821Z,4.50
2018-01-25T11:39:20.849Z,4.90
2018-01-25T11:40:20.861Z,6.00
2018-01-25T11:41:20.907Z,3.80
2018-01-25T11:42:20.960Z,3.30
2018-01-25T11:43:20.923Z,3.50
2018-01-25T11:44:20.937Z,3.00
2018-01-25T11:45:20.955Z,3.80
2018-01-25T11:46:20.968Z,3.10
2018-01-25T11:47:21.000Z,3.80
2018-01-25T11:48:21.001Z,3.50
2018-01-25T11:49:21.021Z,4.90
2018-01-25T11:50:21.050Z,3.00
2018-01-25T11:51:21.063Z,2.80
2018-01-25T11:52:21.085Z,4.00
2018-01-25T11:53:21.098Z,3.40
2018-01-25T11:54:21.112Z,3.10
2018-01-25T11:55:21.143Z,4.10
2018-01-25T11:56:21.164Z,2.40
2018-01-25T11:57:21.167Z,2.70
2018-01-25T11:58:21.191Z,2.50
2018-01-25T11:59:21.211Z,3.00
2018-01-25T12:00:21.234Z,2.20
2018-01-25T12:01:21.243Z,2.20
2018-01-25T12:02:21.258Z,2.20
2018-01-25T12:03:21.290Z,2.00
2018-01-25T12:04:21.308Z,2.20
2018-01-25T12:05:21.312Z,2.50
2018-01-25T12:06:21.337Z,2.10
2018-01-25T12:07:21.361Z,2.20
2018-01-25T12:08:21.377Z,2.40
2018-01-25T12:09:21.402Z,2.40
2018-01-25T12:10:21.409Z,2.50
2018-01-25T12:11:21.431Z,2.40
2018-01-25T12:12:21.453Z,2.30
2018-01-25T12:13:21.475Z,2.20
2018-01-25T12:14:21.485Z,2.50
2018-01-25T12:15:21.515Z,2.70
2018-01-25T12:16:21.527Z,2.80
2018-01-25T12:17:21.550Z,2.60
2018-01-25T12:18:21.567Z,2.70
2018-01-25T12:19:21.580Z,2.80
2018-01-25T12:20:21.613Z,2.40
2018-01-25T12:21:21.618Z,2.60
2018-01-25T12:22:21.641Z,2.40
2018-01-25T12:23:21.647Z,3.50
2018-01-25T12:24:21.671Z,4.00
2018-01-25T12:25:21.698Z,4.40
2018-01-25T12:26:21.712Z,3.60
2018-01-25T12:27:21.737Z,3.30
2018-01-25T12:28:21.750Z,3.00
2018-01-25T12:29:21.763Z,3.30
2018-01-25T12:30:21.788Z,3.50
2018-01-25T12:31:21.808Z,3.90
2018-01-25T12:32:21.862Z,3.40
2018-01-25T12:33:21.838Z,3.70
2018-01-25T12:34:21.856Z,3.40
2018-01-25T12:35:21.882Z,3.00
2018-01-25T12:36:21.902Z,3.60
2018-01-25T12:37:21.908Z,3.70
2018-01-25T12:38:21.937Z,3.70
2018-01-25T12:39:21.954Z,3.90
2018-01-25T12:40:21.984Z,3.30
2018-01-25T12:41:21.988Z,3.30
2018-01-25T12:42:22.001Z,3.10
2018-01-25T12:43:22.028Z,2.90
2018-01-25T12:44:22.050Z,3.10
2018-01-25T12:45:22.057Z,3.00
2018-01-25T12:46:22.081Z,3.00
2018-01-25T12:47:22.098Z,3.10
2018-01-25T12:48:22.124Z,2.80
2018-01-25T12:49:22.134Z,3.00
2018-01-25T12:50:22.150Z,2.70
2018-01-25T12:51:22.175Z,2.50
2018-01-25T12:52:22.197Z,3.10
2018-01-25T12:53:22.214Z,2.80
2018-01-25T12:54:22.230Z,2.90
2018-01-25T12:55:22.242Z,2.90
2018-01-25T12:56:22.277Z,2.90
2018-01-25T12:57:22.290Z,2.60
2018-01-25T12:58:22.297Z,2.50
2018-01-25T12:59:22.321Z,2.60
2018-01-25T13:00:22.345Z,2.60
2018-01-25T13:01:22.361Z,2.90
2018-01-25T13:02:22.371Z,2.60
2018-01-25T13:03:22.391Z,2.50
2018-01-25T13:04:22.411Z,2.40
2018-01-25T13:05:22.435Z,2.90
2018-01-25T13:06:22.450Z,2.80
2018-01-25T13:07:22.466Z,2.40
2018-01-25T13:08:22.492Z,2.40
2018-01-25T13:09:22.513Z,2.50
2018-01-25T13:10:22.519Z,2.30
2018-01-25T13:11:22.543Z,2.40
2018-01-25T13:12:22.563Z,2.60
2018-01-25T13:13:22.579Z,2.40
2018-01-25T13:14:22.602Z,2.40
2018-01-25T13:15:22.607Z,2.30
2018-01-25T13:16:22.635Z,2.30
2018-01-25T13:17:22.654Z,2.60
2018-01-25T13:18:22.676Z,2.40