createdAt,value
2018-06-20T00:00:11.038Z,0
2018-06-20T00:01:56.006Z,0
2018-06-20T00:03:40.931Z,0
2018-06-20T00:05:25.857Z,0
2018-06-20T00:07:10.788Z,0
2018-06-20T00:08:55.917Z,0
2018-06-20T00:10:40.891Z,0
2018-06-20T00:12:25.865Z,0
2018-06-20T00:14:10.791Z,0
2018-06-20T00:15:55.716Z,0
2018-06-20T00:17:40.684Z,0
2018-06-20T00:19:25.609Z,0
2018-06-20T00:21:10.534Z,0
2018-06-20T00:22:55.460Z,0
2018-06-20T00:24:40.536Z,0
2018-06-20T00:32:33.411Z,0
2018-06-20T00:34:18.372Z,0
2018-06-20T00:36:03.297Z,0
2018-06-20T00:37:48.222Z,0
2018-06-20T00:39:33.148Z,0
2018-06-20T00:41:18.073Z,0
2018-06-20T00:43:02.998Z,0
2018-06-20T00:44:47.974Z,0
2018-06-20T00:46:32.948Z,0
2018-06-20T00:48:17.878Z,0
2018-06-20T00:50:02.800Z,0
2018-06-20T00:51:47.725Z,0
2018-06-20T00:53:32.651Z,0
2018-06-20T00:55:17.577Z,0
2018-06-20T00:57:02.505Z,0
2018-06-20T00:58:47.486Z,0
2018-06-20T01:00:32.409Z,0
2018-06-20T01:02:17.385Z,0
2018-06-20T01:04:02.312Z,0
2018-06-20T01:05:47.288Z,0
2018-06-20T01:07:32.216Z,0
2018-06-20T01:09:17.142Z,0
2018-06-20T01:11:02.114Z,0
2018-06-20T01:12:47.081Z,0
2018-06-20T01:14:32.007Z,0
2018-06-20T01:16:17.143Z,0
2018-06-20T01:18:02.108Z,0
2018-06-20T01:19:47.072Z,0
2018-06-20T01:21:31.998Z,0
2018-06-20T01:23:16.977Z,0
2018-06-20T01:25:01.946Z,0
2018-06-20T01:26:47.071Z,0
2018-06-20T01:28:31.999Z,0
2018-06-20T01:30:16.925Z,0
2018-06-20T01:32:01.852Z,0
2018-06-20T01:33:46.826Z,0
2018-06-20T01:35:31.755Z,0
2018-06-20T01:37:16.681Z,0
2018-06-20T01:39:01.607Z,0
2018-06-20T01:40:46.533Z,0
2018-06-20T01:42:31.511Z,0
2018-06-20T01:44:16.490Z,0
2018-06-20T01:46:01.416Z,0
2018-06-20T01:47:46.343Z,0
2018-06-20T01:49:31.267Z,0
2018-06-20T01:51:16.493Z,0
2018-06-20T01:53:01.419Z,0
2018-06-20T01:54:46.344Z,0
2018-06-20T01:56:31.321Z,0
2018-06-20T01:58:16.289Z,0
2018-06-20T02:00:01.266Z,0
2018-06-20T02:01:46.490Z,0
2018-06-20T02:03:31.415Z,0
2018-06-20T02:05:16.392Z,0
2018-06-20T02:07:01.368Z,0
2018-06-20T02:08:46.345Z,0
2018-06-20T02:10:31.273Z,0
2018-06-20T02:12:16.199Z,0
2018-06-20T02:14:01.126Z,0
2018-06-20T02:15:46.100Z,0
2018-06-20T02:17:31.029Z,0
2018-06-20T02:19:15.955Z,0
2018-06-20T02:26:45.552Z,0
2018-06-20T02:28:30.477Z,0
2018-06-20T02:30:15.492Z,0
2018-06-20T02:32:00.416Z,0
2018-06-20T02:33:45.391Z,0
2018-06-20T02:35:30.318Z,0
2018-06-20T02:37:15.259Z,0
2018-06-20T02:39:00.211Z,0
2018-06-20T02:40:45.185Z,0
2018-06-20T02:42:30.113Z,0
2018-06-20T02:44:15.079Z,0
2018-06-20T02:46:00.103Z,0
2018-06-20T02:47:50.034Z,0
2018-06-20T02:49:35.011Z,0
2018-06-20T02:51:19.939Z,0
2018-06-20T02:53:04.864Z,0
2018-06-20T02:54:49.788Z,0
2018-06-20T02:56:34.714Z,0
2018-06-20T02:58:19.682Z,0
2018-06-20T03:00:04.608Z,0
2018-06-20T03:01:49.576Z,0
2018-06-20T03:03:34.550Z,0
2018-06-20T03:05:27.784Z,0
2018-06-20T03:07:12.752Z,0
2018-06-20T03:08:57.678Z,0
2018-06-20T03:10:42.602Z,0
2018-06-20T03:12:27.527Z,0
2018-06-20T03:14:12.452Z,0
2018-06-20T03:15:57.377Z,0
2018-06-20T03:17:42.305Z,0
2018-06-20T03:19:27.270Z,0
2018-06-20T03:21:12.253Z,0
2018-06-20T03:22:57.169Z,0
2018-06-20T03:24:42.145Z,0
2018-06-20T03:27:39.270Z,0
2018-06-20T03:29:24.195Z,0
2018-06-20T03:31:09.132Z,0
2018-06-20T03:32:54.045Z,0
2018-06-20T03:34:38.969Z,0
2018-06-20T03:36:23.894Z,0
2018-06-20T03:38:08.819Z,0
2018-06-20T03:39:53.793Z,0
2018-06-20T03:41:38.721Z,0
2018-06-20T03:43:23.646Z,0
2018-06-20T03:45:08.571Z,0
2018-06-20T03:46:53.546Z,0
2018-06-20T03:48:38.470Z,0
2018-06-20T03:50:23.396Z,0
2018-06-20T03:52:08.322Z,0
2018-06-20T03:53:53.297Z,0
2018-06-20T03:55:38.223Z,0
2018-06-20T03:57:23.147Z,0
2018-06-20T03:59:08.072Z,0
2018-06-20T04:00:53.000Z,0
2018-06-20T04:02:37.931Z,0
2018-06-20T04:04:22.944Z,0
2018-06-20T04:06:07.922Z,0
2018-06-20T04:07:52.846Z,0
2018-06-20T04:09:37.821Z,0
2018-06-20T04:11:22.748Z,0
2018-06-20T04:13:07.675Z,0
2018-06-20T04:14:52.598Z,0
2018-06-20T04:16:37.572Z,0
2018-06-20T04:18:22.558Z,0
2018-06-20T04:20:07.422Z,0
2018-06-20T04:21:52.347Z,0
2018-06-20T04:23:37.321Z,0
2018-06-20T04:25:22.296Z,0
2018-06-20T04:27:07.272Z,0
2018-06-20T04:28:52.241Z,0
2018-06-20T04:30:37.166Z,0
2018-06-20T04:32:22.092Z,0
2018-06-20T04:34:07.017Z,0
2018-06-20T04:35:51.941Z,0
2018-06-20T04:37:36.916Z,0
2018-06-20T04:39:21.841Z,0
2018-06-20T04:41:06.766Z,0
2018-06-20T04:42:51.790Z,0
2018-06-20T04:44:36.733Z,0
2018-06-20T04:46:21.642Z,0
2018-06-20T04:48:06.567Z,0
2018-06-20T04:49:51.544Z,0
2018-06-20T04:51:36.468Z,0
2018-06-20T04:53:21.395Z,0
2018-06-20T04:55:06.318Z,0
2018-06-20T04:56:51.243Z,0
2018-06-20T04:58:36.216Z,0
2018-06-20T05:00:21.141Z,0
2018-06-20T05:02:06.067Z,0
2018-06-20T05:03:50.992Z,0
2018-06-20T05:05:35.970Z,0
2018-06-20T05:07:20.893Z,0
2018-06-20T05:09:11.022Z,0
2018-06-20T05:10:55.947Z,0
2018-06-20T05:12:40.922Z,0
2018-06-20T05:14:25.848Z,0
2018-06-20T05:16:10.773Z,0
2018-06-20T05:17:55.788Z,0
2018-06-20T05:19:40.713Z,0
2018-06-20T05:21:25.637Z,0
2018-06-20T05:23:10.562Z,0
2018-06-20T05:24:55.488Z,0
2018-06-20T05:26:40.462Z,0
2018-06-20T05:28:25.439Z,0
2018-06-20T05:30:10.371Z,0
2018-06-20T05:31:55.390Z,0
2018-06-20T05:33:40.413Z,0
2018-06-20T05:35:25.441Z,0
2018-06-20T05:37:10.366Z,0
2018-06-20T05:38:55.290Z,0
2018-06-20T05:40:40.216Z,0
2018-06-20T05:42:25.140Z,0
2018-06-20T05:44:10.065Z,0
2018-06-20T05:45:54.989Z,0
2018-06-20T05:47:39.914Z,0
2018-06-20T05:49:24.888Z,0
2018-06-20T05:51:09.812Z,0
2018-06-20T05:52:54.737Z,0
2018-06-20T05:54:39.712Z,0
2018-06-20T05:56:24.639Z,0
2018-06-20T05:58:09.614Z,0
2018-06-20T05:59:54.537Z,0
2018-06-20T06:01:39.467Z,0
2018-06-20T06:03:24.391Z,0
2018-06-20T06:05:09.400Z,0
2018-06-20T06:09:55.810Z,0
2018-06-20T06:11:40.775Z,0
2018-06-20T06:13:25.748Z,0
2018-06-20T06:15:10.672Z,0
2018-06-20T06:19:39.726Z,0
2018-06-20T06:21:24.656Z,0
2018-06-20T06:23:09.589Z,0
2018-06-20T06:24:54.503Z,0
2018-06-20T06:26:39.431Z,0
2018-06-20T06:28:24.352Z,0
2018-06-20T06:30:09.278Z,0
2018-06-20T06:31:54.201Z,0
2018-06-20T06:33:39.175Z,0
2018-06-20T06:35:24.102Z,0
2018-06-20T06:37:09.093Z,0
2018-06-20T06:38:54.052Z,0
2018-06-20T06:40:38.977Z,0
2018-06-20T06:42:23.901Z,0
2018-06-20T06:44:08.825Z,0
2018-06-20T06:45:53.750Z,0
2018-06-20T06:47:38.675Z,0
2018-06-20T06:49:23.605Z,0
2018-06-20T06:51:08.532Z,0
2018-06-20T06:52:53.507Z,0
2018-06-20T06:54:38.490Z,0
2018-06-20T06:56:23.472Z,0
2018-06-20T06:58:08.405Z,0
2018-06-20T06:59:53.336Z,0
2018-06-20T07:01:38.267Z,0
2018-06-20T07:03:23.202Z,0
2018-06-20T07:05:08.131Z,0
2018-06-20T07:06:53.063Z,0
2018-06-20T07:08:37.995Z,0
2018-06-20T07:10:22.977Z,0
2018-06-20T07:20:49.990Z,0
2018-06-20T07:22:34.922Z,0
2018-06-20T07:24:19.933Z,0
2018-06-20T07:26:04.881Z,0
2018-06-20T07:27:49.812Z,0
2018-06-20T07:29:34.794Z,0
2018-06-20T07:31:19.725Z,0
2018-06-20T07:33:04.658Z,0
2018-06-20T07:34:49.638Z,0
2018-06-20T07:36:34.572Z,0
2018-06-20T07:37:48.916Z,0
2018-06-20T07:39:33.897Z,0
2018-06-20T07:41:18.875Z,0
2018-06-20T07:43:03.801Z,0
2018-06-20T07:44:48.782Z,0
2018-06-20T07:46:33.713Z,0
2018-06-20T07:48:18.645Z,0
2018-06-20T07:50:03.577Z,0
2018-06-20T07:51:48.509Z,0
2018-06-20T07:53:33.441Z,0
2018-06-20T07:55:18.373Z,0
2018-06-20T07:57:03.356Z,0
2018-06-20T07:58:48.287Z,0
2018-06-20T08:00:33.319Z,0
2018-06-20T08:02:18.251Z,0
2018-06-20T08:04:03.182Z,0
2018-06-20T08:05:48.165Z,0
2018-06-20T08:07:33.094Z,0
2018-06-20T08:09:18.021Z,0
2018-06-20T08:11:02.948Z,0
2018-06-20T08:12:47.874Z,4
2018-06-20T08:14:32.802Z,4
2018-06-20T08:16:17.728Z,4
2018-06-20T08:18:02.802Z,4
2018-06-20T08:19:47.789Z,4
2018-06-20T08:21:32.758Z,4
2018-06-20T08:23:17.687Z,4
2018-06-20T08:25:02.615Z,4
2018-06-20T08:26:47.541Z,4
2018-06-20T08:28:32.472Z,4
2018-06-20T08:30:17.434Z,4
2018-06-20T08:32:02.411Z,4
2018-06-20T08:33:47.340Z,4
2018-06-20T08:35:32.367Z,4
2018-06-20T08:37:17.494Z,4
2018-06-20T08:39:02.432Z,4
2018-06-20T08:40:47.442Z,4
2018-06-20T08:42:32.398Z,0
2018-06-20T08:44:17.339Z,0
2018-06-20T08:46:02.321Z,12
2018-06-20T08:47:47.254Z,12
2018-06-20T08:49:32.188Z,12
2018-06-20T08:51:45.157Z,8
2018-06-20T08:53:30.136Z,8
2018-06-20T08:55:15.120Z,12
2018-06-20T08:57:00.149Z,12
2018-06-20T08:58:45.082Z,12
2018-06-20T09:00:30.021Z,12
2018-06-20T09:02:15.053Z,8
2018-06-20T09:04:00.024Z,12
2018-06-20T09:05:44.950Z,8
2018-06-20T09:07:29.882Z,8
2018-06-20T09:09:14.814Z,8
2018-06-20T09:10:59.746Z,8
2018-06-20T09:12:44.729Z,8
2018-06-20T09:14:29.712Z,20
2018-06-20T09:16:14.705Z,3664
2018-06-20T09:17:59.638Z,3480
2018-06-20T09:19:44.621Z,3576
2018-06-20T09:21:29.559Z,3648
2018-06-20T09:23:14.498Z,3764
2018-06-20T09:24:59.537Z,4056
2018-06-20T09:26:44.522Z,4016
2018-06-20T09:28:29.460Z,4152
2018-06-20T09:30:14.399Z,4064
2018-06-20T09:31:59.387Z,3960
2018-06-20T09:33:44.324Z,4084
2018-06-20T09:35:29.362Z,4008
2018-06-20T09:37:14.299Z,3868
2018-06-20T09:38:59.241Z,3304
2018-06-20T09:40:44.173Z,2576
2018-06-20T09:42:29.109Z,1984
2018-06-20T09:44:14.047Z,1500
2018-06-20T09:45:59.034Z,1292
2018-06-20T09:47:43.967Z,1324
2018-06-20T09:49:29.105Z,1464
2018-06-20T09:51:14.040Z,1616
2018-06-20T09:52:59.027Z,1716
2018-06-20T09:56:25.491Z,1512
2018-06-20T09:58:10.425Z,1484
2018-06-20T10:06:58.418Z,1148
2018-06-20T10:08:43.354Z,1688
2018-06-20T10:10:28.292Z,1888
2018-06-20T10:12:13.229Z,1840
2018-06-20T10:13:58.265Z,2404
2018-06-20T10:15:43.202Z,2892
2018-06-20T10:17:28.140Z,2884
2018-06-20T10:19:13.078Z,3184
2018-06-20T10:20:58.018Z,5060
2018-06-20T10:22:43.153Z,5888
2018-06-20T10:24:28.091Z,5016
2018-06-20T10:26:13.030Z,4052
2018-06-20T10:27:58.118Z,5632
2018-06-20T10:29:43.055Z,6032
2018-06-20T10:31:28.044Z,5668
2018-06-20T10:33:12.981Z,5184
2018-06-20T10:34:57.920Z,5416
2018-06-20T10:36:42.910Z,6428
2018-06-20T10:38:27.896Z,6232
2018-06-20T10:40:12.833Z,6460
2018-06-20T10:43:08.674Z,5548
2018-06-20T10:44:53.603Z,5812
2018-06-20T10:46:38.591Z,4552
2018-06-20T10:48:23.628Z,4712
2018-06-20T10:50:08.564Z,5284
2018-06-20T10:51:46.983Z,6300
2018-06-20T10:53:32.070Z,6780
2018-06-20T10:55:17.229Z,4888
2018-06-20T10:57:02.393Z,4820
2018-06-20T10:58:52.552Z,6144
2018-06-20T11:00:37.699Z,5852
2018-06-20T11:02:22.824Z,5448
2018-06-20T11:04:07.978Z,4740
2018-06-20T11:05:53.088Z,5384
2018-06-20T11:07:38.247Z,5628
2018-06-20T11:09:23.356Z,5612
2018-06-20T11:11:08.517Z,4828
2018-06-20T11:12:53.672Z,5936
2018-06-20T11:14:38.781Z,5072
2018-06-20T11:16:23.897Z,6856
2018-06-20T11:18:09.051Z,5072
2018-06-20T11:19:54.509Z,4492
2018-06-20T11:21:39.620Z,5660
2018-06-20T11:23:24.776Z,3496
2018-06-20T11:25:09.891Z,3860
2018-06-20T11:26:54.995Z,4148
2018-06-20T11:28:40.154Z,6368
2018-06-20T11:30:25.462Z,4572
2018-06-20T11:32:10.774Z,3080
2018-06-20T11:33:55.980Z,2600
2018-06-20T11:35:41.240Z,3028
2018-06-20T11:37:26.349Z,3080
2018-06-20T11:39:11.453Z,3000
2018-06-20T11:40:56.562Z,2692
2018-06-20T11:42:41.671Z,2672
2018-06-20T11:44:26.779Z,2388
2018-06-20T11:46:12.039Z,2176
2018-06-20T11:47:57.246Z,2416
2018-06-20T11:49:42.354Z,3636
2018-06-20T11:51:27.464Z,5452
2018-06-20T11:53:12.573Z,6636
2018-06-20T11:54:57.677Z,6356
2018-06-20T11:56:42.833Z,5928
2018-06-20T11:58:27.940Z,5540
2018-06-20T12:00:13.046Z,7824
2018-06-20T12:01:58.249Z,5572
2018-06-20T12:03:43.310Z,6448
2018-06-20T12:05:28.419Z,7580
2018-06-20T12:07:13.578Z,8924
2018-06-20T12:08:58.737Z,9096
2018-06-20T12:10:43.845Z,6524
2018-06-20T12:12:28.956Z,4772
2018-06-20T12:14:14.064Z,9256
2018-06-20T12:15:59.175Z,4884
2018-06-20T12:17:44.334Z,8596
2018-06-20T12:19:29.444Z,8204
2018-06-20T12:21:14.554Z,6020
2018-06-20T12:22:59.665Z,7184
2018-06-20T12:30:46.046Z,9036
2018-06-20T12:32:31.206Z,9400
2018-06-20T12:34:16.321Z,7800
2018-06-20T12:36:01.431Z,8332
2018-06-20T12:37:46.592Z,7608
2018-06-20T12:39:31.706Z,7600
2018-06-20T12:41:16.817Z,7548
2018-06-20T12:43:01.934Z,7504
2018-06-20T12:44:47.044Z,7656
2018-06-20T12:46:32.252Z,7720
2018-06-20T12:48:17.365Z,7492
2018-06-20T12:50:02.625Z,7304
2018-06-20T12:51:47.740Z,7220
2018-06-20T12:53:32.898Z,7192
2018-06-20T12:55:18.062Z,7080
2018-06-20T13:01:20.985Z,6792
2018-06-20T13:03:05.927Z,6764
2018-06-20T13:11:42.412Z,6496
2018-06-20T13:14:47.334Z,6388
2018-06-20T13:16:32.277Z,6304
2018-06-20T13:24:40.465Z,6104
2018-06-20T13:26:25.406Z,6080
2018-06-20T13:28:10.400Z,6028
2018-06-20T13:29:55.341Z,5992
2018-06-20T13:31:40.334Z,5904
2018-06-20T13:33:25.427Z,5852
2018-06-20T13:35:10.369Z,5784
2018-06-20T13:36:55.312Z,5740
2018-06-20T13:38:40.256Z,5708
2018-06-20T13:40:25.199Z,5664
2018-06-20T13:42:10.142Z,5608
2018-06-20T13:43:55.087Z,5556
2018-06-20T13:45:40.030Z,5540
2018-06-20T13:47:24.971Z,5508
2018-06-20T13:49:09.914Z,5516
2018-06-20T13:50:54.908Z,5476
2018-06-20T13:52:39.901Z,5436
2018-06-20T13:54:25.244Z,5384
2018-06-20T13:56:10.187Z,5344
2018-06-20T13:57:55.128Z,5256
2018-06-20T13:59:40.069Z,5204
2018-06-20T14:01:25.070Z,5172
2018-06-20T14:03:10.052Z,5136
2018-06-20T14:04:54.995Z,5120
2018-06-20T14:06:39.989Z,5100
2018-06-20T14:08:24.940Z,5080
2018-06-20T14:10:10.018Z,5072
2018-06-20T14:11:55.033Z,5080
2018-06-20T14:13:39.994Z,5084
2018-06-20T14:15:24.937Z,5092
2018-06-20T14:17:09.879Z,5112
2018-06-20T14:18:54.820Z,5080
2018-06-20T14:20:43.768Z,5104
2018-06-20T14:22:28.764Z,5136
2018-06-20T14:24:13.751Z,5280
2018-06-20T14:25:58.691Z,5388
2018-06-20T14:27:43.711Z,5604
2018-06-20T14:29:28.759Z,5748
2018-06-20T14:31:13.709Z,5852
2018-06-20T14:32:58.654Z,5856
2018-06-20T14:34:43.609Z,5944
2018-06-20T14:36:28.642Z,5812
2018-06-20T14:38:13.874Z,5468
2018-06-20T14:39:58.854Z,4796
2018-06-20T14:41:43.813Z,4840
2018-06-20T14:43:28.822Z,4920
2018-06-20T14:45:13.810Z,4296
2018-06-20T14:46:58.845Z,4428
2018-06-20T14:48:43.902Z,4768
2018-06-20T14:50:28.865Z,4876
2018-06-20T14:52:13.851Z,4752
2018-06-20T14:53:58.868Z,4840
2018-06-20T14:55:43.922Z,4900
2018-06-20T14:57:28.893Z,4744
2018-06-20T14:59:13.851Z,4936
2018-06-20T15:00:58.850Z,4788
2018-06-20T15:02:43.785Z,4664
2018-06-20T15:04:28.796Z,4296
2018-06-20T15:06:19.055Z,4012
2018-06-20T15:08:04.058Z,3856
2018-06-20T15:09:49.042Z,3684
2018-06-20T15:11:37.991Z,3960
2018-06-20T15:13:23.028Z,4016
2018-06-20T15:15:07.969Z,4132
2018-06-20T15:16:52.992Z,4140
2018-06-20T15:18:37.950Z,4164
2018-06-20T15:20:22.947Z,4164
2018-06-20T15:22:07.941Z,4064
2018-06-20T15:23:52.960Z,4084
2018-06-20T15:25:37.957Z,3928
2018-06-20T15:27:22.948Z,3752
2018-06-20T15:29:07.963Z,3856
2018-06-20T15:30:52.963Z,3872
2018-06-20T15:32:37.907Z,3844
2018-06-20T15:34:22.931Z,3828
2018-06-20T15:36:07.932Z,3784
2018-06-20T15:37:52.871Z,3756
2018-06-20T15:39:37.812Z,3708
2018-06-20T15:41:22.753Z,3688
2018-06-20T15:43:07.694Z,3664
2018-06-20T15:44:52.686Z,3624
2018-06-20T15:46:37.626Z,3580
2018-06-20T15:48:22.574Z,3544
2018-06-20T15:50:07.517Z,3416
2018-06-20T15:51:52.453Z,3280
2018-06-20T15:53:37.444Z,3200
2018-06-20T15:55:22.385Z,3152
2018-06-20T15:57:07.377Z,3128
2018-06-20T15:58:52.319Z,3112
2018-06-20T16:00:37.410Z,3116
2018-06-20T16:02:22.350Z,3132
2018-06-20T16:04:07.292Z,3160
2018-06-20T16:05:52.233Z,3188
2018-06-20T16:07:45.186Z,3240
2018-06-20T16:09:30.297Z,3276
2018-06-20T16:11:15.467Z,3312
2018-06-20T16:13:00.629Z,3320
2018-06-20T16:14:45.742Z,3300
2018-06-20T16:16:30.905Z,3284
2018-06-20T16:18:16.017Z,3380
2018-06-20T16:20:01.130Z,3560
2018-06-20T16:21:46.241Z,3788
2018-06-20T16:23:31.351Z,3972
2018-06-20T16:25:16.462Z,4116
2018-06-20T16:27:01.622Z,4244
2018-06-20T16:28:46.783Z,4040
2018-06-20T16:30:31.902Z,4320
2018-06-20T16:32:17.005Z,4400
2018-06-20T16:34:02.216Z,4384
2018-06-20T16:35:47.327Z,4416
2018-06-20T16:37:32.441Z,4320
2018-06-20T16:39:17.547Z,4124
2018-06-20T16:41:02.659Z,3792
2018-06-20T16:42:47.822Z,3512
2018-06-20T16:44:32.881Z,3212
2018-06-20T16:46:17.991Z,3100
2018-06-20T16:48:03.152Z,2996
2018-06-20T16:49:48.508Z,2940
2018-06-20T16:51:33.617Z,2824
2018-06-20T16:53:18.727Z,2744
2018-06-20T16:55:03.837Z,2676
2018-06-20T16:56:48.948Z,2640
2018-06-20T16:58:34.057Z,2628
2018-06-20T17:00:19.168Z,2624
2018-06-20T17:02:04.277Z,2620
2018-06-20T17:03:49.439Z,2604
2018-06-20T17:05:34.544Z,2640
2018-06-20T17:07:19.704Z,2652
2018-06-20T17:09:04.863Z,2632
2018-06-20T17:10:49.969Z,2688
2018-06-20T17:12:35.142Z,2728
2018-06-20T17:14:20.280Z,2768
2018-06-20T17:16:05.393Z,2748
2018-06-20T17:17:50.499Z,2772
2018-06-20T17:19:35.649Z,2592
2018-06-20T17:21:20.760Z,2600
2018-06-20T17:23:05.869Z,2516
2018-06-20T17:24:51.030Z,2400
2018-06-20T17:26:36.148Z,2272
2018-06-20T17:28:21.298Z,2192
2018-06-20T17:30:06.450Z,2108
2018-06-20T17:31:51.711Z,2040
2018-06-20T17:33:36.920Z,1996
2018-06-20T17:35:22.074Z,1984
2018-06-20T17:37:07.182Z,1988
2018-06-20T17:38:52.291Z,2008
2018-06-20T17:40:37.399Z,2036
2018-06-20T17:42:22.508Z,2068
2018-06-20T17:44:07.616Z,2116
2018-06-20T17:45:52.725Z,2188
2018-06-20T17:47:38.032Z,2284
2018-06-20T17:49:23.139Z,2392
2018-06-20T17:51:08.298Z,2452
2018-06-20T17:52:53.405Z,2440
2018-06-20T17:54:38.563Z,2372
2018-06-20T17:56:23.671Z,2384
2018-06-20T17:58:08.779Z,2532
2018-06-20T17:59:53.888Z,2812
2018-06-20T18:01:39.046Z,2872
2018-06-20T18:03:24.155Z,2860
2018-06-20T18:05:09.264Z,2812
2018-06-20T18:06:54.418Z,2772
2018-06-20T18:08:39.577Z,2688
2018-06-20T18:10:29.744Z,2548
2018-06-20T18:12:14.906Z,2500
2018-06-20T18:14:00.052Z,2272
2018-06-20T18:15:45.159Z,1976
2018-06-20T18:17:30.267Z,1508
2018-06-20T18:19:15.374Z,1180
2018-06-20T18:21:00.482Z,912
2018-06-20T18:22:45.646Z,720
2018-06-20T18:24:30.787Z,648
2018-06-20T18:26:15.891Z,636
2018-06-20T18:28:01.047Z,556
2018-06-20T18:29:46.153Z,420
2018-06-20T18:31:31.408Z,368
2018-06-20T18:33:16.511Z,328
2018-06-20T18:35:01.619Z,288
2018-06-20T18:36:46.920Z,256
2018-06-20T18:38:32.020Z,244
2018-06-20T18:40:17.171Z,248
2018-06-20T18:42:02.320Z,244
2018-06-20T18:43:47.515Z,228
2018-06-20T18:45:32.672Z,204
2018-06-20T18:47:17.723Z,196
2018-06-20T18:49:02.884Z,192
2018-06-20T18:50:48.032Z,184
2018-06-20T18:52:33.138Z,172
2018-06-20T18:54:18.292Z,156
2018-06-20T18:56:03.394Z,140
2018-06-20T18:57:48.500Z,128
2018-06-20T18:59:33.605Z,132
2018-06-20T19:01:18.760Z,144
2018-06-20T19:03:03.911Z,160
2018-06-20T19:04:48.971Z,168
2018-06-20T19:06:34.078Z,180
2018-06-20T19:08:19.185Z,188
2018-06-20T19:10:04.343Z,192
2018-06-20T19:11:49.646Z,192
2018-06-20T19:13:34.751Z,192
2018-06-20T19:15:19.858Z,176
2018-06-20T19:17:04.964Z,180
2018-06-20T19:18:50.070Z,184
2018-06-20T19:20:35.232Z,196
2018-06-20T19:22:20.335Z,208
2018-06-20T19:24:05.486Z,216
2018-06-20T19:25:50.643Z,236
2018-06-20T19:27:35.792Z,288
2018-06-20T19:29:20.949Z,364
2018-06-20T19:31:06.054Z,416
2018-06-20T19:32:51.161Z,404
2018-06-20T19:34:36.325Z,336
2018-06-20T19:36:21.419Z,272
2018-06-20T19:38:06.525Z,256
2018-06-20T19:39:51.630Z,240
2018-06-20T19:41:36.790Z,212
2018-06-20T19:43:21.892Z,208
2018-06-20T19:45:07.070Z,196
2018-06-20T19:46:52.151Z,196
2018-06-20T19:48:37.257Z,192
2018-06-20T19:50:22.412Z,180
2018-06-20T19:52:07.518Z,168
2018-06-20T19:53:52.623Z,152
2018-06-20T19:55:37.726Z,140
2018-06-20T19:57:22.830Z,128
2018-06-20T19:59:07.934Z,120
2018-06-20T20:00:53.089Z,104
2018-06-20T20:02:38.207Z,80
2018-06-20T20:04:23.297Z,64
2018-06-20T20:06:08.400Z,48
2018-06-20T20:07:53.553Z,40
2018-06-20T20:09:38.655Z,32
2018-06-20T20:11:23.816Z,32
2018-06-20T20:13:08.922Z,24
2018-06-20T20:14:54.071Z,20
2018-06-20T20:16:39.268Z,20
2018-06-20T20:18:24.370Z,16
2018-06-20T20:20:09.528Z,16
2018-06-20T20:21:54.579Z,12
2018-06-20T20:23:39.682Z,12
2018-06-20T20:25:24.886Z,12
2018-06-20T20:27:09.985Z,12
2018-06-20T20:28:55.088Z,12
2018-06-20T20:30:40.190Z,8
2018-06-20T20:32:25.344Z,12
2018-06-20T20:34:10.582Z,12
2018-06-20T20:35:55.600Z,12
2018-06-20T20:37:40.703Z,8
2018-06-20T20:39:25.807Z,8
2018-06-20T20:41:10.908Z,8
2018-06-20T20:42:56.013Z,8
2018-06-20T20:44:41.163Z,8
2018-06-20T20:46:26.264Z,8
2018-06-20T20:48:11.416Z,8
2018-06-20T20:49:56.668Z,8
2018-06-20T20:51:41.768Z,8
2018-06-20T20:57:36.120Z,8
2018-06-20T21:00:36.722Z,8
2018-06-20T21:02:21.706Z,8
2018-06-20T21:04:06.636Z,8
2018-06-20T21:05:51.612Z,8
2018-06-20T21:07:36.543Z,8
2018-06-20T21:09:21.475Z,8
2018-06-20T21:11:06.405Z,8
2018-06-20T21:12:51.338Z,8
2018-06-20T21:14:36.366Z,8
2018-06-20T21:16:26.350Z,8
2018-06-20T21:18:11.281Z,8
2018-06-20T21:19:56.263Z,8
2018-06-20T21:21:41.195Z,8
2018-06-20T21:23:26.175Z,8
2018-06-20T21:25:11.113Z,8
2018-06-20T21:26:56.088Z,8
2018-06-20T21:28:41.024Z,8
2018-06-20T21:30:25.956Z,8
2018-06-20T21:32:10.888Z,8
2018-06-20T21:33:55.820Z,8
2018-06-20T21:35:40.801Z,8
2018-06-20T21:37:25.838Z,8
2018-06-20T21:39:10.812Z,8
2018-06-20T21:40:55.747Z,8
2018-06-20T21:42:40.724Z,8
2018-06-20T21:44:25.659Z,8
2018-06-20T21:46:10.592Z,8
2018-06-20T21:47:55.526Z,8
2018-06-20T21:49:57.803Z,8
2018-06-20T21:51:42.907Z,8
2018-06-20T21:53:28.013Z,8
2018-06-20T21:55:13.117Z,8
2018-06-20T21:56:58.270Z,8
2018-06-20T21:58:43.422Z,8
2018-06-20T22:00:28.577Z,8
2018-06-20T22:02:13.828Z,8
2018-06-20T22:03:58.937Z,8
2018-06-20T22:05:44.037Z,8
2018-06-20T22:07:29.189Z,8
2018-06-20T22:09:14.293Z,8
2018-06-20T22:10:59.395Z,8
2018-06-20T22:12:44.329Z,8
2018-06-20T22:14:29.258Z,8
2018-06-20T22:16:14.437Z,8
2018-06-20T22:17:59.365Z,8
2018-06-20T22:19:44.296Z,8
2018-06-20T22:21:29.276Z,8
2018-06-20T22:23:14.206Z,8
2018-06-20T22:24:59.140Z,8
2018-06-20T22:26:44.067Z,8
2018-06-20T22:28:29.007Z,8
2018-06-20T22:30:13.970Z,8
2018-06-20T22:31:58.897Z,8
2018-06-20T22:33:43.873Z,8
2018-06-20T22:35:28.852Z,8
2018-06-20T22:37:13.830Z,8
2018-06-20T22:38:58.812Z,8
2018-06-20T22:40:43.790Z,8
2018-06-20T22:42:28.761Z,8
2018-06-20T22:44:13.787Z,8
2018-06-20T22:45:58.720Z,8
2018-06-20T22:47:43.750Z,8
2018-06-20T22:49:28.828Z,8
2018-06-20T22:51:13.855Z,8
2018-06-20T22:52:58.831Z,0
2018-06-20T22:54:43.860Z,0
2018-06-20T22:56:28.935Z,0
2018-06-20T22:58:13.864Z,0
2018-06-20T22:59:58.790Z,0
2018-06-20T23:01:43.818Z,0
2018-06-20T23:03:28.850Z,0
2018-06-20T23:05:13.876Z,0
2018-06-20T23:06:58.853Z,0
2018-06-20T23:08:43.829Z,0
2018-06-20T23:10:28.759Z,0
2018-06-20T23:12:13.737Z,0
2018-06-20T23:13:58.719Z,0
2018-06-20T23:15:43.792Z,0
2018-06-20T23:17:28.767Z,0
2018-06-20T23:19:13.696Z,0
2018-06-20T23:20:58.772Z,0
2018-06-20T23:22:43.706Z,0
2018-06-20T23:24:28.724Z,0
2018-06-20T23:26:13.656Z,0
2018-06-20T23:27:58.588Z,0
2018-06-20T23:29:43.520Z,0
2018-06-20T23:31:33.605Z,0
2018-06-20T23:33:18.634Z,0
2018-06-20T23:35:03.566Z,0
2018-06-20T23:36:48.642Z,0
2018-06-20T23:38:33.572Z,0
2018-06-20T23:40:18.597Z,0
2018-06-20T23:42:03.573Z,0
2018-06-20T23:43:53.555Z,0
2018-06-20T23:45:38.483Z,0
2018-06-20T23:47:23.511Z,0
2018-06-20T23:49:08.791Z,0
2018-06-20T23:50:53.769Z,0
2018-06-20T23:52:38.748Z,0
2018-06-20T23:54:23.778Z,0
2018-06-20T23:56:08.757Z,0
2018-06-20T23:57:53.737Z,0
2018-06-20T23:59:38.769Z,0
