createdAt,value
2019-02-11T00:02:00.774Z,0.30
2019-02-11T00:04:28.932Z,0.30
2019-02-11T00:06:57.032Z,0.40
2019-02-11T00:09:44.538Z,0.50
2019-02-11T00:12:12.811Z,0.30
2019-02-11T00:15:00.271Z,0.30
2019-02-11T00:17:28.501Z,0.30
2019-02-11T00:19:56.580Z,0.40
2019-02-11T00:22:24.753Z,0.30
2019-02-11T00:24:52.861Z,1.40
2019-02-11T00:27:21.077Z,0.30
2019-02-11T00:29:49.213Z,0.50
2019-02-11T00:32:17.363Z,0.30
2019-02-11T00:35:04.845Z,0.40
2019-02-11T00:37:52.295Z,0.30
2019-02-11T00:40:20.423Z,0.40
2019-02-11T00:42:48.550Z,0.40
2019-02-11T00:45:16.696Z,0.40
2019-02-11T00:48:04.170Z,0.37
2019-02-11T00:50:51.636Z,0.40
2019-02-11T00:56:18.262Z,0.43
2019-02-11T00:59:05.700Z,0.97
2019-02-11T01:01:33.830Z,0.40
2019-02-11T01:04:01.919Z,0.40
2019-02-11T01:06:49.414Z,0.50
2019-02-11T01:09:17.522Z,0.30
2019-02-11T01:11:45.630Z,0.30
2019-02-11T01:14:13.744Z,0.40
2019-02-11T01:16:41.854Z,0.40
2019-02-11T01:19:29.326Z,0.47
2019-02-11T01:25:09.880Z,0.50
2019-02-11T01:27:38.003Z,0.50
2019-02-11T01:30:25.450Z,0.63
2019-02-11T01:32:53.571Z,0.50
2019-02-11T01:35:21.678Z,0.50
2019-02-11T01:38:09.122Z,0.50
2019-02-11T01:43:49.489Z,0.47
2019-02-11T01:46:17.662Z,0.50
2019-02-11T01:49:05.141Z,0.50
2019-02-11T01:51:33.297Z,0.50
2019-02-11T01:54:20.785Z,0.50
2019-02-11T01:56:48.880Z,0.50
2019-02-11T01:59:36.326Z,0.50
2019-02-11T02:02:04.426Z,0.40
2019-02-11T02:04:32.550Z,0.53
2019-02-11T02:07:00.667Z,0.43
2019-02-11T02:09:28.780Z,0.67
2019-02-11T02:11:56.909Z,0.60
2019-02-11T02:14:44.412Z,0.90
2019-02-11T02:17:12.505Z,0.87
2019-02-11T02:19:59.959Z,0.50
2019-02-11T02:22:28.052Z,0.50
2019-02-11T02:25:15.517Z,0.60
2019-02-11T02:36:58.660Z,0.30
2019-02-11T02:39:26.795Z,0.43
2019-02-11T02:42:14.261Z,1.37
2019-02-11T02:45:01.728Z,0.30
2019-02-11T02:50:31.450Z,0.40
2019-02-11T02:53:18.880Z,0.40
2019-02-11T02:55:46.998Z,0.40
2019-02-11T02:58:15.123Z,0.40
2019-02-11T03:00:43.231Z,0.30
2019-02-11T03:03:11.749Z,0.73
2019-02-11T03:05:39.842Z,0.40
2019-02-11T03:08:27.309Z,0.40
2019-02-11T03:11:14.739Z,0.50
2019-02-11T03:13:42.871Z,0.40
2019-02-11T03:16:30.306Z,0.50
2019-02-11T03:22:00.480Z,1.23
2019-02-11T03:24:28.557Z,1.13
2019-02-11T03:26:56.658Z,0.50
2019-02-11T03:29:44.146Z,1.10
2019-02-11T03:32:12.236Z,0.60
2019-02-11T03:34:40.319Z,0.53
2019-02-11T03:37:08.448Z,0.97
2019-02-11T03:39:36.526Z,0.60
2019-02-11T03:42:24.006Z,0.50
2019-02-11T03:44:52.121Z,1.07
2019-02-11T03:47:39.613Z,0.50
2019-02-11T03:53:02.396Z,0.70
2019-02-11T03:55:30.512Z,0.70
2019-02-11T03:57:58.711Z,0.50
2019-02-11T04:06:29.525Z,0.70
2019-02-11T04:08:57.651Z,0.50
2019-02-11T04:11:25.750Z,0.80
2019-02-11T04:13:53.889Z,0.80
2019-02-11T04:16:21.978Z,0.80
2019-02-11T04:18:50.083Z,0.70
2019-02-11T04:21:18.228Z,0.80
2019-02-11T04:24:05.646Z,1.33
2019-02-11T04:32:37.240Z,1.47
2019-02-11T04:35:24.724Z,0.70
2019-02-11T04:37:52.918Z,0.93
2019-02-11T04:40:21.008Z,0.77
2019-02-11T04:42:49.134Z,0.73
2019-02-11T04:45:17.282Z,1.10
2019-02-11T04:47:45.369Z,0.80
2019-02-11T04:50:32.860Z,0.90
2019-02-11T04:53:00.980Z,0.90
2019-02-11T04:55:48.483Z,0.80
2019-02-11T05:01:29.591Z,0.70
2019-02-11T05:03:57.732Z,0.80
2019-02-11T05:06:25.839Z,0.80
2019-02-11T05:08:54.822Z,0.97
2019-02-11T05:11:22.930Z,0.80
2019-02-11T05:13:51.037Z,0.70
2019-02-11T05:16:19.181Z,1.63
2019-02-11T05:18:47.283Z,0.77
2019-02-11T05:21:34.773Z,1.60
2019-02-11T05:27:11.236Z,0.70
2019-02-11T05:29:39.385Z,0.90
2019-02-11T05:32:07.698Z,0.87
2019-02-11T05:34:35.819Z,1.10
2019-02-11T05:37:23.592Z,1.00
2019-02-11T05:39:51.798Z,1.00
2019-02-11T05:42:39.461Z,1.03
2019-02-11T05:45:09.272Z,0.97
2019-02-11T05:47:37.403Z,1.83
2019-02-11T05:50:26.426Z,1.23
2019-02-11T05:52:54.534Z,0.90
2019-02-11T05:55:23.965Z,0.80
2019-02-11T05:57:52.622Z,0.80
2019-02-11T06:00:20.739Z,1.10
2019-02-11T06:02:48.841Z,1.90
2019-02-11T06:05:16.941Z,0.87
2019-02-11T06:07:45.042Z,1.00
2019-02-11T06:10:13.209Z,0.80
2019-02-11T06:12:41.409Z,0.77
2019-02-11T06:15:09.516Z,0.60
2019-02-11T06:17:37.617Z,1.33
2019-02-11T06:20:06.916Z,0.60
2019-02-11T06:22:35.132Z,0.50
2019-02-11T06:25:03.407Z,0.50
2019-02-11T06:27:31.538Z,0.53
2019-02-11T06:30:19.050Z,0.63
2019-02-11T06:32:47.225Z,0.70
2019-02-11T06:35:15.327Z,0.77
2019-02-11T06:37:43.442Z,1.50
2019-02-11T06:40:11.608Z,0.67
2019-02-11T06:42:39.738Z,0.63
2019-02-11T06:45:13.232Z,0.40
2019-02-11T06:47:38.746Z,1.03
2019-02-11T06:50:08.507Z,0.70
2019-02-11T06:52:55.950Z,0.60
2019-02-11T06:55:43.398Z,0.67
2019-02-11T06:58:11.522Z,0.70
2019-02-11T07:00:58.953Z,0.70
2019-02-11T07:03:27.062Z,0.70
2019-02-11T07:05:55.169Z,0.60
2019-02-11T07:08:23.269Z,0.67
2019-02-11T07:10:55.722Z,1.13
2019-02-11T07:13:21.330Z,0.60
2019-02-11T07:15:49.453Z,0.60
2019-02-11T07:18:17.588Z,0.60
2019-02-11T07:20:45.677Z,0.50
2019-02-11T07:23:33.188Z,0.50
2019-02-11T07:26:01.318Z,0.70
2019-02-11T07:28:29.435Z,0.60
2019-02-11T07:30:57.534Z,0.80
2019-02-11T07:33:25.646Z,0.80
2019-02-11T07:35:53.796Z,0.60
2019-02-11T07:38:21.915Z,0.70
2019-02-11T07:40:50.006Z,0.73
2019-02-11T07:43:19.729Z,0.70
2019-02-11T07:48:26.829Z,0.70
2019-02-11T07:50:54.961Z,0.80
2019-02-11T07:53:23.048Z,0.80
2019-02-11T07:55:51.144Z,0.80
2019-02-11T07:58:38.590Z,0.83
2019-02-11T08:01:06.700Z,0.90
2019-02-11T08:03:34.793Z,0.80
2019-02-11T08:06:02.990Z,0.70
2019-02-11T08:08:50.454Z,0.80
2019-02-11T08:11:18.555Z,0.93
2019-02-11T08:13:46.680Z,0.90
2019-02-11T08:16:14.822Z,0.90
2019-02-11T08:19:02.302Z,0.70
2019-02-11T08:21:30.508Z,0.80
2019-02-11T08:23:58.565Z,0.80
2019-02-11T08:26:26.690Z,0.83
2019-02-11T08:28:54.797Z,1.13
2019-02-11T08:31:22.940Z,1.00
2019-02-11T08:33:51.083Z,1.27
2019-02-11T08:36:19.278Z,0.93
2019-02-11T08:38:47.434Z,1.00
2019-02-11T08:41:15.601Z,0.90
2019-02-11T08:43:43.758Z,1.10
2019-02-11T08:46:11.918Z,1.00
2019-02-11T08:48:40.154Z,1.20
2019-02-11T08:51:08.395Z,1.07
2019-02-11T08:53:36.526Z,1.10
2019-02-11T08:56:24.021Z,1.57
2019-02-11T08:58:52.205Z,1.07
2019-02-11T09:01:20.331Z,1.17
2019-02-11T09:03:48.487Z,1.20
2019-02-11T09:06:18.001Z,1.47
2019-02-11T09:08:46.256Z,0.90
2019-02-11T09:11:14.393Z,0.93
2019-02-11T09:13:42.564Z,1.10
2019-02-11T09:16:10.713Z,1.20
2019-02-11T09:18:38.864Z,1.10
2019-02-11T09:21:07.064Z,1.17
2019-02-11T09:23:35.231Z,1.30
2019-02-11T09:26:03.364Z,1.30
2019-02-11T09:28:31.544Z,1.10
2019-02-11T09:31:19.137Z,1.20
2019-02-11T09:33:47.318Z,1.10
2019-02-11T09:36:15.437Z,1.10
2019-02-11T09:38:43.600Z,1.30
2019-02-11T09:41:11.786Z,1.27
2019-02-11T09:43:39.906Z,1.40
2019-02-11T09:46:08.045Z,1.20
2019-02-11T09:48:55.524Z,1.33
2019-02-11T09:54:25.637Z,1.10
2019-02-11T09:56:53.784Z,1.33
2019-02-11T09:59:21.887Z,1.00
2019-02-11T10:01:50.051Z,1.20
2019-02-11T10:04:18.153Z,1.13
2019-02-11T10:06:46.264Z,2.23
2019-02-11T10:09:14.394Z,1.90
2019-02-11T10:11:42.486Z,1.43
2019-02-11T10:14:10.626Z,1.30
2019-02-11T10:16:58.088Z,1.30
2019-02-11T10:19:26.212Z,1.53
2019-02-11T10:21:54.313Z,1.40
2019-02-11T10:24:22.493Z,1.47
2019-02-11T10:26:50.680Z,1.70
2019-02-11T10:29:18.785Z,2.03
2019-02-11T10:31:46.944Z,1.90
2019-02-11T10:34:15.069Z,1.60
2019-02-11T10:36:43.241Z,2.00
2019-02-11T10:39:30.696Z,1.67
2019-02-11T10:41:58.807Z,1.53
2019-02-11T10:44:26.913Z,1.70
2019-02-11T10:46:55.050Z,1.60
2019-02-11T10:49:23.172Z,2.00
2019-02-11T10:51:51.269Z,2.07
2019-02-11T10:54:19.381Z,1.70
2019-02-11T10:57:06.874Z,1.70
2019-02-11T10:59:34.991Z,1.93
2019-02-11T11:02:03.099Z,2.13
2019-02-11T11:04:31.280Z,2.53
2019-02-11T11:06:59.489Z,3.80
2019-02-11T11:09:27.618Z,2.00
2019-02-11T11:11:55.774Z,2.30
2019-02-11T11:14:24.090Z,2.37
2019-02-11T11:16:52.214Z,2.30
2019-02-11T11:19:20.348Z,2.80
2019-02-11T11:21:48.564Z,2.30
2019-02-11T11:24:16.665Z,2.60
2019-02-11T11:27:04.155Z,2.20
2019-02-11T11:29:32.269Z,2.00
2019-02-11T11:32:00.383Z,2.30
2019-02-11T11:34:28.590Z,2.37
2019-02-11T11:36:56.818Z,2.83
2019-02-11T11:39:45.803Z,2.43
2019-02-11T11:48:28.205Z,3.20
2019-02-11T11:50:56.335Z,2.50
2019-02-11T11:53:24.474Z,2.20
2019-02-11T11:55:52.687Z,2.10
2019-02-11T11:58:20.926Z,1.93
2019-02-11T12:00:49.172Z,1.83
2019-02-11T12:03:17.421Z,1.93
2019-02-11T12:05:45.680Z,1.67
2019-02-11T12:08:13.849Z,2.37
2019-02-11T12:10:42.024Z,1.80
2019-02-11T12:13:29.534Z,2.00
2019-02-11T12:15:57.787Z,2.30
2019-02-11T12:18:26.059Z,2.50
2019-02-11T12:20:54.213Z,4.40
2019-02-11T12:23:22.421Z,2.37
2019-02-11T12:25:50.606Z,2.40
2019-02-11T12:28:38.091Z,2.60
2019-02-11T12:31:06.255Z,2.30
2019-02-11T12:33:34.472Z,3.30
2019-02-11T12:36:02.634Z,2.60
2019-02-11T12:38:30.770Z,2.60
2019-02-11T12:40:58.928Z,3.07
2019-02-11T12:43:46.430Z,2.80
2019-02-11T12:46:14.642Z,2.63
2019-02-11T12:49:02.244Z,1.90
2019-02-11T12:51:30.490Z,2.63
2019-02-11T12:53:58.744Z,2.60
2019-02-11T12:56:26.894Z,2.93
2019-02-11T12:58:55.146Z,2.80
2019-02-11T13:01:23.399Z,3.20
2019-02-11T13:03:51.577Z,2.80
2019-02-11T13:06:19.748Z,3.20
2019-02-11T13:08:47.946Z,3.13
2019-02-11T13:11:16.105Z,3.30
2019-02-11T13:14:03.633Z,4.20
2019-02-11T13:16:31.816Z,4.20
2019-02-11T13:19:19.293Z,3.50
2019-02-11T13:22:12.854Z,4.53
2019-02-11T13:24:40.986Z,3.63
2019-02-11T13:27:09.157Z,3.90
2019-02-11T13:29:56.710Z,4.30
2019-02-11T13:32:24.844Z,4.63
2019-02-11T13:34:53.042Z,3.20
2019-02-11T13:37:21.198Z,5.43
2019-02-11T13:39:49.379Z,3.57
2019-02-11T13:42:36.904Z,4.47
2019-02-11T13:45:24.592Z,4.17
2019-02-11T13:50:53.959Z,4.30
2019-02-11T13:53:22.061Z,4.57
2019-02-11T13:55:50.299Z,6.30
2019-02-11T13:58:18.580Z,4.10
2019-02-11T14:00:50.330Z,4.00
2019-02-11T14:03:35.925Z,4.10
2019-02-11T14:06:23.416Z,4.53
2019-02-11T14:08:51.677Z,4.30
2019-02-11T14:11:19.814Z,4.23
2019-02-11T14:14:01.497Z,4.37
2019-02-11T14:16:17.865Z,5.20
2019-02-11T14:21:58.880Z,4.50
2019-02-11T14:24:27.120Z,5.47
2019-02-11T14:27:14.595Z,3.43
2019-02-11T14:29:42.712Z,4.70
2019-02-11T14:32:10.871Z,5.13
2019-02-11T14:34:39.077Z,4.40
2019-02-11T14:37:07.190Z,4.90
2019-02-11T14:39:35.310Z,3.87
2019-02-11T14:42:03.564Z,4.50
2019-02-11T14:44:31.738Z,4.20
2019-02-11T14:46:59.882Z,3.70
2019-02-11T14:49:47.384Z,5.57
2019-02-11T14:52:15.530Z,3.73
2019-02-11T14:54:43.687Z,3.73
2019-02-11T14:57:11.834Z,3.10
2019-02-11T14:59:59.284Z,4.47
2019-02-11T15:02:27.416Z,4.70
2019-02-11T15:04:55.532Z,6.97
2019-02-11T15:07:43.015Z,4.87
2019-02-11T15:10:11.949Z,3.13
2019-02-11T15:12:40.076Z,4.57
2019-02-11T15:15:29.043Z,3.83
2019-02-11T15:17:57.181Z,2.93
2019-02-11T15:20:25.350Z,5.40
2019-02-11T15:22:53.507Z,5.07
2019-02-11T15:25:21.646Z,4.23
2019-02-11T15:27:49.852Z,4.40
2019-02-11T15:30:18.867Z,4.40
2019-02-11T15:32:47.048Z,4.60
2019-02-11T15:35:15.219Z,3.53
2019-02-11T15:37:43.450Z,4.63
2019-02-11T15:40:12.761Z,3.70
2019-02-11T15:42:40.912Z,4.17
2019-02-11T15:45:10.259Z,4.83
2019-02-11T15:47:38.405Z,5.27
2019-02-11T15:50:08.116Z,7.83
2019-02-11T15:52:36.241Z,3.30
2019-02-11T15:55:05.905Z,3.50
2019-02-11T15:57:53.341Z,4.53
2019-02-11T16:00:21.993Z,3.90
2019-02-11T16:02:51.561Z,4.10
2019-02-11T16:05:20.070Z,5.20
2019-02-11T16:07:48.189Z,5.20
2019-02-11T16:10:17.865Z,3.67
2019-02-11T16:12:46.100Z,4.73
2019-02-11T16:15:14.203Z,3.50
2019-02-11T16:17:42.361Z,4.13
2019-02-11T16:20:11.489Z,3.63
2019-02-11T16:22:58.987Z,2.60
2019-02-11T16:25:27.163Z,3.77
2019-02-11T16:27:55.249Z,4.27
2019-02-11T16:30:23.404Z,3.97
2019-02-11T16:32:51.640Z,5.83
2019-02-11T16:35:39.082Z,4.60
2019-02-11T16:38:32.351Z,3.10
2019-02-11T16:41:01.992Z,2.87
2019-02-11T16:43:30.344Z,5.67
2019-02-11T16:49:00.608Z,2.40
2019-02-11T16:51:27.086Z,3.23
2019-02-11T16:54:14.531Z,5.77
2019-02-11T16:56:42.673Z,4.87
2019-02-11T16:59:30.128Z,5.93
2019-02-11T17:01:58.301Z,5.13
2019-02-11T17:04:45.923Z,4.57
2019-02-11T17:07:14.026Z,3.23
2019-02-11T17:09:42.115Z,4.03
2019-02-11T17:12:29.569Z,6.03
2019-02-11T17:14:57.678Z,4.63
2019-02-11T17:17:45.151Z,6.97
2019-02-11T17:20:32.591Z,4.77
2019-02-11T17:23:00.741Z,5.70
2019-02-11T17:25:28.880Z,3.70
2019-02-11T17:27:57.099Z,5.97
2019-02-11T17:30:26.569Z,5.23
2019-02-11T17:32:54.762Z,4.57
2019-02-11T17:35:42.248Z,5.57
2019-02-11T17:38:10.376Z,4.53
2019-02-11T17:40:38.466Z,5.40
2019-02-11T17:43:06.637Z,4.50
2019-02-11T17:45:34.798Z,6.70
2019-02-11T17:48:02.949Z,5.07
2019-02-11T17:50:31.105Z,4.10
2019-02-11T17:53:03.818Z,5.93
2019-02-11T17:55:31.927Z,3.63
2019-02-11T17:58:00.102Z,6.83
2019-02-11T18:00:51.910Z,4.17
2019-02-11T18:03:20.042Z,6.87
2019-02-11T18:05:48.231Z,6.13
2019-02-11T18:08:16.374Z,6.13
2019-02-11T18:10:44.528Z,6.53
2019-02-11T18:13:12.611Z,8.37
2019-02-11T18:15:40.719Z,6.50
2019-02-11T18:18:08.870Z,4.93
2019-02-11T18:20:36.986Z,4.60
2019-02-11T18:23:05.054Z,5.20
2019-02-11T18:25:52.542Z,5.87
2019-02-11T18:28:20.688Z,4.13
2019-02-11T18:30:48.789Z,6.47
2019-02-11T18:33:16.968Z,4.50
2019-02-11T18:36:04.537Z,5.70
2019-02-11T18:38:32.681Z,3.13
2019-02-11T18:41:00.834Z,6.83
2019-02-11T18:43:29.008Z,3.50
2019-02-11T18:45:57.206Z,7.37
2019-02-11T18:48:25.359Z,4.93
2019-02-11T18:50:53.458Z,6.93
2019-02-11T18:53:21.633Z,5.60
2019-02-11T18:55:49.729Z,5.33
2019-02-11T18:58:17.857Z,3.83
2019-02-11T19:00:46.028Z,4.33
2019-02-11T19:03:33.558Z,4.87
2019-02-11T19:06:01.709Z,3.40
2019-02-11T19:08:29.849Z,4.87
2019-02-11T19:11:17.458Z,4.40
2019-02-11T19:13:45.671Z,4.77
2019-02-11T19:16:13.807Z,6.47
2019-02-11T19:18:41.953Z,3.23
2019-02-11T19:21:10.081Z,3.93
2019-02-11T19:23:38.346Z,4.27
2019-02-11T19:26:06.628Z,3.57
2019-02-11T19:28:34.873Z,2.73
2019-02-11T19:31:03.031Z,4.07
2019-02-11T19:33:31.186Z,4.03
2019-02-11T19:35:59.343Z,4.33
2019-02-11T19:38:27.525Z,3.43
2019-02-11T19:40:55.634Z,3.00
2019-02-11T19:43:23.779Z,2.20
2019-02-11T19:45:51.889Z,3.00
2019-02-11T19:48:20.017Z,3.33
2019-02-11T19:50:48.157Z,5.23
2019-02-11T19:53:16.293Z,4.37
2019-02-11T19:55:44.458Z,4.63
2019-02-11T19:58:12.613Z,4.30
2019-02-11T20:00:40.874Z,3.60
2019-02-11T20:03:09.033Z,3.17
2019-02-11T20:05:37.151Z,3.73
2019-02-11T20:08:05.285Z,4.33
2019-02-11T20:10:33.447Z,3.03
2019-02-11T20:13:01.625Z,3.70
2019-02-11T20:15:30.433Z,3.93
2019-02-11T20:17:58.654Z,3.60
2019-02-11T20:20:26.776Z,5.83
2019-02-11T20:22:54.908Z,4.30
2019-02-11T20:25:23.043Z,3.97
2019-02-11T20:27:51.174Z,5.57
2019-02-11T20:30:20.453Z,5.13
2019-02-11T20:32:48.656Z,5.77
2019-02-11T20:35:16.831Z,3.97
2019-02-11T20:37:44.943Z,5.90
2019-02-11T20:40:14.602Z,4.10
2019-02-11T20:42:42.685Z,4.03
2019-02-11T20:45:12.282Z,4.40
2019-02-11T20:47:40.397Z,3.83
2019-02-11T20:50:10.445Z,5.37
2019-02-11T20:52:38.349Z,5.30
2019-02-11T20:55:07.989Z,4.33
2019-02-11T20:57:36.109Z,5.57
2019-02-11T21:00:05.762Z,6.83
2019-02-11T21:02:33.937Z,5.23
2019-02-11T21:05:02.051Z,6.60
2019-02-11T21:07:30.174Z,7.87
2019-02-11T21:10:17.684Z,6.47
2019-02-11T21:12:45.827Z,6.47
2019-02-11T21:15:14.805Z,4.10
2019-02-11T21:17:42.984Z,6.03
2019-02-11T21:20:17.522Z,4.97
2019-02-11T21:22:45.080Z,6.10
2019-02-11T21:25:13.487Z,7.23
2019-02-11T21:27:41.577Z,5.73
2019-02-11T21:30:11.058Z,8.83
2019-02-11T21:32:39.199Z,6.93
2019-02-11T21:35:08.618Z,7.30
2019-02-11T21:37:36.725Z,4.83
2019-02-11T21:40:04.967Z,5.13
2019-02-11T21:42:33.067Z,6.37
2019-02-11T21:45:01.189Z,7.00
2019-02-11T21:47:29.324Z,5.87
2019-02-11T21:49:57.445Z,5.77
2019-02-11T21:52:26.042Z,8.80
2019-02-11T21:55:13.519Z,9.10
2019-02-11T21:57:41.730Z,6.93
2019-02-11T22:00:11.394Z,5.63
2019-02-11T22:02:39.529Z,9.67
2019-02-11T22:05:07.798Z,7.43
2019-02-11T22:07:35.928Z,8.63
2019-02-11T22:10:05.944Z,5.63
2019-02-11T22:12:34.046Z,7.53
2019-02-11T22:15:02.160Z,6.97
2019-02-11T22:17:30.323Z,7.17
2019-02-11T22:19:58.430Z,6.50
2019-02-11T22:22:26.536Z,7.60
2019-02-11T22:24:56.397Z,6.03
2019-02-11T22:27:24.706Z,5.67
2019-02-11T22:29:52.814Z,5.20
2019-02-11T22:32:20.921Z,8.10
2019-02-11T22:34:49.023Z,7.30
2019-02-11T22:37:42.130Z,7.57
2019-02-11T22:40:11.552Z,5.83
2019-02-11T22:42:39.661Z,6.50
2019-02-11T22:45:09.392Z,6.07
2019-02-11T22:47:37.490Z,6.50
2019-02-11T22:50:07.470Z,8.17
2019-02-11T22:52:35.597Z,6.40
2019-02-11T22:55:04.204Z,5.87
2019-02-11T22:57:32.315Z,6.83
2019-02-11T23:00:00.492Z,6.17
2019-02-11T23:02:28.789Z,6.03
2019-02-11T23:04:57.823Z,9.20
2019-02-11T23:07:25.956Z,6.13
2019-02-11T23:09:54.094Z,6.93
2019-02-11T23:12:22.233Z,6.30
2019-02-11T23:14:50.409Z,6.70
2019-02-11T23:17:18.533Z,9.00
2019-02-11T23:19:46.634Z,6.20
2019-02-11T23:22:14.795Z,5.37
2019-02-11T23:24:42.940Z,5.60
2019-02-11T23:27:11.047Z,6.20
2019-02-11T23:29:39.216Z,5.80
2019-02-11T23:32:07.356Z,4.77
2019-02-11T23:34:35.492Z,7.10
2019-02-11T23:37:03.598Z,5.77
2019-02-11T23:39:31.698Z,6.23
2019-02-11T23:41:59.802Z,5.80
2019-02-11T23:44:27.984Z,7.10
2019-02-11T23:46:56.146Z,4.97
2019-02-11T23:49:24.258Z,6.90
2019-02-11T23:51:52.413Z,5.87
2019-02-11T23:54:20.629Z,4.13
2019-02-11T23:56:48.782Z,7.70
2019-02-11T23:59:16.934Z,4.50
