createdAt,value
2018-10-01T00:01:14.451Z,13.66
2018-10-01T00:06:16.643Z,13.64
2018-10-01T00:11:19.360Z,13.66
2018-10-01T00:16:21.527Z,13.60
2018-10-01T00:22:26.904Z,13.58
2018-10-01T00:27:29.062Z,13.65
2018-10-01T00:32:31.180Z,13.69
2018-10-01T00:37:33.351Z,13.69
2018-10-01T00:42:35.881Z,13.68
2018-10-01T00:47:38.047Z,13.64
2018-10-01T00:52:40.516Z,13.61
2018-10-01T00:57:42.722Z,13.65
2018-10-01T01:02:45.227Z,13.66
2018-10-01T01:07:47.384Z,13.61
2018-10-01T01:12:49.520Z,13.62
2018-10-01T01:17:51.721Z,13.64
2018-10-01T01:22:53.869Z,13.61
2018-10-01T01:27:56.058Z,13.55
2018-10-01T01:32:58.196Z,13.58
2018-10-01T01:38:00.751Z,13.57
2018-10-01T01:43:02.978Z,13.45
2018-10-01T01:48:05.286Z,13.52
2018-10-01T01:53:08.946Z,13.53
2018-10-01T01:58:11.135Z,13.50
2018-10-01T02:03:13.714Z,13.45
2018-10-01T02:08:15.879Z,13.43
2018-10-01T02:13:18.030Z,13.44
2018-10-01T02:18:20.169Z,13.46
2018-10-01T02:23:22.331Z,13.41
2018-10-01T02:28:24.553Z,13.34
2018-10-01T02:33:26.672Z,13.33
2018-10-01T02:38:28.773Z,13.35
2018-10-01T02:43:30.887Z,13.33
2018-10-01T02:48:33.042Z,13.26
2018-10-01T02:53:40.856Z,13.26
2018-10-01T02:58:43.059Z,13.22
2018-10-01T03:03:45.124Z,13.25
2018-10-01T03:08:47.489Z,13.24
2018-10-01T03:13:49.659Z,13.25
2018-10-01T03:18:51.798Z,13.22
2018-10-01T03:23:53.964Z,13.21
2018-10-01T03:28:56.080Z,13.21
2018-10-01T03:33:58.200Z,13.14
2018-10-01T03:39:00.298Z,13.22
2018-10-01T03:44:02.461Z,13.22
2018-10-01T03:49:04.652Z,13.17
2018-10-01T03:54:06.772Z,13.18
2018-10-01T03:59:08.927Z,13.23
2018-10-01T04:04:11.060Z,13.19
2018-10-01T04:09:13.144Z,13.18
2018-10-01T04:14:15.203Z,13.18
2018-10-01T04:19:17.335Z,13.20
2018-10-01T04:24:19.437Z,13.12
2018-10-01T04:29:21.605Z,13.11
2018-10-01T04:34:23.766Z,13.11
2018-10-01T04:39:25.882Z,13.04
2018-10-01T04:44:28.028Z,13.01
2018-10-01T04:49:30.165Z,12.96
2018-10-01T04:54:32.335Z,13.04
2018-10-01T04:59:34.445Z,13.04
2018-10-01T05:04:36.546Z,13.00
2018-10-01T05:09:38.656Z,12.96
2018-10-01T05:14:40.845Z,12.94
2018-10-01T05:19:42.885Z,12.98
2018-10-01T05:24:45.019Z,12.96
2018-10-01T05:29:47.129Z,12.91
2018-10-01T05:34:49.233Z,12.88
2018-10-01T05:39:51.363Z,12.87
2018-10-01T05:44:53.470Z,12.84
2018-10-01T05:49:55.659Z,12.86
2018-10-01T05:54:57.847Z,12.84
2018-10-01T05:59:59.944Z,12.81
2018-10-01T06:05:02.103Z,12.77
2018-10-01T06:10:04.241Z,12.59
2018-10-01T06:15:06.410Z,12.54
2018-10-01T06:20:08.528Z,12.55
2018-10-01T06:25:10.680Z,12.67
2018-10-01T06:30:12.801Z,12.67
2018-10-01T06:35:14.955Z,12.72
2018-10-01T06:40:17.055Z,12.77
2018-10-01T06:45:19.198Z,12.67
2018-10-01T06:50:21.400Z,12.63
2018-10-01T06:55:23.625Z,12.54
2018-10-01T07:00:25.763Z,12.50
2018-10-01T07:05:27.922Z,12.47
2018-10-01T07:10:30.074Z,12.52
2018-10-01T07:15:32.226Z,12.59
2018-10-01T07:20:34.410Z,12.77
2018-10-01T07:25:36.587Z,12.88
2018-10-01T07:30:38.764Z,12.89
2018-10-01T07:35:40.870Z,12.88
2018-10-01T07:40:43.004Z,12.98
2018-10-01T07:45:45.230Z,13.17
2018-10-01T07:50:47.453Z,13.28
2018-10-01T07:55:49.578Z,13.34
2018-10-01T08:00:51.725Z,13.46
2018-10-01T08:05:53.862Z,13.43
2018-10-01T08:10:56.026Z,13.56
2018-10-01T08:15:58.218Z,13.68
2018-10-01T08:21:00.293Z,13.83
2018-10-01T08:26:02.546Z,13.91
2018-10-01T08:31:04.655Z,13.99
2018-10-01T08:36:06.941Z,14.15
2018-10-01T08:41:09.127Z,14.22
2018-10-01T08:46:11.232Z,14.26
2018-10-01T08:51:18.282Z,14.49
2018-10-01T08:56:21.523Z,14.63
2018-10-01T09:01:23.693Z,14.62
2018-10-01T09:06:25.855Z,14.62
2018-10-01T09:11:28.040Z,14.85
2018-10-01T09:16:30.158Z,14.86
2018-10-01T09:21:32.991Z,14.81
2018-10-01T09:26:35.154Z,14.52
2018-10-01T09:31:37.291Z,14.40
2018-10-01T09:36:39.520Z,14.35
2018-10-01T09:41:41.705Z,14.53
2018-10-01T09:46:43.865Z,14.65
2018-10-01T09:51:46.081Z,14.70
2018-10-01T09:56:48.260Z,14.48
2018-10-01T10:01:50.419Z,14.52
2018-10-01T10:06:52.586Z,15.00
2018-10-01T10:11:54.746Z,14.85
2018-10-01T10:16:56.921Z,15.23
2018-10-01T10:21:59.063Z,15.70
2018-10-01T10:27:01.205Z,16.19
2018-10-01T10:32:03.393Z,16.22
2018-10-01T10:37:05.758Z,15.87
2018-10-01T10:42:07.923Z,15.40
2018-10-01T10:47:10.035Z,15.15
2018-10-01T10:52:12.264Z,14.88
2018-10-01T10:57:14.422Z,14.78
2018-10-01T11:02:16.620Z,14.64
2018-10-01T11:07:18.784Z,14.63
2018-10-01T11:12:21.002Z,14.57
2018-10-01T11:17:23.189Z,14.83
2018-10-01T11:22:25.403Z,15.34
2018-10-01T11:27:27.593Z,15.27
2018-10-01T11:32:29.755Z,15.06
2018-10-01T11:37:31.937Z,15.23
2018-10-01T11:42:34.177Z,14.95
2018-10-01T11:47:36.377Z,14.48
2018-10-01T11:52:38.580Z,14.60
2018-10-01T11:57:41.081Z,14.70
2018-10-01T12:02:43.193Z,14.71
2018-10-01T12:07:45.367Z,14.71
2018-10-01T12:12:47.494Z,14.92
2018-10-01T12:17:49.644Z,15.34
2018-10-01T12:22:51.777Z,15.76
2018-10-01T12:27:53.939Z,15.87
2018-10-01T12:32:56.140Z,15.63
2018-10-01T12:37:58.224Z,15.56
2018-10-01T12:43:00.899Z,15.58
2018-10-01T12:48:03.066Z,15.66
2018-10-01T12:53:05.248Z,15.79
2018-10-01T12:58:07.441Z,16.09
2018-10-01T13:03:09.633Z,16.42
2018-10-01T13:08:11.795Z,17.02
2018-10-01T13:13:13.925Z,18.10
2018-10-01T13:18:16.165Z,17.75
2018-10-01T13:23:18.270Z,16.92
2018-10-01T13:28:21.276Z,16.62
2018-10-01T13:33:23.451Z,16.35
2018-10-01T13:38:25.579Z,16.92
2018-10-01T13:43:27.738Z,17.91
2018-10-01T13:48:29.969Z,17.58
2018-10-01T13:53:32.173Z,16.92
2018-10-01T13:58:34.521Z,16.24
2018-10-01T14:03:36.747Z,16.51
2018-10-01T14:08:38.904Z,18.71
2018-10-01T14:13:41.115Z,20.49
2018-10-01T14:18:43.208Z,20.86
2018-10-01T14:23:45.371Z,18.97
2018-10-01T14:28:47.716Z,19.50
2018-10-01T14:33:49.942Z,20.84
2018-10-01T14:38:52.542Z,21.73
2018-10-01T14:43:54.721Z,21.99
2018-10-01T14:48:57.009Z,21.94
2018-10-01T14:53:59.356Z,21.45
2018-10-01T14:59:01.504Z,20.31
2018-10-01T15:04:03.680Z,19.14
2018-10-01T15:09:07.896Z,18.02
2018-10-01T15:14:10.533Z,17.28
2018-10-01T15:19:12.737Z,16.74
2018-10-01T15:24:14.945Z,16.37
2018-10-01T15:29:17.153Z,16.15
2018-10-01T15:34:19.299Z,15.83
2018-10-01T15:39:21.443Z,15.78
2018-10-01T15:44:23.708Z,15.60
2018-10-01T15:49:25.959Z,15.37
2018-10-01T15:54:28.157Z,15.19
2018-10-01T15:59:30.352Z,14.82
2018-10-01T16:04:32.511Z,14.63
2018-10-01T16:09:34.667Z,14.40
2018-10-01T16:14:36.843Z,14.46
2018-10-01T16:19:38.989Z,14.47
2018-10-01T16:24:41.179Z,14.40
2018-10-01T16:29:43.368Z,14.28
2018-10-01T16:34:45.544Z,14.06
2018-10-01T16:39:47.714Z,13.98
2018-10-01T16:44:50.089Z,13.87
2018-10-01T16:49:52.308Z,13.74
2018-10-01T16:54:54.503Z,13.53
2018-10-01T16:59:56.639Z,13.00
2018-10-01T17:04:58.840Z,13.37
2018-10-01T17:10:01.104Z,13.34
2018-10-01T17:15:03.302Z,13.35
2018-10-01T17:20:05.575Z,13.33
2018-10-01T17:25:07.782Z,13.26
2018-10-01T17:30:09.974Z,13.16
2018-10-01T17:35:12.167Z,13.09
2018-10-01T17:40:14.379Z,13.02
2018-10-01T17:45:16.577Z,12.99
2018-10-01T17:50:18.851Z,12.96
2018-10-01T17:55:21.284Z,12.92
2018-10-01T18:00:23.547Z,12.79
2018-10-01T18:05:25.712Z,12.76
2018-10-01T18:10:27.893Z,12.68
2018-10-01T18:15:30.106Z,12.65
2018-10-01T18:20:32.323Z,12.64
2018-10-01T18:25:34.535Z,12.58
2018-10-01T18:30:36.788Z,12.48
2018-10-01T18:35:39.040Z,12.50
2018-10-01T18:40:42.387Z,12.43
2018-10-01T18:45:44.669Z,12.41
2018-10-01T18:50:47.096Z,12.42
2018-10-01T18:55:49.443Z,12.37
2018-10-01T19:00:51.731Z,12.30
2018-10-01T19:05:54.079Z,12.31
2018-10-01T19:10:56.369Z,12.19
2018-10-01T19:15:58.777Z,12.24
2018-10-01T19:21:01.278Z,12.22
2018-10-01T19:26:03.547Z,12.25
2018-10-01T19:31:05.792Z,12.19
2018-10-01T19:36:08.155Z,12.15
2018-10-01T19:41:10.535Z,12.01
2018-10-01T19:46:13.264Z,12.00
2018-10-01T19:51:15.670Z,11.90
2018-10-01T19:56:18.047Z,11.94
2018-10-01T20:01:20.326Z,11.94
2018-10-01T20:06:22.542Z,11.95
2018-10-01T20:11:24.839Z,11.85
2018-10-01T20:16:26.971Z,11.90
2018-10-01T20:21:29.258Z,11.89
2018-10-01T20:26:31.622Z,11.83
2018-10-01T20:31:33.760Z,11.80
2018-10-01T20:36:36.190Z,11.79
2018-10-01T20:41:38.376Z,11.73
2018-10-01T20:46:40.549Z,11.72
2018-10-01T20:51:42.747Z,11.68
2018-10-01T20:56:44.976Z,11.65
2018-10-01T21:01:47.189Z,11.65
2018-10-01T21:06:49.351Z,11.57
2018-10-01T21:11:51.565Z,11.58
2018-10-01T21:16:53.746Z,11.50
2018-10-01T21:21:55.928Z,11.39
2018-10-01T21:26:58.495Z,11.33
2018-10-01T21:32:00.694Z,11.27
2018-10-01T21:37:02.957Z,11.26
2018-10-01T21:42:05.317Z,11.20
2018-10-01T21:47:09.392Z,11.20
2018-10-01T21:52:11.592Z,11.19
2018-10-01T21:57:13.971Z,11.08
2018-10-01T22:02:16.127Z,11.10
2018-10-01T22:07:18.640Z,11.13
2018-10-01T22:12:20.824Z,10.97
2018-10-01T22:17:23.013Z,11.05
2018-10-01T22:22:25.169Z,11.06
2018-10-01T22:27:27.307Z,10.93
2018-10-01T22:32:29.451Z,10.98
2018-10-01T22:37:31.598Z,10.90
2018-10-01T22:42:33.762Z,10.90
2018-10-01T22:47:35.992Z,10.85
2018-10-01T22:52:38.170Z,10.89
2018-10-01T22:57:40.570Z,10.93
2018-10-01T23:02:42.733Z,10.92
2018-10-01T23:07:44.867Z,10.92
2018-10-01T23:12:47.000Z,10.90
2018-10-01T23:17:49.123Z,10.87
2018-10-01T23:22:51.242Z,10.80
2018-10-01T23:27:53.383Z,10.79
2018-10-01T23:32:55.457Z,10.78
2018-10-01T23:37:57.631Z,10.81
2018-10-01T23:42:59.793Z,10.78
2018-10-01T23:48:01.902Z,10.83
2018-10-01T23:53:04.427Z,10.86
2018-10-01T23:58:06.566Z,10.84
