createdAt,value
2023-11-15T00:00:11.670Z,8.10
2023-11-15T00:01:14.644Z,8.52
2023-11-15T00:02:25.176Z,7.18
2023-11-15T00:03:28.062Z,6.97
2023-11-15T00:04:30.440Z,8.18
2023-11-15T00:05:34.339Z,8.00
2023-11-15T00:06:36.760Z,9.07
2023-11-15T00:07:39.799Z,8.98
2023-11-15T00:08:48.626Z,8.25
2023-11-15T00:09:55.571Z,8.07
2023-11-15T00:11:09.955Z,8.20
2023-11-15T00:12:15.793Z,9.07
2023-11-15T00:13:22.936Z,7.43
2023-11-15T00:14:28.729Z,7.47
2023-11-15T00:15:33.962Z,7.47
2023-11-15T00:16:49.210Z,8.15
2023-11-15T00:17:59.922Z,7.03
2023-11-15T00:19:08.753Z,7.60
2023-11-15T00:20:17.665Z,7.50
2023-11-15T00:21:24.378Z,6.95
2023-11-15T00:22:29.020Z,8.27
2023-11-15T00:23:40.670Z,8.18
2023-11-15T00:24:51.086Z,7.18
2023-11-15T00:25:53.507Z,8.90
2023-11-15T00:27:10.338Z,8.02
2023-11-15T00:28:23.835Z,9.55
2023-11-15T00:29:35.171Z,7.25
2023-11-15T00:32:43.991Z,10.52
2023-11-15T00:33:50.993Z,7.65
2023-11-15T00:35:22.452Z,8.65
2023-11-15T00:37:14.526Z,7.05
2023-11-15T00:38:16.393Z,7.43
2023-11-15T00:39:18.920Z,6.53
2023-11-15T00:40:22.849Z,7.25
2023-11-15T00:41:29.823Z,7.82
2023-11-15T00:42:35.390Z,7.38
2023-11-15T00:43:38.443Z,9.00
2023-11-15T00:44:41.231Z,8.20
2023-11-15T00:45:46.438Z,9.25
2023-11-15T00:46:50.625Z,7.30
2023-11-15T00:47:56.003Z,10.52
2023-11-15T00:48:58.546Z,8.25
2023-11-15T00:50:00.915Z,9.38
2023-11-15T00:51:03.542Z,9.43
2023-11-15T00:52:08.643Z,9.15
2023-11-15T00:53:11.944Z,9.18
2023-11-15T00:54:19.449Z,8.02
2023-11-15T00:55:28.944Z,7.05
2023-11-15T00:56:37.681Z,8.85
2023-11-15T00:57:46.636Z,9.63
2023-11-15T00:59:54.975Z,7.73
2023-11-15T01:01:03.151Z,7.53
2023-11-15T01:04:16.206Z,5.95
2023-11-15T01:05:20.053Z,10.40
2023-11-15T01:06:22.790Z,6.32
2023-11-15T01:07:26.316Z,6.57
2023-11-15T01:08:32.136Z,6.28
2023-11-15T01:09:38.087Z,6.45
2023-11-15T01:10:44.304Z,5.35
2023-11-15T01:11:47.134Z,6.97
2023-11-15T01:12:52.579Z,5.63
2023-11-15T01:13:56.607Z,5.13
2023-11-15T01:14:59.256Z,5.80
2023-11-15T01:16:02.396Z,7.20
2023-11-15T01:17:06.187Z,7.70
2023-11-15T01:18:09.810Z,4.93
2023-11-15T01:19:12.389Z,8.23
2023-11-15T01:20:15.297Z,7.18
2023-11-15T01:21:19.517Z,4.60
2023-11-15T01:22:22.366Z,8.65
2023-11-15T01:23:25.536Z,7.45
2023-11-15T01:24:29.348Z,7.03
2023-11-15T01:25:32.111Z,4.55
2023-11-15T01:26:35.916Z,5.68
2023-11-15T01:27:38.416Z,5.93
2023-11-15T01:28:42.503Z,5.65
2023-11-15T01:29:45.276Z,4.35
2023-11-15T01:30:47.946Z,5.50
2023-11-15T01:31:51.807Z,4.23
2023-11-15T01:32:56.865Z,4.60
2023-11-15T01:34:11.250Z,4.53
2023-11-15T01:35:18.188Z,4.78
2023-11-15T01:36:20.763Z,4.22
2023-11-15T01:37:23.357Z,4.78
2023-11-15T01:38:26.042Z,4.57
2023-11-15T01:39:28.450Z,6.97
2023-11-15T01:40:35.298Z,4.47
2023-11-15T01:41:37.846Z,6.05
2023-11-15T01:42:40.998Z,4.88
2023-11-15T01:43:47.205Z,4.45
2023-11-15T01:44:52.760Z,4.30
2023-11-15T01:45:56.392Z,5.43
2023-11-15T01:46:59.688Z,4.35
2023-11-15T01:48:02.355Z,4.78
2023-11-15T01:49:05.193Z,5.00
2023-11-15T01:50:12.285Z,4.05
2023-11-15T01:51:17.177Z,6.25
2023-11-15T01:52:19.879Z,8.13
2023-11-15T01:53:22.514Z,4.57
2023-11-15T01:54:28.214Z,5.68
2023-11-15T01:55:32.407Z,6.22
2023-11-15T01:56:36.664Z,4.22
2023-11-15T01:57:42.693Z,3.92
2023-11-15T01:58:47.181Z,4.18
2023-11-15T01:59:49.996Z,4.20
2023-11-15T02:00:52.420Z,3.80
2023-11-15T02:01:55.194Z,5.20
2023-11-15T02:03:01.609Z,5.95
2023-11-15T02:04:05.740Z,3.83
2023-11-15T02:05:11.384Z,4.03
2023-11-15T02:06:18.309Z,4.10
2023-11-15T02:07:24.612Z,5.13
2023-11-15T02:08:27.114Z,4.28
2023-11-15T02:09:32.319Z,4.13
2023-11-15T02:10:34.854Z,4.65
2023-11-15T02:11:37.362Z,3.67
2023-11-15T02:12:42.472Z,3.80
2023-11-15T02:13:46.883Z,6.45
2023-11-15T02:14:49.406Z,3.42
2023-11-15T02:15:53.567Z,3.47
2023-11-15T02:16:58.465Z,3.90
2023-11-15T02:18:43.217Z,3.20
