createdAt,value
2019-04-27T00:01:51.738Z,11.70
2019-04-27T00:04:27.197Z,11.60
2019-04-27T00:06:59.568Z,11.60
2019-04-27T00:09:34.077Z,11.50
2019-04-27T00:12:16.560Z,11.50
2019-04-27T00:14:48.293Z,11.50
2019-04-27T00:17:45.723Z,11.40
2019-04-27T00:20:07.943Z,11.40
2019-04-27T00:22:40.306Z,11.30
2019-04-27T00:25:10.671Z,11.30
2019-04-27T00:27:41.027Z,11.30
2019-04-27T00:30:11.693Z,11.30
2019-04-27T00:32:43.351Z,11.20
2019-04-27T00:35:15.736Z,11.20
2019-04-27T00:38:03.896Z,11.20
2019-04-27T00:40:36.316Z,11.20
2019-04-27T00:43:07.021Z,11.20
2019-04-27T00:45:37.431Z,11.20
2019-04-27T00:48:08.053Z,11.20
2019-04-27T00:50:38.805Z,11.20
2019-04-27T00:53:09.532Z,11.20
2019-04-27T00:55:43.481Z,11.10
2019-04-27T00:58:18.516Z,11.10
2019-04-27T01:01:05.927Z,11.10
2019-04-27T01:03:46.208Z,11.10
2019-04-27T01:06:16.611Z,11.10
2019-04-27T01:08:47.387Z,11.10
2019-04-27T01:11:18.416Z,11.00
2019-04-27T01:13:48.776Z,11.00
2019-04-27T01:16:21.940Z,11.10
2019-04-27T01:18:52.168Z,11.10
2019-04-27T01:21:23.702Z,11.20
2019-04-27T01:23:54.396Z,11.20
2019-04-27T01:26:43.072Z,11.20
2019-04-27T01:29:19.282Z,11.20
2019-04-27T01:31:50.096Z,11.20
2019-04-27T01:34:20.736Z,11.20
2019-04-27T01:36:51.351Z,11.20
2019-04-27T01:39:22.349Z,11.20
2019-04-27T01:41:52.764Z,11.20
2019-04-27T01:44:23.116Z,11.20
2019-04-27T01:46:53.493Z,11.20
2019-04-27T01:49:24.328Z,11.20
2019-04-27T01:51:55.087Z,11.20
2019-04-27T01:54:28.997Z,11.20
2019-04-27T01:57:00.996Z,11.20
2019-04-27T01:59:31.398Z,11.30
2019-04-27T02:02:06.128Z,11.20
2019-04-27T02:04:53.678Z,11.30
2019-04-27T02:07:24.547Z,11.20
2019-04-27T02:09:55.172Z,11.20
2019-04-27T02:12:25.544Z,11.20
2019-04-27T02:14:56.288Z,11.20
2019-04-27T02:17:26.649Z,11.30
2019-04-27T02:19:59.430Z,11.20
2019-04-27T02:22:30.041Z,11.20
2019-04-27T02:25:00.421Z,11.20
2019-04-27T02:27:33.121Z,11.10
2019-04-27T02:30:07.550Z,11.10
2019-04-27T02:32:40.018Z,11.20
2019-04-27T02:35:11.798Z,11.20
2019-04-27T02:37:42.612Z,11.20
2019-04-27T02:40:39.750Z,11.20
2019-04-27T02:43:11.667Z,11.10
2019-04-27T02:45:42.348Z,11.10
2019-04-27T02:48:12.792Z,11.10
2019-04-27T02:50:44.744Z,11.10
2019-04-27T02:53:15.127Z,11.10
2019-04-27T02:55:45.525Z,11.00
2019-04-27T02:58:15.923Z,10.90
2019-04-27T03:00:46.570Z,10.90
2019-04-27T03:03:20.129Z,10.90
2019-04-27T03:05:50.494Z,10.90
2019-04-27T03:08:21.842Z,10.90
2019-04-27T03:10:52.642Z,11.00
2019-04-27T03:13:24.636Z,11.00
2019-04-27T03:15:57.324Z,11.00
2019-04-27T03:18:32.904Z,11.00
2019-04-27T03:21:12.725Z,10.90
2019-04-27T03:23:41.937Z,10.90
2019-04-27T03:26:23.442Z,10.90
2019-04-27T03:28:54.460Z,10.90
2019-04-27T03:31:24.835Z,10.90
2019-04-27T03:34:00.349Z,10.80
2019-04-27T03:36:31.666Z,10.80
2019-04-27T03:39:00.184Z,10.80
2019-04-27T03:41:30.597Z,10.80
2019-04-27T03:44:01.225Z,10.80
2019-04-27T03:46:32.496Z,10.80
2019-04-27T03:49:03.872Z,10.70
2019-04-27T03:51:35.873Z,10.70
2019-04-27T03:54:10.746Z,10.70
2019-04-27T03:56:42.336Z,10.70
2019-04-27T03:59:14.590Z,10.70
2019-04-27T04:01:45.379Z,10.60
2019-04-27T04:04:15.987Z,10.60
2019-04-27T04:06:46.709Z,10.60
2019-04-27T04:09:17.066Z,10.50
2019-04-27T04:12:02.318Z,10.50
2019-04-27T04:14:36.614Z,10.50
2019-04-27T04:17:09.865Z,10.50
2019-04-27T04:19:48.893Z,10.50
2019-04-27T04:22:11.868Z,10.50
2019-04-27T04:24:42.594Z,10.60
2019-04-27T04:27:14.113Z,10.60
2019-04-27T04:29:44.743Z,10.60
2019-04-27T04:32:15.791Z,10.60
2019-04-27T04:34:46.269Z,10.60
2019-04-27T04:37:19.513Z,10.60
2019-04-27T04:39:53.134Z,10.70
2019-04-27T04:42:23.899Z,10.70
2019-04-27T04:44:56.257Z,10.80
2019-04-27T04:47:30.600Z,10.80
2019-04-27T04:50:10.722Z,10.80
2019-04-27T04:52:33.503Z,10.80
2019-04-27T04:55:03.906Z,10.80
2019-04-27T04:57:34.525Z,10.90
2019-04-27T05:00:09.674Z,10.90
2019-04-27T05:02:39.865Z,10.90
2019-04-27T05:05:10.394Z,10.90
2019-04-27T05:07:41.013Z,10.90
2019-04-27T05:10:11.796Z,11.00
2019-04-27T05:12:42.923Z,11.10
2019-04-27T05:15:13.917Z,11.00
2019-04-27T05:17:44.531Z,11.10
2019-04-27T05:20:26.446Z,11.10
2019-04-27T05:22:56.927Z,11.20
2019-04-27T05:25:28.677Z,11.20
2019-04-27T05:27:59.753Z,11.30
2019-04-27T05:30:30.502Z,11.30
2019-04-27T05:33:00.899Z,11.30
2019-04-27T05:35:31.698Z,11.40
2019-04-27T05:38:07.347Z,11.40
2019-04-27T05:40:34.912Z,11.50
2019-04-27T05:43:05.645Z,11.50
2019-04-27T05:45:57.785Z,11.60
2019-04-27T05:48:33.705Z,11.80
2019-04-27T05:51:04.066Z,11.90
2019-04-27T05:53:34.813Z,12.00
2019-04-27T05:56:25.021Z,12.00
2019-04-27T05:58:55.815Z,12.10
2019-04-27T06:01:26.775Z,12.10
2019-04-27T06:03:58.845Z,12.30
2019-04-27T06:06:29.671Z,12.30
2019-04-27T06:09:00.737Z,12.30
2019-04-27T06:11:31.483Z,12.40
2019-04-27T06:14:02.085Z,12.40
2019-04-27T06:16:33.271Z,12.40
2019-04-27T06:19:04.013Z,12.50
2019-04-27T06:21:34.690Z,12.60
2019-04-27T06:24:05.556Z,12.70
2019-04-27T06:26:36.283Z,12.80
2019-04-27T06:29:09.367Z,12.80
2019-04-27T06:31:39.788Z,12.90
2019-04-27T06:34:10.444Z,13.00
2019-04-27T06:36:40.846Z,13.00
2019-04-27T06:39:11.943Z,13.10
2019-04-27T06:41:42.605Z,13.20
2019-04-27T06:44:12.975Z,13.20
2019-04-27T06:46:43.712Z,13.30
2019-04-27T06:49:14.856Z,13.50
2019-04-27T06:51:46.031Z,13.60
2019-04-27T06:54:16.820Z,13.60
2019-04-27T06:56:48.779Z,13.70
2019-04-27T06:59:19.298Z,13.70
2019-04-27T07:01:50.023Z,13.70
2019-04-27T07:04:21.099Z,13.70
2019-04-27T07:06:55.954Z,13.80
2019-04-27T07:09:24.339Z,13.90
2019-04-27T07:11:54.734Z,13.80
2019-04-27T07:14:25.696Z,13.80
2019-04-27T07:16:56.429Z,13.90
2019-04-27T07:19:28.521Z,14.00
2019-04-27T07:21:59.618Z,14.00
2019-04-27T07:24:30.330Z,14.10
2019-04-27T07:27:00.953Z,14.00
2019-04-27T07:29:31.748Z,14.10
2019-04-27T07:32:02.807Z,14.20
2019-04-27T07:34:33.232Z,14.30
2019-04-27T07:37:03.952Z,14.50
2019-04-27T07:39:34.716Z,14.50
2019-04-27T07:42:05.544Z,14.50
2019-04-27T07:44:54.997Z,14.70
2019-04-27T07:47:31.028Z,14.80
2019-04-27T07:50:01.672Z,15.00
2019-04-27T07:52:32.781Z,15.20
2019-04-27T07:55:03.581Z,15.30
2019-04-27T07:57:33.929Z,15.30
2019-04-27T08:00:08.837Z,15.10
2019-04-27T08:02:39.179Z,15.10
2019-04-27T08:05:10.329Z,15.20
2019-04-27T08:07:41.078Z,15.20
2019-04-27T08:10:11.856Z,15.30
2019-04-27T08:12:42.229Z,15.20
2019-04-27T08:15:13.258Z,15.10
2019-04-27T08:17:43.664Z,15.10
2019-04-27T08:20:14.050Z,15.20
2019-04-27T08:22:45.186Z,15.30
2019-04-27T08:25:16.106Z,15.30
2019-04-27T08:27:49.339Z,15.50
2019-04-27T08:30:40.923Z,15.50
2019-04-27T08:33:12.982Z,15.60
2019-04-27T08:35:43.377Z,15.60
2019-04-27T08:38:13.793Z,15.60
2019-04-27T08:40:44.545Z,15.60
2019-04-27T08:43:15.322Z,15.40
2019-04-27T08:45:45.942Z,15.30
2019-04-27T08:48:16.308Z,15.40
2019-04-27T08:50:48.528Z,15.60
2019-04-27T08:53:18.823Z,15.70
2019-04-27T08:55:52.634Z,15.80
2019-04-27T08:58:21.620Z,15.90
2019-04-27T09:00:52.432Z,16.00
2019-04-27T09:03:22.777Z,16.20
2019-04-27T09:05:53.491Z,16.30
2019-04-27T09:08:25.523Z,16.40
2019-04-27T09:10:58.993Z,16.50
2019-04-27T09:13:49.458Z,16.70
2019-04-27T09:16:24.154Z,17.00
2019-04-27T09:18:56.154Z,17.10
2019-04-27T09:21:29.317Z,17.30
2019-04-27T09:23:59.755Z,17.40
2019-04-27T09:26:30.496Z,17.30
2019-04-27T09:29:01.371Z,17.30
2019-04-27T09:31:32.512Z,17.30
2019-04-27T09:34:03.251Z,17.20
2019-04-27T09:36:34.014Z,17.00
2019-04-27T09:39:08.529Z,16.80
2019-04-27T09:41:39.561Z,16.80
2019-04-27T09:44:09.911Z,16.80
2019-04-27T09:46:41.117Z,16.70
2019-04-27T09:49:12.231Z,16.80
2019-04-27T09:51:43.428Z,16.80
2019-04-27T09:54:13.806Z,17.00
2019-04-27T09:56:44.201Z,17.10
2019-04-27T09:59:16.001Z,17.10
2019-04-27T10:01:46.659Z,17.20
2019-04-27T10:04:17.517Z,17.40
2019-04-27T10:06:48.965Z,17.70
2019-04-27T10:09:19.648Z,17.90
2019-04-27T10:11:50.412Z,18.20
2019-04-27T10:14:21.160Z,18.30
2019-04-27T10:16:51.883Z,18.50
2019-04-27T10:19:30.661Z,18.50
2019-04-27T10:21:55.205Z,18.50
2019-04-27T10:24:25.839Z,18.60
2019-04-27T10:26:56.479Z,18.70
2019-04-27T10:29:26.897Z,18.80
2019-04-27T10:31:57.584Z,18.80
2019-04-27T10:34:27.975Z,18.50
2019-04-27T10:36:58.804Z,18.30
2019-04-27T10:39:29.924Z,18.00
2019-04-27T10:42:00.669Z,18.00
2019-04-27T10:44:31.046Z,18.20
2019-04-27T10:47:01.414Z,18.40
2019-04-27T10:49:32.130Z,18.50
2019-04-27T10:52:03.214Z,18.90
2019-04-27T10:54:34.303Z,19.00
2019-04-27T10:57:06.052Z,19.00
2019-04-27T10:59:36.814Z,19.10
2019-04-27T11:02:07.535Z,19.00
2019-04-27T11:04:39.854Z,18.80
2019-04-27T11:07:12.338Z,18.50
2019-04-27T11:09:43.071Z,18.80
2019-04-27T11:12:13.577Z,19.00
2019-04-27T11:14:44.640Z,19.20
2019-04-27T11:17:16.419Z,19.30
2019-04-27T11:19:47.181Z,19.40
2019-04-27T11:22:17.514Z,19.50
2019-04-27T11:24:48.091Z,19.70
2019-04-27T11:27:18.567Z,20.00
2019-04-27T11:29:48.916Z,20.00
2019-04-27T11:32:19.260Z,20.00
2019-04-27T11:35:08.255Z,19.90
2019-04-27T11:37:39.104Z,19.80
2019-04-27T11:40:11.417Z,19.70
2019-04-27T11:42:42.048Z,19.80
2019-04-27T11:45:13.111Z,19.90
2019-04-27T11:47:43.731Z,19.70
2019-04-27T11:50:16.556Z,19.60
2019-04-27T11:52:47.251Z,19.80
2019-04-27T11:55:18.663Z,19.90
2019-04-27T11:57:49.057Z,20.00
2019-04-27T12:00:21.649Z,20.30
2019-04-27T12:02:52.271Z,20.50
2019-04-27T12:05:22.986Z,20.60
2019-04-27T12:07:53.347Z,20.90
2019-04-27T12:10:23.720Z,21.10
2019-04-27T12:12:56.077Z,21.10
2019-04-27T12:15:26.437Z,21.10
2019-04-27T12:17:57.305Z,21.30
2019-04-27T12:20:28.235Z,21.00
2019-04-27T12:22:59.005Z,21.10
2019-04-27T12:25:29.352Z,21.00
2019-04-27T12:28:07.575Z,20.90
2019-04-27T12:30:42.759Z,20.90
2019-04-27T12:33:13.155Z,20.60
2019-04-27T12:35:43.491Z,20.40
2019-04-27T12:38:13.845Z,20.10
2019-04-27T12:40:44.531Z,19.70
2019-04-27T12:43:14.922Z,19.50
2019-04-27T12:45:45.993Z,19.40
2019-04-27T12:48:27.047Z,19.40
2019-04-27T12:50:57.625Z,19.20
2019-04-27T12:53:29.670Z,19.20
2019-04-27T12:56:04.372Z,19.00
2019-04-27T12:58:36.582Z,18.90
2019-04-27T13:01:09.007Z,18.90
2019-04-27T13:03:39.743Z,18.80
2019-04-27T13:06:10.399Z,18.90
2019-04-27T13:08:41.134Z,18.80
2019-04-27T13:11:11.877Z,18.60
2019-04-27T13:13:42.590Z,18.60
2019-04-27T13:16:12.988Z,18.50
2019-04-27T13:18:43.984Z,18.50
2019-04-27T13:21:15.765Z,18.50
2019-04-27T13:23:47.072Z,18.40
2019-04-27T13:26:17.463Z,18.40
2019-04-27T13:28:47.833Z,18.40
2019-04-27T13:31:18.219Z,18.40
2019-04-27T13:33:48.581Z,18.40
2019-04-27T13:36:19.342Z,18.20
2019-04-27T13:38:49.686Z,18.10
2019-04-27T13:41:30.443Z,18.00
2019-04-27T13:43:53.156Z,17.90
2019-04-27T13:46:26.012Z,17.90
2019-04-27T13:49:17.556Z,17.80
2019-04-27T13:51:57.804Z,17.80
2019-04-27T13:54:29.208Z,17.80
2019-04-27T13:57:00.853Z,17.80
2019-04-27T13:59:31.822Z,17.80
2019-04-27T14:02:02.665Z,17.80
2019-04-27T14:04:34.089Z,17.80
2019-04-27T14:07:04.431Z,17.80
2019-04-27T14:09:35.098Z,17.80
2019-04-27T14:12:07.628Z,17.90
2019-04-27T14:14:39.041Z,17.90
2019-04-27T14:17:09.963Z,18.10
2019-04-27T14:19:40.715Z,18.20
2019-04-27T14:22:11.464Z,18.20
2019-04-27T14:24:42.204Z,18.30
2019-04-27T14:27:13.009Z,18.40
2019-04-27T14:29:44.041Z,18.40
2019-04-27T14:32:14.776Z,18.30
2019-04-27T14:34:45.748Z,18.30
2019-04-27T14:37:16.082Z,18.30
2019-04-27T14:39:46.871Z,18.20
2019-04-27T14:42:19.121Z,18.40
2019-04-27T14:44:49.646Z,18.40
2019-04-27T14:47:20.430Z,18.40
2019-04-27T14:49:51.234Z,18.40
2019-04-27T14:52:21.889Z,18.40
2019-04-27T14:54:52.254Z,18.40
2019-04-27T14:57:22.623Z,18.40
2019-04-27T14:59:52.991Z,18.40
2019-04-27T15:02:23.726Z,18.40
2019-04-27T15:04:54.589Z,18.40
2019-04-27T15:07:25.267Z,18.30
2019-04-27T15:09:57.457Z,18.30
2019-04-27T15:12:30.581Z,18.30
2019-04-27T15:15:01.618Z,18.40
2019-04-27T15:17:32.451Z,18.50
2019-04-27T15:20:10.710Z,18.60
2019-04-27T15:22:41.472Z,18.60
2019-04-27T15:25:15.155Z,18.60
2019-04-27T15:27:45.847Z,18.50
2019-04-27T15:30:18.257Z,18.50
2019-04-27T15:33:05.317Z,18.40
2019-04-27T15:35:40.493Z,18.40
2019-04-27T15:38:14.021Z,18.30
2019-04-27T15:41:03.577Z,18.50
2019-04-27T15:43:35.943Z,18.50
2019-04-27T15:46:08.160Z,18.60
2019-04-27T15:48:38.710Z,18.80
2019-04-27T15:51:16.494Z,18.90
2019-04-27T15:53:45.883Z,19.10
2019-04-27T15:56:13.979Z,19.30
2019-04-27T15:58:44.315Z,19.60
2019-04-27T16:01:15.877Z,19.80
2019-04-27T16:03:48.044Z,19.90
2019-04-27T16:06:19.098Z,20.10
2019-04-27T16:08:49.520Z,20.20
2019-04-27T16:11:19.993Z,20.30
2019-04-27T16:13:50.319Z,20.40
2019-04-27T16:16:24.528Z,20.30
2019-04-27T16:18:53.500Z,20.30
2019-04-27T16:21:23.870Z,20.20
2019-04-27T16:23:54.638Z,20.20
2019-04-27T16:26:24.979Z,20.30
2019-04-27T16:28:55.837Z,20.20
2019-04-27T16:31:31.496Z,20.20
2019-04-27T16:34:02.627Z,20.10
2019-04-27T16:36:31.391Z,20.10
2019-04-27T16:39:08.186Z,19.90
2019-04-27T16:41:37.455Z,19.80
2019-04-27T16:44:10.739Z,19.40
2019-04-27T16:46:42.914Z,19.20
2019-04-27T16:49:14.748Z,18.90
2019-04-27T16:51:45.113Z,18.70
2019-04-27T16:54:17.509Z,18.60
2019-04-27T16:56:53.042Z,18.50
2019-04-27T16:59:39.881Z,18.40
2019-04-27T17:01:52.876Z,18.40
2019-04-27T17:04:23.223Z,18.30
2019-04-27T17:06:53.590Z,18.20
2019-04-27T17:09:23.929Z,18.00
2019-04-27T17:11:54.319Z,17.80
2019-04-27T17:14:34.927Z,17.80
2019-04-27T17:17:08.109Z,17.80
2019-04-27T17:19:41.266Z,17.70
2019-04-27T17:23:10.905Z,17.70
2019-04-27T17:25:44.352Z,17.50
2019-04-27T17:28:16.010Z,17.40
2019-04-27T17:30:46.498Z,17.40
2019-04-27T17:33:21.001Z,17.30
2019-04-27T17:35:51.272Z,17.20
2019-04-27T17:38:21.611Z,17.20
2019-04-27T17:40:52.343Z,17.20
2019-04-27T17:43:22.727Z,17.30
2019-04-27T17:45:53.481Z,17.20
2019-04-27T17:48:23.845Z,17.10
2019-04-27T17:50:55.978Z,17.10
2019-04-27T17:53:31.586Z,17.00
2019-04-27T17:56:02.915Z,16.90
2019-04-27T17:58:31.335Z,16.90
2019-04-27T18:01:02.000Z,16.80
2019-04-27T18:03:32.678Z,16.70
2019-04-27T18:06:03.412Z,16.70
2019-04-27T18:08:34.182Z,16.50
2019-04-27T18:11:04.520Z,16.40
2019-04-27T18:13:34.904Z,16.30
2019-04-27T18:16:05.243Z,16.20
2019-04-27T18:18:37.986Z,16.20
2019-04-27T18:21:10.606Z,16.10
2019-04-27T18:23:45.369Z,16.00
2019-04-27T18:26:19.682Z,16.00
2019-04-27T18:28:53.888Z,15.80
2019-04-27T18:31:23.866Z,15.80
2019-04-27T18:33:54.630Z,15.60
2019-04-27T18:36:25.465Z,15.50
2019-04-27T18:38:56.229Z,15.50
2019-04-27T18:41:26.702Z,15.40
2019-04-27T18:44:00.246Z,15.20
2019-04-27T18:46:29.504Z,15.20
2019-04-27T18:49:01.525Z,15.00
2019-04-27T18:51:52.642Z,14.90
2019-04-27T18:54:23.981Z,14.80
2019-04-27T18:57:01.873Z,14.70
2019-04-27T18:59:28.724Z,14.70
2019-04-27T19:01:58.809Z,14.60
2019-04-27T19:04:29.193Z,14.50
2019-04-27T19:07:00.128Z,14.50
2019-04-27T19:09:31.008Z,14.50
2019-04-27T19:12:01.381Z,14.50
2019-04-27T19:14:31.748Z,14.50
2019-04-27T19:17:02.460Z,14.50
2019-04-27T19:19:32.824Z,14.50
2019-04-27T19:22:03.548Z,14.50
2019-04-27T19:24:34.325Z,14.50
2019-04-27T19:27:16.135Z,14.50
2019-04-27T19:29:43.105Z,14.50
2019-04-27T19:32:13.466Z,14.60
2019-04-27T19:34:44.220Z,14.60
2019-04-27T19:37:14.580Z,14.70
2019-04-27T19:39:44.982Z,14.70
2019-04-27T19:42:15.375Z,14.70
2019-04-27T19:44:45.748Z,14.70
2019-04-27T19:47:16.173Z,14.60
2019-04-27T19:49:46.657Z,14.60
2019-04-27T19:52:18.332Z,14.50
2019-04-27T19:54:49.400Z,14.50
2019-04-27T19:57:31.985Z,14.40
2019-04-27T19:59:53.955Z,14.30
2019-04-27T20:02:24.559Z,14.30
2019-04-27T20:04:57.227Z,14.20
2019-04-27T20:07:28.611Z,14.20
2019-04-27T20:10:00.705Z,14.20
2019-04-27T20:12:31.449Z,14.10
2019-04-27T20:15:02.519Z,14.10
2019-04-27T20:17:32.947Z,14.00
2019-04-27T20:20:03.642Z,14.00
2019-04-27T20:22:34.338Z,13.80
2019-04-27T20:25:05.881Z,13.80
2019-04-27T20:27:46.195Z,13.70
2019-04-27T20:30:11.078Z,13.60
2019-04-27T20:32:41.988Z,13.60
2019-04-27T20:35:13.093Z,13.50
2019-04-27T20:37:43.816Z,13.40
2019-04-27T20:40:14.613Z,13.30
2019-04-27T20:42:45.329Z,13.20
2019-04-27T20:45:16.041Z,13.20
2019-04-27T20:47:46.421Z,13.10
2019-04-27T20:50:17.528Z,13.10
2019-04-27T20:52:50.263Z,13.10
2019-04-27T20:55:21.442Z,13.10
2019-04-27T20:58:01.090Z,13.00
2019-04-27T21:00:24.186Z,12.80
2019-04-27T21:02:56.166Z,12.80
2019-04-27T21:05:41.090Z,12.80
2019-04-27T21:08:13.474Z,12.70
2019-04-27T21:10:44.187Z,12.70
2019-04-27T21:13:15.216Z,12.70
2019-04-27T21:15:45.967Z,12.60
2019-04-27T21:18:16.699Z,12.60
2019-04-27T21:20:47.442Z,12.60
2019-04-27T21:23:17.762Z,12.60
2019-04-27T21:25:51.104Z,12.50
2019-04-27T21:28:20.948Z,12.50
2019-04-27T21:30:51.287Z,12.50
2019-04-27T21:33:21.908Z,12.50
2019-04-27T21:35:52.577Z,12.40
2019-04-27T21:38:23.324Z,12.40
2019-04-27T21:40:53.702Z,12.30
2019-04-27T21:43:24.105Z,12.30
2019-04-27T21:45:54.444Z,12.20
2019-04-27T21:48:24.841Z,12.20
2019-04-27T21:50:55.542Z,12.20
2019-04-27T21:53:37.005Z,12.20
2019-04-27T21:56:11.055Z,12.10
2019-04-27T21:58:41.957Z,12.00
2019-04-27T22:01:17.430Z,12.00
2019-04-27T22:03:47.954Z,12.00
2019-04-27T22:06:18.317Z,12.00
2019-04-27T22:08:51.030Z,11.90
2019-04-27T22:11:21.925Z,11.90
2019-04-27T22:13:52.757Z,11.90
2019-04-27T22:16:23.494Z,11.90
2019-04-27T22:18:54.196Z,11.90
2019-04-27T22:21:24.561Z,11.90
2019-04-27T22:23:56.566Z,11.90
2019-04-27T22:26:26.923Z,11.90
2019-04-27T22:28:57.655Z,11.80
2019-04-27T22:31:28.384Z,11.80
2019-04-27T22:33:59.038Z,11.80
2019-04-27T22:36:29.749Z,11.80
2019-04-27T22:39:02.153Z,11.80
2019-04-27T22:41:43.216Z,11.70
2019-04-27T22:44:21.586Z,11.70
2019-04-27T22:46:54.209Z,11.60
2019-04-27T22:49:24.918Z,11.60
2019-04-27T22:51:55.710Z,11.60
2019-04-27T22:54:26.053Z,11.60
2019-04-27T22:56:58.380Z,11.60
2019-04-27T22:59:41.431Z,11.60
2019-04-27T23:02:21.585Z,11.70
2019-04-27T23:04:56.324Z,11.70
2019-04-27T23:07:27.055Z,11.80
2019-04-27T23:09:57.447Z,11.80
2019-04-27T23:12:27.782Z,11.90
2019-04-27T23:14:58.168Z,11.90
2019-04-27T23:17:46.944Z,11.80
2019-04-27T23:20:17.316Z,11.80
2019-04-27T23:22:48.353Z,11.80
2019-04-27T23:25:18.718Z,11.80
2019-04-27T23:27:49.105Z,11.90
2019-04-27T23:30:21.776Z,11.90
2019-04-27T23:32:53.758Z,11.90
2019-04-27T23:35:24.150Z,11.90
2019-04-27T23:37:54.515Z,11.80
2019-04-27T23:40:25.223Z,11.80
2019-04-27T23:42:55.864Z,11.80
2019-04-27T23:45:26.193Z,11.80
2019-04-27T23:47:56.926Z,11.80
2019-04-27T23:50:28.915Z,11.80
2019-04-27T23:53:06.972Z,11.70
2019-04-27T23:55:39.677Z,11.70
2019-04-27T23:58:10.461Z,11.70
