createdAt,value
2023-10-18T00:00:24.578Z,99244.26
2023-10-18T00:02:55.842Z,99241.05
2023-10-18T00:05:24.479Z,99241.77
2023-10-18T00:07:58.910Z,99235.75
2023-10-18T00:10:28.258Z,99233.68
2023-10-18T00:12:57.362Z,99230.61
2023-10-18T00:15:24.910Z,99227.14
2023-10-18T00:17:52.474Z,99225.70
2023-10-18T00:20:27.065Z,99225.62
2023-10-18T00:22:55.757Z,99224.02
2023-10-18T00:25:23.905Z,99226.08
2023-10-18T00:27:51.442Z,99222.98
2023-10-18T00:30:22.520Z,99225.71
2023-10-18T00:32:50.063Z,99221.61
2023-10-18T00:35:38.964Z,99220.45
2023-10-18T00:38:09.561Z,99221.70
2023-10-18T00:40:38.885Z,99219.32
2023-10-18T00:43:23.482Z,99215.35
2023-10-18T00:45:52.629Z,99212.93
2023-10-18T00:48:26.962Z,99213.75
2023-10-18T00:50:56.251Z,99212.13
2023-10-18T00:53:25.393Z,99203.66
2023-10-18T00:56:02.529Z,99209.06
2023-10-18T00:58:33.779Z,99206.02
2023-10-18T01:01:07.327Z,99200.85
2023-10-18T01:03:37.446Z,99207.24
2023-10-18T01:06:22.665Z,99207.61
2023-10-18T01:08:50.386Z,99207.94
2023-10-18T01:11:23.726Z,99210.02
2023-10-18T01:13:51.139Z,99207.05
2023-10-18T01:16:23.337Z,99209.20
2023-10-18T01:18:53.446Z,99213.34
2023-10-18T01:21:21.615Z,99212.85
2023-10-18T01:23:54.120Z,99211.17
2023-10-18T01:26:25.209Z,99208.10
2023-10-18T01:28:53.565Z,99205.98
2023-10-18T01:31:21.985Z,99208.09
2023-10-18T01:33:50.786Z,99204.31
2023-10-18T01:36:19.388Z,99202.69
2023-10-18T01:38:50.021Z,99197.19
2023-10-18T01:41:27.135Z,99198.08
2023-10-18T01:44:19.544Z,99201.49
2023-10-18T01:46:47.751Z,99205.96
2023-10-18T01:49:18.452Z,99207.11
2023-10-18T01:51:47.828Z,99209.00
2023-10-18T01:54:16.985Z,99209.29
2023-10-18T01:56:44.495Z,99210.65
2023-10-18T01:59:16.056Z,99212.38
2023-10-18T02:01:46.621Z,99210.41
2023-10-18T02:04:35.823Z,99210.04
2023-10-18T02:07:08.822Z,99212.52
2023-10-18T02:10:05.704Z,99209.40
2023-10-18T02:12:33.149Z,99203.44
2023-10-18T02:15:02.656Z,99210.65
2023-10-18T02:17:30.224Z,99207.31
2023-10-18T02:20:01.280Z,99207.05
2023-10-18T02:22:29.051Z,99202.73
2023-10-18T02:24:57.655Z,99201.21
2023-10-18T02:27:26.019Z,99199.21
2023-10-18T02:29:54.243Z,99199.86
2023-10-18T02:32:25.355Z,99200.15
2023-10-18T02:34:53.691Z,99200.08
2023-10-18T02:37:21.377Z,99196.04
2023-10-18T02:40:04.546Z,99194.17
2023-10-18T02:42:34.421Z,99192.73
2023-10-18T02:45:02.401Z,99189.77
2023-10-18T02:47:31.410Z,99188.33
2023-10-18T02:49:59.959Z,99186.58
2023-10-18T02:52:31.963Z,99182.78
2023-10-18T02:55:03.104Z,99182.55
2023-10-18T02:57:33.709Z,99177.93
2023-10-18T03:00:11.431Z,99179.27
2023-10-18T03:02:40.108Z,99180.59
2023-10-18T03:05:08.416Z,99182.94
2023-10-18T03:10:29.200Z,99180.77
2023-10-18T03:12:57.625Z,99176.91
2023-10-18T03:15:25.955Z,99176.52
2023-10-18T03:17:53.401Z,99176.44
2023-10-18T03:20:23.522Z,99173.46
2023-10-18T03:22:52.257Z,99168.41
2023-10-18T03:25:28.221Z,99170.73
2023-10-18T03:27:59.825Z,99169.13
2023-10-18T03:30:47.105Z,99167.67
2023-10-18T03:33:15.303Z,99166.85
2023-10-18T03:35:45.125Z,99166.69
2023-10-18T03:38:19.476Z,99166.70
2023-10-18T03:40:57.488Z,99168.18
2023-10-18T03:43:34.256Z,99170.30
2023-10-18T03:46:15.246Z,99175.82
2023-10-18T03:48:47.285Z,99173.73
2023-10-18T03:51:20.592Z,99170.42
2023-10-18T03:53:54.025Z,99166.77
2023-10-18T03:56:23.402Z,99166.58
2023-10-18T03:58:54.710Z,99167.93
2023-10-18T04:01:23.629Z,99166.83
2023-10-18T04:03:51.354Z,99171.48
2023-10-18T04:06:29.816Z,99167.90
2023-10-18T04:09:06.098Z,99169.84
2023-10-18T04:11:34.605Z,99169.17
2023-10-18T04:14:01.989Z,99174.13
2023-10-18T04:16:31.869Z,99167.09
2023-10-18T04:19:00.948Z,99168.64
2023-10-18T04:21:29.024Z,99169.65
2023-10-18T04:23:58.218Z,99166.23
2023-10-18T04:26:28.455Z,99163.52
2023-10-18T04:28:59.336Z,99161.23
2023-10-18T04:31:27.880Z,99162.14
2023-10-18T04:33:55.851Z,99157.75
2023-10-18T04:36:23.780Z,99153.33
2023-10-18T04:38:52.997Z,99156.38
2023-10-18T04:41:25.448Z,99156.03
2023-10-18T04:44:12.624Z,99155.59
2023-10-18T04:46:40.870Z,99157.10
2023-10-18T04:49:11.471Z,99155.83
2023-10-18T04:51:41.832Z,99154.45
2023-10-18T04:54:12.836Z,99151.45
2023-10-18T04:56:40.538Z,99146.36
2023-10-18T04:59:18.488Z,99154.00
2023-10-18T05:01:57.098Z,99157.50
2023-10-18T05:04:36.205Z,99161.88
2023-10-18T05:07:12.482Z,99162.66
2023-10-18T05:09:42.976Z,99166.05
2023-10-18T05:12:21.343Z,99169.34
2023-10-18T05:14:55.562Z,99169.06
2023-10-18T05:17:23.360Z,99171.52
2023-10-18T05:19:51.834Z,99174.59
2023-10-18T05:22:25.329Z,99176.16
2023-10-18T05:25:12.582Z,99175.86
2023-10-18T05:27:40.370Z,99178.73
2023-10-18T05:30:16.294Z,99184.25
2023-10-18T05:33:02.827Z,99181.42
2023-10-18T05:35:44.994Z,99183.10
2023-10-18T05:38:15.197Z,99183.23
2023-10-18T05:40:42.642Z,99180.52
2023-10-18T05:43:39.853Z,99180.73
2023-10-18T05:46:09.170Z,99183.83
2023-10-18T05:48:42.627Z,99180.16
2023-10-18T05:51:36.808Z,99177.05
2023-10-18T05:54:09.679Z,99177.61
2023-10-18T05:56:37.892Z,99174.13
2023-10-18T05:59:21.462Z,99175.50
2023-10-18T06:01:50.829Z,99180.46
2023-10-18T06:04:28.474Z,99174.52
2023-10-18T06:07:00.128Z,99172.68
2023-10-18T06:09:34.570Z,99173.16
2023-10-18T06:12:02.364Z,99179.88
2023-10-18T06:14:56.095Z,99178.83
2023-10-18T06:18:02.332Z,99178.13
2023-10-18T06:20:30.405Z,99178.38
2023-10-18T06:23:11.292Z,99179.71
2023-10-18T06:25:46.136Z,99175.59
2023-10-18T06:28:21.377Z,99177.95
2023-10-18T06:30:53.039Z,99179.69
2023-10-18T06:33:22.548Z,99175.55
2023-10-18T06:35:53.383Z,99175.99
2023-10-18T06:38:25.101Z,99181.52
2023-10-18T06:41:05.265Z,99178.85
2023-10-18T06:43:34.335Z,99175.20
2023-10-18T06:46:02.441Z,99175.66
2023-10-18T06:48:32.589Z,99176.23
2023-10-18T06:51:00.886Z,99171.13
2023-10-18T06:53:28.731Z,99175.31
2023-10-18T06:56:16.297Z,99169.85
2023-10-18T06:58:43.724Z,99170.58
2023-10-18T07:01:37.455Z,99167.64
2023-10-18T07:04:06.971Z,99162.74
2023-10-18T07:06:37.338Z,99160.99
2023-10-18T07:09:24.784Z,99157.20
2023-10-18T07:11:53.590Z,99160.87
2023-10-18T07:14:21.389Z,99155.91
2023-10-18T07:16:50.069Z,99148.45
2023-10-18T07:19:28.249Z,99148.52
2023-10-18T07:21:56.626Z,99150.45
2023-10-18T07:24:44.758Z,99145.86
2023-10-18T07:27:12.978Z,99143.92
2023-10-18T07:29:47.454Z,99141.20
2023-10-18T07:32:15.432Z,99142.99
2023-10-18T07:34:44.279Z,99139.30
2023-10-18T07:37:18.813Z,99135.05
2023-10-18T07:39:50.408Z,99133.44
2023-10-18T07:42:20.892Z,99129.08
2023-10-18T07:44:53.941Z,99129.98
2023-10-18T07:47:21.626Z,99131.13
2023-10-18T07:49:48.969Z,99131.52
2023-10-18T07:52:16.496Z,99131.02
2023-10-18T07:54:44.127Z,99125.73
2023-10-18T07:57:16.524Z,99127.52
2023-10-18T07:59:49.996Z,99124.92
2023-10-18T08:02:28.292Z,99125.83
2023-10-18T08:05:02.278Z,99119.07
2023-10-18T08:07:33.309Z,99112.52
2023-10-18T08:10:08.795Z,99113.21
2023-10-18T08:12:36.395Z,99109.25
2023-10-18T08:15:15.564Z,99108.60
2023-10-18T08:17:47.153Z,99103.17
2023-10-18T08:20:23.468Z,99101.78
2023-10-18T08:22:51.842Z,99100.23
2023-10-18T08:25:23.582Z,99099.16
2023-10-18T08:27:52.732Z,99095.37
2023-10-18T08:30:40.342Z,99093.30
2023-10-18T08:33:08.430Z,99086.12
2023-10-18T08:35:37.620Z,99088.94
2023-10-18T08:38:05.573Z,99087.95
2023-10-18T08:40:35.853Z,99083.64
2023-10-18T08:43:16.592Z,99090.02
2023-10-18T08:45:47.488Z,99087.77
2023-10-18T08:48:18.009Z,99084.14
2023-10-18T08:50:46.349Z,99081.05
2023-10-18T08:53:16.358Z,99080.02
2023-10-18T08:55:53.010Z,99075.86
2023-10-18T08:58:21.285Z,99080.90
2023-10-18T09:00:48.725Z,99080.05
2023-10-18T09:03:16.406Z,99078.67
2023-10-18T09:05:44.026Z,99073.23
2023-10-18T09:08:15.944Z,99068.55
2023-10-18T09:10:51.043Z,99063.14
2023-10-18T09:13:19.895Z,99062.09
2023-10-18T09:16:01.727Z,99052.05
2023-10-18T09:18:34.141Z,99052.70
2023-10-18T09:21:11.280Z,99052.09
2023-10-18T09:23:38.852Z,99047.52
2023-10-18T09:26:12.553Z,99048.89
2023-10-18T09:28:44.082Z,99040.27
2023-10-18T09:31:14.310Z,99038.58
2023-10-18T09:33:51.844Z,99032.09
2023-10-18T09:36:27.049Z,99030.30
2023-10-18T09:38:59.169Z,99025.38
2023-10-18T09:41:32.880Z,99021.45
2023-10-18T09:44:02.595Z,99021.08
2023-10-18T09:46:31.136Z,99019.90
2023-10-18T09:48:59.602Z,99015.34
2023-10-18T09:51:27.762Z,99015.17
2023-10-18T09:53:55.876Z,99009.33
2023-10-18T09:56:36.555Z,99003.81
2023-10-18T09:59:09.355Z,99000.23
2023-10-18T10:01:44.343Z,99003.02
2023-10-18T10:04:16.755Z,98996.33
2023-10-18T10:06:48.104Z,98996.84
2023-10-18T10:09:16.081Z,98985.81
2023-10-18T10:11:45.312Z,98984.14
2023-10-18T10:14:23.216Z,98984.38
2023-10-18T10:16:59.853Z,98975.30
2023-10-18T10:19:32.824Z,98976.30
2023-10-18T10:22:06.446Z,98967.60
2023-10-18T10:24:43.921Z,98965.98
2023-10-18T10:27:33.266Z,98965.72
2023-10-18T10:30:21.455Z,98967.15
2023-10-18T10:32:55.680Z,98956.89
2023-10-18T10:35:27.172Z,98956.36
2023-10-18T10:37:56.108Z,98954.25
2023-10-18T10:40:31.112Z,98955.81
2023-10-18T10:43:03.045Z,98949.50
2023-10-18T10:45:48.944Z,98949.91
2023-10-18T10:48:16.410Z,98952.54
2023-10-18T10:50:52.785Z,98947.73
2023-10-18T10:53:33.283Z,98950.89
2023-10-18T10:56:19.787Z,98945.02
2023-10-18T10:58:57.399Z,98941.97
2023-10-18T11:01:56.207Z,98940.83
2023-10-18T11:04:29.299Z,98939.67
2023-10-18T11:06:59.168Z,98940.55
2023-10-18T11:09:36.017Z,98938.02
2023-10-18T11:12:12.114Z,98931.77
2023-10-18T11:14:40.121Z,98931.27
2023-10-18T11:17:17.044Z,98931.25
2023-10-18T11:19:45.040Z,98921.91
2023-10-18T11:22:16.003Z,98927.57
2023-10-18T11:24:43.762Z,98910.58
2023-10-18T11:27:11.376Z,98916.35
2023-10-18T11:29:39.826Z,98915.73
2023-10-18T11:32:08.963Z,98916.11
2023-10-18T11:34:41.764Z,98910.35
2023-10-18T11:37:09.650Z,98905.78
2023-10-18T11:39:37.954Z,98899.89
2023-10-18T11:42:09.721Z,98896.82
2023-10-18T11:44:40.491Z,98896.50
2023-10-18T11:47:20.738Z,98892.19
2023-10-18T12:00:51.219Z,98888.63
2023-10-18T12:03:20.161Z,98885.42
2023-10-18T12:05:49.945Z,98874.41
2023-10-18T12:08:19.033Z,98875.18
2023-10-18T12:10:48.435Z,98870.54
2023-10-18T12:13:15.959Z,98870.36
2023-10-18T12:15:43.581Z,98871.58
2023-10-18T12:18:11.468Z,98867.40
2023-10-18T12:20:44.461Z,98864.73
2023-10-18T12:23:19.873Z,98857.88
2023-10-18T12:25:47.839Z,98855.29
2023-10-18T12:28:29.401Z,98855.52
2023-10-18T12:30:57.369Z,98848.13
2023-10-18T12:33:28.852Z,98840.39
2023-10-18T12:36:01.336Z,98838.29
2023-10-18T12:38:44.625Z,98838.79
2023-10-18T12:41:29.107Z,98836.65
2023-10-18T12:43:56.626Z,98834.17
2023-10-18T12:46:24.270Z,98834.45
2023-10-18T12:48:53.081Z,98832.63
2023-10-18T12:51:21.342Z,98828.11
2023-10-18T12:53:49.613Z,98825.45
2023-10-18T12:56:29.449Z,98821.33
2023-10-18T12:59:00.225Z,98815.46
2023-10-18T13:01:45.550Z,98815.11
2023-10-18T13:04:20.009Z,98813.99
2023-10-18T13:06:47.750Z,98807.92
2023-10-18T13:09:15.954Z,98806.61
2023-10-18T13:11:45.826Z,98801.79
2023-10-18T13:14:34.212Z,98798.17
2023-10-18T13:17:05.399Z,98802.92
2023-10-18T13:19:33.582Z,98798.34
2023-10-18T13:22:01.677Z,98796.27
2023-10-18T13:24:32.915Z,98793.27
2023-10-18T13:27:04.546Z,98791.09
2023-10-18T13:29:32.614Z,98786.08
2023-10-18T13:32:00.658Z,98781.86
2023-10-18T13:34:48.593Z,98779.98
2023-10-18T13:37:17.349Z,98781.60
2023-10-18T13:39:49.445Z,98776.30
2023-10-18T13:42:20.059Z,98772.95
2023-10-18T13:44:47.932Z,98773.02
2023-10-18T13:47:15.382Z,98767.11
2023-10-18T13:49:44.000Z,98767.86
2023-10-18T13:52:12.931Z,98771.16
2023-10-18T13:54:40.727Z,98771.64
2023-10-18T13:57:08.058Z,98774.55
2023-10-18T13:59:40.042Z,98770.38
