createdAt,value
2017-10-21T00:01:21.763Z,29.60
2017-10-21T00:03:48.531Z,39.83
2017-10-21T00:06:14.745Z,37.30
2017-10-21T00:08:40.943Z,38.30
2017-10-21T00:11:08.931Z,29.60
2017-10-21T00:13:35.671Z,33.80
2017-10-21T00:16:02.840Z,45.03
2017-10-21T00:18:29.327Z,49.25
2017-10-21T00:20:56.988Z,38.88
2017-10-21T00:23:23.259Z,37.58
2017-10-21T00:25:50.320Z,45.20
2017-10-21T00:28:17.510Z,53.13
2017-10-21T00:30:44.493Z,42.38
2017-10-21T00:33:11.441Z,53.33
2017-10-21T00:35:38.229Z,41.88
2017-10-21T00:38:04.500Z,39.30
2017-10-21T00:40:30.949Z,39.95
2017-10-21T00:42:57.805Z,44.15
2017-10-21T00:45:25.073Z,47.00
2017-10-21T00:47:51.820Z,38.63
2017-10-21T00:50:19.348Z,38.05
2017-10-21T00:52:46.550Z,41.05
2017-10-21T00:55:13.516Z,36.90
2017-10-21T00:57:40.665Z,36.35
2017-10-21T01:00:07.977Z,51.28
2017-10-21T01:02:34.827Z,40.75
2017-10-21T01:05:01.586Z,42.67
2017-10-21T01:07:29.128Z,35.97
2017-10-21T01:09:55.396Z,37.38
2017-10-21T01:12:22.238Z,34.75
2017-10-21T01:14:49.281Z,33.15
2017-10-21T01:17:16.072Z,37.40
2017-10-21T01:19:42.544Z,41.20
2017-10-21T01:22:10.134Z,37.13
2017-10-21T01:24:36.651Z,35.38
2017-10-21T01:27:03.901Z,46.97
2017-10-21T01:29:30.128Z,36.75
2017-10-21T01:31:56.903Z,46.70
2017-10-21T01:34:23.131Z,40.60
2017-10-21T01:36:50.148Z,39.88
2017-10-21T01:39:18.153Z,34.15
2017-10-21T01:41:44.496Z,38.15
2017-10-21T01:44:10.739Z,40.55
2017-10-21T01:46:37.530Z,40.70
2017-10-21T01:49:05.130Z,49.22
2017-10-21T01:51:32.890Z,50.38
2017-10-21T01:53:59.132Z,51.08
2017-10-21T01:56:25.362Z,42.72
2017-10-21T01:58:52.119Z,42.47
2017-10-21T02:01:20.145Z,31.25
2017-10-21T02:03:47.546Z,37.83
2017-10-21T02:06:15.118Z,47.95
2017-10-21T02:08:41.349Z,47.75
2017-10-21T02:11:07.898Z,38.40
2017-10-21T02:13:34.770Z,38.70
2017-10-21T02:16:01.986Z,47.83
2017-10-21T02:18:28.241Z,34.40
2017-10-21T02:20:54.997Z,51.42
2017-10-21T02:23:21.863Z,28.80
2017-10-21T02:25:48.846Z,36.20
2017-10-21T02:28:15.663Z,39.25
2017-10-21T02:30:43.032Z,32.40
2017-10-21T02:33:09.833Z,40.28
2017-10-21T02:35:36.071Z,38.38
2017-10-21T02:38:03.048Z,34.63
2017-10-21T02:40:29.319Z,40.12
2017-10-21T02:42:56.115Z,33.20
2017-10-21T02:45:22.528Z,41.35
2017-10-21T02:47:49.499Z,35.55
2017-10-21T02:50:16.657Z,47.10
2017-10-21T02:52:43.486Z,46.30
2017-10-21T02:55:09.739Z,38.42
2017-10-21T02:57:36.607Z,46.15
2017-10-21T03:00:03.324Z,39.72
2017-10-21T03:02:29.619Z,36.50
2017-10-21T03:04:56.073Z,29.80
2017-10-21T03:07:22.300Z,31.40
2017-10-21T03:09:49.143Z,31.73
2017-10-21T03:12:15.399Z,35.58
2017-10-21T03:14:41.650Z,28.77
2017-10-21T03:17:07.855Z,23.10
2017-10-21T03:19:34.079Z,27.30
2017-10-21T03:22:00.320Z,20.83
2017-10-21T03:24:26.696Z,39.33
2017-10-21T03:26:53.846Z,33.60
2017-10-21T03:29:21.430Z,32.22
2017-10-21T03:31:48.213Z,28.27
2017-10-21T03:34:14.668Z,28.52
2017-10-21T03:36:42.183Z,32.38
2017-10-21T03:39:09.006Z,27.02
2017-10-21T03:41:35.240Z,26.08
2017-10-21T03:44:01.960Z,25.05
2017-10-21T03:46:28.946Z,26.37
2017-10-21T03:48:55.147Z,24.48
2017-10-21T03:51:21.983Z,23.02
2017-10-21T03:53:49.014Z,31.33
2017-10-21T03:56:16.379Z,35.83
2017-10-21T03:58:43.780Z,30.70
2017-10-21T04:01:11.336Z,39.15
2017-10-21T04:03:38.098Z,31.62
2017-10-21T04:06:05.291Z,38.90
2017-10-21T04:08:32.320Z,26.62
2017-10-21T04:10:58.623Z,39.58
2017-10-21T04:13:25.598Z,28.67
2017-10-21T04:15:51.956Z,22.65
2017-10-21T04:18:19.627Z,26.65
2017-10-21T04:20:46.842Z,36.05
2017-10-21T04:23:13.466Z,27.30
2017-10-21T04:25:39.707Z,23.60
2017-10-21T04:28:06.471Z,23.92
2017-10-21T04:30:33.238Z,22.70
2017-10-21T04:32:59.456Z,30.52
2017-10-21T04:35:25.695Z,30.12
2017-10-21T04:37:52.488Z,22.77
2017-10-21T04:40:18.702Z,24.75
2017-10-21T04:42:44.893Z,30.10
2017-10-21T04:45:11.237Z,24.58
2017-10-21T04:47:38.982Z,24.42
2017-10-21T04:50:07.090Z,39.38
2017-10-21T04:52:34.343Z,29.48
2017-10-21T04:55:00.825Z,33.08
2017-10-21T04:57:27.677Z,26.95
2017-10-21T04:59:53.895Z,28.20
2017-10-21T05:02:20.112Z,35.28
2017-10-21T05:04:46.319Z,30.88
2017-10-21T05:07:13.438Z,28.98
2017-10-21T05:09:40.432Z,43.53
2017-10-21T05:12:06.679Z,49.20
2017-10-21T05:14:33.215Z,43.13
2017-10-21T05:17:00.225Z,45.83
2017-10-21T05:19:27.759Z,50.47
2017-10-21T05:21:54.701Z,34.05
2017-10-21T05:24:23.096Z,36.63
2017-10-21T05:26:49.782Z,32.05
2017-10-21T05:29:17.959Z,34.15
2017-10-21T05:31:45.521Z,46.45
2017-10-21T05:34:12.272Z,48.35
2017-10-21T05:36:39.465Z,40.67
2017-10-21T05:39:07.510Z,48.45
2017-10-21T05:41:35.041Z,39.28
2017-10-21T05:44:02.144Z,41.37
2017-10-21T05:46:29.048Z,40.90
2017-10-21T05:48:56.176Z,42.53
2017-10-21T05:51:22.420Z,35.47
2017-10-21T05:53:49.359Z,37.70
2017-10-21T05:56:15.826Z,24.40
2017-10-21T05:58:42.847Z,36.88
2017-10-21T06:01:09.843Z,42.65
2017-10-21T06:03:36.104Z,35.83
2017-10-21T06:06:02.487Z,50.25
2017-10-21T06:08:28.748Z,44.28
2017-10-21T06:10:55.496Z,35.67
2017-10-21T06:13:22.797Z,48.35
2017-10-21T06:15:49.025Z,42.17
2017-10-21T06:18:16.198Z,37.67
2017-10-21T06:20:42.483Z,50.03
2017-10-21T06:23:09.982Z,39.35
2017-10-21T06:25:36.751Z,52.53
2017-10-21T06:28:03.502Z,37.22
2017-10-21T06:30:30.760Z,38.97
2017-10-21T06:32:57.870Z,35.10
2017-10-21T06:35:24.769Z,45.15
2017-10-21T06:37:51.914Z,36.95
2017-10-21T06:40:18.901Z,50.20
2017-10-21T06:42:45.947Z,51.88
2017-10-21T06:45:13.623Z,50.65
2017-10-21T06:47:39.863Z,66.12
2017-10-21T06:50:06.785Z,57.08
2017-10-21T06:52:33.658Z,44.92
2017-10-21T06:55:01.045Z,55.55
2017-10-21T06:57:27.339Z,49.15
2017-10-21T06:59:54.515Z,46.70
2017-10-21T07:02:21.480Z,39.60
2017-10-21T07:04:47.744Z,49.03
2017-10-21T07:07:14.153Z,45.88
2017-10-21T07:09:41.191Z,61.53
2017-10-21T07:12:07.484Z,49.03
2017-10-21T07:14:34.424Z,51.92
2017-10-21T07:17:00.666Z,55.83
2017-10-21T07:19:28.121Z,42.33
2017-10-21T07:21:54.461Z,37.95
2017-10-21T07:24:22.915Z,45.28
2017-10-21T07:26:49.254Z,38.05
2017-10-21T07:29:15.662Z,48.35
2017-10-21T07:31:42.043Z,52.22
2017-10-21T07:34:09.686Z,54.33
2017-10-21T07:36:37.056Z,50.12
2017-10-21T07:39:04.294Z,55.42
2017-10-21T07:41:32.262Z,44.40
2017-10-21T07:43:58.478Z,47.87
2017-10-21T07:46:25.825Z,62.10
2017-10-21T07:48:52.527Z,54.25
2017-10-21T07:51:18.923Z,46.08
2017-10-21T07:53:46.599Z,43.23
2017-10-21T07:56:13.966Z,50.20
2017-10-21T07:58:41.014Z,46.60
2017-10-21T08:01:07.752Z,57.40
2017-10-21T08:03:34.801Z,43.25
2017-10-21T08:06:01.623Z,40.50
2017-10-21T08:08:29.674Z,33.60
2017-10-21T08:10:57.471Z,51.50
2017-10-21T08:13:23.754Z,39.67
2017-10-21T08:15:49.968Z,35.47
2017-10-21T08:18:16.719Z,40.53
2017-10-21T08:20:43.561Z,34.53
2017-10-21T08:23:10.782Z,29.60
2017-10-21T08:25:37.272Z,34.50
2017-10-21T08:28:04.238Z,33.23
2017-10-21T08:30:31.434Z,36.57
2017-10-21T08:32:57.730Z,27.27
2017-10-21T08:35:23.986Z,25.60
2017-10-21T08:37:50.810Z,30.57
2017-10-21T08:40:17.024Z,26.97
2017-10-21T08:42:43.658Z,30.47
2017-10-21T08:45:11.712Z,29.50
2017-10-21T08:47:38.823Z,31.73
2017-10-21T08:50:05.833Z,27.00
2017-10-21T08:52:32.641Z,27.37
2017-10-21T08:54:59.611Z,27.10
2017-10-21T08:57:26.452Z,31.10
2017-10-21T08:59:53.216Z,27.70
2017-10-21T09:02:19.996Z,27.50
2017-10-21T09:04:46.827Z,32.43
2017-10-21T09:07:13.363Z,29.93
2017-10-21T09:09:40.413Z,29.50
2017-10-21T09:12:07.189Z,25.30
2017-10-21T09:14:33.452Z,31.13
2017-10-21T09:17:00.523Z,24.10
2017-10-21T09:19:28.511Z,24.67
2017-10-21T09:21:54.846Z,20.73
2017-10-21T09:24:21.891Z,29.13
2017-10-21T09:26:49.840Z,25.17
2017-10-21T09:29:16.799Z,26.30
2017-10-21T09:31:43.537Z,28.03
2017-10-21T09:34:11.712Z,29.80
2017-10-21T09:36:38.742Z,28.67
2017-10-21T09:39:05.043Z,33.03
2017-10-21T09:41:31.812Z,24.90
2017-10-21T09:43:58.372Z,20.93
2017-10-21T09:46:25.352Z,28.70
2017-10-21T09:48:51.701Z,27.27
2017-10-21T09:51:17.930Z,29.63
2017-10-21T09:53:44.680Z,29.80
2017-10-21T09:56:11.442Z,30.10
2017-10-21T09:58:38.164Z,24.90
2017-10-21T10:01:04.923Z,33.03
2017-10-21T10:03:32.673Z,28.43
2017-10-21T10:05:58.911Z,28.07
2017-10-21T10:08:26.138Z,27.50
2017-10-21T10:10:52.896Z,28.60
2017-10-21T10:13:19.134Z,29.67
2017-10-21T10:15:45.335Z,26.50
2017-10-21T10:18:11.675Z,26.73
2017-10-21T10:20:39.522Z,29.00
2017-10-21T10:23:06.283Z,27.10
2017-10-21T10:25:33.075Z,29.00
2017-10-21T10:27:59.842Z,28.53
2017-10-21T10:30:26.510Z,26.73
2017-10-21T10:32:54.116Z,26.37
2017-10-21T10:35:21.593Z,28.30
2017-10-21T10:37:49.177Z,25.90
2017-10-21T10:40:15.929Z,28.77
2017-10-21T10:42:43.649Z,30.27
2017-10-21T10:45:10.889Z,27.00
2017-10-21T10:47:37.631Z,28.90
2017-10-21T10:50:10.719Z,30.93
2017-10-21T10:52:37.081Z,32.90
2017-10-21T10:55:03.834Z,27.07
2017-10-21T10:57:30.410Z,27.10
2017-10-21T10:59:57.994Z,24.10
2017-10-21T11:02:24.710Z,23.33
2017-10-21T11:04:51.922Z,23.10
2017-10-21T11:07:19.445Z,27.40
2017-10-21T11:09:45.705Z,25.93
2017-10-21T11:12:12.354Z,25.07
2017-10-21T11:14:39.282Z,27.90
2017-10-21T11:17:06.667Z,25.70
2017-10-21T11:19:33.655Z,25.50
2017-10-21T11:22:00.080Z,31.47
2017-10-21T11:24:27.767Z,26.70
2017-10-21T11:26:54.499Z,26.40
2017-10-21T11:29:21.585Z,27.17
2017-10-21T11:31:49.111Z,26.23
2017-10-21T11:34:16.281Z,25.47
2017-10-21T11:36:43.655Z,27.03
2017-10-21T11:39:10.020Z,23.60
2017-10-21T11:41:36.330Z,25.03
2017-10-21T11:44:03.305Z,25.70
2017-10-21T11:46:29.491Z,25.63
2017-10-21T11:48:56.816Z,22.87
2017-10-21T11:51:23.087Z,27.83
2017-10-21T11:53:50.758Z,26.00
2017-10-21T11:56:17.697Z,27.60
2017-10-21T11:58:45.219Z,25.30
2017-10-21T12:01:12.031Z,25.63
2017-10-21T12:03:39.513Z,22.23
2017-10-21T12:06:06.531Z,21.73
2017-10-21T12:08:33.991Z,25.40
2017-10-21T12:11:01.233Z,21.90
2017-10-21T12:13:27.605Z,21.93
2017-10-21T12:15:53.866Z,25.50
2017-10-21T12:18:20.903Z,21.93
2017-10-21T12:20:47.862Z,25.93
2017-10-21T12:23:14.824Z,22.30
2017-10-21T12:25:41.050Z,20.63
2017-10-21T12:28:07.302Z,25.90
2017-10-21T12:30:34.315Z,24.50
2017-10-21T12:33:00.924Z,28.53
2017-10-21T12:35:27.908Z,26.60
2017-10-21T12:37:54.252Z,30.07
2017-10-21T12:40:21.165Z,26.73
2017-10-21T12:42:48.733Z,25.03
2017-10-21T12:45:14.974Z,23.40
2017-10-21T12:47:41.684Z,25.23
2017-10-21T12:50:08.763Z,27.33
2017-10-21T12:52:35.623Z,27.93
2017-10-21T12:55:02.141Z,25.10
2017-10-21T12:57:28.482Z,30.00
2017-10-21T12:59:54.676Z,25.70
2017-10-21T13:02:20.959Z,25.63
2017-10-21T13:04:47.162Z,25.40
2017-10-21T13:07:13.367Z,26.40
2017-10-21T13:09:40.088Z,28.63
2017-10-21T13:12:07.179Z,25.90
2017-10-21T13:14:33.383Z,23.17
2017-10-21T13:17:00.148Z,22.20
2017-10-21T13:19:26.343Z,26.57
2017-10-21T13:21:52.575Z,25.90
2017-10-21T13:24:19.412Z,26.30
2017-10-21T13:26:45.688Z,24.60
2017-10-21T13:29:12.699Z,25.67
2017-10-21T13:31:39.802Z,22.13
2017-10-21T13:34:06.027Z,24.50
2017-10-21T13:36:32.374Z,20.83
2017-10-21T13:38:59.356Z,24.60
2017-10-21T13:41:26.597Z,23.60
2017-10-21T13:43:53.439Z,23.57
2017-10-21T13:46:20.351Z,18.20
2017-10-21T13:48:48.580Z,22.47
2017-10-21T13:51:15.365Z,34.50
2017-10-21T13:53:41.610Z,29.33
2017-10-21T13:56:09.151Z,27.33
2017-10-21T13:58:35.380Z,29.10
2017-10-21T14:01:02.161Z,30.50
2017-10-21T14:03:28.396Z,24.30
2017-10-21T14:05:56.611Z,31.20
2017-10-21T14:08:23.638Z,25.30
2017-10-21T14:10:50.541Z,23.90
2017-10-21T14:13:17.426Z,23.37
2017-10-21T14:15:43.868Z,23.83
2017-10-21T14:18:11.073Z,17.77
2017-10-21T14:20:37.307Z,24.20
2017-10-21T14:23:03.799Z,21.77
2017-10-21T14:25:31.077Z,16.53
2017-10-21T14:27:58.704Z,19.07
2017-10-21T14:30:24.952Z,14.90
2017-10-21T14:32:51.907Z,19.10
2017-10-21T14:35:19.748Z,18.50
2017-10-21T14:37:46.763Z,23.90
2017-10-21T14:40:13.539Z,20.00
2017-10-21T14:42:40.130Z,23.70
2017-10-21T14:45:07.152Z,19.00
2017-10-21T14:47:34.070Z,20.80
2017-10-21T14:50:01.242Z,22.37
2017-10-21T14:52:27.507Z,25.60
2017-10-21T14:54:54.370Z,24.40
2017-10-21T14:57:21.126Z,20.60
2017-10-21T14:59:48.440Z,31.13
2017-10-21T15:02:14.837Z,21.97
2017-10-21T15:17:41.874Z,29.23
2017-10-21T15:20:08.557Z,25.87
2017-10-21T15:22:35.573Z,25.30
2017-10-21T15:25:01.888Z,30.17
2017-10-21T15:27:28.349Z,28.00
2017-10-21T15:29:54.728Z,31.37
2017-10-21T15:32:22.605Z,30.43
2017-10-21T15:34:49.727Z,30.90
2017-10-21T15:37:16.146Z,30.30
2017-10-21T15:39:42.931Z,22.23
2017-10-21T15:42:09.403Z,32.23
2017-10-21T15:44:36.792Z,35.50
2017-10-21T15:47:03.342Z,30.43
2017-10-21T15:49:30.900Z,33.47
2017-10-21T15:51:58.627Z,30.53
2017-10-21T15:54:24.867Z,23.53
2017-10-21T15:56:51.225Z,24.47
2017-10-21T15:59:18.242Z,29.13
2017-10-21T16:01:44.475Z,24.20
2017-10-21T16:04:10.677Z,24.37
2017-10-21T16:06:37.089Z,24.90
2017-10-21T16:09:04.469Z,34.57
2017-10-21T16:11:30.960Z,27.23
2017-10-21T16:13:58.098Z,24.40
2017-10-21T16:16:25.069Z,28.37
2017-10-21T16:18:51.453Z,31.70
2017-10-21T16:21:18.257Z,35.60
2017-10-21T16:23:44.997Z,33.20
2017-10-21T16:26:11.231Z,26.93
2017-10-21T16:28:37.817Z,36.17
2017-10-21T16:31:05.111Z,30.67
2017-10-21T16:33:31.371Z,30.73
2017-10-21T16:35:58.258Z,32.47
2017-10-21T16:38:24.880Z,41.93
2017-10-21T16:40:51.958Z,34.47
2017-10-21T16:43:18.233Z,35.90
2017-10-21T16:45:46.109Z,29.00
2017-10-21T16:48:13.149Z,31.33
2017-10-21T16:50:40.250Z,32.73
2017-10-21T16:53:06.701Z,30.80
2017-10-21T16:55:32.906Z,31.47
2017-10-21T16:57:59.795Z,26.17
2017-10-21T17:00:26.050Z,21.47
2017-10-21T17:02:53.576Z,29.47
2017-10-21T17:05:19.848Z,27.23
2017-10-21T17:07:46.851Z,24.93
2017-10-21T17:10:13.042Z,23.40
2017-10-21T17:12:39.311Z,28.63
2017-10-21T17:15:05.528Z,29.53
2017-10-21T17:17:31.790Z,31.67
2017-10-21T17:19:59.072Z,28.07
2017-10-21T17:22:26.364Z,28.23
2017-10-21T17:24:53.416Z,27.83
2017-10-21T17:27:20.069Z,24.57
2017-10-21T17:29:46.330Z,32.13
2017-10-21T17:32:14.090Z,28.73
2017-10-21T17:34:41.108Z,29.40
2017-10-21T17:37:07.888Z,29.70
2017-10-21T17:39:34.139Z,34.53
2017-10-21T17:42:01.427Z,36.40
2017-10-21T17:44:27.908Z,35.10
2017-10-21T17:46:55.613Z,32.50
2017-10-21T17:49:22.381Z,30.43
2017-10-21T17:51:56.307Z,30.23
2017-10-21T17:54:25.111Z,31.03
2017-10-21T17:56:51.982Z,35.23
2017-10-21T17:59:18.454Z,38.13
2017-10-21T18:01:46.535Z,36.40
2017-10-21T18:04:13.080Z,37.87
2017-10-21T18:06:46.326Z,35.73
2017-10-21T18:09:13.071Z,37.37
2017-10-21T18:11:39.651Z,33.60
2017-10-21T18:14:07.504Z,37.73
2017-10-21T18:16:35.042Z,33.07
2017-10-21T18:19:01.468Z,28.43
2017-10-21T18:21:27.677Z,25.07
2017-10-21T18:23:54.052Z,31.40
2017-10-21T18:26:21.101Z,34.20
2017-10-21T18:28:48.558Z,31.53
2017-10-21T18:31:15.672Z,27.07
2017-10-21T18:33:42.961Z,29.97
2017-10-21T18:36:10.228Z,36.13
2017-10-21T18:38:36.663Z,33.47
2017-10-21T18:41:04.396Z,32.20
2017-10-21T18:43:32.587Z,27.90
2017-10-21T18:45:59.481Z,35.47
2017-10-21T18:48:26.863Z,33.73
2017-10-21T18:50:54.693Z,39.90
2017-10-21T18:53:22.175Z,36.43
2017-10-21T18:55:48.395Z,32.43
2017-10-21T18:58:14.611Z,46.23
2017-10-21T19:00:41.508Z,43.27
2017-10-21T19:03:08.807Z,37.00
2017-10-21T19:05:35.828Z,42.87
2017-10-21T19:08:03.062Z,38.27
2017-10-21T19:10:30.003Z,37.63
2017-10-21T19:12:57.057Z,32.50
2017-10-21T19:15:24.089Z,36.50
2017-10-21T19:17:51.129Z,44.90
2017-10-21T19:20:18.602Z,50.20
2017-10-21T19:22:45.253Z,36.30
2017-10-21T19:25:12.546Z,44.67
2017-10-21T19:27:39.588Z,37.20
2017-10-21T19:30:06.421Z,41.27
2017-10-21T19:32:33.057Z,34.87
2017-10-21T19:34:59.363Z,39.93
2017-10-21T19:37:26.228Z,36.83
2017-10-21T19:39:53.318Z,35.63
2017-10-21T19:42:20.359Z,34.27
2017-10-21T19:44:46.583Z,27.00
2017-10-21T19:47:12.845Z,30.90
2017-10-21T19:49:39.055Z,32.07
2017-10-21T19:52:06.217Z,38.70
2017-10-21T19:54:33.407Z,35.93
2017-10-21T19:56:59.616Z,34.93
2017-10-21T19:59:26.408Z,41.23
2017-10-21T20:01:52.668Z,44.40
2017-10-21T20:04:18.894Z,45.07
2017-10-21T20:06:46.016Z,42.93
2017-10-21T20:09:13.010Z,39.27
2017-10-21T20:11:39.541Z,42.03
2017-10-21T20:14:07.356Z,43.63
2017-10-21T20:16:35.125Z,47.30
2017-10-21T20:19:02.110Z,40.20
2017-10-21T20:21:28.330Z,48.53
2017-10-21T20:23:54.578Z,43.00
2017-10-21T20:26:20.787Z,41.17
2017-10-21T20:28:47.705Z,35.33
2017-10-21T20:31:14.627Z,35.45
2017-10-21T20:33:40.863Z,44.43
2017-10-21T20:36:08.322Z,44.10
2017-10-21T20:38:35.579Z,42.17
2017-10-21T20:41:02.552Z,42.72
2017-10-21T20:43:29.486Z,33.77
2017-10-21T20:45:56.472Z,44.97
2017-10-21T20:48:23.874Z,44.97
2017-10-21T20:50:50.644Z,49.53
2017-10-21T20:53:16.904Z,39.53
2017-10-21T20:55:43.185Z,40.57
2017-10-21T20:58:10.538Z,46.80
2017-10-21T21:00:39.880Z,33.43
2017-10-21T21:03:07.062Z,31.50
2017-10-21T21:05:34.681Z,39.95
2017-10-21T21:08:01.026Z,41.00
2017-10-21T21:10:27.251Z,34.73
2017-10-21T21:12:54.753Z,31.53
2017-10-21T21:15:22.464Z,34.33
2017-10-21T21:17:48.690Z,33.37
2017-10-21T21:20:14.934Z,49.50
2017-10-21T21:22:41.132Z,51.90
2017-10-21T21:25:07.359Z,33.70
2017-10-21T21:27:33.710Z,37.00
2017-10-21T21:30:01.047Z,36.83
2017-10-21T21:32:27.537Z,35.80
2017-10-21T21:34:54.508Z,40.85
2017-10-21T21:37:20.735Z,33.97
2017-10-21T21:39:46.948Z,42.08
2017-10-21T21:42:13.933Z,36.05
2017-10-21T21:44:40.151Z,45.97
2017-10-21T21:47:06.339Z,41.85
2017-10-21T21:49:33.323Z,36.70
2017-10-21T21:52:00.356Z,41.85
2017-10-21T21:54:26.590Z,35.83
2017-10-21T21:56:52.927Z,37.50
2017-10-21T21:59:19.358Z,32.13
2017-10-21T22:01:45.613Z,30.48
2017-10-21T22:04:12.936Z,33.53
2017-10-21T22:06:39.705Z,28.40
2017-10-21T22:09:06.186Z,34.33
2017-10-21T22:11:33.736Z,30.15
2017-10-21T22:14:01.157Z,27.10
2017-10-21T22:16:27.371Z,31.30
2017-10-21T22:18:54.160Z,40.35
2017-10-21T22:21:21.154Z,35.58
2017-10-21T22:23:47.353Z,28.20
2017-10-21T22:26:14.306Z,32.47
2017-10-21T22:28:41.160Z,27.17
2017-10-21T22:31:07.413Z,30.77
2017-10-21T22:33:33.660Z,32.47
2017-10-21T22:35:59.864Z,25.15
2017-10-21T22:38:26.055Z,24.52
2017-10-21T22:40:53.496Z,26.58
2017-10-21T22:43:20.916Z,33.58
2017-10-21T22:45:47.929Z,28.20
2017-10-21T22:48:14.161Z,31.05
2017-10-21T22:50:41.068Z,39.35
2017-10-21T22:53:08.487Z,34.63
2017-10-21T22:55:36.292Z,38.60
2017-10-21T22:58:03.767Z,34.30
2017-10-21T23:00:30.558Z,32.03
2017-10-21T23:02:57.849Z,36.88
2017-10-21T23:05:25.346Z,47.58
2017-10-21T23:07:52.411Z,43.28
2017-10-21T23:10:19.314Z,39.55
2017-10-21T23:12:45.882Z,40.72
2017-10-21T23:15:12.904Z,44.70
2017-10-21T23:17:39.136Z,44.53
2017-10-21T23:20:05.938Z,58.28
2017-10-21T23:22:33.838Z,47.55
2017-10-21T23:25:00.656Z,49.28
2017-10-21T23:27:28.236Z,66.70
2017-10-21T23:29:54.447Z,50.60
2017-10-21T23:32:21.070Z,41.08
2017-10-21T23:34:48.387Z,48.03
2017-10-21T23:37:14.650Z,42.40
2017-10-21T23:39:40.854Z,41.87
2017-10-21T23:42:07.909Z,49.70
2017-10-21T23:44:34.091Z,42.95
2017-10-21T23:47:00.356Z,28.67
2017-10-21T23:49:26.583Z,54.25
2017-10-21T23:51:53.444Z,47.20
2017-10-21T23:54:19.685Z,51.10
2017-10-21T23:56:47.659Z,46.53
2017-10-21T23:59:14.603Z,47.93
