createdAt,value
2017-10-17T00:00:27.965Z,17.94
2017-10-17T00:01:28.541Z,17.83
2017-10-17T00:02:29.117Z,17.86
2017-10-17T00:03:29.693Z,17.82
2017-10-17T00:04:30.280Z,17.70
2017-10-17T00:05:30.855Z,17.68
2017-10-17T00:06:31.429Z,17.67
2017-10-17T00:07:32.004Z,17.64
2017-10-17T00:08:32.580Z,17.78
2017-10-17T00:09:33.154Z,17.76
2017-10-17T00:10:33.730Z,17.67
2017-10-17T00:11:34.308Z,17.74
2017-10-17T00:12:34.885Z,17.71
2017-10-17T00:13:35.462Z,17.76
2017-10-17T00:14:36.036Z,17.80
2017-10-17T00:15:36.612Z,17.71
2017-10-17T00:16:37.188Z,17.65
2017-10-17T00:17:37.763Z,17.59
2017-10-17T00:18:38.339Z,17.65
2017-10-17T00:19:38.913Z,17.48
2017-10-17T00:20:39.490Z,17.64
2017-10-17T00:21:40.067Z,17.67
2017-10-17T00:22:40.642Z,17.65
2017-10-17T00:23:41.227Z,17.51
2017-10-17T00:24:41.809Z,17.60
2017-10-17T00:25:42.377Z,17.57
2017-10-17T00:26:42.953Z,17.52
2017-10-17T00:27:43.529Z,17.52
2017-10-17T00:28:44.105Z,17.51
2017-10-17T00:29:44.680Z,17.39
2017-10-17T00:30:45.256Z,17.49
2017-10-17T00:31:45.840Z,17.42
2017-10-17T00:32:46.408Z,17.45
2017-10-17T00:33:46.985Z,17.31
2017-10-17T00:34:47.558Z,17.39
2017-10-17T00:35:48.144Z,17.39
2017-10-17T00:36:48.722Z,17.39
2017-10-17T00:37:49.309Z,17.36
2017-10-17T00:38:49.885Z,17.38
2017-10-17T00:39:50.462Z,17.52
2017-10-17T00:40:51.045Z,17.46
2017-10-17T00:41:51.615Z,17.38
2017-10-17T00:42:52.187Z,17.46
2017-10-17T00:43:52.762Z,17.39
2017-10-17T00:44:53.338Z,17.51
2017-10-17T00:45:53.912Z,17.44
2017-10-17T00:46:54.485Z,17.42
2017-10-17T00:47:55.061Z,17.45
2017-10-17T00:48:55.635Z,17.33
2017-10-17T00:49:56.210Z,17.26
2017-10-17T00:50:56.785Z,17.26
2017-10-17T00:51:57.360Z,17.29
2017-10-17T00:52:57.935Z,17.33
2017-10-17T00:53:58.510Z,17.27
2017-10-17T00:54:59.086Z,17.33
2017-10-17T00:55:59.663Z,17.30
2017-10-17T00:57:00.240Z,17.31
2017-10-17T00:58:00.814Z,17.24
2017-10-17T00:59:01.391Z,17.33
2017-10-17T01:00:01.966Z,17.33
2017-10-17T01:01:02.541Z,17.26
2017-10-17T01:02:03.116Z,17.26
2017-10-17T01:03:03.691Z,17.29
2017-10-17T01:04:04.268Z,17.27
2017-10-17T01:05:04.853Z,17.26
2017-10-17T01:06:05.439Z,17.27
2017-10-17T01:07:06.020Z,17.19
2017-10-17T01:08:06.591Z,17.23
2017-10-17T01:09:07.167Z,17.22
2017-10-17T01:10:07.743Z,17.14
2017-10-17T01:11:08.317Z,17.19
2017-10-17T01:12:08.892Z,17.16
2017-10-17T01:13:09.466Z,17.19
2017-10-17T01:14:10.045Z,17.22
2017-10-17T01:15:10.626Z,17.27
2017-10-17T01:16:11.204Z,17.27
2017-10-17T01:17:11.778Z,17.26
2017-10-17T01:18:12.353Z,17.23
2017-10-17T01:19:12.928Z,17.24
2017-10-17T01:20:13.503Z,17.16
2017-10-17T01:21:14.078Z,17.16
2017-10-17T01:22:14.663Z,17.16
2017-10-17T01:23:15.248Z,17.20
2017-10-17T01:24:15.823Z,17.16
2017-10-17T01:25:16.398Z,17.09
2017-10-17T01:26:16.973Z,17.09
2017-10-17T01:27:17.558Z,17.04
2017-10-17T01:28:18.133Z,17.20
2017-10-17T01:29:18.708Z,16.97
2017-10-17T01:30:19.287Z,17.04
2017-10-17T01:31:19.859Z,17.19
2017-10-17T01:32:20.434Z,17.11
2017-10-17T01:33:21.007Z,17.06
2017-10-17T01:34:21.582Z,17.02
2017-10-17T01:35:22.157Z,17.01
2017-10-17T01:36:22.731Z,17.06
2017-10-17T01:37:23.305Z,17.15
2017-10-17T01:38:23.880Z,17.19
2017-10-17T01:39:24.456Z,17.15
2017-10-17T01:40:25.032Z,17.22
2017-10-17T01:41:25.608Z,17.27
2017-10-17T01:42:26.183Z,17.27
2017-10-17T01:43:26.761Z,17.16
2017-10-17T01:44:27.334Z,17.11
2017-10-17T01:45:27.920Z,17.16
2017-10-17T01:46:28.497Z,17.20
2017-10-17T01:47:29.071Z,17.14
2017-10-17T01:48:29.654Z,17.09
2017-10-17T01:49:30.238Z,17.15
2017-10-17T01:50:30.815Z,17.19
2017-10-17T01:51:31.391Z,17.19
2017-10-17T01:52:31.966Z,16.76
2017-10-17T01:53:32.541Z,16.56
2017-10-17T01:54:33.114Z,16.49
2017-10-17T01:55:33.687Z,16.36
2017-10-17T01:56:34.273Z,16.24
2017-10-17T01:57:34.848Z,16.16
2017-10-17T01:58:35.430Z,16.01
2017-10-17T01:59:35.998Z,16.09
2017-10-17T02:00:36.574Z,16.26
2017-10-17T02:01:37.148Z,16.29
2017-10-17T02:02:37.724Z,16.24
2017-10-17T02:03:38.297Z,16.12
2017-10-17T02:04:38.883Z,15.91
2017-10-17T02:05:39.459Z,15.77
2017-10-17T02:06:40.034Z,15.75
2017-10-17T02:07:40.609Z,15.76
2017-10-17T02:08:41.182Z,15.90
2017-10-17T02:09:41.758Z,16.28
2017-10-17T02:10:42.344Z,16.33
2017-10-17T02:11:42.922Z,15.90
2017-10-17T02:12:43.505Z,16.15
2017-10-17T02:13:44.078Z,16.04
2017-10-17T02:14:44.653Z,16.00
2017-10-17T02:15:45.228Z,15.97
2017-10-17T02:16:45.803Z,15.95
2017-10-17T02:17:46.379Z,16.00
2017-10-17T02:18:46.954Z,15.75
2017-10-17T02:19:47.531Z,16.24
2017-10-17T02:20:48.118Z,16.02
2017-10-17T02:21:48.689Z,15.76
2017-10-17T02:22:49.275Z,15.80
2017-10-17T02:23:49.849Z,16.00
2017-10-17T02:24:50.424Z,16.20
2017-10-17T02:25:50.999Z,16.10
2017-10-17T02:26:51.573Z,16.23
2017-10-17T02:27:52.148Z,16.09
2017-10-17T02:28:52.730Z,15.58
2017-10-17T02:29:53.298Z,15.61
2017-10-17T02:30:53.871Z,15.91
2017-10-17T02:31:54.447Z,15.88
2017-10-17T02:32:55.021Z,16.13
2017-10-17T02:33:55.598Z,15.94
2017-10-17T02:34:56.175Z,15.98
2017-10-17T02:35:56.751Z,15.82
2017-10-17T02:36:57.329Z,15.76
2017-10-17T02:37:57.899Z,16.15
2017-10-17T02:38:58.472Z,15.67
2017-10-17T02:39:59.056Z,15.68
2017-10-17T02:40:59.632Z,15.58
2017-10-17T02:42:00.213Z,15.68
2017-10-17T02:43:00.785Z,15.92
2017-10-17T02:44:01.358Z,15.76
2017-10-17T02:45:01.942Z,15.88
2017-10-17T02:46:02.507Z,15.75
2017-10-17T02:47:03.094Z,15.72
2017-10-17T02:48:03.668Z,15.97
2017-10-17T02:49:04.242Z,16.05
2017-10-17T02:50:04.817Z,16.02
2017-10-17T02:51:05.392Z,15.72
2017-10-17T02:52:05.971Z,15.76
2017-10-17T02:53:06.540Z,15.65
2017-10-17T02:54:07.114Z,15.55
2017-10-17T02:55:07.701Z,15.77
2017-10-17T02:56:08.275Z,15.68
2017-10-17T02:57:08.852Z,15.72
2017-10-17T02:58:09.423Z,15.88
2017-10-17T02:59:09.999Z,16.10
2017-10-17T03:00:10.573Z,15.86
2017-10-17T03:01:11.147Z,15.73
2017-10-17T03:02:11.723Z,15.73
2017-10-17T03:03:12.297Z,16.00
2017-10-17T03:04:12.882Z,16.12
2017-10-17T03:05:13.467Z,15.73
2017-10-17T03:06:14.042Z,15.73
2017-10-17T03:07:14.617Z,15.90
2017-10-17T03:08:15.193Z,15.94
2017-10-17T03:09:15.776Z,15.98
2017-10-17T03:10:16.343Z,16.09
2017-10-17T03:11:16.919Z,16.05
2017-10-17T03:12:17.490Z,16.20
2017-10-17T03:13:18.066Z,16.15
2017-10-17T03:14:18.643Z,16.16
2017-10-17T03:15:19.214Z,16.23
2017-10-17T03:16:19.788Z,16.35
2017-10-17T03:17:20.367Z,16.32
2017-10-17T03:18:20.948Z,16.29
2017-10-17T03:19:21.523Z,16.28
2017-10-17T03:20:22.099Z,16.32
2017-10-17T03:21:22.672Z,16.47
2017-10-17T03:22:23.247Z,16.29
2017-10-17T03:23:23.819Z,16.31
2017-10-17T03:24:24.394Z,16.36
2017-10-17T03:25:24.981Z,16.50
2017-10-17T03:26:25.556Z,16.50
2017-10-17T03:27:26.230Z,16.35
2017-10-17T03:28:26.806Z,16.51
2017-10-17T03:29:27.380Z,16.42
2017-10-17T03:30:27.956Z,16.26
2017-10-17T03:31:28.529Z,16.28
2017-10-17T03:32:29.114Z,16.39
2017-10-17T03:33:29.690Z,16.31
2017-10-17T03:34:30.266Z,16.31
2017-10-17T03:35:30.843Z,16.24
2017-10-17T03:36:31.417Z,16.36
2017-10-17T03:37:32.002Z,16.41
2017-10-17T03:38:32.574Z,16.38
2017-10-17T03:39:33.150Z,16.28
2017-10-17T05:30:35.978Z,15.36
2017-10-17T05:31:36.552Z,15.35
2017-10-17T05:32:37.135Z,15.65
2017-10-17T05:33:37.712Z,15.73
2017-10-17T05:34:38.284Z,15.61
2017-10-17T05:35:38.859Z,15.68
2017-10-17T05:36:39.434Z,15.44
2017-10-17T05:37:40.009Z,15.57
2017-10-17T05:38:40.580Z,15.25
2017-10-17T05:39:41.154Z,15.46
2017-10-17T05:40:41.731Z,15.25
2017-10-17T05:41:42.302Z,15.44
2017-10-17T05:42:42.875Z,15.88
2017-10-17T05:43:43.447Z,15.49
2017-10-17T05:44:44.021Z,15.27
2017-10-17T05:45:44.594Z,15.29
2017-10-17T05:46:45.168Z,15.18
2017-10-17T05:47:45.753Z,15.11
2017-10-17T05:48:46.338Z,15.10
2017-10-17T05:49:46.916Z,15.29
2017-10-17T05:50:47.496Z,14.68
2017-10-17T05:51:48.071Z,14.53
2017-10-17T05:52:48.643Z,14.94
2017-10-17T05:53:49.218Z,15.06
2017-10-17T05:54:49.795Z,14.68
2017-10-17T05:55:50.366Z,14.65
2017-10-17T05:56:50.944Z,15.17
2017-10-17T05:57:51.524Z,14.72
2017-10-17T05:58:52.107Z,14.66
2017-10-17T05:59:52.692Z,14.60
2017-10-17T06:00:53.265Z,14.88
2017-10-17T06:01:53.841Z,14.91
2017-10-17T06:02:54.414Z,14.63
2017-10-17T06:03:54.987Z,14.96
2017-10-17T06:04:55.560Z,14.78
2017-10-17T06:05:56.140Z,14.54
2017-10-17T06:06:56.705Z,14.81
2017-10-17T06:07:57.279Z,15.03
2017-10-17T06:08:57.852Z,15.09
2017-10-17T06:09:58.424Z,14.72
2017-10-17T06:10:58.999Z,14.63
2017-10-17T06:11:59.572Z,14.66
2017-10-17T06:13:00.147Z,14.51
2017-10-17T06:14:00.723Z,14.44
2017-10-17T06:15:01.299Z,14.37
2017-10-17T06:16:01.874Z,14.99
2017-10-17T06:17:02.450Z,14.84
2017-10-17T06:18:03.025Z,15.03
2017-10-17T06:19:03.617Z,15.04
2017-10-17T06:20:04.194Z,14.69
2017-10-17T06:21:04.769Z,14.70
2017-10-17T06:22:05.345Z,14.89
2017-10-17T06:23:05.920Z,14.72
2017-10-17T06:24:06.497Z,14.73
2017-10-17T06:25:07.073Z,14.35
2017-10-17T06:26:07.647Z,14.68
2017-10-17T06:27:08.221Z,14.33
2017-10-17T06:28:08.797Z,14.69
2017-10-17T06:29:09.371Z,14.55
2017-10-17T06:30:09.945Z,14.45
2017-10-17T06:31:10.520Z,14.58
2017-10-17T06:32:11.097Z,14.33
2017-10-17T06:33:11.671Z,14.50
2017-10-17T06:34:12.248Z,14.51
2017-10-17T06:35:12.826Z,14.69
2017-10-17T06:36:13.396Z,14.60
2017-10-17T06:37:13.982Z,14.36
2017-10-17T06:38:14.566Z,14.25
2017-10-17T06:39:15.142Z,14.14
2017-10-17T06:40:15.719Z,14.44
2017-10-17T06:41:16.293Z,14.15
2017-10-17T06:42:16.869Z,14.30
2017-10-17T06:43:17.443Z,14.23
2017-10-17T06:44:18.016Z,14.50
2017-10-17T06:45:18.592Z,14.68
2017-10-17T06:46:19.179Z,14.30
2017-10-17T06:47:19.761Z,14.29
2017-10-17T06:48:20.334Z,14.26
2017-10-17T06:49:20.909Z,14.65
2017-10-17T06:50:21.485Z,14.54
2017-10-17T06:51:22.060Z,14.81
2017-10-17T06:52:22.635Z,14.96
2017-10-17T06:53:23.210Z,14.65
2017-10-17T06:54:23.785Z,14.84
2017-10-17T06:55:24.357Z,15.02
2017-10-17T06:56:24.931Z,15.03
2017-10-17T06:57:25.510Z,14.92
2017-10-17T06:58:26.091Z,14.96
2017-10-17T06:59:26.666Z,15.10
2017-10-17T07:00:27.240Z,15.24
2017-10-17T07:01:27.815Z,15.06
2017-10-17T07:02:28.389Z,14.91
2017-10-17T07:03:28.965Z,15.06
2017-10-17T07:04:29.542Z,14.78
2017-10-17T07:05:30.116Z,14.96
2017-10-17T07:06:30.691Z,15.18
2017-10-17T07:07:31.267Z,14.92
2017-10-17T07:08:31.841Z,14.92
2017-10-17T07:09:32.415Z,15.00
2017-10-17T07:10:32.991Z,14.99
2017-10-17T07:11:33.567Z,15.17
2017-10-17T07:12:34.142Z,15.07
2017-10-17T07:13:34.720Z,15.07
2017-10-17T07:14:35.294Z,15.28
2017-10-17T07:15:35.868Z,15.04
2017-10-17T07:16:36.441Z,15.29
2017-10-17T07:17:37.026Z,15.28
2017-10-17T07:18:37.601Z,15.10
2017-10-17T07:19:38.177Z,15.19
2017-10-17T07:20:38.752Z,15.40
2017-10-17T07:21:39.328Z,15.40
2017-10-17T07:22:39.903Z,15.36
2017-10-17T07:23:40.481Z,15.40
2017-10-17T07:24:41.067Z,15.28
2017-10-17T07:25:41.652Z,15.55
2017-10-17T07:26:42.239Z,15.59
2017-10-17T07:27:42.817Z,15.76
2017-10-17T07:28:43.392Z,15.51
2017-10-17T07:29:43.978Z,15.58
2017-10-17T07:30:44.562Z,15.35
2017-10-17T07:31:45.137Z,15.25
2017-10-17T07:32:45.714Z,15.40
2017-10-17T07:33:46.292Z,15.46
2017-10-17T07:34:46.867Z,15.31
2017-10-17T07:35:47.444Z,15.42
2017-10-17T07:36:48.020Z,15.39
2017-10-17T07:37:48.594Z,15.40
2017-10-17T07:38:49.171Z,15.44
2017-10-17T07:39:49.748Z,15.49
2017-10-17T07:40:50.323Z,15.70
2017-10-17T07:41:50.899Z,15.39
2017-10-17T07:42:51.475Z,15.51
2017-10-17T07:43:52.050Z,15.42
2017-10-17T07:44:52.626Z,15.29
2017-10-17T07:45:53.213Z,15.25
2017-10-17T07:46:53.789Z,15.46
2017-10-17T07:47:54.365Z,15.44
2017-10-17T07:48:54.944Z,15.37
2017-10-17T07:49:55.531Z,15.46
2017-10-17T07:50:56.109Z,15.49
2017-10-17T07:51:56.687Z,15.67
2017-10-17T07:52:57.264Z,16.08
2017-10-17T07:53:57.851Z,15.70
2017-10-17T07:54:58.430Z,15.79
2017-10-17T07:55:59.006Z,15.59
2017-10-17T07:56:59.593Z,15.68
2017-10-17T07:58:00.171Z,15.44
2017-10-17T07:59:00.758Z,15.83
2017-10-17T08:00:01.345Z,15.68
2017-10-17T08:01:01.931Z,15.54
2017-10-17T08:02:02.503Z,15.54
2017-10-17T08:03:03.081Z,15.49
2017-10-17T08:04:03.656Z,15.47
2017-10-17T08:05:04.235Z,15.49
2017-10-17T08:06:04.812Z,15.88
2017-10-17T08:07:05.390Z,15.67
2017-10-17T08:08:05.967Z,15.59
2017-10-17T08:09:06.544Z,15.47
2017-10-17T08:10:07.123Z,15.67
2017-10-17T08:11:07.700Z,15.80
2017-10-17T08:12:08.276Z,15.73
2017-10-17T08:13:08.853Z,15.65
2017-10-17T08:14:09.436Z,15.57
2017-10-17T08:15:10.011Z,15.76
2017-10-17T08:16:10.589Z,15.61
2017-10-17T08:17:11.176Z,15.70
2017-10-17T08:18:11.755Z,15.57
2017-10-17T08:19:12.332Z,15.52
2017-10-17T08:20:12.909Z,15.59
2017-10-17T08:21:13.488Z,15.55
2017-10-17T08:22:14.087Z,15.55
2017-10-17T08:23:14.642Z,15.52
2017-10-17T08:24:15.220Z,15.65
2017-10-17T08:25:15.800Z,15.79
2017-10-17T08:26:16.376Z,15.67
2017-10-17T08:27:16.964Z,15.75
2017-10-17T08:28:17.543Z,15.65
2017-10-17T08:29:18.120Z,15.65
2017-10-17T08:30:18.697Z,15.58
2017-10-17T08:31:19.275Z,15.65
2017-10-17T08:32:19.852Z,15.67
2017-10-17T08:33:20.431Z,15.80
2017-10-17T08:34:21.005Z,16.08
2017-10-17T08:35:21.583Z,15.82
2017-10-17T08:36:22.167Z,15.67
2017-10-17T08:37:22.746Z,15.73
2017-10-17T08:38:23.324Z,15.75
2017-10-17T08:39:23.900Z,15.62
2017-10-17T08:40:24.479Z,15.68
2017-10-17T08:41:25.056Z,15.64
2017-10-17T08:42:25.632Z,15.72
2017-10-17T08:43:26.210Z,15.67
2017-10-17T08:44:26.792Z,15.86
2017-10-17T08:45:27.375Z,15.75
2017-10-17T08:46:27.951Z,15.84
2017-10-17T08:47:28.528Z,15.73
2017-10-17T08:48:29.107Z,15.77
2017-10-17T08:49:29.684Z,15.95
2017-10-17T08:50:30.262Z,15.84
2017-10-17T08:51:30.850Z,15.79
2017-10-17T08:52:31.428Z,15.92
2017-10-17T08:53:32.006Z,15.90
2017-10-17T08:54:32.592Z,15.98
2017-10-17T08:55:33.170Z,15.88
2017-10-17T08:56:33.747Z,15.92
2017-10-17T08:57:34.325Z,15.88
2017-10-17T08:58:34.902Z,16.04
2017-10-17T08:59:35.489Z,16.08
2017-10-17T09:00:36.076Z,15.92
2017-10-17T09:01:36.654Z,15.97
2017-10-17T09:02:37.233Z,15.98
2017-10-17T09:03:37.811Z,15.97
2017-10-17T09:04:38.387Z,16.00
2017-10-17T09:05:38.964Z,16.01
2017-10-17T09:06:39.542Z,16.04
2017-10-17T09:07:40.119Z,16.05
2017-10-17T09:08:40.697Z,16.20
2017-10-17T09:09:41.273Z,16.04
2017-10-17T09:10:41.850Z,16.32
2017-10-17T09:11:42.428Z,16.28
2017-10-17T09:12:43.013Z,16.28
2017-10-17T09:13:43.592Z,16.20
2017-10-17T09:14:44.171Z,16.32
2017-10-17T09:15:44.748Z,16.38
2017-10-17T09:16:45.325Z,16.36
2017-10-17T09:17:45.901Z,16.29
2017-10-17T09:18:46.479Z,16.24
2017-10-17T09:19:47.058Z,16.21
2017-10-17T09:20:47.634Z,16.29
2017-10-17T09:21:48.210Z,16.36
2017-10-17T09:22:48.787Z,16.23
2017-10-17T09:23:49.365Z,16.31
2017-10-17T09:24:49.949Z,16.51
2017-10-17T09:25:50.520Z,16.53
2017-10-17T09:26:51.098Z,16.53
2017-10-17T09:27:51.674Z,16.54
2017-10-17T09:28:52.253Z,16.42
2017-10-17T09:29:52.836Z,16.49
2017-10-17T09:30:53.408Z,16.38
2017-10-17T09:31:53.986Z,16.36
2017-10-17T09:32:54.563Z,16.39
2017-10-17T09:33:55.142Z,16.39
2017-10-17T09:34:55.723Z,16.42
2017-10-17T09:35:56.309Z,16.43
2017-10-17T09:36:56.885Z,16.49
2017-10-17T09:37:57.464Z,16.35
2017-10-17T09:38:58.043Z,16.53
2017-10-17T09:39:58.630Z,16.49
2017-10-17T09:40:59.208Z,16.53
2017-10-17T09:41:59.786Z,16.56
2017-10-17T09:43:00.373Z,16.65
2017-10-17T09:44:00.962Z,16.65
2017-10-17T09:45:01.526Z,16.75
2017-10-17T09:46:02.104Z,16.68
2017-10-17T09:47:02.689Z,16.69
2017-10-17T09:48:03.260Z,16.72
2017-10-17T09:49:03.837Z,16.75
2017-10-17T09:50:04.414Z,16.72
2017-10-17T09:51:04.992Z,16.87
2017-10-17T09:52:05.571Z,16.90
2017-10-17T09:53:06.148Z,16.90
2017-10-17T09:54:06.736Z,16.90
2017-10-17T09:55:07.315Z,16.91
2017-10-17T09:56:07.892Z,16.96
2017-10-17T09:57:08.470Z,16.91
2017-10-17T09:58:09.049Z,17.02
2017-10-17T09:59:09.630Z,17.02
2017-10-17T10:00:10.205Z,17.14
2017-10-17T10:01:10.781Z,17.11
2017-10-17T10:02:11.359Z,17.19
2017-10-17T10:03:11.939Z,17.19
2017-10-17T10:04:12.517Z,17.09
2017-10-17T10:05:13.095Z,17.12
2017-10-17T10:06:13.670Z,17.22
2017-10-17T10:07:14.249Z,17.22
2017-10-17T10:08:14.830Z,17.22
2017-10-17T10:09:15.406Z,17.23
2017-10-17T10:10:15.982Z,17.27
2017-10-17T10:11:16.560Z,17.29
2017-10-17T10:12:17.139Z,17.30
2017-10-17T10:13:17.723Z,17.30
2017-10-17T10:14:18.295Z,17.38
2017-10-17T10:15:18.880Z,17.39
2017-10-17T10:16:19.453Z,17.34
2017-10-17T10:17:20.032Z,17.26
2017-10-17T10:18:20.609Z,17.44
2017-10-17T10:19:21.186Z,17.38
2017-10-17T10:20:21.767Z,17.36
2017-10-17T10:21:22.343Z,17.42
2017-10-17T10:22:22.920Z,17.36
2017-10-17T10:23:23.500Z,17.52
2017-10-17T10:24:24.075Z,17.56
2017-10-17T10:25:24.654Z,17.60
2017-10-17T10:26:25.233Z,17.60
2017-10-17T10:27:25.811Z,17.54
2017-10-17T10:28:26.387Z,17.59
2017-10-17T10:29:26.964Z,17.59
2017-10-17T10:30:27.549Z,17.68
2017-10-17T10:31:28.120Z,17.65
2017-10-17T10:32:28.707Z,17.78
2017-10-17T10:33:29.286Z,17.65
2017-10-17T10:34:29.866Z,17.74
2017-10-17T10:35:30.442Z,17.67
2017-10-17T10:36:31.020Z,17.76
2017-10-17T10:37:31.597Z,17.76
2017-10-17T10:38:32.176Z,17.71
2017-10-17T10:39:32.755Z,17.67
2017-10-17T10:40:33.334Z,17.68
2017-10-17T10:41:33.912Z,17.74
2017-10-17T10:42:34.492Z,17.72
2017-10-17T10:43:35.068Z,17.68
2017-10-17T10:44:35.646Z,17.67
2017-10-17T10:45:36.223Z,17.67
2017-10-17T10:46:36.802Z,17.65
2017-10-17T10:47:37.382Z,17.67
2017-10-17T10:48:37.959Z,17.85
2017-10-17T10:49:38.538Z,17.65
2017-10-17T10:50:39.119Z,17.79
2017-10-17T10:51:39.705Z,17.76
2017-10-17T10:52:40.283Z,17.80
2017-10-17T10:53:40.861Z,17.68
2017-10-17T10:54:41.438Z,17.86
2017-10-17T10:55:42.018Z,17.78
2017-10-17T10:56:42.595Z,17.79
2017-10-17T10:57:43.173Z,17.70
2017-10-17T10:58:43.750Z,17.65
2017-10-17T10:59:44.329Z,17.80
2017-10-17T11:00:44.908Z,17.72
2017-10-17T11:01:45.487Z,17.82
2017-10-17T11:02:46.065Z,17.80
2017-10-17T11:03:46.642Z,17.86
2017-10-17T11:04:47.221Z,18.05
2017-10-17T11:05:47.808Z,18.11
2017-10-17T11:06:48.389Z,17.95
2017-10-17T11:07:48.967Z,17.94
2017-10-17T11:08:49.546Z,17.97
2017-10-17T11:09:50.127Z,17.95
2017-10-17T11:10:50.706Z,18.00
2017-10-17T11:11:51.287Z,18.08
2017-10-17T11:12:51.863Z,18.04
2017-10-17T11:13:52.440Z,18.01
2017-10-17T11:14:53.020Z,18.07
2017-10-17T11:15:53.597Z,18.07
2017-10-17T11:16:54.176Z,18.18
2017-10-17T11:17:54.754Z,18.03
2017-10-17T11:18:55.343Z,18.11
2017-10-17T11:19:55.922Z,18.00
2017-10-17T11:20:56.499Z,17.98
2017-10-17T11:21:57.079Z,17.90
2017-10-17T11:22:57.658Z,17.97
2017-10-17T11:23:58.236Z,17.95
2017-10-17T11:24:58.814Z,18.01
2017-10-17T11:25:59.403Z,17.90
2017-10-17T11:26:59.991Z,17.98
2017-10-17T11:28:00.577Z,18.00
2017-10-17T11:29:01.148Z,18.07
2017-10-17T11:30:01.726Z,18.01
2017-10-17T11:31:02.305Z,18.01
2017-10-17T11:32:02.884Z,18.01
2017-10-17T11:33:03.461Z,18.04
2017-10-17T11:34:04.040Z,18.01
2017-10-17T11:35:04.618Z,17.97
2017-10-17T11:36:05.198Z,17.97
2017-10-17T11:37:05.785Z,18.01
2017-10-17T11:38:06.363Z,18.03
2017-10-17T11:39:06.940Z,18.04
2017-10-17T11:40:07.521Z,17.92
2017-10-17T11:41:08.099Z,18.08
2017-10-17T11:42:08.676Z,17.95
2017-10-17T11:43:09.254Z,18.00
2017-10-17T11:44:09.841Z,18.19
2017-10-17T11:45:10.419Z,18.13
2017-10-17T11:46:10.997Z,18.05
2017-10-17T11:47:11.577Z,17.94
2017-10-17T11:48:12.155Z,18.16
2017-10-17T11:49:12.734Z,18.11
2017-10-17T11:50:13.312Z,18.00
2017-10-17T11:51:13.889Z,18.10
2017-10-17T11:52:14.479Z,18.10
2017-10-17T11:53:15.057Z,18.16
2017-10-17T11:54:15.636Z,18.16
2017-10-17T11:55:16.213Z,18.00
2017-10-17T11:56:16.793Z,18.07
2017-10-17T11:57:17.370Z,18.16
2017-10-17T11:58:17.958Z,18.01
2017-10-17T11:59:18.554Z,18.11
2017-10-17T12:00:19.128Z,18.11
2017-10-17T12:01:19.706Z,18.10
2017-10-17T12:02:20.287Z,18.07
2017-10-17T12:03:20.865Z,18.08
2017-10-17T12:04:21.444Z,18.15
2017-10-17T12:05:22.034Z,18.08
2017-10-17T12:06:22.615Z,18.08
2017-10-17T12:07:23.192Z,18.10
2017-10-17T12:08:23.770Z,18.05
2017-10-17T12:09:24.346Z,18.10
2017-10-17T12:10:24.926Z,18.03
2017-10-17T12:11:25.506Z,17.95
2017-10-17T12:12:26.084Z,17.94
2017-10-17T12:13:26.663Z,17.90
2017-10-17T12:14:27.247Z,17.87
2017-10-17T12:15:27.824Z,18.05
2017-10-17T12:16:28.404Z,18.08
2017-10-17T12:17:28.982Z,18.10
2017-10-17T12:18:29.560Z,18.13
2017-10-17T12:19:30.138Z,18.07
2017-10-17T12:20:30.718Z,18.07
2017-10-17T12:21:31.295Z,18.00
2017-10-17T12:22:31.898Z,18.04
2017-10-17T12:23:32.477Z,18.13
2017-10-17T12:24:33.056Z,18.15
2017-10-17T12:25:33.641Z,17.94
2017-10-17T12:26:34.223Z,18.05
2017-10-17T12:27:34.802Z,18.13
2017-10-17T12:28:35.380Z,18.16
2017-10-17T12:29:35.961Z,18.10
2017-10-17T12:30:36.538Z,18.19
2017-10-17T12:31:37.115Z,18.16
2017-10-17T12:32:37.693Z,18.10
2017-10-17T12:33:38.270Z,18.10
2017-10-17T12:34:38.852Z,18.22
2017-10-17T12:35:39.429Z,18.19
2017-10-17T12:36:40.008Z,18.07
2017-10-17T12:37:40.596Z,18.11
2017-10-17T12:38:41.174Z,18.04
2017-10-17T12:39:41.752Z,18.03
2017-10-17T12:40:42.330Z,18.07
2017-10-17T12:41:42.908Z,18.20
2017-10-17T12:42:43.487Z,18.16
2017-10-17T12:43:44.064Z,18.13
2017-10-17T12:44:44.893Z,18.11
2017-10-17T12:45:45.484Z,18.05
2017-10-17T12:46:46.064Z,18.10
2017-10-17T12:47:46.643Z,18.23
2017-10-17T12:48:47.232Z,18.15
2017-10-17T12:49:47.809Z,17.97
2017-10-17T12:50:48.388Z,18.11
2017-10-17T12:51:48.965Z,18.08
2017-10-17T12:52:49.543Z,18.13
2017-10-17T12:53:50.124Z,18.07
2017-10-17T12:54:50.701Z,18.07
2017-10-17T12:55:51.291Z,18.08
2017-10-17T12:56:51.870Z,18.13
2017-10-17T12:57:52.448Z,18.22
2017-10-17T12:58:53.026Z,18.19
2017-10-17T12:59:53.607Z,18.33
2017-10-17T13:00:54.185Z,18.29
2017-10-17T13:01:54.762Z,18.22
2017-10-17T13:02:55.342Z,18.25
2017-10-17T13:03:55.918Z,18.23
2017-10-17T13:04:56.498Z,18.16
2017-10-17T13:05:57.087Z,18.16
2017-10-17T13:06:57.665Z,18.23
2017-10-17T13:07:58.246Z,18.15
2017-10-17T13:08:58.825Z,18.23
2017-10-17T13:09:59.403Z,18.28
2017-10-17T13:10:59.981Z,18.28
2017-10-17T13:12:00.566Z,18.11
2017-10-17T13:13:01.139Z,18.15
2017-10-17T13:14:01.717Z,18.15
2017-10-17T13:15:02.295Z,18.20
2017-10-17T13:16:02.873Z,18.13
2017-10-17T13:17:03.453Z,18.19
2017-10-17T13:18:04.069Z,18.07
2017-10-17T13:19:04.647Z,18.31
2017-10-17T13:20:05.226Z,18.29
2017-10-17T13:21:05.805Z,18.31
2017-10-17T13:22:06.383Z,18.31
2017-10-17T13:23:06.963Z,18.22
2017-10-17T13:24:07.541Z,18.26
2017-10-17T13:25:08.121Z,18.29
2017-10-17T13:26:08.699Z,18.29
2017-10-17T13:27:09.278Z,18.31
2017-10-17T13:28:09.865Z,18.26
2017-10-17T13:29:10.443Z,18.29
2017-10-17T13:30:11.022Z,18.37
2017-10-17T13:31:11.603Z,18.33
2017-10-17T13:32:12.180Z,18.28
2017-10-17T13:33:12.758Z,18.22
2017-10-17T13:34:13.335Z,18.13
2017-10-17T13:35:13.915Z,18.16
2017-10-17T13:36:14.494Z,18.05
2017-10-17T13:37:15.072Z,18.15
2017-10-17T13:38:15.649Z,18.22
2017-10-17T13:39:16.230Z,18.08
2017-10-17T13:40:16.807Z,18.15
2017-10-17T13:41:17.387Z,18.15
2017-10-17T13:42:17.967Z,18.10
2017-10-17T13:43:18.544Z,18.19
2017-10-17T13:44:19.125Z,18.08
2017-10-17T13:45:19.707Z,18.00
2017-10-17T13:46:20.284Z,18.11
2017-10-17T13:47:20.873Z,18.13
2017-10-17T13:48:21.451Z,18.07
2017-10-17T13:49:22.029Z,18.13
2017-10-17T13:50:22.611Z,18.07
2017-10-17T13:51:23.187Z,18.23
2017-10-17T13:52:23.767Z,18.11
2017-10-17T13:53:24.346Z,18.13
2017-10-17T13:54:24.926Z,18.13
2017-10-17T13:55:25.505Z,18.05
2017-10-17T13:56:26.090Z,18.18
2017-10-17T13:57:26.674Z,18.18
2017-10-17T13:58:27.255Z,18.16
2017-10-17T13:59:27.843Z,18.15
2017-10-17T14:00:28.422Z,18.13
2017-10-17T14:01:29.000Z,18.11
2017-10-17T14:02:29.580Z,18.20
2017-10-17T14:03:30.157Z,18.19
2017-10-17T14:04:30.738Z,18.22
2017-10-17T14:05:31.316Z,18.07
2017-10-17T14:06:31.894Z,18.19
2017-10-17T14:07:32.475Z,18.04
2017-10-17T14:08:33.052Z,18.07
2017-10-17T14:09:33.639Z,18.16
2017-10-17T14:10:34.218Z,18.03
2017-10-17T14:11:34.797Z,18.01
2017-10-17T14:12:35.384Z,18.05
2017-10-17T14:13:35.966Z,18.05
2017-10-17T14:14:36.572Z,18.11
2017-10-17T14:15:37.129Z,17.98
2017-10-17T14:16:37.720Z,18.04
2017-10-17T14:17:38.297Z,17.87
2017-10-17T14:18:38.875Z,18.03
2017-10-17T14:19:39.453Z,17.98
2017-10-17T14:20:40.033Z,17.97
2017-10-17T14:21:40.612Z,17.94
2017-10-17T14:22:41.190Z,18.03
2017-10-17T14:23:41.769Z,18.03
2017-10-17T14:24:42.350Z,18.00
2017-10-17T14:25:42.931Z,18.03
2017-10-17T14:26:43.506Z,17.97
2017-10-17T14:27:44.087Z,17.87
2017-10-17T14:28:44.663Z,17.92
2017-10-17T14:29:45.244Z,17.86
2017-10-17T14:30:45.822Z,17.86
2017-10-17T14:31:46.400Z,17.80
2017-10-17T14:32:46.978Z,17.79
2017-10-17T14:33:47.557Z,17.89
2017-10-17T14:34:48.136Z,17.82
2017-10-17T14:35:48.714Z,17.74
2017-10-17T14:36:49.291Z,17.87
2017-10-17T14:37:49.881Z,17.82
2017-10-17T14:38:50.459Z,17.82
2017-10-17T14:39:51.037Z,17.72
2017-10-17T14:40:51.616Z,17.67
2017-10-17T14:41:52.196Z,17.83
2017-10-17T14:42:52.773Z,17.80
2017-10-17T14:43:53.350Z,17.78
2017-10-17T14:44:53.937Z,17.78
2017-10-17T14:45:54.515Z,17.78
2017-10-17T14:46:55.093Z,17.82
2017-10-17T14:47:55.672Z,17.79
2017-10-17T14:48:56.245Z,17.85
2017-10-17T14:49:56.823Z,17.80