createdAt,value
2023-05-05T00:02:18.506Z,0
2023-05-05T00:12:56.708Z,0
2023-05-05T00:18:15.425Z,0
2023-05-05T00:23:34.242Z,0
2023-05-05T00:28:53.772Z,0
2023-05-05T00:34:13.528Z,0
2023-05-05T00:39:32.857Z,0
2023-05-05T00:44:52.333Z,0
2023-05-05T00:50:11.161Z,0
2023-05-05T00:55:30.942Z,0
2023-05-05T01:00:50.316Z,0
2023-05-05T01:06:09.513Z,0
2023-05-05T01:11:29.281Z,0
2023-05-05T01:16:48.891Z,0
2023-05-05T01:27:27.853Z,0
2023-05-05T01:32:46.832Z,0
2023-05-05T01:38:05.828Z,0
2023-05-05T01:48:44.190Z,0
2023-05-05T01:54:03.839Z,0
2023-05-05T02:04:41.893Z,0
2023-05-05T02:10:01.320Z,0
2023-05-05T02:15:20.447Z,0
2023-05-05T02:20:40.254Z,0
2023-05-05T02:31:18.380Z,0
2023-05-05T02:36:37.696Z,0
2023-05-05T02:41:56.707Z,0
2023-05-05T02:47:15.650Z,0
2023-05-05T02:52:34.960Z,0
2023-05-05T03:03:13.939Z,0
2023-05-05T03:08:33.536Z,0
2023-05-05T03:13:53.003Z,0
2023-05-05T03:19:12.019Z,0
2023-05-05T03:24:31.659Z,0
2023-05-05T03:29:50.657Z,0
2023-05-05T03:35:09.661Z,0
2023-05-05T03:45:48.124Z,10
2023-05-05T03:51:07.727Z,19
2023-05-05T04:01:46.103Z,37.09
2023-05-05T04:07:05.200Z,42.4
2023-05-05T04:12:24.591Z,43.05
2023-05-05T04:17:43.589Z,49.1
2023-05-05T04:23:03.018Z,59.4
2023-05-05T04:28:22.632Z,67.89
2023-05-05T04:33:42.215Z,68.59
2023-05-05T04:44:20.693Z,96.85
2023-05-05T04:54:59.405Z,120.64
2023-05-05T05:00:18.915Z,116
2023-05-05T05:05:38.027Z,147.54
2023-05-05T05:10:56.774Z,110.19
2023-05-05T05:16:15.649Z,135.29
2023-05-05T05:21:34.521Z,138.85
2023-05-05T05:26:53.652Z,231.2
2023-05-05T05:37:32.846Z,310.59
2023-05-05T05:42:52.558Z,320.79
2023-05-05T05:48:12.124Z,324.89
2023-05-05T05:53:31.723Z,217.64
2023-05-05T05:58:50.683Z,211.64
2023-05-05T06:04:09.517Z,205.89
2023-05-05T06:09:29.022Z,201.54
2023-05-05T06:20:07.962Z,206.45
2023-05-05T06:25:27.403Z,202.09
2023-05-05T06:30:46.422Z,208.34
2023-05-05T06:36:06.097Z,229.45
2023-05-05T06:41:25.658Z,227.5
2023-05-05T06:46:45.224Z,235.25
2023-05-05T06:52:04.320Z,235.59
2023-05-05T06:57:23.951Z,237.7
2023-05-05T07:02:42.855Z,225.2
2023-05-05T07:08:02.250Z,238.89
2023-05-05T07:13:21.080Z,253.95
2023-05-05T07:18:40.571Z,422.09
2023-05-05T07:23:59.391Z,575.19
2023-05-05T07:29:18.499Z,561.84
2023-05-05T07:34:38.250Z,433.5
2023-05-05T07:39:57.580Z,365.94
2023-05-05T07:50:35.246Z,175.44
2023-05-05T08:01:13.608Z,210.98
2023-05-05T08:06:32.398Z,81.33
2023-05-05T08:11:51.872Z,154.14
2023-05-05T08:17:12.257Z,348.58
2023-05-05T08:22:30.316Z,240.28
2023-05-05T08:27:49.672Z,342.64
2023-05-05T08:38:28.022Z,340.19
2023-05-05T08:43:47.019Z,448.18
2023-05-05T08:49:06.158Z,164.57
2023-05-05T08:54:25.138Z,560.39
2023-05-05T08:59:44.663Z,340.83
2023-05-05T09:10:24.419Z,298.57
2023-05-05T09:15:42.886Z,350.78
2023-05-05T09:26:21.999Z,451.78
2023-05-05T09:31:40.719Z,26.72
2023-05-05T09:36:59.545Z,537.64
2023-05-05T09:42:19.112Z,476.23
2023-05-05T09:47:38.685Z,170.69
2023-05-05T09:52:57.437Z,161.58
2023-05-05T09:58:16.271Z,581.09
2023-05-05T10:08:54.275Z,5.42
2023-05-05T10:14:13.322Z,236.73
2023-05-05T10:19:32.117Z,145.14
2023-05-05T10:24:51.599Z,53.92
2023-05-05T10:35:30.267Z,359.33
2023-05-05T10:40:49.237Z,438.83
2023-05-05T10:46:08.766Z,402.98
2023-05-05T10:51:39.173Z,164.19
2023-05-05T10:56:47.810Z,87.19
2023-05-05T11:02:06.482Z,37.39
2023-05-05T11:07:25.845Z,612.19
2023-05-05T11:12:44.773Z,550.09
2023-05-05T11:18:06.961Z,603.44
2023-05-05T11:23:22.892Z,595.04
2023-05-05T11:28:41.620Z,615.04
2023-05-05T11:34:00.720Z,20.19
2023-05-05T11:39:19.731Z,570.75
2023-05-05T11:49:57.632Z,467.5
2023-05-05T11:55:16.812Z,491.94
2023-05-05T12:00:35.592Z,504.69
2023-05-05T12:05:54.768Z,458.19
2023-05-05T12:11:14.338Z,503.4
2023-05-05T12:16:33.367Z,521.54
2023-05-05T12:21:52.357Z,452.59
2023-05-05T12:27:11.580Z,396.5
2023-05-05T12:32:30.708Z,309.09
2023-05-05T12:37:50.196Z,239.75
2023-05-05T12:43:09.328Z,194.34
2023-05-05T12:48:28.207Z,199.5
2023-05-05T12:53:47.246Z,174.44
2023-05-05T12:59:06.230Z,162.14
2023-05-05T13:04:25.457Z,195.04
2023-05-05T13:09:44.818Z,228.29
2023-05-05T13:15:03.887Z,387.69
2023-05-05T13:20:22.752Z,627.03
2023-05-05T13:25:42.090Z,75.22
2023-05-05T13:31:01.543Z,209.58
2023-05-05T13:41:39.734Z,243.23
2023-05-05T13:46:59.161Z,620.54
2023-05-05T13:52:18.462Z,533.25
2023-05-05T13:57:37.729Z,519.09
2023-05-05T14:02:56.917Z,544.15
2023-05-05T14:08:16.204Z,652.25
2023-05-05T14:13:35.435Z,528
2023-05-05T14:18:54.463Z,487.9
2023-05-05T14:24:13.977Z,603.89
2023-05-05T14:29:33.183Z,564.04
2023-05-05T14:40:11.376Z,539.54
2023-05-05T14:45:30.720Z,461.09
2023-05-05T14:56:08.417Z,448.65
2023-05-05T15:06:47.128Z,374.79
2023-05-05T15:12:06.040Z,424.69
2023-05-05T15:17:25.158Z,402.15
2023-05-05T15:22:44.629Z,357.29
2023-05-05T15:28:04.192Z,338.09
2023-05-05T15:33:32.156Z,365.9
2023-05-05T15:38:42.103Z,357.25
2023-05-05T15:44:01.003Z,379.9
2023-05-05T15:49:20.618Z,288.2
2023-05-05T15:54:39.380Z,293.2
2023-05-05T15:59:58.862Z,292.04
2023-05-05T16:05:18.783Z,291.34
2023-05-05T16:10:37.582Z,241.54
2023-05-05T16:15:56.400Z,224.29
2023-05-05T16:21:15.158Z,221.09
2023-05-05T16:26:34.248Z,197.39
2023-05-05T16:31:53.839Z,174.39
2023-05-05T16:42:56.978Z,110.69
2023-05-05T16:48:15.906Z,94.8
2023-05-05T16:53:35.434Z,92.59
2023-05-05T17:04:13.404Z,80.44
2023-05-05T17:20:11.609Z,57.29
2023-05-05T17:25:30.722Z,47.35
2023-05-05T17:30:50.038Z,42.75
2023-05-05T17:36:08.880Z,35.15
2023-05-05T17:46:47.106Z,43.25
2023-05-05T17:52:05.955Z,39.34
2023-05-05T17:57:24.744Z,20
2023-05-05T18:02:44.328Z,22
2023-05-05T18:13:23.027Z,16
2023-05-05T18:18:42.347Z,19
2023-05-05T18:24:11.887Z,0
2023-05-05T18:29:21.566Z,19
2023-05-05T18:34:40.979Z,27
2023-05-05T18:40:00.133Z,26.6
2023-05-05T18:45:19.413Z,24
2023-05-05T18:50:38.563Z,14
2023-05-05T18:55:58.049Z,6
2023-05-05T19:01:17.186Z,0
2023-05-05T19:06:36.072Z,0
2023-05-05T19:11:55.254Z,0
2023-05-05T19:17:14.534Z,0
2023-05-05T19:27:52.245Z,0
2023-05-05T19:38:30.322Z,0
2023-05-05T19:43:49.178Z,0
2023-05-05T19:49:08.202Z,0
2023-05-05T19:54:27.535Z,0
2023-05-05T19:59:46.377Z,0
2023-05-05T20:10:24.404Z,0
2023-05-05T20:15:43.192Z,0
2023-05-05T20:21:02.335Z,0
2023-05-05T20:26:21.785Z,0
2023-05-05T20:37:00.464Z,0
2023-05-05T20:42:19.996Z,0
2023-05-05T20:47:39.311Z,0
2023-05-05T20:52:58.430Z,0
2023-05-05T20:58:18.379Z,0
2023-05-05T21:03:37.011Z,0
2023-05-05T21:08:56.142Z,0
2023-05-05T21:19:35.835Z,0
2023-05-05T21:24:53.348Z,0
2023-05-05T21:30:13.147Z,0
2023-05-05T21:35:31.699Z,0
2023-05-05T21:40:51.343Z,0
2023-05-05T21:46:10.391Z,0
2023-05-05T21:51:29.960Z,0
2023-05-05T21:56:49.288Z,0
2023-05-05T22:02:08.730Z,0
2023-05-05T22:12:47.414Z,0
2023-05-05T22:18:06.463Z,0
2023-05-05T22:23:25.572Z,0
2023-05-05T22:28:45.137Z,0
2023-05-05T22:34:03.955Z,0
2023-05-05T22:39:23.499Z,0
2023-05-05T22:44:43.119Z,0
2023-05-05T22:50:02.456Z,0
2023-05-05T22:55:21.720Z,0
2023-05-05T23:00:40.579Z,0
2023-05-05T23:05:59.735Z,0
2023-05-05T23:11:18.822Z,0
2023-05-05T23:16:37.686Z,0
2023-05-05T23:27:15.968Z,0
2023-05-05T23:37:54.148Z,0
2023-05-05T23:43:13.161Z,0
2023-05-05T23:53:52.330Z,0
2023-05-05T23:59:11.448Z,0
