createdAt,value
2022-09-15T05:13:03.000Z,62.36
2022-09-15T05:13:04.000Z,61.87
2022-09-15T05:13:05.000Z,62.20
2022-09-15T05:13:06.000Z,61.87
2022-09-15T05:13:07.000Z,64.45
2022-09-15T05:13:08.000Z,61.87
2022-09-15T05:13:09.000Z,62.20
2022-09-15T05:13:10.000Z,61.23
2022-09-15T05:13:11.000Z,62.04
2022-09-15T05:13:12.000Z,62.20
2022-09-15T05:13:13.000Z,61.87
2022-09-15T05:13:14.000Z,62.36
2022-09-15T05:13:15.000Z,62.04
2022-09-15T05:13:16.000Z,61.87
2022-09-15T05:13:17.000Z,62.36
2022-09-15T05:13:18.000Z,62.20
2022-09-15T05:13:19.000Z,62.20
2022-09-15T05:13:20.000Z,62.04
2022-09-15T05:13:21.000Z,62.36
2022-09-15T05:13:22.000Z,62.20
2022-09-15T05:13:23.000Z,61.39
2022-09-15T05:13:24.000Z,61.39
2022-09-15T05:13:25.000Z,61.87
2022-09-15T05:13:26.000Z,62.04
2022-09-15T05:13:27.000Z,61.87
2022-09-15T05:13:28.000Z,61.87
2022-09-15T05:13:29.000Z,61.39
2022-09-15T05:13:30.000Z,62.36
2022-09-15T05:13:31.000Z,61.55
2022-09-15T05:13:32.000Z,61.71
2022-09-15T05:13:33.000Z,63.65
2022-09-15T05:13:34.000Z,61.87
2022-09-15T05:13:35.000Z,61.87
2022-09-15T05:13:36.000Z,61.71
2022-09-15T05:13:37.000Z,61.55
2022-09-15T05:13:38.000Z,62.20
2022-09-15T05:13:39.000Z,62.20
2022-09-15T05:13:40.000Z,62.36
2022-09-15T05:13:41.000Z,61.71
2022-09-15T05:13:42.000Z,61.23
2022-09-15T05:13:43.000Z,62.52
2022-09-15T05:13:44.000Z,62.20
2022-09-15T05:13:45.000Z,61.39
2022-09-15T05:13:46.000Z,61.71
2022-09-15T05:13:47.000Z,61.71
2022-09-15T05:13:48.000Z,63.16
2022-09-15T05:13:49.000Z,62.84
2022-09-15T05:13:50.000Z,61.55
2022-09-15T05:13:51.000Z,62.04
2022-09-15T05:13:52.000Z,61.39
2022-09-15T05:13:53.000Z,61.55
2022-09-15T05:13:54.000Z,61.87
2022-09-15T05:13:55.000Z,61.55
2022-09-15T05:13:56.000Z,62.20
2022-09-15T05:13:57.000Z,61.23
2022-09-15T05:13:58.000Z,61.23
2022-09-15T05:13:59.000Z,61.71
2022-09-15T05:14:00.000Z,61.87
2022-09-15T05:14:01.000Z,60.91
2022-09-15T05:14:02.000Z,61.87
2022-09-15T05:14:03.000Z,61.71
2022-09-15T05:14:04.000Z,61.39
2022-09-15T05:14:05.000Z,61.87
2022-09-15T05:14:06.000Z,62.04
2022-09-15T05:14:07.000Z,61.87
2022-09-15T05:14:08.000Z,62.04
2022-09-15T05:14:09.000Z,62.68
2022-09-15T05:14:10.000Z,61.87
2022-09-15T05:14:11.000Z,61.39
2022-09-15T05:14:12.000Z,61.71
2022-09-15T05:14:13.000Z,61.71
2022-09-15T05:14:14.000Z,61.23
2022-09-15T05:14:15.000Z,61.87
2022-09-15T05:14:16.000Z,61.39
2022-09-15T05:14:17.000Z,62.04
2022-09-15T05:14:18.000Z,62.04
2022-09-15T05:14:19.000Z,63.00
2022-09-15T05:14:20.000Z,61.55
2022-09-15T05:14:21.000Z,62.04
2022-09-15T05:14:22.000Z,61.71
2022-09-15T05:14:23.000Z,61.87
2022-09-15T05:14:24.000Z,61.39
2022-09-15T05:14:25.000Z,62.04
2022-09-15T05:14:26.000Z,62.52
2022-09-15T05:14:27.000Z,61.23
2022-09-15T05:14:28.000Z,61.87
2022-09-15T05:14:29.000Z,62.84
2022-09-15T05:14:30.000Z,61.87
2022-09-15T05:14:31.000Z,61.07
2022-09-15T05:14:32.000Z,61.55
2022-09-15T05:14:33.000Z,61.71
2022-09-15T05:14:34.000Z,61.07
2022-09-15T05:14:35.000Z,62.04
2022-09-15T05:14:36.000Z,61.55
2022-09-15T05:14:37.000Z,62.20
2022-09-15T05:14:38.000Z,62.36
2022-09-15T05:14:39.000Z,62.20
2022-09-15T05:14:40.000Z,61.23
2022-09-15T05:14:41.000Z,62.36
2022-09-15T05:14:42.000Z,61.71
2022-09-15T05:14:43.000Z,61.87
2022-09-15T05:14:44.000Z,61.71
2022-09-15T05:14:45.000Z,61.39
2022-09-15T05:14:46.000Z,62.20
2022-09-15T05:14:47.000Z,61.71
2022-09-15T05:14:48.000Z,61.23
2022-09-15T05:14:49.000Z,62.04
2022-09-15T05:14:50.000Z,61.87
2022-09-15T05:14:51.000Z,60.91
2022-09-15T05:14:52.000Z,61.71
2022-09-15T05:14:53.000Z,61.87
2022-09-15T05:14:54.000Z,61.23
2022-09-15T05:14:55.000Z,62.20
2022-09-15T05:14:56.000Z,61.87
2022-09-15T05:14:57.000Z,62.20
2022-09-15T05:14:58.000Z,61.71
2022-09-15T05:14:59.000Z,62.04
2022-09-15T05:15:00.000Z,61.87
2022-09-15T05:15:01.000Z,61.55
2022-09-15T05:15:02.000Z,62.36
2022-09-15T05:15:03.000Z,62.04
2022-09-15T05:15:04.000Z,61.39
2022-09-15T05:15:05.000Z,61.71
2022-09-15T05:15:06.000Z,61.39
2022-09-15T05:15:07.000Z,61.23
2022-09-15T05:15:08.000Z,61.71
2022-09-15T05:15:09.000Z,62.20
2022-09-15T05:15:10.000Z,61.71
2022-09-15T05:15:11.000Z,62.36
2022-09-15T05:15:12.000Z,61.71
2022-09-15T05:15:13.000Z,62.36
2022-09-15T05:15:14.000Z,62.20
2022-09-15T05:15:15.000Z,62.84
2022-09-15T05:15:16.000Z,62.04
2022-09-15T05:15:17.000Z,62.04
2022-09-15T05:15:18.000Z,61.23
2022-09-15T05:15:19.000Z,62.20
2022-09-15T05:15:20.000Z,61.87
2022-09-15T05:15:21.000Z,61.39
2022-09-15T05:15:22.000Z,62.04
2022-09-15T05:15:23.000Z,61.39
2022-09-15T05:15:24.000Z,62.04
2022-09-15T05:15:25.000Z,62.04
2022-09-15T05:15:26.000Z,62.20
2022-09-15T05:15:27.000Z,62.20
2022-09-15T05:15:28.000Z,61.71
2022-09-15T05:15:29.000Z,62.36
2022-09-15T05:15:30.000Z,61.39
2022-09-15T05:15:31.000Z,61.71
2022-09-15T05:15:32.000Z,62.20
2022-09-15T05:15:33.000Z,61.55
2022-09-15T05:15:34.000Z,61.23
2022-09-15T05:15:35.000Z,61.71
2022-09-15T05:15:36.000Z,61.39
2022-09-15T05:15:37.000Z,62.04
2022-09-15T05:15:38.000Z,61.87
2022-09-15T05:15:39.000Z,61.71
2022-09-15T05:15:40.000Z,62.04
2022-09-15T05:15:41.000Z,62.52
2022-09-15T05:15:42.000Z,63.00
2022-09-15T05:15:43.000Z,61.55
2022-09-15T05:15:44.000Z,61.71
2022-09-15T05:15:45.000Z,61.71
2022-09-15T05:15:46.000Z,62.36
2022-09-15T05:15:47.000Z,61.87
2022-09-15T05:15:48.000Z,61.87
2022-09-15T05:15:49.000Z,62.20
2022-09-15T05:15:50.000Z,61.87
2022-09-15T05:15:51.000Z,61.87
2022-09-15T05:15:52.000Z,61.87
2022-09-15T05:15:53.000Z,61.71
2022-09-15T05:15:54.000Z,61.71
2022-09-15T05:15:55.000Z,62.04
2022-09-15T05:15:56.000Z,61.39
2022-09-15T05:15:57.000Z,61.23
2022-09-15T05:15:58.000Z,61.39
2022-09-15T05:15:59.000Z,61.71
2022-09-15T05:16:00.000Z,61.07
2022-09-15T05:16:01.000Z,61.71
2022-09-15T05:16:02.000Z,61.55
2022-09-15T07:47:25.000Z,64.61
2022-09-15T07:47:26.000Z,63.33
2022-09-15T07:47:27.000Z,63.00
2022-09-15T07:47:28.000Z,63.65
2022-09-15T07:47:29.000Z,62.84
2022-09-15T07:47:30.000Z,63.00
2022-09-15T07:47:31.000Z,63.16
2022-09-15T07:47:32.000Z,63.33
2022-09-15T07:47:33.000Z,63.00
2022-09-15T07:47:34.000Z,63.00
2022-09-15T07:47:35.000Z,62.68
2022-09-15T07:47:36.000Z,63.00
2022-09-15T07:47:37.000Z,63.49
2022-09-15T07:47:38.000Z,63.00
2022-09-15T07:47:39.000Z,62.84
2022-09-15T07:47:40.000Z,62.68
2022-09-15T07:47:41.000Z,63.00
2022-09-15T07:47:42.000Z,63.33
2022-09-15T07:47:43.000Z,63.49
2022-09-15T07:47:44.000Z,63.00
2022-09-15T07:47:45.000Z,63.00
2022-09-15T07:47:46.000Z,63.00
2022-09-15T07:47:47.000Z,62.84
2022-09-15T07:47:48.000Z,63.49
2022-09-15T07:47:49.000Z,63.00
2022-09-15T07:47:50.000Z,62.68
2022-09-15T07:47:51.000Z,62.84
2022-09-15T07:47:52.000Z,62.68
2022-09-15T07:47:53.000Z,62.52
2022-09-15T07:47:54.000Z,62.68
2022-09-15T07:47:55.000Z,63.00
2022-09-15T07:47:56.000Z,63.33
2022-09-15T07:47:57.000Z,62.04
2022-09-15T07:47:58.000Z,62.52
2022-09-15T07:47:59.000Z,63.97
2022-09-15T07:48:00.000Z,63.00
2022-09-15T07:48:01.000Z,63.00
2022-09-15T07:48:02.000Z,62.68
2022-09-15T07:48:03.000Z,63.00
2022-09-15T07:48:04.000Z,62.52
2022-09-15T07:48:05.000Z,62.52
2022-09-15T07:48:06.000Z,62.52
2022-09-15T07:48:07.000Z,62.68
2022-09-15T07:48:08.000Z,63.00
2022-09-15T07:48:09.000Z,63.00
2022-09-15T07:48:10.000Z,62.36
2022-09-15T07:48:11.000Z,62.36
2022-09-15T07:48:12.000Z,62.20
2022-09-15T07:48:13.000Z,62.36
2022-09-15T07:48:14.000Z,62.68
2022-09-15T07:48:15.000Z,62.68
2022-09-15T07:48:16.000Z,62.52
2022-09-15T07:48:17.000Z,62.36
2022-09-15T07:48:18.000Z,62.52
2022-09-15T07:48:19.000Z,63.65
2022-09-15T07:48:20.000Z,61.87
2022-09-15T07:48:21.000Z,62.36
2022-09-15T07:48:22.000Z,62.52
2022-09-15T07:48:23.000Z,63.00
2022-09-15T07:48:24.000Z,62.68
2022-09-15T07:48:25.000Z,62.04
2022-09-15T07:48:26.000Z,62.52
2022-09-15T07:48:27.000Z,62.68
2022-09-15T07:48:28.000Z,62.20
2022-09-15T07:48:29.000Z,62.68
2022-09-15T07:48:30.000Z,62.52
2022-09-15T07:48:31.000Z,62.04
2022-09-15T07:48:32.000Z,62.20
2022-09-15T07:48:33.000Z,62.04
2022-09-15T07:48:34.000Z,61.55
2022-09-15T07:48:35.000Z,61.55
2022-09-15T07:48:36.000Z,62.04
2022-09-15T07:48:37.000Z,62.20
2022-09-15T07:48:38.000Z,62.20
2022-09-15T07:48:39.000Z,62.52
2022-09-15T07:48:40.000Z,62.36
2022-09-15T07:48:41.000Z,62.20
2022-09-15T07:48:42.000Z,62.36
2022-09-15T07:48:43.000Z,62.68
2022-09-15T07:48:44.000Z,63.65
2022-09-15T07:48:45.000Z,62.68
2022-09-15T07:48:46.000Z,62.36
2022-09-15T07:48:47.000Z,62.68
2022-09-15T07:48:48.000Z,61.87
2022-09-15T07:48:49.000Z,62.68
2022-09-15T07:48:50.000Z,66.71
2022-09-15T07:48:51.000Z,61.87
2022-09-15T07:48:52.000Z,61.87
2022-09-15T07:48:53.000Z,62.04
2022-09-15T07:48:54.000Z,62.20
2022-09-15T07:48:55.000Z,62.20
2022-09-15T07:48:56.000Z,61.39
2022-09-15T07:48:57.000Z,62.20
2022-09-15T07:48:58.000Z,62.20
2022-09-15T07:48:59.000Z,61.87
2022-09-15T07:49:00.000Z,61.87
2022-09-15T07:49:01.000Z,62.04
2022-09-15T07:49:02.000Z,61.71
2022-09-15T07:49:03.000Z,62.52
2022-09-15T07:49:04.000Z,62.04
2022-09-15T07:49:05.000Z,62.36
2022-09-15T07:49:06.000Z,62.84
2022-09-15T07:49:07.000Z,62.52
2022-09-15T07:49:08.000Z,66.39
2022-09-15T07:49:09.000Z,62.04
2022-09-15T07:49:10.000Z,62.36
2022-09-15T07:49:11.000Z,62.36
2022-09-15T07:49:12.000Z,62.04
2022-09-15T07:49:13.000Z,61.71
2022-09-15T07:49:14.000Z,62.20
2022-09-15T07:49:15.000Z,63.00
2022-09-15T07:49:16.000Z,63.49
2022-09-15T07:49:17.000Z,62.20
2022-09-15T07:49:18.000Z,62.04
2022-09-15T07:49:19.000Z,62.20
2022-09-15T07:49:20.000Z,61.87
2022-09-15T07:49:21.000Z,61.39
2022-09-15T07:49:22.000Z,61.87
2022-09-15T07:49:23.000Z,61.87
2022-09-15T07:49:24.000Z,61.87
2022-09-15T07:49:25.000Z,61.87
2022-09-15T07:49:26.000Z,65.42
2022-09-15T07:49:27.000Z,61.87
2022-09-15T07:49:28.000Z,62.20
2022-09-15T07:49:29.000Z,61.71
2022-09-15T07:49:30.000Z,61.39
2022-09-15T07:49:31.000Z,61.71
2022-09-15T07:49:32.000Z,61.71
2022-09-15T07:49:33.000Z,61.71
2022-09-15T07:49:34.000Z,61.39
2022-09-15T07:49:35.000Z,61.55
2022-09-15T07:49:36.000Z,62.20
2022-09-15T07:49:37.000Z,61.55
2022-09-15T07:49:38.000Z,61.71
2022-09-15T07:49:39.000Z,61.87
2022-09-15T07:49:40.000Z,61.87
2022-09-15T07:49:41.000Z,61.39
2022-09-15T07:49:42.000Z,61.55
2022-09-15T07:49:43.000Z,62.36
2022-09-15T07:49:44.000Z,61.55
2022-09-15T07:49:45.000Z,61.71
2022-09-15T07:49:46.000Z,61.71
2022-09-15T07:49:47.000Z,61.39
2022-09-15T07:49:48.000Z,61.39
2022-09-15T07:49:49.000Z,61.71
2022-09-15T07:49:50.000Z,61.39
2022-09-15T07:49:51.000Z,61.23
2022-09-15T07:49:52.000Z,61.87
2022-09-15T07:49:53.000Z,61.55
2022-09-15T07:49:54.000Z,61.23
2022-09-15T07:49:55.000Z,61.39
2022-09-15T07:49:56.000Z,61.87
2022-09-15T07:49:57.000Z,61.39
2022-09-15T07:49:58.000Z,61.39
2022-09-15T07:49:59.000Z,61.23
2022-09-15T07:50:00.000Z,60.91
2022-09-15T07:50:01.000Z,61.71
2022-09-15T07:50:02.000Z,61.07
2022-09-15T07:50:03.000Z,61.23
2022-09-15T07:50:04.000Z,61.39
2022-09-15T07:50:05.000Z,61.71
2022-09-15T07:50:06.000Z,61.71
2022-09-15T07:50:07.000Z,62.36
2022-09-15T07:50:08.000Z,62.20
2022-09-15T07:50:09.000Z,62.36
2022-09-15T08:28:58.000Z,58.97
2022-09-15T08:28:59.000Z,58.97
2022-09-15T08:29:00.000Z,58.81
2022-09-15T08:29:01.000Z,59.14
2022-09-15T08:29:02.000Z,58.81
2022-09-15T08:29:03.000Z,58.65
2022-09-15T08:29:04.000Z,59.14
2022-09-15T08:29:05.000Z,58.81
2022-09-15T08:29:06.000Z,59.30
2022-09-15T08:29:07.000Z,58.97
2022-09-15T08:29:08.000Z,58.97
2022-09-15T08:29:09.000Z,58.65
2022-09-15T08:29:10.000Z,59.30
2022-09-15T08:29:11.000Z,58.97
2022-09-15T08:29:12.000Z,58.81
2022-09-15T08:29:13.000Z,58.65
2022-09-15T08:29:14.000Z,58.33
2022-09-15T08:29:15.000Z,58.33
2022-09-15T08:29:16.000Z,58.65
2022-09-15T08:29:17.000Z,58.65
2022-09-15T08:29:18.000Z,58.97
2022-09-15T08:29:19.000Z,58.33
2022-09-15T08:29:20.000Z,58.65
2022-09-15T08:29:21.000Z,58.33
2022-09-15T08:29:22.000Z,58.01
2022-09-15T08:29:23.000Z,58.33
2022-09-15T08:29:24.000Z,57.85
2022-09-15T08:29:25.000Z,58.97
2022-09-15T08:29:26.000Z,58.65
2022-09-15T08:29:27.000Z,58.17
2022-09-15T08:29:28.000Z,58.65
2022-09-15T08:29:29.000Z,58.49
2022-09-15T08:29:30.000Z,58.97
2022-09-15T08:29:31.000Z,58.33
2022-09-15T08:29:32.000Z,58.17
2022-09-15T08:29:33.000Z,58.49
2022-09-15T08:29:34.000Z,58.65
2022-09-15T08:29:35.000Z,58.33
2022-09-15T08:29:36.000Z,58.65
2022-09-15T08:29:37.000Z,59.14
2022-09-15T08:29:38.000Z,61.87
2022-09-15T08:29:39.000Z,58.97
2022-09-15T08:29:40.000Z,59.14
2022-09-15T08:29:41.000Z,58.33
2022-09-15T08:29:42.000Z,58.33
2022-09-15T08:29:43.000Z,57.52
2022-09-15T08:29:44.000Z,57.85
2022-09-15T08:29:45.000Z,58.17
2022-09-15T08:29:46.000Z,58.33
2022-09-15T08:29:47.000Z,58.33
2022-09-15T08:29:48.000Z,58.49
2022-09-15T08:29:49.000Z,58.33
2022-09-15T08:29:50.000Z,57.85
2022-09-15T08:29:51.000Z,58.81
2022-09-15T08:29:52.000Z,58.65
2022-09-15T08:29:53.000Z,57.85
2022-09-15T08:29:54.000Z,58.33
2022-09-15T08:29:55.000Z,57.36
2022-09-15T08:29:56.000Z,57.20
2022-09-15T08:29:57.000Z,58.17
2022-09-15T08:29:58.000Z,58.33
2022-09-15T08:29:59.000Z,57.36
2022-09-15T08:30:00.000Z,57.52
2022-09-15T08:30:01.000Z,58.33
2022-09-15T08:30:02.000Z,58.01
2022-09-15T08:30:03.000Z,58.01
2022-09-15T08:30:04.000Z,58.81
2022-09-15T08:30:05.000Z,58.81
2022-09-15T08:30:06.000Z,58.17
2022-09-15T08:30:07.000Z,58.01
2022-09-15T08:30:08.000Z,57.85
2022-09-15T08:30:09.000Z,57.69
2022-09-15T08:30:10.000Z,58.49
2022-09-15T08:30:11.000Z,58.17
2022-09-15T08:30:12.000Z,58.17
2022-09-15T08:30:13.000Z,58.17
2022-09-15T08:30:14.000Z,57.04
2022-09-15T08:30:15.000Z,58.17
2022-09-15T08:30:16.000Z,58.97
2022-09-15T08:30:17.000Z,57.20
2022-09-15T08:30:18.000Z,58.97
2022-09-15T08:30:19.000Z,58.01
2022-09-15T08:30:20.000Z,57.69
2022-09-15T08:30:21.000Z,58.01
2022-09-15T08:30:22.000Z,58.17
2022-09-15T08:30:23.000Z,58.49
2022-09-15T08:30:24.000Z,57.85
2022-09-15T08:30:25.000Z,58.01
2022-09-15T08:30:26.000Z,58.65
2022-09-15T08:30:27.000Z,57.20
2022-09-15T08:30:28.000Z,57.69
2022-09-15T08:30:29.000Z,57.36
2022-09-15T08:30:30.000Z,57.85
2022-09-15T08:30:31.000Z,58.17
2022-09-15T08:30:32.000Z,57.36
2022-09-15T08:30:33.000Z,57.69
2022-09-15T08:30:34.000Z,57.20
2022-09-15T08:30:35.000Z,58.17
2022-09-15T08:30:36.000Z,58.33
2022-09-15T08:30:37.000Z,58.33
2022-09-15T08:30:38.000Z,57.36
2022-09-15T08:30:39.000Z,57.85
2022-09-15T08:30:40.000Z,57.85
2022-09-15T08:30:41.000Z,57.04
2022-09-15T08:30:42.000Z,57.52
2022-09-15T08:30:43.000Z,56.88
2022-09-15T08:30:44.000Z,57.04
2022-09-15T08:30:45.000Z,56.24
2022-09-15T08:30:46.000Z,56.07
2022-09-15T08:30:47.000Z,56.40
2022-09-15T08:30:48.000Z,56.24
2022-09-15T08:30:49.000Z,56.40
2022-09-15T08:30:50.000Z,56.40
2022-09-15T08:30:51.000Z,56.72
2022-09-15T08:30:52.000Z,56.72
2022-09-15T08:30:53.000Z,56.24
2022-09-15T08:30:54.000Z,56.24
2022-09-15T08:30:55.000Z,56.56
2022-09-15T08:30:56.000Z,56.24
2022-09-15T08:30:57.000Z,56.88
2022-09-15T08:30:58.000Z,56.72
2022-09-15T08:30:59.000Z,56.88
2022-09-15T08:31:00.000Z,56.88
2022-09-15T08:31:01.000Z,57.52
2022-09-15T08:31:02.000Z,58.33
2022-09-15T08:31:03.000Z,57.85
2022-09-15T08:31:04.000Z,57.85
2022-09-15T08:31:05.000Z,57.52
2022-09-15T08:31:06.000Z,56.88
2022-09-15T08:31:07.000Z,57.52
2022-09-15T08:31:08.000Z,56.88
2022-09-15T08:31:09.000Z,56.88
2022-09-15T08:31:10.000Z,57.52
2022-09-15T08:31:11.000Z,56.72
2022-09-15T08:31:12.000Z,57.36
2022-09-15T08:31:13.000Z,57.52
2022-09-15T08:31:14.000Z,56.88
2022-09-15T08:31:15.000Z,57.36
2022-09-15T08:31:16.000Z,57.69
2022-09-15T08:31:17.000Z,57.52
2022-09-15T08:31:18.000Z,57.36
2022-09-15T08:31:19.000Z,57.85
2022-09-15T08:31:20.000Z,57.36
2022-09-15T08:31:21.000Z,56.88
2022-09-15T08:31:22.000Z,58.17
2022-09-15T08:31:23.000Z,57.20
2022-09-15T08:31:24.000Z,57.36
2022-09-15T08:31:25.000Z,57.69
2022-09-15T08:31:26.000Z,57.36
2022-09-15T08:31:27.000Z,57.36
2022-09-15T08:31:28.000Z,58.01
2022-09-15T08:31:29.000Z,56.88
2022-09-15T08:31:30.000Z,57.36
2022-09-15T08:31:31.000Z,57.36
2022-09-15T08:31:32.000Z,56.88
2022-09-15T08:31:33.000Z,57.69
2022-09-15T08:31:34.000Z,57.52
2022-09-15T08:31:35.000Z,57.36
2022-09-15T08:31:36.000Z,57.20
2022-09-15T08:31:37.000Z,58.01
2022-09-15T08:31:38.000Z,57.85
2022-09-15T08:31:39.000Z,58.01
2022-09-15T08:31:40.000Z,57.52
2022-09-15T08:31:41.000Z,57.52
2022-09-15T08:31:42.000Z,57.04
2022-09-15T08:31:43.000Z,56.88
2022-09-15T08:31:44.000Z,57.04
2022-09-15T08:31:45.000Z,57.20
2022-09-15T08:31:46.000Z,57.69
2022-09-15T08:31:47.000Z,57.04
2022-09-15T08:31:48.000Z,57.85
2022-09-15T08:31:49.000Z,57.69
2022-09-15T08:31:50.000Z,57.20
2022-09-15T08:31:51.000Z,57.04
2022-09-15T08:31:52.000Z,56.88
2022-09-15T08:31:53.000Z,57.20
2022-09-15T08:31:54.000Z,57.20
2022-09-15T08:31:55.000Z,56.56
2022-09-15T08:35:13.000Z,58.97
2022-09-15T08:35:14.000Z,59.30
2022-09-15T08:35:15.000Z,60.26
2022-09-15T08:35:16.000Z,58.65
2022-09-15T08:35:17.000Z,58.97
2022-09-15T08:35:18.000Z,58.65
2022-09-15T08:35:19.000Z,58.49
2022-09-15T08:35:20.000Z,59.14
2022-09-15T08:35:21.000Z,58.17
2022-09-15T08:35:22.000Z,58.01
2022-09-15T08:35:23.000Z,58.49
2022-09-15T08:35:24.000Z,58.97
2022-09-15T08:35:25.000Z,58.81
2022-09-15T08:35:26.000Z,59.30
2022-09-15T08:35:27.000Z,60.42
2022-09-15T08:35:28.000Z,59.78
2022-09-15T08:35:29.000Z,59.78
2022-09-15T08:35:30.000Z,59.94
2022-09-15T08:35:31.000Z,59.94
2022-09-15T08:35:32.000Z,60.10
2022-09-15T08:35:33.000Z,58.97
2022-09-15T08:35:34.000Z,58.33
2022-09-15T08:35:35.000Z,58.17
2022-09-15T08:35:36.000Z,58.65
2022-09-15T08:35:37.000Z,58.33
2022-09-15T08:35:38.000Z,59.94
2022-09-15T08:35:39.000Z,58.81
2022-09-15T08:35:40.000Z,59.62
2022-09-15T08:35:41.000Z,60.10
2022-09-15T08:35:42.000Z,60.42
2022-09-15T08:35:43.000Z,59.14
2022-09-15T08:35:44.000Z,58.97
2022-09-15T08:35:45.000Z,57.85
2022-09-15T08:35:46.000Z,57.85
2022-09-15T08:35:47.000Z,58.65
2022-09-15T08:35:48.000Z,58.33
2022-09-15T08:35:49.000Z,58.01
2022-09-15T08:35:50.000Z,57.36
2022-09-15T08:35:51.000Z,58.17
2022-09-15T08:35:52.000Z,58.33
2022-09-15T08:35:53.000Z,57.69
2022-09-15T08:35:54.000Z,57.69
2022-09-15T08:35:55.000Z,58.81
2022-09-15T08:35:56.000Z,58.01
2022-09-15T08:35:57.000Z,57.52
2022-09-15T08:35:58.000Z,59.30
2022-09-15T08:35:59.000Z,58.17
2022-09-15T08:36:00.000Z,57.52
2022-09-15T08:36:01.000Z,58.17
2022-09-15T08:36:02.000Z,57.85
2022-09-15T08:36:03.000Z,58.01
2022-09-15T08:36:04.000Z,57.85
2022-09-15T08:36:05.000Z,57.69
2022-09-15T08:36:06.000Z,58.49
2022-09-15T08:36:07.000Z,57.52
2022-09-15T08:36:08.000Z,58.17
2022-09-15T08:36:09.000Z,57.20
2022-09-15T08:36:10.000Z,57.85
2022-09-15T08:36:11.000Z,58.49
2022-09-15T08:36:12.000Z,58.33
2022-09-15T08:36:13.000Z,57.36
2022-09-15T08:36:14.000Z,58.01
2022-09-15T08:36:15.000Z,57.20
2022-09-15T08:36:16.000Z,57.36
2022-09-15T08:36:17.000Z,57.69
2022-09-15T08:36:18.000Z,57.69
2022-09-15T08:36:19.000Z,57.36
2022-09-15T08:36:20.000Z,57.20
2022-09-15T08:36:21.000Z,57.69
2022-09-15T08:36:22.000Z,57.85
2022-09-15T08:36:23.000Z,56.88
2022-09-15T08:36:24.000Z,57.36
2022-09-15T08:36:25.000Z,57.20
2022-09-15T08:36:26.000Z,57.36
2022-09-15T08:36:27.000Z,57.04
2022-09-15T08:36:28.000Z,57.36
2022-09-15T08:36:29.000Z,57.20
2022-09-15T08:36:30.000Z,57.69
2022-09-15T08:36:31.000Z,57.20
2022-09-15T08:36:32.000Z,57.20
2022-09-15T08:36:33.000Z,57.69
2022-09-15T08:36:34.000Z,57.20
2022-09-15T08:36:35.000Z,57.20
2022-09-15T08:36:36.000Z,56.88
2022-09-15T08:36:37.000Z,57.36
2022-09-15T08:36:38.000Z,56.88
2022-09-15T08:36:39.000Z,57.36
2022-09-15T08:36:40.000Z,56.72
2022-09-15T08:36:41.000Z,57.36
2022-09-15T08:36:42.000Z,56.72
2022-09-15T08:36:43.000Z,57.36
2022-09-15T08:36:44.000Z,57.69
2022-09-15T08:36:45.000Z,57.85
2022-09-15T08:36:46.000Z,57.04
2022-09-15T08:36:47.000Z,57.20
2022-09-15T08:36:48.000Z,57.36
2022-09-15T08:36:49.000Z,56.72
2022-09-15T08:36:50.000Z,56.88
2022-09-15T08:36:51.000Z,56.88
2022-09-15T08:36:52.000Z,56.88
2022-09-15T08:36:53.000Z,56.88
2022-09-15T08:36:54.000Z,58.65
2022-09-15T08:36:55.000Z,57.04
2022-09-15T08:36:56.000Z,57.20
2022-09-15T08:36:57.000Z,57.20
2022-09-15T08:36:58.000Z,57.52
2022-09-15T08:36:59.000Z,57.20
2022-09-15T08:37:00.000Z,58.01
2022-09-15T08:37:01.000Z,56.88
2022-09-15T08:37:02.000Z,57.04
2022-09-15T08:37:03.000Z,57.36
2022-09-15T08:37:04.000Z,57.36
2022-09-15T08:37:05.000Z,56.88
2022-09-15T08:37:06.000Z,56.72
2022-09-15T08:37:07.000Z,57.20
2022-09-15T08:37:08.000Z,57.04
2022-09-15T08:37:09.000Z,56.88
2022-09-15T08:37:10.000Z,57.04
2022-09-15T08:37:11.000Z,56.40
2022-09-15T08:37:12.000Z,57.36
2022-09-15T08:37:13.000Z,58.65
2022-09-15T08:37:14.000Z,56.88
2022-09-15T08:37:15.000Z,56.40
2022-09-15T08:37:16.000Z,56.07
2022-09-15T08:37:17.000Z,56.40
2022-09-15T08:37:18.000Z,56.40
2022-09-15T08:37:19.000Z,56.56
2022-09-15T08:37:20.000Z,56.56
2022-09-15T08:37:21.000Z,56.40
2022-09-15T08:37:22.000Z,56.88
2022-09-15T08:37:23.000Z,56.56
2022-09-15T08:37:24.000Z,56.88
2022-09-15T08:37:25.000Z,56.56
2022-09-15T08:37:26.000Z,56.72
2022-09-15T08:37:27.000Z,56.88
2022-09-15T08:37:28.000Z,56.40
2022-09-15T08:37:29.000Z,56.56
2022-09-15T08:37:30.000Z,56.56
2022-09-15T08:37:31.000Z,62.36
2022-09-15T08:37:32.000Z,56.24
2022-09-15T08:37:33.000Z,55.91
2022-09-15T08:37:34.000Z,56.24
2022-09-15T08:37:35.000Z,56.40
2022-09-15T08:37:36.000Z,56.40
2022-09-15T08:37:37.000Z,56.72
2022-09-15T08:37:38.000Z,56.24
2022-09-15T08:37:39.000Z,57.20
2022-09-15T08:37:40.000Z,57.04
2022-09-15T08:37:41.000Z,56.72
2022-09-15T08:37:42.000Z,56.40
2022-09-15T08:37:43.000Z,56.40
2022-09-15T08:37:44.000Z,57.36
2022-09-15T08:37:45.000Z,57.20
2022-09-15T08:37:46.000Z,57.04
2022-09-15T08:37:47.000Z,56.88
2022-09-15T08:37:48.000Z,56.40
2022-09-15T08:37:49.000Z,56.88
2022-09-15T08:37:50.000Z,56.40
2022-09-15T08:37:51.000Z,57.04
2022-09-15T08:37:52.000Z,56.88
2022-09-15T08:37:53.000Z,56.72
2022-09-15T08:37:54.000Z,56.40
2022-09-15T08:37:55.000Z,56.24
2022-09-15T08:37:56.000Z,56.72
2022-09-15T08:37:57.000Z,56.56
2022-09-15T08:37:58.000Z,56.88
2022-09-15T08:37:59.000Z,57.52
2022-09-15T08:38:00.000Z,56.56
2022-09-15T08:38:01.000Z,57.04
2022-09-15T08:38:02.000Z,56.40
2022-09-15T08:38:03.000Z,58.49
2022-09-15T08:38:04.000Z,56.72
2022-09-15T08:38:05.000Z,56.88
2022-09-15T08:38:06.000Z,55.75
2022-09-15T08:38:07.000Z,56.40
2022-09-15T08:38:08.000Z,56.40
2022-09-15T08:38:09.000Z,56.40
2022-09-15T08:38:10.000Z,57.04
2022-09-15T08:38:11.000Z,56.07
2022-09-15T08:38:12.000Z,56.24
2022-09-15T08:38:13.000Z,56.72
2022-09-15T08:38:26.000Z,56.24
2022-09-15T08:38:27.000Z,56.24
2022-09-15T08:38:28.000Z,55.91
2022-09-15T08:38:29.000Z,56.88
2022-09-15T08:38:30.000Z,56.24
2022-09-15T08:38:31.000Z,56.24
2022-09-15T08:38:32.000Z,56.24
2022-09-15T08:38:33.000Z,56.40
2022-09-15T08:38:34.000Z,56.24
2022-09-15T08:38:35.000Z,56.40
2022-09-15T08:38:36.000Z,55.11
2022-09-15T08:38:37.000Z,55.59
2022-09-15T08:38:38.000Z,56.07
2022-09-15T08:38:39.000Z,56.07
2022-09-15T08:38:40.000Z,56.07
2022-09-15T08:38:41.000Z,55.43
2022-09-15T08:38:42.000Z,55.59
2022-09-15T08:38:43.000Z,55.59
2022-09-15T08:38:44.000Z,55.75
2022-09-15T08:38:45.000Z,55.11
2022-09-15T08:38:46.000Z,56.24
2022-09-15T08:38:47.000Z,56.56
2022-09-15T08:38:48.000Z,55.59
2022-09-15T08:38:49.000Z,55.91
2022-09-15T08:38:50.000Z,55.75
2022-09-15T08:38:51.000Z,55.59
2022-09-15T08:38:52.000Z,56.07
2022-09-15T08:38:53.000Z,55.11
2022-09-15T08:38:54.000Z,55.43
2022-09-15T08:38:55.000Z,55.43
2022-09-15T08:38:56.000Z,56.07
2022-09-15T08:38:57.000Z,55.75
2022-09-15T08:38:58.000Z,55.75
2022-09-15T08:38:59.000Z,55.43
2022-09-15T08:39:00.000Z,55.59
2022-09-15T08:39:01.000Z,55.59
2022-09-15T08:39:02.000Z,54.95
2022-09-15T08:39:03.000Z,55.91
2022-09-15T08:39:04.000Z,55.11
2022-09-15T08:39:05.000Z,55.75
2022-09-15T08:39:06.000Z,55.43
2022-09-15T08:39:07.000Z,55.27
2022-09-15T08:39:08.000Z,55.43
2022-09-15T08:39:09.000Z,56.07
2022-09-15T08:39:10.000Z,56.72
2022-09-15T08:39:11.000Z,55.59
2022-09-15T08:39:12.000Z,55.91
2022-09-15T08:39:13.000Z,55.27
2022-09-15T08:39:14.000Z,55.27
2022-09-15T08:39:15.000Z,54.95
2022-09-15T08:39:16.000Z,55.11
2022-09-15T08:39:17.000Z,54.62
2022-09-15T08:39:18.000Z,55.27
2022-09-15T08:39:19.000Z,55.59
2022-09-15T08:39:20.000Z,55.11
2022-09-15T08:39:21.000Z,55.59
2022-09-15T08:39:22.000Z,55.75
2022-09-15T08:39:23.000Z,54.62
2022-09-15T08:39:24.000Z,54.95
2022-09-15T08:39:25.000Z,54.95
2022-09-15T08:39:26.000Z,55.11
2022-09-15T08:39:27.000Z,57.04
2022-09-15T08:39:28.000Z,55.27
2022-09-15T08:39:29.000Z,54.62
2022-09-15T08:39:30.000Z,54.79
2022-09-15T08:39:31.000Z,54.46
2022-09-15T08:39:32.000Z,54.62
2022-09-15T08:39:33.000Z,55.43
2022-09-15T08:39:34.000Z,54.62