createdAt,value
2022-11-24T00:00:54.726Z,100304.09
2022-11-24T00:03:24.027Z,100301.84
2022-11-24T00:05:52.036Z,100295.94
2022-11-24T00:08:20.055Z,100296.88
2022-11-24T00:10:47.883Z,100294.00
2022-11-24T00:13:15.667Z,100291.34
2022-11-24T00:15:43.465Z,100292.88
2022-11-24T00:18:11.286Z,100301.97
2022-11-24T00:20:40.395Z,100292.06
2022-11-24T00:23:08.164Z,100297.88
2022-11-24T00:25:35.944Z,100300.13
2022-11-24T00:28:03.907Z,100298.59
2022-11-24T00:30:31.731Z,100295.41
2022-11-24T00:32:59.516Z,100303.38
2022-11-24T00:35:27.376Z,100300.72
2022-11-24T00:37:58.006Z,100300.66
2022-11-24T00:40:27.758Z,100297.00
2022-11-24T00:42:58.599Z,100291.09
2022-11-24T00:45:26.378Z,100299.44
2022-11-24T00:47:54.188Z,100297.00
2022-11-24T00:50:22.538Z,100294.00
2022-11-24T00:52:50.293Z,100290.34
2022-11-24T00:55:19.454Z,100295.53
2022-11-24T00:57:47.193Z,100294.00
2022-11-24T01:00:15.893Z,100290.81
2022-11-24T01:02:43.777Z,100291.94
2022-11-24T01:05:11.953Z,100302.09
2022-11-24T01:07:39.809Z,100303.44
2022-11-24T01:10:08.685Z,100304.09
2022-11-24T01:12:37.835Z,100299.06
2022-11-24T01:15:06.506Z,100310.00
2022-11-24T01:17:34.282Z,100300.50
2022-11-24T01:20:02.049Z,100309.94
2022-11-24T01:22:29.772Z,100314.66
2022-11-24T01:24:57.616Z,100315.47
2022-11-24T01:27:25.447Z,100314.53
2022-11-24T01:29:54.624Z,100314.88
2022-11-24T01:32:22.368Z,100306.28
2022-11-24T01:34:50.234Z,100301.91
2022-11-24T01:37:18.106Z,100302.44
2022-11-24T01:39:46.291Z,100304.84
2022-11-24T01:42:14.526Z,100310.88
2022-11-24T01:44:43.328Z,100309.94
2022-11-24T01:47:31.198Z,100311.88
2022-11-24T01:50:01.718Z,100317.06
2022-11-24T01:52:35.553Z,100318.03
2022-11-24T01:55:07.361Z,100331.44
2022-11-24T01:57:38.026Z,100319.13
2022-11-24T02:00:10.715Z,100328.31
2022-11-24T02:02:40.526Z,100328.69
2022-11-24T02:05:14.194Z,100334.09
2022-11-24T02:07:42.104Z,100335.91
2022-11-24T02:10:13.947Z,100345.69
2022-11-24T02:12:46.205Z,100336.25
2022-11-24T02:15:16.115Z,100341.09
2022-11-24T02:17:45.628Z,100352.81
2022-11-24T02:20:15.988Z,100342.44
2022-11-24T02:22:51.013Z,100341.50
2022-11-24T02:25:28.945Z,100340.44
2022-11-24T02:28:00.098Z,100340.28
2022-11-24T02:30:28.118Z,100340.53
2022-11-24T02:32:55.942Z,100345.00
2022-11-24T02:35:23.769Z,100342.47
2022-11-24T02:37:51.512Z,100339.91
2022-11-24T02:40:25.044Z,100339.56
2022-11-24T02:42:57.343Z,100353.84
2022-11-24T02:45:28.271Z,100349.47
2022-11-24T02:47:56.115Z,100344.75
2022-11-24T02:50:24.058Z,100343.31
2022-11-24T02:52:51.809Z,100349.34
2022-11-24T02:55:20.289Z,100339.22
2022-11-24T02:57:48.272Z,100344.50
2022-11-24T03:00:17.067Z,100337.88
2022-11-24T03:02:46.372Z,100339.44
2022-11-24T03:05:14.626Z,100343.94
2022-11-24T03:07:42.440Z,100345.16
2022-11-24T03:10:10.719Z,100346.25
2022-11-24T03:12:38.484Z,100344.78
2022-11-24T03:15:07.178Z,100347.66
2022-11-24T03:17:34.966Z,100350.44
2022-11-24T03:20:05.070Z,100349.13
2022-11-24T03:22:33.249Z,100353.59
2022-11-24T03:25:01.090Z,100356.03
2022-11-24T03:27:28.981Z,100370.84
2022-11-24T03:29:56.861Z,100362.19
2022-11-24T03:32:24.838Z,100367.59
2022-11-24T03:34:52.645Z,100373.38
2022-11-24T03:37:22.618Z,100368.31
2022-11-24T03:39:50.557Z,100373.88
2022-11-24T03:42:18.429Z,100365.41
2022-11-24T03:44:46.196Z,100359.53
2022-11-24T03:47:14.152Z,100368.91
2022-11-24T03:49:42.362Z,100373.28
2022-11-24T03:52:10.341Z,100375.22
2022-11-24T03:54:39.484Z,100370.50
2022-11-24T03:57:07.275Z,100380.06
2022-11-24T03:59:35.131Z,100386.44
2022-11-24T04:02:02.961Z,100389.69
2022-11-24T04:04:30.818Z,100389.09
2022-11-24T04:06:58.629Z,100398.16
2022-11-24T04:09:26.379Z,100399.25
2022-11-24T04:12:13.369Z,100397.41
2022-11-24T04:14:41.201Z,100401.78
2022-11-24T04:17:09.170Z,100396.94
2022-11-24T04:19:36.935Z,100389.19
2022-11-24T04:22:04.727Z,100392.84
2022-11-24T04:24:32.872Z,100383.66
2022-11-24T04:27:02.234Z,100384.38
2022-11-24T04:29:30.077Z,100386.16
2022-11-24T04:31:57.952Z,100378.56
2022-11-24T04:34:25.693Z,100379.94
2022-11-24T04:36:53.511Z,100389.59
2022-11-24T04:39:24.932Z,100409.72
2022-11-24T04:41:54.273Z,100412.50
2022-11-24T04:44:23.462Z,100414.56
2022-11-24T04:46:51.428Z,100421.09
2022-11-24T04:49:19.482Z,100419.28
2022-11-24T04:51:47.240Z,100421.59
2022-11-24T04:54:15.897Z,100431.97
2022-11-24T04:56:44.090Z,100436.78
2022-11-24T04:59:15.629Z,100448.13
2022-11-24T05:01:45.551Z,100445.38
2022-11-24T05:04:15.330Z,100446.44
2022-11-24T05:06:43.315Z,100448.34
2022-11-24T05:09:15.838Z,100451.75
2022-11-24T05:11:42.951Z,100451.50
2022-11-24T05:14:10.856Z,100455.25
2022-11-24T05:16:38.708Z,100453.94
2022-11-24T05:19:08.384Z,100455.50
2022-11-24T05:21:36.019Z,100457.53
2022-11-24T05:24:03.867Z,100461.16
2022-11-24T05:26:31.595Z,100464.78
2022-11-24T05:28:59.414Z,100470.69
2022-11-24T05:31:27.237Z,100460.19
2022-11-24T05:33:55.046Z,100470.69
2022-11-24T05:36:41.773Z,100473.47
2022-11-24T05:39:09.473Z,100473.09
2022-11-24T05:41:37.186Z,100476.38
2022-11-24T05:44:04.944Z,100473.72
2022-11-24T05:46:32.756Z,100477.94
2022-11-24T05:49:00.478Z,100470.09
2022-11-24T05:51:30.466Z,100481.16
2022-11-24T05:53:58.173Z,100478.19
2022-11-24T05:56:25.929Z,100484.78
2022-11-24T05:58:53.608Z,100489.63
2022-11-24T06:01:21.300Z,100487.22
2022-11-24T06:03:49.046Z,100487.69
2022-11-24T06:06:16.717Z,100485.66
2022-11-24T06:08:45.806Z,100486.38
2022-11-24T06:11:19.376Z,100490.34
2022-11-24T06:13:49.374Z,100501.47
2022-11-24T06:16:17.307Z,100505.78
2022-11-24T06:18:45.118Z,100510.38
2022-11-24T06:21:12.896Z,100522.34
2022-11-24T06:23:41.235Z,100516.28
2022-11-24T06:26:10.515Z,100520.53
2022-11-24T06:28:38.257Z,100521.50
2022-11-24T06:31:06.820Z,100519.81
2022-11-24T06:33:35.613Z,100522.22
2022-11-24T06:36:04.751Z,100530.91
2022-11-24T06:38:32.879Z,100533.81
2022-11-24T06:41:01.981Z,100539.13
2022-11-24T06:43:31.825Z,100542.03
2022-11-24T06:45:59.809Z,100536.97
2022-11-24T06:48:28.480Z,100531.66
2022-11-24T06:51:00.179Z,100542.66
2022-11-24T06:53:28.227Z,100538.66
2022-11-24T06:55:59.620Z,100540.72
2022-11-24T06:58:27.399Z,100549.31
2022-11-24T07:00:56.508Z,100545.44
2022-11-24T07:03:24.370Z,100545.06
2022-11-24T07:05:57.453Z,100545.44
2022-11-24T07:08:25.431Z,100541.59
2022-11-24T07:10:53.604Z,100546.16
2022-11-24T07:13:21.465Z,100552.94
2022-11-24T07:15:49.210Z,100559.56
2022-11-24T07:18:18.273Z,100556.09
2022-11-24T07:20:45.960Z,100561.41
2022-11-24T07:23:13.700Z,100560.94
2022-11-24T07:25:41.437Z,100563.50
2022-11-24T07:28:09.918Z,100567.22
2022-11-24T07:30:37.685Z,100569.88
2022-11-24T07:33:05.838Z,100568.19
2022-11-24T07:35:34.877Z,100576.78
2022-11-24T07:38:02.652Z,100574.47
2022-11-24T07:40:30.451Z,100570.59
2022-11-24T07:43:01.223Z,100578.81
2022-11-24T07:45:29.057Z,100586.78
2022-11-24T07:47:56.890Z,100579.44
2022-11-24T07:50:24.612Z,100582.94
2022-11-24T07:52:53.667Z,100586.53
2022-11-24T07:55:21.370Z,100594.03
2022-11-24T07:57:49.157Z,100597.41
2022-11-24T08:00:17.790Z,100599.94
2022-11-24T08:02:45.678Z,100598.66
2022-11-24T08:05:13.378Z,100593.94
2022-11-24T08:07:41.135Z,100597.31
2022-11-24T08:10:10.952Z,100594.53
2022-11-24T08:12:38.697Z,100592.63
2022-11-24T08:15:10.972Z,100600.09
2022-11-24T08:17:39.111Z,100604.00
2022-11-24T08:20:08.704Z,100595.53
2022-11-24T08:22:36.258Z,100597.44
2022-11-24T08:25:03.985Z,100600.34
2022-11-24T08:27:33.095Z,100603.72
2022-11-24T08:30:00.785Z,100604.97
2022-11-24T08:32:28.487Z,100606.28
2022-11-24T08:34:59.676Z,100612.56
2022-11-24T08:37:36.199Z,100612.09
2022-11-24T08:40:04.007Z,100604.47
2022-11-24T08:42:33.132Z,100605.56
2022-11-24T08:45:13.053Z,100597.31
2022-11-24T08:47:52.748Z,100609.44
2022-11-24T08:50:20.680Z,100605.91
2022-11-24T08:52:48.625Z,100603.72
2022-11-24T08:55:16.478Z,100605.19
2022-11-24T08:57:45.783Z,100615.59
2022-11-24T09:00:21.954Z,100619.84
2022-11-24T09:02:57.104Z,100631.66
2022-11-24T09:05:50.595Z,100628.41
2022-11-24T09:08:12.785Z,100641.00
2022-11-24T09:10:40.477Z,100653.31
2022-11-24T09:13:09.598Z,100640.63
2022-11-24T09:15:37.344Z,100642.91
2022-11-24T09:18:05.402Z,100635.00
2022-11-24T09:20:33.213Z,100636.47
2022-11-24T09:23:01.054Z,100630.06
2022-11-24T09:25:28.813Z,100635.41
2022-11-24T09:27:57.269Z,100636.94
2022-11-24T09:30:26.557Z,100642.16
2022-11-24T09:32:56.692Z,100647.47
2022-11-24T09:35:24.417Z,100648.56
2022-11-24T09:37:52.301Z,100656.19
2022-11-24T09:40:20.172Z,100663.56
2022-11-24T09:43:00.461Z,100665.47
2022-11-24T09:46:04.455Z,100666.91
2022-11-24T09:48:34.556Z,100671.63
2022-11-24T09:51:05.232Z,100667.47
2022-11-24T09:53:38.051Z,100665.31
2022-11-24T09:56:19.417Z,100661.09
2022-11-24T09:58:50.591Z,100653.78
2022-11-24T10:01:22.484Z,100657.44
2022-11-24T10:03:52.217Z,100663.41
2022-11-24T10:06:25.320Z,100660.72
2022-11-24T10:09:14.056Z,100666.28
2022-11-24T10:11:49.948Z,100660.47
2022-11-24T10:14:48.661Z,100656.53
2022-11-24T10:17:30.853Z,100676.84
2022-11-24T10:20:05.895Z,100674.94
2022-11-24T10:22:46.310Z,100676.13
2022-11-24T10:25:20.430Z,100678.13
2022-11-24T10:27:51.654Z,100678.53
2022-11-24T10:30:22.033Z,100684.72
2022-11-24T10:32:57.075Z,100675.53
2022-11-24T10:35:30.232Z,100684.75
2022-11-24T10:38:06.861Z,100675.00
2022-11-24T10:43:29.039Z,100689.22
2022-11-24T10:45:59.818Z,100678.88
2022-11-24T10:48:39.199Z,100682.41
2022-11-24T10:51:42.512Z,100679.56
2022-11-24T10:54:16.382Z,100686.50
2022-11-24T10:56:45.495Z,100684.19
2022-11-24T10:59:32.067Z,100684.47
2022-11-24T11:02:01.076Z,100693.84
2022-11-24T11:04:32.220Z,100693.88
2022-11-24T11:07:11.336Z,100688.16
2022-11-24T11:09:39.094Z,100680.13
2022-11-24T11:15:32.705Z,100696.47
2022-11-24T11:18:01.701Z,100698.09
2022-11-24T11:20:33.585Z,100697.97
2022-11-24T11:23:05.953Z,100693.50
2022-11-24T11:25:35.028Z,100689.75
2022-11-24T11:28:22.731Z,100693.06
2022-11-24T11:34:08.058Z,100685.47
2022-11-24T11:36:43.426Z,100681.97
2022-11-24T11:39:24.109Z,100670.59
2022-11-24T11:41:56.511Z,100670.56
2022-11-24T11:44:35.697Z,100675.38
2022-11-24T11:49:42.801Z,100667.94
2022-11-24T11:52:31.008Z,100665.81
2022-11-24T11:55:15.982Z,100684.63
2022-11-24T11:57:51.804Z,100683.41
2022-11-24T12:00:22.024Z,100683.28
2022-11-24T12:03:28.875Z,100692.44
2022-11-24T12:06:03.636Z,100699.41
2022-11-24T12:09:18.221Z,100693.66
2022-11-24T12:11:41.803Z,100700.69
2022-11-24T12:14:17.961Z,100700.59
2022-11-24T12:16:56.819Z,100707.66
2022-11-24T12:19:46.405Z,100708.31
2022-11-24T12:22:25.358Z,100696.38
2022-11-24T12:25:00.068Z,100699.78
2022-11-24T12:27:38.046Z,100701.44
2022-11-24T12:30:11.802Z,100700.09
2022-11-24T12:33:10.834Z,100706.28
2022-11-24T12:35:43.509Z,100701.53
2022-11-24T12:38:26.905Z,100706.88
2022-11-24T12:41:43.341Z,100700.66
2022-11-24T12:44:02.877Z,100694.78
2022-11-24T12:46:41.613Z,100699.44
2022-11-24T12:49:19.871Z,100702.09
2022-11-24T12:51:52.532Z,100702.81
2022-11-24T12:54:22.098Z,100705.78
2022-11-24T12:56:57.229Z,100709.47
2022-11-24T12:59:35.267Z,100707.34
2022-11-24T13:02:16.218Z,100716.47
2022-11-24T13:04:52.479Z,100715.94
2022-11-24T13:07:25.829Z,100717.34
2022-11-24T13:10:53.556Z,100715.66
2022-11-24T13:13:16.632Z,100715.63
2022-11-24T13:18:55.868Z,100718.47
2022-11-24T13:22:02.460Z,100716.91
2022-11-24T13:24:32.058Z,100713.63
2022-11-24T13:27:41.081Z,100707.81
2022-11-24T13:30:50.925Z,100720.22
2022-11-24T13:33:36.849Z,100724.56
2022-11-24T13:36:48.930Z,100727.06
2022-11-24T13:39:22.255Z,100740.84
2022-11-24T13:42:08.627Z,100755.22
2022-11-24T13:44:47.759Z,100761.81
2022-11-24T13:47:34.261Z,100767.41
2022-11-24T13:50:04.621Z,100767.41
2022-11-24T13:52:46.423Z,100769.81
2022-11-24T13:55:28.893Z,100768.25
2022-11-24T13:58:00.719Z,100766.72
2022-11-24T14:00:30.909Z,100772.06
2022-11-24T14:03:02.401Z,100769.41
2022-11-24T14:05:37.206Z,100769.41
2022-11-24T14:08:07.113Z,100770.66
2022-11-24T14:10:39.033Z,100780.38
2022-11-24T14:13:30.145Z,100783.72
2022-11-24T14:16:02.746Z,100793.03
2022-11-24T14:18:31.431Z,100786.53
2022-11-24T14:21:03.066Z,100796.66
2022-11-24T14:23:32.417Z,100805.69
2022-11-24T14:26:00.172Z,100804.69
2022-11-24T14:28:30.259Z,100807.78
2022-11-24T14:31:08.555Z,100805.38
2022-11-24T14:33:37.728Z,100798.28
2022-11-24T14:36:14.396Z,100797.56
2022-11-24T14:38:42.556Z,100799.97
2022-11-24T14:41:28.292Z,100805.47
2022-11-24T14:44:08.178Z,100804.63
2022-11-24T14:46:37.537Z,100807.69
2022-11-24T14:49:05.906Z,100814.03
2022-11-24T14:51:36.674Z,100821.91
2022-11-24T14:54:07.648Z,100825.72
2022-11-24T14:56:36.843Z,100818.81
2022-11-24T14:59:18.365Z,100819.38
2022-11-24T15:01:46.130Z,100826.25
2022-11-24T15:04:32.537Z,100830.31
2022-11-24T15:07:14.046Z,100822.31
2022-11-24T15:09:51.759Z,100823.97
2022-11-24T15:12:28.710Z,100827.44
2022-11-24T15:14:59.719Z,100830.72
2022-11-24T15:17:29.352Z,100832.56
2022-11-24T15:20:00.825Z,100841.53
2022-11-24T15:22:35.757Z,100841.53
2022-11-24T15:26:13.945Z,100843.63
2022-11-24T15:28:41.689Z,100845.56
2022-11-24T15:31:13.188Z,100846.88
2022-11-24T15:33:42.170Z,100853.59
2022-11-24T15:36:11.508Z,100857.38
2022-11-24T15:38:40.680Z,100850.22
2022-11-24T15:41:18.765Z,100862.31
2022-11-24T15:43:46.569Z,100860.91
2022-11-24T15:46:14.916Z,100868.38
2022-11-24T15:48:42.730Z,100871.78
2022-11-24T15:51:14.640Z,100869.41
2022-11-24T15:53:46.617Z,100880.97
2022-11-24T15:56:20.179Z,100881.84
2022-11-24T15:58:48.489Z,100886.50
2022-11-24T16:01:16.396Z,100878.63
2022-11-24T16:03:47.357Z,100875.38
2022-11-24T16:06:23.713Z,100871.03
2022-11-24T16:08:53.606Z,100871.69
2022-11-24T16:11:21.578Z,100880.63
2022-11-24T16:13:52.963Z,100876.66
2022-11-24T16:16:23.485Z,100876.38
2022-11-24T16:18:51.387Z,100881.69
2022-11-24T16:21:19.270Z,100889.94
2022-11-24T16:23:47.779Z,100888.00
2022-11-24T16:26:17.935Z,100883.03
2022-11-24T16:28:45.795Z,100886.44
2022-11-24T16:31:15.670Z,100892.28
2022-11-24T16:33:44.722Z,100892.09
2022-11-24T16:36:12.642Z,100895.84
2022-11-24T16:38:40.376Z,100892.03
2022-11-24T16:41:10.394Z,100899.47
2022-11-24T16:43:39.819Z,100898.72
2022-11-24T16:46:28.800Z,100899.34
2022-11-24T16:49:00.897Z,100900.75
2022-11-24T16:51:34.474Z,100904.22
2022-11-24T16:54:03.803Z,100898.53
2022-11-24T16:56:31.962Z,100901.06
2022-11-24T16:59:01.076Z,100904.19
2022-11-24T17:01:29.765Z,100904.66
2022-11-24T17:03:57.627Z,100914.88
2022-11-24T17:06:26.805Z,100915.97
2022-11-24T17:08:56.197Z,100921.78
2022-11-24T17:11:25.717Z,100911.31
2022-11-24T17:13:53.568Z,100906.81
2022-11-24T17:16:24.396Z,100920.47
2022-11-24T17:18:52.899Z,100919.78
2022-11-24T17:21:22.185Z,100915.03
2022-11-24T17:23:54.857Z,100916.41
2022-11-24T17:26:22.832Z,100914.03
2022-11-24T17:28:50.677Z,100913.59
2022-11-24T17:31:23.214Z,100904.88
2022-11-24T17:33:51.856Z,100916.19
2022-11-24T17:36:20.183Z,100915.44
2022-11-24T17:38:49.373Z,100918.25
2022-11-24T17:41:17.133Z,100916.19
2022-11-24T17:43:44.948Z,100922.25
2022-11-24T17:46:12.768Z,100935.53
2022-11-24T17:48:41.915Z,100925.84
2022-11-24T17:51:13.260Z,100933.50
2022-11-24T17:53:42.508Z,100931.50
2022-11-24T17:56:13.836Z,100931.25
2022-11-24T17:58:43.294Z,100942.19
2022-11-24T18:01:11.593Z,100942.19
2022-11-24T18:03:41.456Z,100940.25
2022-11-24T18:06:10.205Z,100931.38
2022-11-24T18:08:39.441Z,100938.81
2022-11-24T18:11:08.427Z,100937.19
2022-11-24T18:14:03.430Z,100939.25
2022-11-24T18:16:25.652Z,100942.94
2022-11-24T18:19:07.854Z,100947.06
2022-11-24T18:21:36.361Z,100945.63
2022-11-24T18:24:04.238Z,100947.13
2022-11-24T18:26:32.025Z,100952.94
2022-11-24T18:28:59.742Z,100957.69
2022-11-24T18:31:29.271Z,100958.66
2022-11-24T18:33:58.388Z,100967.44
2022-11-24T18:36:30.382Z,100963.69
2022-11-24T18:38:58.456Z,100965.00
2022-11-24T18:41:26.314Z,100960.53
2022-11-24T18:43:54.051Z,100959.81
2022-11-24T18:46:22.019Z,100963.09
2022-11-24T18:48:51.897Z,100967.09
2022-11-24T18:51:22.724Z,100952.03
2022-11-24T18:53:54.293Z,100959.94
2022-11-24T18:56:22.083Z,100953.38
2022-11-24T18:58:54.408Z,100956.53
2022-11-24T19:01:23.894Z,100955.94
2022-11-24T19:03:52.726Z,100961.84
2022-11-24T19:06:23.815Z,100958.09
2022-11-24T19:08:54.714Z,100958.59
2022-11-24T19:11:24.659Z,100952.03
2022-11-24T19:13:52.704Z,100952.41
2022-11-24T19:16:21.927Z,100957.97
2022-11-24T19:18:53.929Z,100956.38
2022-11-24T19:21:24.004Z,100959.69
2022-11-24T19:23:51.753Z,100971.78
2022-11-24T19:26:19.757Z,100971.78
2022-11-24T19:28:47.533Z,100971.31
2022-11-24T19:31:16.835Z,100972.41
2022-11-24T19:33:45.075Z,100967.91
2022-11-24T19:36:14.719Z,100973.59
2022-11-24T19:38:43.926Z,100973.16
2022-11-24T19:41:14.403Z,100972.16
2022-11-24T19:43:43.017Z,100968.75
2022-11-24T19:46:13.136Z,100977.00
2022-11-24T19:48:42.943Z,100970.00
2022-11-24T19:51:13.341Z,100978.44
2022-11-24T19:53:41.584Z,100983.06
2022-11-24T19:56:14.479Z,100991.00
2022-11-24T19:58:43.088Z,100998.53
2022-11-24T20:01:12.949Z,101001.66
2022-11-24T20:03:42.120Z,101003.84
2022-11-24T20:06:11.661Z,101010.25
2022-11-24T20:08:40.563Z,101003.81
2022-11-24T20:11:11.857Z,101014.53
2022-11-24T20:13:41.362Z,101010.63
2022-11-24T20:16:12.563Z,101010.63
2022-11-24T20:18:43.778Z,101020.78
2022-11-24T20:21:13.705Z,101020.50
2022-11-24T20:23:42.011Z,101030.63
2022-11-24T20:26:13.721Z,101027.66
2022-11-24T20:28:41.829Z,101031.00
2022-11-24T20:31:11.369Z,101029.38
2022-11-24T20:33:39.404Z,101029.91
2022-11-24T20:36:09.005Z,101035.41
2022-11-24T20:38:37.145Z,101037.78
2022-11-24T20:41:09.264Z,101032.34
2022-11-24T20:43:39.538Z,101037.56
2022-11-24T20:46:09.599Z,101033.59
2022-11-24T20:48:39.139Z,101039.16
2022-11-24T20:51:12.130Z,101040.97
2022-11-24T20:53:49.383Z,101042.56
2022-11-24T20:56:19.739Z,101038.06
2022-11-24T20:58:49.531Z,101041.53
2022-11-24T21:01:19.055Z,101040.44
2022-11-24T21:03:47.872Z,101043.84
2022-11-24T21:06:16.057Z,101038.81
2022-11-24T21:08:44.016Z,101040.44
2022-11-24T21:11:13.798Z,101042.72
2022-11-24T21:13:43.807Z,101039.31
2022-11-24T21:16:18.028Z,101047.16
2022-11-24T21:18:47.446Z,101038.44
2022-11-24T21:21:15.616Z,101048.25
2022-11-24T21:23:44.982Z,101041.00
2022-11-24T21:26:16.867Z,101043.56
2022-11-24T21:28:47.206Z,101044.91
2022-11-24T21:31:18.824Z,101045.25
2022-11-24T21:33:48.331Z,101045.09
2022-11-24T21:36:17.883Z,101046.88
2022-11-24T21:38:45.789Z,101047.66
2022-11-24T21:41:14.204Z,101052.69
2022-11-24T21:43:41.916Z,101048.53
2022-11-24T21:46:11.987Z,101054.00
2022-11-24T21:48:41.682Z,101054.75
2022-11-24T21:51:11.763Z,101056.25
2022-11-24T21:53:39.967Z,101067.44
2022-11-24T21:56:12.659Z,101068.53
2022-11-24T21:58:45.517Z,101067.03
2022-11-24T22:01:13.794Z,101063.28
2022-11-24T22:03:43.006Z,101076.59
2022-11-24T22:06:11.173Z,101074.03
2022-11-24T22:08:39.413Z,101076.81
2022-11-24T22:11:09.595Z,101083.63
2022-11-24T22:13:37.278Z,101082.53
2022-11-24T22:16:07.078Z,101082.22
2022-11-24T22:18:36.478Z,101086.31
2022-11-24T22:21:07.130Z,101086.16
2022-11-24T22:23:36.310Z,101093.72
2022-11-24T22:26:05.555Z,101082.41
2022-11-24T22:28:35.253Z,101079.50
2022-11-24T22:31:06.926Z,101082.41
2022-11-24T22:33:35.411Z,101082.56
2022-11-24T22:36:03.573Z,101089.56
2022-11-24T22:38:34.188Z,101092.97
2022-11-24T22:41:03.004Z,101093.09
2022-11-24T22:43:32.634Z,101094.09
2022-11-24T22:46:03.251Z,101092.78
2022-11-24T22:48:30.963Z,101090.19
2022-11-24T22:51:02.861Z,101090.78
2022-11-24T22:53:32.361Z,101084.81
2022-11-24T22:56:02.340Z,101092.97
2022-11-24T22:58:30.983Z,101099.38
2022-11-24T23:01:03.978Z,101103.88
2022-11-24T23:03:31.871Z,101100.84
2022-11-24T23:06:03.556Z,101100.81
2022-11-24T23:08:34.328Z,101103.56
2022-11-24T23:11:02.863Z,101102.59
2022-11-24T23:13:30.948Z,101094.91
2022-11-24T23:16:02.812Z,101105.69
2022-11-24T23:18:30.792Z,101104.25
2022-11-24T23:21:04.431Z,101098.97
2022-11-24T23:23:33.552Z,101102.38
2022-11-24T23:26:01.683Z,101097.25
2022-11-24T23:28:29.451Z,101095.66
2022-11-24T23:31:01.578Z,101101.59
2022-11-24T23:33:29.564Z,101095.31
2022-11-24T23:35:57.329Z,101092.78
2022-11-24T23:38:28.546Z,101098.94
2022-11-24T23:40:58.114Z,101096.88
2022-11-24T23:43:25.985Z,101111.19
2022-11-24T23:45:53.816Z,101116.78
2022-11-24T23:48:21.558Z,101105.88
2022-11-24T23:50:49.255Z,101106.09
2022-11-24T23:53:16.934Z,101107.53
2022-11-24T23:55:44.801Z,101112.75
2022-11-24T23:58:13.851Z,101117.59
