createdAt,value
2023-04-27T00:01:47.865Z,7.40
2023-04-27T00:04:14.814Z,7.30
2023-04-27T00:06:41.932Z,7.20
2023-04-27T00:09:08.849Z,7.10
2023-04-27T00:11:35.512Z,7.00
2023-04-27T00:14:02.101Z,7.00
2023-04-27T00:16:28.770Z,6.90
2023-04-27T00:18:55.813Z,6.90
2023-04-27T00:21:22.419Z,6.80
2023-04-27T00:23:49.008Z,6.80
2023-04-27T00:26:15.744Z,6.80
2023-04-27T00:28:46.941Z,6.70
2023-04-27T00:31:13.554Z,6.70
2023-04-27T00:33:40.146Z,6.70
2023-04-27T00:36:06.894Z,6.60
2023-04-27T00:38:34.677Z,6.50
2023-04-27T00:41:01.380Z,6.50
2023-04-27T00:43:28.020Z,6.50
2023-04-27T00:45:54.740Z,6.40
2023-04-27T00:48:23.639Z,6.40
2023-04-27T00:50:50.807Z,6.30
2023-04-27T00:53:17.417Z,6.30
2023-04-27T00:55:44.025Z,6.30
2023-04-27T00:58:11.849Z,6.20
2023-04-27T01:00:39.081Z,6.20
2023-04-27T01:03:05.727Z,6.20
2023-04-27T01:05:32.769Z,6.10
2023-04-27T01:08:01.802Z,6.10
2023-04-27T01:10:28.535Z,6.10
2023-04-27T01:12:55.624Z,6.00
2023-04-27T01:15:22.296Z,6.00
2023-04-27T01:18:09.046Z,6.00
2023-04-27T01:20:36.268Z,5.90
2023-04-27T01:23:03.413Z,5.90
2023-04-27T01:25:30.063Z,5.90
2023-04-27T01:27:58.857Z,5.90
2023-04-27T01:30:26.071Z,5.90
2023-04-27T01:32:52.720Z,5.90
2023-04-27T01:35:19.375Z,5.90
2023-04-27T01:37:47.228Z,5.80
2023-04-27T01:40:13.904Z,5.80
2023-04-27T01:42:40.798Z,5.80
2023-04-27T01:45:08.595Z,5.80
2023-04-27T01:47:36.429Z,5.80
2023-04-27T01:50:03.894Z,5.80
2023-04-27T01:52:30.706Z,5.80
2023-04-27T01:54:57.364Z,5.80
2023-04-27T01:57:25.473Z,5.80
2023-04-27T01:59:52.193Z,5.80
2023-04-27T02:02:18.878Z,5.90
2023-04-27T02:04:45.691Z,5.90
2023-04-27T02:07:13.612Z,6.00
2023-04-27T02:09:40.213Z,6.00
2023-04-27T02:12:08.566Z,6.10
2023-04-27T02:14:35.435Z,6.10
2023-04-27T02:17:02.161Z,6.20
2023-04-27T02:19:30.048Z,6.20
2023-04-27T02:21:56.829Z,6.30
2023-04-27T02:24:23.431Z,6.30
2023-04-27T02:26:50.023Z,6.30
2023-04-27T02:29:20.437Z,6.30
2023-04-27T02:31:47.984Z,6.30
2023-04-27T02:34:14.738Z,6.30
2023-04-27T02:36:41.430Z,6.40
2023-04-27T02:39:09.334Z,6.30
2023-04-27T02:41:38.259Z,6.30
2023-04-27T02:44:04.919Z,6.30
2023-04-27T02:46:31.917Z,6.30
2023-04-27T02:48:59.892Z,6.30
2023-04-27T02:51:26.972Z,6.20
2023-04-27T02:53:54.192Z,6.20
2023-04-27T02:56:20.963Z,6.20
2023-04-27T02:58:49.035Z,6.20
2023-04-27T03:01:17.261Z,6.20
2023-04-27T03:03:44.034Z,6.20
2023-04-27T03:06:10.781Z,6.20
2023-04-27T03:08:37.588Z,6.20
2023-04-27T03:11:04.835Z,6.20
2023-04-27T03:13:31.524Z,6.20
2023-04-27T03:15:59.330Z,6.20
2023-04-27T03:18:26.642Z,6.20
2023-04-27T03:20:53.368Z,6.20
2023-04-27T03:23:21.111Z,6.20
2023-04-27T03:25:49.219Z,6.10
2023-04-27T03:28:16.494Z,6.10
2023-04-27T03:30:43.125Z,6.10
2023-04-27T03:33:09.793Z,6.00
2023-04-27T03:35:36.778Z,6.00
2023-04-27T03:38:05.577Z,6.00
2023-04-27T03:40:32.202Z,5.90
2023-04-27T03:42:59.271Z,5.90
2023-04-27T03:45:26.677Z,5.90
2023-04-27T03:47:53.631Z,5.90
2023-04-27T03:50:20.434Z,6.00
2023-04-27T03:52:47.076Z,6.00
2023-04-27T03:55:13.833Z,6.00
2023-04-27T03:57:44.313Z,6.00
2023-04-27T04:00:12.339Z,6.00
2023-04-27T04:02:42.316Z,6.00
2023-04-27T04:05:09.953Z,6.00
2023-04-27T04:07:37.908Z,6.00
2023-04-27T04:10:04.883Z,6.00
2023-04-27T04:12:31.671Z,6.00
2023-04-27T04:14:58.339Z,6.00
2023-04-27T04:17:25.296Z,6.00
2023-04-27T04:19:51.926Z,6.00
2023-04-27T04:22:18.545Z,6.10
2023-04-27T04:24:45.818Z,6.10
2023-04-27T04:27:33.379Z,6.00
2023-04-27T04:30:00.359Z,6.00
2023-04-27T04:32:30.040Z,6.00
2023-04-27T04:34:56.738Z,6.00
2023-04-27T04:37:26.939Z,6.00
2023-04-27T04:39:53.596Z,6.00
2023-04-27T04:42:21.112Z,6.10
2023-04-27T04:44:47.931Z,6.00
2023-04-27T04:47:14.571Z,6.10
2023-04-27T04:49:41.219Z,6.10
2023-04-27T04:52:08.399Z,6.20
2023-04-27T04:54:35.052Z,6.20
2023-04-27T04:57:03.564Z,6.20
2023-04-27T04:59:32.031Z,6.20
2023-04-27T05:01:58.978Z,6.20
2023-04-27T05:04:26.607Z,6.30
2023-04-27T05:06:53.419Z,6.30
2023-04-27T05:09:20.209Z,6.30
2023-04-27T05:11:46.831Z,6.40
2023-04-27T05:14:13.447Z,6.40
2023-04-27T05:16:40.144Z,6.40
2023-04-27T05:19:09.162Z,6.50
2023-04-27T05:21:35.805Z,6.50
2023-04-27T05:24:02.384Z,6.60
2023-04-27T05:26:28.949Z,6.60
2023-04-27T05:28:57.903Z,6.70
2023-04-27T05:31:24.510Z,6.70
2023-04-27T05:33:51.174Z,6.80
2023-04-27T05:36:17.817Z,6.90
2023-04-27T05:38:45.860Z,6.90
2023-04-27T05:41:12.431Z,7.00
2023-04-27T05:43:39.134Z,7.00
2023-04-27T05:46:05.915Z,7.00
2023-04-27T05:48:52.452Z,7.10
2023-04-27T05:51:19.093Z,7.10
2023-04-27T05:53:46.480Z,7.10
2023-04-27T05:56:13.093Z,7.20
2023-04-27T05:58:39.944Z,7.30
2023-04-27T06:01:06.617Z,7.40
2023-04-27T06:03:33.414Z,7.50
2023-04-27T06:06:00.318Z,7.60
2023-04-27T06:08:45.907Z,7.80
2023-04-27T06:11:12.526Z,8.00
2023-04-27T06:13:39.101Z,8.20
2023-04-27T06:16:05.781Z,8.30
2023-04-27T06:18:33.675Z,8.40
2023-04-27T06:21:01.629Z,8.40
2023-04-27T06:23:28.578Z,8.50
2023-04-27T06:25:55.450Z,8.60
2023-04-27T06:28:22.233Z,8.60
2023-04-27T06:30:48.913Z,8.70
2023-04-27T06:33:15.620Z,8.80
2023-04-27T06:35:43.210Z,8.80
2023-04-27T06:38:11.060Z,8.90
2023-04-27T06:40:37.675Z,8.90
2023-04-27T06:43:04.822Z,8.90
2023-04-27T06:45:31.425Z,9.00
2023-04-27T06:47:59.232Z,9.00
2023-04-27T06:50:26.271Z,9.10
2023-04-27T06:52:52.824Z,9.10
2023-04-27T06:55:19.475Z,9.10
2023-04-27T06:57:46.338Z,9.10
2023-04-27T07:00:13.821Z,9.20
2023-04-27T07:02:40.732Z,9.20
2023-04-27T07:05:07.512Z,9.30
2023-04-27T07:07:34.416Z,9.30
2023-04-27T07:10:01.441Z,9.40
2023-04-27T07:12:28.127Z,9.40
2023-04-27T07:14:54.729Z,9.40
2023-04-27T07:17:21.640Z,9.40
2023-04-27T07:19:48.568Z,9.50
2023-04-27T07:22:16.144Z,9.50
2023-04-27T07:24:42.805Z,9.60
2023-04-27T07:27:10.290Z,9.70
2023-04-27T07:29:37.870Z,9.70
2023-04-27T07:32:09.263Z,9.70
2023-04-27T07:34:51.752Z,9.80
2023-04-27T07:37:19.936Z,9.80
2023-04-27T07:39:49.233Z,9.90
2023-04-27T07:42:16.040Z,10.00
2023-04-27T07:44:42.849Z,10.10
2023-04-27T07:47:10.887Z,10.10
2023-04-27T07:49:37.653Z,10.20
2023-04-27T07:52:04.777Z,10.30
2023-04-27T07:54:31.613Z,10.30
2023-04-27T07:56:58.607Z,10.40
2023-04-27T07:59:25.557Z,10.40
2023-04-27T08:01:52.351Z,10.50
2023-04-27T08:04:19.256Z,10.70
2023-04-27T08:06:47.061Z,10.90
2023-04-27T08:09:16.254Z,11.00
2023-04-27T08:11:42.879Z,11.10
2023-04-27T08:14:13.760Z,11.20
2023-04-27T08:16:40.449Z,11.30
2023-04-27T08:19:07.203Z,11.30
2023-04-27T08:21:33.898Z,11.30
2023-04-27T08:24:00.681Z,11.40
2023-04-27T08:26:27.302Z,11.50
2023-04-27T08:29:26.235Z,11.70
2023-04-27T08:32:03.795Z,11.80
2023-04-27T08:34:31.968Z,11.90
2023-04-27T08:36:58.710Z,11.90
2023-04-27T08:39:26.599Z,11.80
2023-04-27T08:41:56.167Z,11.90
2023-04-27T08:44:23.135Z,11.90
2023-04-27T08:46:50.797Z,11.90
2023-04-27T08:49:17.873Z,12.00
2023-04-27T08:51:59.933Z,12.10
2023-04-27T08:54:27.152Z,12.20
2023-04-27T08:56:53.753Z,12.40
2023-04-27T08:59:22.480Z,12.40
2023-04-27T09:01:49.395Z,12.60
2023-04-27T09:04:17.711Z,12.60
2023-04-27T09:06:44.600Z,12.60
2023-04-27T09:09:12.714Z,12.70
2023-04-27T09:11:40.470Z,12.70
2023-04-27T09:14:07.138Z,12.80
2023-04-27T09:16:33.883Z,12.80
2023-04-27T09:19:01.905Z,12.90
2023-04-27T09:21:28.581Z,13.10
2023-04-27T09:23:55.644Z,13.20
2023-04-27T09:26:22.234Z,13.20
2023-04-27T09:28:50.363Z,13.30
2023-04-27T09:31:17.027Z,13.40
2023-04-27T09:33:43.795Z,13.60
2023-04-27T09:36:10.381Z,13.60
2023-04-27T09:38:37.272Z,13.70
2023-04-27T09:41:05.953Z,13.90
2023-04-27T09:43:32.632Z,14.10
2023-04-27T09:45:59.369Z,14.20
2023-04-27T09:48:28.271Z,14.20
2023-04-27T09:50:54.987Z,14.10
2023-04-27T09:53:21.792Z,14.20
2023-04-27T09:55:49.986Z,14.30
2023-04-27T09:58:18.417Z,14.30
2023-04-27T10:00:45.049Z,14.40
2023-04-27T10:03:11.877Z,14.40
2023-04-27T10:05:38.583Z,14.70
2023-04-27T10:08:24.623Z,14.80
2023-04-27T10:10:51.754Z,15.00
2023-04-27T10:13:18.397Z,15.20
2023-04-27T10:15:45.333Z,15.30
2023-04-27T10:18:13.304Z,15.40
2023-04-27T10:20:40.848Z,15.40
2023-04-27T10:23:07.848Z,15.40
2023-04-27T10:25:34.551Z,15.40
2023-04-27T10:28:02.581Z,15.30
2023-04-27T10:30:29.200Z,15.40
2023-04-27T10:32:56.037Z,15.20
2023-04-27T10:35:22.829Z,15.30
2023-04-27T10:37:52.115Z,15.50
2023-04-27T10:40:19.058Z,15.80
2023-04-27T10:42:45.846Z,16.10
2023-04-27T10:45:15.761Z,16.20
2023-04-27T10:47:45.121Z,16.50
2023-04-27T10:50:12.014Z,16.90
2023-04-27T10:52:38.682Z,17.00
2023-04-27T10:55:05.297Z,16.80
2023-04-27T10:57:33.097Z,16.70
2023-04-27T10:59:59.703Z,16.80
2023-04-27T11:02:26.684Z,17.30
2023-04-27T11:04:53.508Z,18.00
2023-04-27T11:07:20.510Z,18.10
2023-04-27T11:09:47.136Z,18.20
2023-04-27T11:12:14.029Z,18.00
2023-04-27T11:14:43.475Z,17.90
2023-04-27T11:17:11.161Z,17.80
2023-04-27T11:19:41.162Z,17.60
2023-04-27T11:22:07.845Z,17.40
2023-04-27T11:24:34.510Z,17.30
2023-04-27T11:27:01.564Z,17.20
2023-04-27T11:29:50.304Z,16.80
2023-04-27T11:32:16.900Z,16.60
2023-04-27T11:34:43.546Z,16.60
2023-04-27T11:37:18.390Z,16.30
2023-04-27T11:39:45.869Z,16.10
2023-04-27T11:42:12.570Z,16.20
2023-04-27T11:44:40.579Z,16.20
2023-04-27T11:47:07.170Z,16.20
2023-04-27T11:49:34.393Z,16.00
2023-04-27T11:52:01.054Z,16.00
2023-04-27T11:54:27.821Z,16.10
2023-04-27T11:56:54.433Z,16.00
2023-04-27T11:59:24.219Z,15.90
2023-04-27T12:01:51.000Z,15.70
2023-04-27T12:04:18.038Z,15.70
2023-04-27T12:06:44.867Z,15.70
2023-04-27T12:09:11.605Z,15.70
2023-04-27T12:11:38.390Z,15.50
2023-04-27T12:14:05.080Z,15.50
2023-04-27T12:16:31.858Z,15.70
2023-04-27T12:19:01.635Z,15.80
2023-04-27T12:21:28.299Z,15.90
2023-04-27T12:23:54.905Z,15.80
2023-04-27T12:26:21.647Z,15.80
2023-04-27T12:28:51.647Z,15.80
2023-04-27T12:31:24.134Z,15.90
2023-04-27T12:33:52.135Z,15.90
2023-04-27T12:36:18.739Z,16.00
2023-04-27T12:38:45.408Z,16.10
2023-04-27T12:41:12.046Z,16.30
2023-04-27T12:43:41.048Z,16.40
2023-04-27T12:46:08.135Z,16.70
2023-04-27T12:48:36.295Z,16.60
2023-04-27T12:51:03.492Z,16.70
2023-04-27T12:53:30.151Z,16.70
2023-04-27T12:55:56.792Z,16.60
2023-04-27T12:58:26.830Z,16.30
2023-04-27T13:00:53.534Z,16.10
2023-04-27T13:03:20.396Z,16.20
2023-04-27T13:05:51.742Z,16.10
2023-04-27T13:08:20.877Z,16.10
2023-04-27T13:10:47.520Z,16.30
2023-04-27T13:13:14.222Z,16.40
2023-04-27T13:15:40.868Z,16.50
2023-04-27T13:18:10.396Z,16.50
2023-04-27T13:20:37.942Z,16.40
2023-04-27T13:23:04.974Z,16.30
2023-04-27T13:25:31.794Z,16.30
2023-04-27T13:27:58.766Z,16.10
2023-04-27T13:30:25.575Z,15.90
2023-04-27T13:32:52.785Z,15.80
2023-04-27T13:35:19.461Z,15.70
2023-04-27T13:37:46.119Z,15.70
2023-04-27T13:40:12.740Z,15.50
2023-04-27T13:42:39.565Z,15.30
2023-04-27T13:45:06.339Z,15.10
2023-04-27T13:47:39.060Z,15.00
2023-04-27T13:50:06.236Z,14.90
2023-04-27T13:52:32.861Z,14.80
2023-04-27T13:54:59.443Z,14.80
2023-04-27T13:57:27.792Z,14.80
2023-04-27T13:59:54.616Z,14.70
2023-04-27T14:02:21.241Z,14.60
2023-04-27T14:04:47.911Z,14.40
2023-04-27T14:07:15.391Z,14.30
2023-04-27T14:09:42.196Z,14.30
2023-04-27T14:12:09.084Z,14.40
2023-04-27T14:14:36.092Z,14.40
2023-04-27T14:17:02.774Z,14.40
2023-04-27T14:19:29.457Z,14.40
2023-04-27T14:21:56.552Z,14.40
2023-04-27T14:24:23.219Z,14.40
2023-04-27T14:26:51.159Z,14.30
2023-04-27T14:29:37.730Z,14.20
2023-04-27T14:32:04.506Z,14.10
2023-04-27T14:34:31.308Z,14.10
2023-04-27T14:36:57.955Z,14.00
2023-04-27T14:39:28.082Z,14.00
2023-04-27T14:41:54.753Z,14.00
2023-04-27T14:44:21.331Z,14.20
2023-04-27T14:46:47.926Z,14.10
2023-04-27T14:49:14.972Z,14.10
2023-04-27T14:51:43.538Z,14.00
2023-04-27T14:54:13.373Z,14.00
2023-04-27T14:56:40.021Z,14.00
2023-04-27T14:59:07.997Z,14.00
2023-04-27T15:01:36.469Z,14.00
2023-04-27T15:04:03.361Z,14.00
2023-04-27T15:06:30.420Z,14.00
2023-04-27T15:08:59.288Z,14.10
2023-04-27T15:11:26.068Z,14.20
2023-04-27T15:13:52.690Z,14.20
2023-04-27T15:16:20.314Z,14.10
2023-04-27T15:18:47.370Z,14.00
2023-04-27T15:21:14.018Z,13.90
2023-04-27T15:23:40.730Z,14.00
2023-04-27T15:26:07.337Z,13.90
2023-04-27T15:28:53.066Z,13.70
2023-04-27T15:31:19.746Z,13.40
2023-04-27T15:33:46.404Z,13.20
2023-04-27T15:36:13.014Z,13.00
2023-04-27T15:38:41.064Z,12.90
2023-04-27T15:41:08.223Z,12.80
2023-04-27T15:43:35.179Z,12.60
2023-04-27T15:46:02.607Z,12.60
2023-04-27T15:48:31.616Z,12.50
2023-04-27T15:50:58.381Z,12.50
2023-04-27T15:53:24.958Z,12.40
2023-04-27T15:55:51.578Z,12.40
2023-04-27T15:58:20.434Z,12.40
2023-04-27T16:00:47.097Z,12.20
2023-04-27T16:03:14.392Z,12.20
2023-04-27T16:05:41.426Z,12.10
2023-04-27T16:08:08.582Z,12.10
2023-04-27T16:10:35.840Z,12.10
2023-04-27T16:13:02.685Z,12.10
2023-04-27T16:15:29.517Z,12.20
2023-04-27T16:17:56.220Z,12.10
2023-04-27T16:20:24.811Z,12.10
2023-04-27T16:23:00.588Z,12.10
2023-04-27T16:25:29.972Z,12.00
2023-04-27T16:27:56.837Z,11.80
2023-04-27T16:30:24.194Z,11.70
2023-04-27T16:32:51.018Z,11.60
2023-04-27T16:35:17.689Z,11.50
2023-04-27T16:37:44.350Z,11.50
2023-04-27T16:40:11.048Z,11.40
2023-04-27T16:42:37.667Z,11.40
2023-04-27T16:45:04.382Z,11.30
2023-04-27T16:47:31.639Z,11.20
2023-04-27T16:50:07.971Z,11.10
2023-04-27T16:52:34.707Z,11.10
2023-04-27T16:55:01.357Z,11.00
2023-04-27T16:57:28.186Z,10.90
2023-04-27T16:59:54.821Z,10.90
2023-04-27T17:02:25.202Z,10.80
2023-04-27T17:04:52.814Z,10.80
2023-04-27T17:07:19.485Z,10.80
2023-04-27T17:09:46.136Z,10.80
2023-04-27T17:12:14.864Z,10.80
2023-04-27T17:14:42.478Z,10.70
2023-04-27T17:17:09.288Z,10.70
2023-04-27T17:19:35.985Z,10.70
2023-04-27T17:22:02.584Z,10.70
2023-04-27T17:24:29.372Z,10.60
2023-04-27T17:26:56.021Z,10.60
2023-04-27T17:29:22.744Z,10.60
2023-04-27T17:31:50.456Z,10.70
2023-04-27T17:34:17.168Z,10.70
2023-04-27T17:36:43.838Z,10.60
2023-04-27T17:39:12.766Z,10.60
2023-04-27T17:41:39.572Z,10.50
2023-04-27T17:44:06.338Z,10.50
2023-04-27T17:46:33.329Z,10.50
2023-04-27T17:49:00.059Z,10.50
2023-04-27T17:51:26.958Z,10.40
2023-04-27T17:53:53.722Z,10.40
2023-04-27T17:56:20.393Z,10.40
2023-04-27T17:58:48.263Z,10.40
2023-04-27T18:01:15.123Z,10.30
2023-04-27T18:03:42.229Z,10.30
2023-04-27T18:06:09.196Z,10.40
2023-04-27T18:08:35.916Z,10.30
2023-04-27T18:11:02.641Z,10.30
2023-04-27T18:13:31.751Z,10.30
2023-04-27T18:15:58.765Z,10.30
2023-04-27T18:18:26.787Z,10.30
2023-04-27T18:20:53.399Z,10.20
2023-04-27T18:23:20.294Z,10.20
2023-04-27T18:25:46.924Z,10.20
2023-04-27T18:28:13.569Z,10.20
2023-04-27T18:30:40.165Z,10.20
2023-04-27T18:33:06.862Z,10.20
2023-04-27T18:35:33.481Z,10.20
2023-04-27T18:38:00.174Z,10.20
2023-04-27T18:40:26.857Z,10.20
2023-04-27T18:42:53.575Z,10.20
2023-04-27T18:45:20.305Z,10.30
2023-04-27T18:47:47.986Z,10.30
2023-04-27T18:50:14.769Z,10.20
2023-04-27T18:52:41.340Z,10.20
2023-04-27T18:55:08.498Z,10.20
2023-04-27T18:57:36.274Z,10.20
2023-04-27T19:00:05.596Z,10.20
2023-04-27T19:02:32.308Z,10.20
2023-04-27T19:05:11.326Z,10.20
2023-04-27T19:07:39.468Z,10.20
2023-04-27T19:10:06.651Z,10.20
2023-04-27T19:12:33.302Z,10.20
2023-04-27T19:14:59.981Z,10.20
2023-04-27T19:17:26.904Z,10.20
2023-04-27T19:19:53.680Z,10.20
2023-04-27T19:22:21.609Z,10.20
2023-04-27T19:24:51.196Z,10.20
2023-04-27T19:27:18.016Z,10.20
2023-04-27T19:29:44.630Z,10.20
2023-04-27T19:32:11.298Z,10.20
2023-04-27T19:34:37.865Z,10.20
2023-04-27T19:37:04.476Z,10.10
2023-04-27T19:39:33.750Z,10.10
2023-04-27T19:42:01.619Z,10.10
2023-04-27T19:44:28.214Z,10.00
2023-04-27T19:46:54.819Z,10.00
2023-04-27T19:49:21.468Z,10.00
2023-04-27T19:51:48.091Z,10.00
2023-04-27T19:54:14.854Z,10.00
2023-04-27T19:56:41.626Z,9.90
2023-04-27T19:59:08.270Z,9.90
2023-04-27T20:01:34.903Z,9.80
2023-04-27T20:04:01.690Z,9.80
2023-04-27T20:06:29.168Z,9.80
2023-04-27T20:08:56.120Z,9.90
2023-04-27T20:11:22.762Z,9.90
2023-04-27T20:13:49.462Z,9.90
2023-04-27T20:16:17.589Z,9.90
2023-04-27T20:18:45.296Z,9.90
2023-04-27T20:21:12.023Z,9.90
2023-04-27T20:23:38.670Z,9.90
2023-04-27T20:26:05.446Z,9.90
2023-04-27T20:28:32.491Z,9.90
2023-04-27T20:30:59.120Z,9.90
2023-04-27T20:33:25.740Z,9.90
2023-04-27T20:35:55.535Z,10.00
2023-04-27T20:38:23.723Z,10.00
2023-04-27T20:40:52.591Z,10.00
2023-04-27T20:43:19.515Z,10.10
2023-04-27T20:45:46.413Z,10.10
2023-04-27T20:48:13.307Z,10.20
2023-04-27T20:50:40.015Z,10.20
2023-04-27T20:53:06.713Z,10.20
2023-04-27T20:55:34.376Z,10.30
2023-04-27T20:58:01.249Z,10.30
2023-04-27T21:00:27.883Z,10.30
2023-04-27T21:02:54.734Z,10.30
2023-04-27T21:05:21.549Z,10.40
2023-04-27T21:07:48.288Z,10.40
2023-04-27T21:10:14.985Z,10.40
2023-04-27T21:12:41.558Z,10.40
2023-04-27T21:15:08.256Z,10.40
2023-04-27T21:17:34.888Z,10.40
2023-04-27T21:20:01.513Z,10.50
2023-04-27T21:22:28.153Z,10.50
2023-04-27T21:24:54.783Z,10.50
2023-04-27T21:27:22.162Z,10.50
2023-04-27T21:29:48.976Z,10.50
2023-04-27T21:32:15.776Z,10.60
2023-04-27T21:34:42.399Z,10.60
2023-04-27T21:37:08.992Z,10.70
2023-04-27T21:39:35.829Z,10.70
2023-04-27T21:42:02.422Z,10.70
2023-04-27T21:44:29.100Z,10.70
2023-04-27T21:46:55.682Z,10.70
2023-04-27T21:49:22.299Z,10.80
2023-04-27T21:51:48.909Z,10.80
2023-04-27T21:54:15.776Z,10.80
2023-04-27T21:56:42.685Z,10.90
2023-04-27T21:59:09.276Z,10.90
2023-04-27T22:01:36.615Z,10.90
2023-04-27T22:04:04.208Z,10.90
2023-04-27T22:06:31.044Z,10.90
2023-04-27T22:08:57.952Z,10.90
2023-04-27T22:11:24.579Z,10.90
2023-04-27T22:13:51.278Z,10.90
2023-04-27T22:16:17.935Z,11.00
2023-04-27T22:18:44.567Z,11.00
2023-04-27T22:21:12.306Z,11.00
2023-04-27T22:23:38.910Z,11.00
2023-04-27T22:26:07.153Z,11.00
2023-04-27T22:28:35.396Z,11.00
2023-04-27T22:31:02.000Z,11.00
2023-04-27T22:33:28.777Z,11.00
2023-04-27T22:35:55.369Z,11.00
2023-04-27T22:38:21.980Z,11.00
2023-04-27T22:40:48.555Z,11.00
2023-04-27T22:43:15.207Z,11.00
2023-04-27T22:45:41.823Z,11.00
2023-04-27T22:48:08.498Z,11.00
2023-04-27T22:50:35.688Z,11.00
2023-04-27T22:53:02.343Z,11.00
2023-04-27T22:55:28.918Z,11.00
2023-04-27T22:57:55.659Z,11.00
2023-04-27T23:00:22.274Z,11.00
2023-04-27T23:02:48.971Z,11.00
2023-04-27T23:05:16.566Z,11.00
2023-04-27T23:07:43.395Z,11.10
2023-04-27T23:10:10.349Z,11.10
2023-04-27T23:12:38.674Z,11.10
2023-04-27T23:15:05.396Z,11.10
2023-04-27T23:17:32.141Z,11.10
2023-04-27T23:19:58.914Z,11.10
2023-04-27T23:22:25.617Z,11.10
2023-04-27T23:24:52.264Z,11.10
2023-04-27T23:27:19.013Z,11.20
2023-04-27T23:29:45.638Z,11.20
2023-04-27T23:32:12.569Z,11.20
2023-04-27T23:34:39.250Z,11.20
2023-04-27T23:37:06.227Z,11.20
2023-04-27T23:39:32.814Z,11.20
2023-04-27T23:41:59.448Z,11.20
2023-04-27T23:44:26.276Z,11.20
2023-04-27T23:46:52.872Z,11.20
2023-04-27T23:49:19.464Z,11.30
2023-04-27T23:51:46.278Z,11.30
2023-04-27T23:54:12.993Z,11.30
2023-04-27T23:56:39.669Z,11.40
2023-04-27T23:59:06.504Z,11.40
