createdAt,value
2018-12-23T00:01:55.976Z,2.13
2018-12-23T00:04:22.146Z,2.80
2018-12-23T00:06:48.275Z,2.40
2018-12-23T00:09:14.439Z,2.67
2018-12-23T00:11:40.530Z,2.10
2018-12-23T00:14:06.653Z,3.17
2018-12-23T00:16:32.744Z,5.30
2018-12-23T00:18:58.896Z,2.90
2018-12-23T00:21:25.020Z,2.87
2018-12-23T00:23:51.151Z,2.97
2018-12-23T00:26:17.255Z,2.70
2018-12-23T00:28:43.402Z,3.50
2018-12-23T00:31:09.540Z,3.10
2018-12-23T00:33:35.643Z,3.10
2018-12-23T00:36:01.747Z,2.90
2018-12-23T00:38:27.879Z,3.43
2018-12-23T00:40:54.020Z,4.60
2018-12-23T00:43:20.181Z,3.10
2018-12-23T00:45:46.322Z,3.53
2018-12-23T00:48:12.465Z,3.43
2018-12-23T00:50:38.598Z,3.70
2018-12-23T00:53:04.715Z,4.27
2018-12-23T00:55:30.843Z,3.17
2018-12-23T00:57:56.967Z,3.47
2018-12-23T01:00:23.118Z,3.50
2018-12-23T01:02:49.260Z,3.03
2018-12-23T01:05:15.371Z,3.13
2018-12-23T01:07:41.524Z,3.37
2018-12-23T01:10:07.779Z,2.70
2018-12-23T01:12:33.982Z,2.67
2018-12-23T01:15:00.226Z,3.50
2018-12-23T01:17:26.359Z,2.53
2018-12-23T01:19:52.474Z,2.63
2018-12-23T01:22:18.610Z,2.87
2018-12-23T01:24:44.728Z,2.50
2018-12-23T01:27:10.923Z,3.37
2018-12-23T01:29:37.091Z,2.93
2018-12-23T01:32:03.261Z,2.10
2018-12-23T01:34:36.910Z,2.40
2018-12-23T01:36:57.606Z,2.73
2018-12-23T01:39:23.759Z,2.10
2018-12-23T01:41:49.907Z,2.17
2018-12-23T01:44:16.067Z,2.23
2018-12-23T01:46:42.204Z,2.40
2018-12-23T01:49:08.336Z,2.37
2018-12-23T01:51:34.481Z,2.13
2018-12-23T01:54:01.030Z,2.50
2018-12-23T01:56:27.143Z,2.63
2018-12-23T01:58:53.311Z,2.07
2018-12-23T02:01:19.435Z,1.80
2018-12-23T02:03:46.065Z,1.90
2018-12-23T02:06:13.411Z,2.00
2018-12-23T02:08:39.739Z,2.20
2018-12-23T02:11:05.884Z,2.20
2018-12-23T02:13:32.233Z,2.90
2018-12-23T02:15:58.468Z,1.77
2018-12-23T02:18:24.603Z,2.20
2018-12-23T02:20:50.723Z,1.90
2018-12-23T02:23:16.909Z,2.30
2018-12-23T02:25:43.182Z,2.23
2018-12-23T02:28:09.299Z,2.47
2018-12-23T02:30:35.471Z,2.17
2018-12-23T02:33:01.582Z,2.70
2018-12-23T02:35:27.711Z,2.17
2018-12-23T02:37:53.834Z,2.83
2018-12-23T02:40:20.011Z,2.60
2018-12-23T02:42:46.219Z,2.23
2018-12-23T02:45:12.436Z,2.73
2018-12-23T02:47:38.591Z,2.50
2018-12-23T02:50:04.940Z,2.63
2018-12-23T02:52:31.071Z,2.90
2018-12-23T02:54:57.171Z,2.13
2018-12-23T02:57:23.291Z,2.30
2018-12-23T02:59:49.413Z,1.90
2018-12-23T03:02:15.609Z,2.40
2018-12-23T03:04:41.810Z,2.47
2018-12-23T03:07:08.047Z,2.80
2018-12-23T03:09:34.176Z,2.93
2018-12-23T03:12:00.311Z,2.70
2018-12-23T03:14:26.443Z,2.43
2018-12-23T03:16:52.580Z,2.83
2018-12-23T03:19:18.823Z,3.00
2018-12-23T03:21:45.058Z,2.80
2018-12-23T03:24:11.188Z,3.00
2018-12-23T03:26:37.324Z,2.70
2018-12-23T03:29:03.449Z,2.53
2018-12-23T03:31:29.577Z,2.93
2018-12-23T03:33:55.731Z,2.60
2018-12-23T03:36:21.865Z,2.57
2018-12-23T03:38:48.106Z,2.90
2018-12-23T03:41:14.292Z,3.00
2018-12-23T03:43:40.447Z,2.80
2018-12-23T03:46:06.570Z,3.13
2018-12-23T03:48:32.727Z,2.43
2018-12-23T03:50:58.859Z,2.87
2018-12-23T03:53:25.011Z,2.33
2018-12-23T03:55:51.111Z,2.90
2018-12-23T03:58:17.275Z,3.80
2018-12-23T04:00:43.551Z,3.27
2018-12-23T04:03:09.663Z,3.40
2018-12-23T04:05:35.782Z,3.77
2018-12-23T04:08:01.900Z,3.30
2018-12-23T04:10:28.020Z,2.73
2018-12-23T05:09:38.715Z,5.53
2018-12-23T05:12:07.245Z,5.37
2018-12-23T05:14:35.784Z,6.00
2018-12-23T05:17:04.303Z,5.37
2018-12-23T05:19:32.850Z,5.10
2018-12-23T05:22:01.387Z,4.77
2018-12-23T05:24:29.916Z,5.73
2018-12-23T05:27:00.103Z,5.90
2018-12-23T05:29:28.640Z,5.83
2018-12-23T05:31:57.171Z,5.13
2018-12-23T05:34:26.379Z,6.83
2018-12-23T05:36:54.907Z,5.17
2018-12-23T05:39:23.455Z,6.27
2018-12-23T05:41:51.967Z,4.97
2018-12-23T05:44:20.492Z,5.43
2018-12-23T05:46:49.036Z,4.77
2018-12-23T05:49:17.549Z,6.17
2018-12-23T05:51:46.120Z,4.80
2018-12-23T05:54:14.639Z,6.13
2018-12-23T05:56:44.874Z,4.90
2018-12-23T05:59:14.968Z,4.77
2018-12-23T06:01:43.508Z,5.40
2018-12-23T06:04:12.061Z,4.27
2018-12-23T06:06:40.583Z,4.87
2018-12-23T06:09:10.993Z,4.80
2018-12-23T06:11:39.550Z,5.10
2018-12-23T06:14:08.208Z,5.20
2018-12-23T06:16:38.735Z,4.83
2018-12-23T06:19:07.259Z,5.23
2018-12-23T06:21:35.784Z,4.60
2018-12-23T06:24:04.323Z,4.77
2018-12-23T06:26:32.840Z,4.33
2018-12-23T06:29:01.388Z,4.60
2018-12-23T06:31:29.905Z,5.03
2018-12-23T06:33:58.454Z,4.93
2018-12-23T06:36:29.858Z,4.87
2018-12-23T06:38:58.379Z,6.23
2018-12-23T06:41:26.925Z,5.67
2018-12-23T06:43:55.445Z,5.70
2018-12-23T06:46:24.031Z,5.60
2018-12-23T06:48:52.570Z,5.60
2018-12-23T06:51:21.095Z,5.60
2018-12-23T06:53:50.301Z,5.97
2018-12-23T06:56:18.830Z,5.00
2018-12-23T06:58:47.677Z,5.77
2018-12-23T07:01:16.227Z,5.43
2018-12-23T07:03:45.597Z,5.77
2018-12-23T07:06:16.569Z,6.07
2018-12-23T07:08:45.100Z,5.20
2018-12-23T07:11:13.633Z,5.47
2018-12-23T07:13:44.916Z,6.07
2018-12-23T07:16:15.383Z,5.67
2018-12-23T07:18:45.295Z,5.43
2018-12-23T07:21:14.746Z,5.13
2018-12-23T07:23:44.802Z,5.47
2018-12-23T07:26:14.087Z,4.63
2018-12-23T07:28:43.109Z,5.37
2018-12-23T07:31:11.663Z,5.70
2018-12-23T07:33:41.457Z,5.03
2018-12-23T07:36:22.373Z,6.10
2018-12-23T07:38:51.453Z,5.87
2018-12-23T07:41:19.968Z,6.07
2018-12-23T07:43:49.840Z,5.50
2018-12-23T07:46:18.378Z,5.30
2018-12-23T07:48:46.908Z,5.97
2018-12-23T07:51:15.445Z,4.70
2018-12-23T07:53:43.973Z,5.63
2018-12-23T07:56:14.155Z,5.90
2018-12-23T07:58:43.247Z,5.53
2018-12-23T08:01:11.772Z,5.23
2018-12-23T08:03:40.318Z,5.07
2018-12-23T08:06:08.936Z,5.33
2018-12-23T08:08:37.489Z,5.60
2018-12-23T08:11:10.332Z,5.03
2018-12-23T08:13:38.948Z,5.10
2018-12-23T08:16:11.025Z,6.73
2018-12-23T08:18:39.712Z,5.70
2018-12-23T08:21:08.302Z,5.30
2018-12-23T08:23:38.817Z,6.17
2018-12-23T08:26:08.876Z,5.03
2018-12-23T08:28:37.426Z,5.53
2018-12-23T08:31:09.353Z,5.47
2018-12-23T08:33:37.965Z,5.77
2018-12-23T08:36:06.488Z,5.47
2018-12-23T08:38:35.565Z,4.80
2018-12-23T08:41:04.119Z,4.90
2018-12-23T08:43:32.664Z,5.27
2018-12-23T08:46:04.018Z,5.97
2018-12-23T08:48:32.535Z,5.57
2018-12-23T08:51:01.060Z,5.60
2018-12-23T08:53:29.607Z,5.60
2018-12-23T08:55:59.252Z,4.60
2018-12-23T08:58:29.445Z,4.53
2018-12-23T09:00:57.973Z,4.20
2018-12-23T09:03:26.499Z,4.57
2018-12-23T09:05:55.036Z,4.07
2018-12-23T09:08:25.003Z,4.10
2018-12-23T09:10:55.660Z,4.90
2018-12-23T09:13:24.285Z,3.60
2018-12-23T09:15:52.788Z,4.00
2018-12-23T09:18:21.394Z,4.07
2018-12-23T09:20:49.924Z,3.70
2018-12-23T09:23:18.478Z,4.27
2018-12-23T09:25:49.060Z,3.40
2018-12-23T09:28:17.580Z,3.47
2018-12-23T09:30:46.116Z,3.47
2018-12-23T09:33:14.643Z,4.23
2018-12-23T09:35:43.195Z,3.40
2018-12-23T09:38:11.719Z,3.50
2018-12-23T09:40:40.250Z,3.27
2018-12-23T09:43:10.423Z,3.53
2018-12-23T09:45:38.947Z,3.93
2018-12-23T09:48:07.486Z,4.37
2018-12-23T09:50:36.070Z,3.30
2018-12-23T09:53:06.633Z,3.43
2018-12-23T09:55:35.173Z,3.20
2018-12-23T09:58:03.725Z,3.83
2018-12-23T10:00:32.266Z,3.17
2018-12-23T10:03:00.796Z,3.37
2018-12-23T10:05:29.516Z,2.63
2018-12-23T10:07:58.073Z,2.40
2018-12-23T10:10:28.486Z,3.10
2018-12-23T10:12:58.073Z,2.47
2018-12-23T10:15:26.668Z,2.53
2018-12-23T10:17:55.188Z,2.70
2018-12-23T10:20:23.999Z,2.63
2018-12-23T10:22:52.531Z,3.37
2018-12-23T10:25:21.081Z,2.60
2018-12-23T10:27:49.599Z,2.27
2018-12-23T10:30:18.461Z,2.77
2018-12-23T10:32:49.687Z,2.97
2018-12-23T10:35:18.239Z,2.60
2018-12-23T10:37:46.852Z,2.80
2018-12-23T10:40:15.373Z,3.00
2018-12-23T10:42:43.910Z,3.00
2018-12-23T10:45:12.455Z,2.87
2018-12-23T10:47:40.978Z,2.50
2018-12-23T10:50:09.543Z,2.60
2018-12-23T10:52:39.607Z,2.73
2018-12-23T10:55:08.230Z,2.57
2018-12-23T10:57:36.832Z,2.70
2018-12-23T11:00:08.439Z,3.03
2018-12-23T11:02:38.619Z,2.90
2018-12-23T11:05:07.211Z,3.50
2018-12-23T11:07:35.736Z,2.70
2018-12-23T11:10:04.822Z,3.23
2018-12-23T11:12:33.363Z,3.30
2018-12-23T11:15:01.908Z,2.40
2018-12-23T11:17:33.552Z,2.80
2018-12-23T11:20:02.108Z,2.60
2018-12-23T11:22:30.675Z,2.57
2018-12-23T11:24:59.686Z,3.10
2018-12-23T11:27:28.220Z,3.07
2018-12-23T11:29:56.741Z,3.17
2018-12-23T11:32:25.438Z,2.70
2018-12-23T11:34:56.087Z,2.83
2018-12-23T11:37:24.607Z,2.80
2018-12-23T11:39:53.716Z,3.70
2018-12-23T11:42:23.564Z,3.00
2018-12-23T11:44:52.126Z,3.70
2018-12-23T11:47:20.672Z,3.93
2018-12-23T11:49:49.195Z,4.00
2018-12-23T11:52:17.731Z,5.03
2018-12-23T11:54:46.365Z,4.80
2018-12-23T11:57:14.963Z,4.60
2018-12-23T11:59:43.172Z,4.23
2018-12-23T12:02:15.379Z,4.00
2018-12-23T12:04:41.998Z,4.40
2018-12-23T12:07:10.525Z,3.90
2018-12-23T12:09:39.718Z,4.30
2018-12-23T12:12:08.261Z,3.37
2018-12-23T12:14:36.861Z,3.70
2018-12-23T12:17:06.999Z,3.17
2018-12-23T12:19:35.584Z,3.30
2018-12-23T12:22:07.353Z,3.23
2018-12-23T12:24:36.243Z,3.43
2018-12-23T12:27:08.558Z,3.40
2018-12-23T12:29:37.364Z,4.20
2018-12-23T12:32:05.949Z,4.10
2018-12-23T12:34:34.495Z,3.70
2018-12-23T12:37:03.030Z,3.87
2018-12-23T12:39:32.870Z,3.80
2018-12-23T12:42:01.568Z,3.33
2018-12-23T12:44:30.122Z,3.53
2018-12-23T12:46:58.706Z,3.60
2018-12-23T12:49:27.255Z,4.43
2018-12-23T12:51:55.777Z,3.60
2018-12-23T12:54:24.297Z,4.23
2018-12-23T12:56:53.290Z,4.07
2018-12-23T12:59:23.418Z,3.77
2018-12-23T13:01:51.941Z,4.10
2018-12-23T13:04:20.501Z,4.13
2018-12-23T13:06:49.117Z,3.70
2018-12-23T13:09:17.648Z,3.97
2018-12-23T13:11:46.204Z,4.30
2018-12-23T13:14:17.256Z,4.97
2018-12-23T13:16:46.344Z,4.10
2018-12-23T13:19:15.968Z,4.50
2018-12-23T13:21:44.502Z,3.80
2018-12-23T13:24:13.050Z,7.90
2018-12-23T13:26:45.608Z,5.40
2018-12-23T13:29:11.833Z,4.63
2018-12-23T13:31:41.684Z,5.27
2018-12-23T13:34:10.213Z,4.40
2018-12-23T13:36:41.111Z,4.00
2018-12-23T13:39:09.753Z,4.07
2018-12-23T13:41:42.341Z,4.40
2018-12-23T13:44:47.188Z,4.20
2018-12-23T13:47:38.247Z,4.37
2018-12-23T13:50:29.555Z,4.67
2018-12-23T13:53:06.764Z,3.90
2018-12-23T13:55:57.828Z,3.63
2018-12-23T13:58:44.423Z,4.13
2018-12-23T14:01:18.996Z,4.33
2018-12-23T14:04:15.035Z,3.47
2018-12-23T14:07:06.047Z,4.93
2018-12-23T14:09:43.560Z,5.00
2018-12-23T14:12:12.103Z,5.00
2018-12-23T14:14:41.514Z,6.30
2018-12-23T14:17:10.040Z,4.53
2018-12-23T14:19:38.581Z,4.40
2018-12-23T14:22:07.098Z,3.13
2018-12-23T14:24:35.628Z,4.30
2018-12-23T14:27:05.709Z,5.00
2018-12-23T14:29:34.251Z,3.83
2018-12-23T14:32:02.784Z,3.37
2018-12-23T14:34:31.330Z,3.90
2018-12-23T14:37:00.969Z,4.17
2018-12-23T14:39:31.116Z,4.47
2018-12-23T14:41:59.680Z,5.10
2018-12-23T14:44:28.206Z,6.03
2018-12-23T14:46:56.741Z,5.63
2018-12-23T14:49:25.347Z,5.70
2018-12-23T14:51:56.346Z,6.10
2018-12-23T14:54:26.422Z,6.20
2018-12-23T14:56:54.976Z,6.03
2018-12-23T14:59:24.081Z,6.00
2018-12-23T15:01:55.313Z,4.90
2018-12-23T15:04:23.933Z,6.13
2018-12-23T15:06:52.537Z,6.50
2018-12-23T15:09:21.092Z,7.10
2018-12-23T15:11:49.643Z,5.23
2018-12-23T15:14:18.180Z,5.40
2018-12-23T15:16:46.733Z,7.57
2018-12-23T15:19:15.255Z,4.33
2018-12-23T15:21:43.853Z,4.47
2018-12-23T15:24:12.397Z,4.27
2018-12-23T15:26:41.496Z,4.00
2018-12-23T15:29:11.172Z,4.10
2018-12-23T15:31:42.889Z,4.20
2018-12-23T15:34:11.410Z,6.00
2018-12-23T15:36:39.948Z,5.03
2018-12-23T15:39:09.223Z,5.57
2018-12-23T15:41:37.775Z,4.13
2018-12-23T15:44:06.299Z,4.67
2018-12-23T15:46:34.856Z,4.20
2018-12-23T15:49:03.449Z,4.80
2018-12-23T15:51:31.992Z,4.67
2018-12-23T15:54:00.525Z,6.10
2018-12-23T15:56:29.076Z,4.93
2018-12-23T15:58:59.256Z,4.67
2018-12-23T16:01:29.003Z,5.57
2018-12-23T16:03:57.527Z,4.77
2018-12-23T16:06:27.231Z,4.60
2018-12-23T16:08:55.761Z,5.40
2018-12-23T16:11:25.820Z,4.70
2018-12-23T16:13:54.344Z,4.87
2018-12-23T16:16:22.887Z,5.67
2018-12-23T16:18:51.404Z,5.33
2018-12-23T16:21:19.939Z,5.77
2018-12-23T16:23:48.491Z,5.97
2018-12-23T16:26:17.081Z,5.27
2018-12-23T16:28:47.028Z,6.07
2018-12-23T16:31:17.027Z,5.93
2018-12-23T16:33:46.928Z,7.27
2018-12-23T16:36:15.481Z,6.50
2018-12-23T16:38:44.021Z,7.90
2018-12-23T16:41:12.547Z,7.90
2018-12-23T16:43:41.762Z,8.77
2018-12-23T16:46:11.732Z,8.33
2018-12-23T16:48:40.267Z,8.40
2018-12-23T16:51:08.787Z,9.40
2018-12-23T16:53:37.329Z,7.90
2018-12-23T16:56:05.932Z,8.17
2018-12-23T16:58:36.408Z,8.43
2018-12-23T17:01:04.855Z,8.30
2018-12-23T17:03:33.425Z,9.07
2018-12-23T17:06:07.865Z,7.93
2018-12-23T17:08:32.228Z,9.53
2018-12-23T17:11:03.516Z,10.47
2018-12-23T17:13:32.124Z,15.60
2018-12-23T17:16:00.667Z,12.60
2018-12-23T17:18:30.620Z,9.43
2018-12-23T17:21:00.783Z,11.70
2018-12-23T17:23:29.349Z,10.60
2018-12-23T17:25:59.405Z,10.60
2018-12-23T17:28:28.292Z,10.67
2018-12-23T17:30:56.979Z,8.77
2018-12-23T17:33:25.510Z,8.37
2018-12-23T17:35:55.687Z,7.90
2018-12-23T17:38:26.264Z,8.07
2018-12-23T17:40:57.303Z,7.77
2018-12-23T17:43:26.661Z,6.63
2018-12-23T17:45:55.250Z,5.80
2018-12-23T17:48:23.773Z,4.27
2018-12-23T17:50:52.306Z,3.50
2018-12-23T17:53:20.849Z,2.87
2018-12-23T17:55:50.726Z,2.70
2018-12-23T17:58:20.457Z,2.23
2018-12-23T18:00:49.008Z,2.10
2018-12-23T18:03:17.554Z,2.00
2018-12-23T18:05:46.822Z,2.00
2018-12-23T18:08:15.372Z,1.87
2018-12-23T18:10:45.542Z,1.87
2018-12-23T18:13:15.564Z,1.63
2018-12-23T18:15:44.103Z,1.73
2018-12-23T18:18:12.712Z,1.97
2018-12-23T18:20:41.232Z,1.90
2018-12-23T18:23:09.779Z,2.53
2018-12-23T18:25:38.439Z,1.97
2018-12-23T18:28:08.249Z,1.70
2018-12-23T18:30:37.680Z,1.73
2018-12-23T18:33:06.895Z,1.80
2018-12-23T18:35:35.431Z,1.80
2018-12-23T18:38:03.959Z,1.83
2018-12-23T18:40:33.387Z,1.80
2018-12-23T18:43:03.872Z,1.87
2018-12-23T18:45:32.409Z,1.77
2018-12-23T18:48:00.962Z,1.80
2018-12-23T18:50:31.127Z,1.90
2018-12-23T18:53:01.045Z,1.50
2018-12-23T18:55:31.311Z,1.80
2018-12-23T18:57:59.844Z,3.03
2018-12-23T19:00:28.387Z,1.60
2018-12-23T19:02:56.911Z,1.77
2018-12-23T19:05:28.039Z,1.80
2018-12-23T19:07:56.585Z,2.10
2018-12-23T19:10:32.416Z,2.07
2018-12-23T19:13:12.927Z,2.40
2018-12-23T19:15:58.823Z,1.87
2018-12-23T19:18:54.347Z,1.70
2018-12-23T19:21:45.413Z,2.07
2018-12-23T19:24:17.044Z,2.40
2018-12-23T19:27:06.489Z,2.00
2018-12-23T19:29:53.260Z,1.60
2018-12-23T19:32:58.371Z,1.83
2018-12-23T19:35:41.044Z,2.20
2018-12-23T19:38:41.249Z,2.60
2018-12-23T19:41:18.636Z,2.17
2018-12-23T19:44:05.432Z,2.20
2018-12-23T19:46:48.923Z,2.70
2018-12-23T19:49:34.904Z,2.27
2018-12-23T19:52:12.369Z,2.23
2018-12-23T19:54:49.681Z,1.93
2018-12-23T19:57:36.532Z,2.13
2018-12-23T20:00:19.091Z,2.30
2018-12-23T20:03:10.348Z,2.20
2018-12-23T20:06:01.750Z,2.03
2018-12-23T20:09:04.848Z,1.90
2018-12-23T20:12:02.092Z,2.30
2018-12-23T20:14:58.019Z,1.83
2018-12-23T20:17:46.273Z,1.80
2018-12-23T20:20:37.354Z,2.23
2018-12-23T20:23:23.865Z,1.70
2018-12-23T20:26:14.904Z,1.70
2018-12-23T20:29:09.237Z,1.57
2018-12-23T20:31:52.771Z,1.73
2018-12-23T20:34:49.683Z,2.20
2018-12-23T20:37:37.780Z,1.87
2018-12-23T20:40:35.142Z,1.83
2018-12-23T20:43:10.904Z,1.40
2018-12-23T20:45:59.284Z,1.93
2018-12-23T20:48:52.263Z,1.30
2018-12-23T20:51:58.805Z,1.63
2018-12-23T20:54:39.526Z,1.60
2018-12-23T20:57:23.322Z,1.40
2018-12-23T21:00:17.213Z,1.77
2018-12-23T21:03:06.766Z,1.80
2018-12-23T21:05:41.108Z,2.03
2018-12-23T21:08:27.815Z,1.60
2018-12-23T21:11:32.117Z,1.60
2018-12-23T21:14:26.184Z,1.90
2018-12-23T21:17:11.347Z,1.90
2018-12-23T21:19:42.968Z,1.67
2018-12-23T21:22:14.597Z,1.70
2018-12-23T21:24:48.673Z,1.77
2018-12-23T21:27:28.495Z,1.50
2018-12-23T21:30:35.343Z,1.73
2018-12-23T21:33:23.801Z,1.60
2018-12-23T21:36:07.523Z,1.60
2018-12-23T21:38:56.081Z,1.30
2018-12-23T21:41:30.319Z,1.40
2018-12-23T21:44:14.084Z,1.50
2018-12-23T21:46:54.579Z,1.10
2018-12-23T21:49:59.665Z,1.30
2018-12-23T21:52:46.273Z,1.50
2018-12-23T21:55:20.479Z,1.70
2018-12-23T21:58:18.099Z,1.40
2018-12-23T22:01:01.479Z,1.60
2018-12-23T22:04:05.039Z,1.40
2018-12-23T22:06:59.458Z,1.30
2018-12-23T22:09:47.579Z,1.50
2018-12-23T22:12:33.431Z,1.20
2018-12-23T22:15:01.979Z,1.10
2018-12-23T22:17:30.503Z,0.90
2018-12-23T22:20:00.166Z,1.10
2018-12-23T22:22:28.716Z,1.20
2018-12-23T22:24:57.262Z,0.90
2018-12-23T22:27:27.346Z,1.00
2018-12-23T22:29:55.927Z,1.00
2018-12-23T22:32:26.091Z,1.20
2018-12-23T22:34:55.203Z,1.90
2018-12-23T22:37:24.869Z,3.17
2018-12-23T22:39:53.392Z,2.10
2018-12-23T22:42:21.953Z,1.77
2018-12-23T22:44:50.468Z,1.17
2018-12-23T22:47:18.998Z,1.40
2018-12-23T22:49:49.372Z,1.30
2018-12-23T22:52:17.971Z,1.53
2018-12-23T22:54:48.267Z,1.60
2018-12-23T22:57:18.830Z,1.27
2018-12-23T22:59:47.358Z,1.40
2018-12-23T23:02:15.966Z,1.30
2018-12-23T23:04:44.549Z,1.10
2018-12-23T23:07:14.282Z,1.33
2018-12-23T23:09:42.872Z,1.20
2018-12-23T23:12:11.413Z,1.20
2018-12-23T23:14:41.386Z,1.73
2018-12-23T23:17:09.933Z,1.47
2018-12-23T23:19:39.589Z,1.10
2018-12-23T23:22:09.240Z,1.10
2018-12-23T23:24:37.789Z,0.80
2018-12-23T23:27:07.648Z,3.03
2018-12-23T23:29:36.193Z,1.20
2018-12-23T23:32:04.714Z,1.30
2018-12-23T23:34:33.318Z,0.83
2018-12-23T23:37:02.963Z,1.00
2018-12-23T23:39:31.507Z,0.90
2018-12-23T23:42:07.630Z,1.00
2018-12-23T23:44:31.922Z,0.70
2018-12-23T23:47:03.644Z,1.00
2018-12-23T23:49:33.210Z,0.87
2018-12-23T23:52:01.847Z,1.00
2018-12-23T23:54:31.674Z,0.80
2018-12-23T23:57:00.292Z,0.73
2018-12-23T23:59:31.963Z,0.57
