createdAt,value
2023-01-19T00:00:53.299Z,11.27
2023-01-19T00:03:20.246Z,9.70
2023-01-19T00:05:47.304Z,9.82
2023-01-19T00:08:15.132Z,9.90
2023-01-19T00:10:47.591Z,10.63
2023-01-19T00:13:15.070Z,10.75
2023-01-19T00:15:42.101Z,10.60
2023-01-19T00:18:10.920Z,9.45
2023-01-19T00:20:39.107Z,11.38
2023-01-19T00:23:08.246Z,11.25
2023-01-19T00:25:36.370Z,11.05
2023-01-19T00:28:03.491Z,10.82
2023-01-19T00:30:30.723Z,10.75
2023-01-19T00:32:57.934Z,11.65
2023-01-19T00:35:25.207Z,11.68
2023-01-19T00:37:52.419Z,12.07
2023-01-19T00:40:19.393Z,11.57
2023-01-19T00:42:48.495Z,12.15
2023-01-19T00:45:18.731Z,12.38
2023-01-19T00:47:46.491Z,13.73
2023-01-19T00:50:16.867Z,13.45
2023-01-19T00:52:45.197Z,14.00
2023-01-19T00:55:14.269Z,12.80
2023-01-19T00:57:42.008Z,12.38
2023-01-19T01:00:16.346Z,13.52
2023-01-19T01:02:44.603Z,13.40
2023-01-19T01:05:12.782Z,13.32
2023-01-19T01:07:45.367Z,15.02
2023-01-19T01:10:19.361Z,14.55
2023-01-19T01:12:56.421Z,13.70
2023-01-19T01:15:27.555Z,13.10
2023-01-19T01:17:55.467Z,12.85
2023-01-19T01:20:27.204Z,15.43
2023-01-19T01:22:54.696Z,13.55
2023-01-19T01:25:23.218Z,13.65
2023-01-19T01:27:50.867Z,15.50
2023-01-19T01:30:18.563Z,15.35
2023-01-19T01:32:45.528Z,14.18
2023-01-19T01:35:13.201Z,14.35
2023-01-19T01:37:40.599Z,13.63
2023-01-19T01:40:08.359Z,13.90
2023-01-19T01:42:35.386Z,12.55
2023-01-19T01:45:07.774Z,14.13
2023-01-19T01:47:45.824Z,13.98
2023-01-19T01:50:21.134Z,14.07
2023-01-19T01:53:08.409Z,13.27
2023-01-19T01:55:39.961Z,12.45
2023-01-19T01:58:10.198Z,14.00
2023-01-19T02:00:56.743Z,11.80
2023-01-19T02:03:25.629Z,13.07
2023-01-19T02:05:57.700Z,13.68
2023-01-19T02:09:08.884Z,13.13
2023-01-19T02:11:54.911Z,14.23
2023-01-19T02:14:21.931Z,13.13
2023-01-19T02:16:49.324Z,12.43
2023-01-19T02:19:30.282Z,12.80
2023-01-19T02:22:04.314Z,11.90
2023-01-19T02:24:32.131Z,11.50
2023-01-19T02:27:00.479Z,11.35
2023-01-19T02:29:28.746Z,11.30
2023-01-19T02:31:57.358Z,10.73
2023-01-19T02:34:24.319Z,9.68
2023-01-19T02:37:06.630Z,10.55
2023-01-19T02:39:45.248Z,10.07
2023-01-19T02:42:21.616Z,9.30
2023-01-19T02:44:50.457Z,9.73
2023-01-19T02:47:17.543Z,8.90
2023-01-19T02:49:44.634Z,8.77
2023-01-19T02:52:17.757Z,8.30
2023-01-19T02:55:15.535Z,8.88
2023-01-19T02:58:21.634Z,7.78
2023-01-19T03:01:08.664Z,9.05
2023-01-19T03:03:44.518Z,7.93
2023-01-19T03:06:41.610Z,7.82
2023-01-19T03:09:32.864Z,8.07
2023-01-19T03:12:23.073Z,8.52
2023-01-19T03:14:52.356Z,8.20
2023-01-19T03:17:20.548Z,7.88
2023-01-19T03:19:50.717Z,8.68
2023-01-19T03:22:23.039Z,7.68
2023-01-19T03:24:53.663Z,8.20
2023-01-19T03:27:33.676Z,7.60
2023-01-19T03:30:08.109Z,6.93
2023-01-19T03:32:41.517Z,6.28
2023-01-19T03:35:14.071Z,6.05
2023-01-19T03:37:45.005Z,5.80
2023-01-19T03:40:13.028Z,6.38
2023-01-19T03:42:41.251Z,6.25
2023-01-19T03:45:09.475Z,6.43
2023-01-19T03:47:36.899Z,6.93
2023-01-19T03:50:07.931Z,6.57
2023-01-19T03:52:34.918Z,8.00
2023-01-19T03:55:02.367Z,6.38
2023-01-19T03:57:29.316Z,7.55
2023-01-19T03:59:57.062Z,6.72
2023-01-19T04:02:24.974Z,7.43
2023-01-19T04:04:51.904Z,6.85
2023-01-19T04:07:18.840Z,6.38
2023-01-19T04:09:45.753Z,6.95
2023-01-19T04:12:12.670Z,5.88
2023-01-19T04:14:39.597Z,6.07
2023-01-19T04:17:06.527Z,5.70
2023-01-19T04:19:33.484Z,6.25
2023-01-19T04:22:02.106Z,6.65
2023-01-19T04:24:29.071Z,6.45
2023-01-19T04:26:56.007Z,6.45
2023-01-19T04:29:24.347Z,5.93
2023-01-19T04:31:51.345Z,5.72
2023-01-19T04:34:18.258Z,5.85
2023-01-19T04:36:46.778Z,6.65
2023-01-19T04:39:13.817Z,6.25
2023-01-19T04:41:40.718Z,6.05
2023-01-19T04:44:07.650Z,6.53
2023-01-19T04:46:35.066Z,6.40
2023-01-19T04:49:02.054Z,6.07
2023-01-19T04:51:29.056Z,6.18
2023-01-19T04:53:57.414Z,6.57
2023-01-19T04:56:24.464Z,6.22
2023-01-19T04:58:51.441Z,6.93
2023-01-19T05:01:18.497Z,6.28
2023-01-19T05:03:45.569Z,7.15
2023-01-19T05:06:12.846Z,6.93
2023-01-19T05:08:39.899Z,5.53
2023-01-19T05:11:07.007Z,5.97
2023-01-19T05:13:34.348Z,6.32
2023-01-19T05:16:02.122Z,6.25
2023-01-19T05:18:29.998Z,6.35
2023-01-19T05:20:56.869Z,6.43
2023-01-19T05:23:24.199Z,6.40
2023-01-19T05:25:51.073Z,6.32
2023-01-19T05:28:18.057Z,6.60
2023-01-19T05:30:44.991Z,6.45
2023-01-19T05:33:11.925Z,6.40
2023-01-19T05:35:38.850Z,5.82
2023-01-19T05:38:05.828Z,6.47
2023-01-19T05:40:33.455Z,5.90
2023-01-19T05:43:02.041Z,7.28
2023-01-19T05:45:29.368Z,6.43
2023-01-19T05:47:56.347Z,6.85
2023-01-19T05:50:23.623Z,6.50
2023-01-19T05:52:53.305Z,5.97
2023-01-19T05:55:21.564Z,8.35
2023-01-19T05:57:48.567Z,6.93
2023-01-19T06:00:16.193Z,7.88
2023-01-19T06:02:43.676Z,7.53
2023-01-19T06:05:10.861Z,8.23
2023-01-19T06:07:37.804Z,6.85
2023-01-19T06:10:05.155Z,6.70
2023-01-19T06:12:32.682Z,8.35
2023-01-19T06:14:59.753Z,7.88
2023-01-19T06:17:26.667Z,7.82
2023-01-19T06:19:53.664Z,8.38
2023-01-19T06:22:20.768Z,7.80
2023-01-19T06:24:47.687Z,7.25
2023-01-19T06:27:14.573Z,6.88
2023-01-19T06:29:41.579Z,6.97
2023-01-19T06:32:08.534Z,7.57
2023-01-19T06:34:35.549Z,7.50
2023-01-19T06:37:02.478Z,7.22
2023-01-19T06:39:29.437Z,7.63
2023-01-19T06:41:56.334Z,9.20
2023-01-19T06:44:23.278Z,8.57
2023-01-19T06:46:50.196Z,7.40
2023-01-19T06:49:17.083Z,6.97
2023-01-19T06:51:43.995Z,7.20
2023-01-19T06:54:11.032Z,7.82
2023-01-19T06:56:37.961Z,8.77
2023-01-19T06:59:05.735Z,7.70
2023-01-19T07:01:33.003Z,7.40
2023-01-19T07:03:59.968Z,8.23
2023-01-19T07:06:26.972Z,8.70
2023-01-19T07:08:54.858Z,8.18
2023-01-19T07:11:29.660Z,7.82
2023-01-19T07:13:59.577Z,8.82
2023-01-19T07:16:26.912Z,9.45
2023-01-19T07:18:54.003Z,9.63
2023-01-19T07:21:21.131Z,8.70
2023-01-19T07:23:52.483Z,8.65
2023-01-19T07:26:21.575Z,11.23
2023-01-19T07:28:49.077Z,10.10
2023-01-19T07:31:16.630Z,10.63
2023-01-19T07:33:43.886Z,11.27
2023-01-19T07:36:11.184Z,13.02
2023-01-19T07:38:38.138Z,13.35
2023-01-19T07:41:07.670Z,11.98
2023-01-19T07:43:35.152Z,12.52
2023-01-19T07:46:03.929Z,12.18
2023-01-19T07:48:31.011Z,13.23
2023-01-19T07:51:12.980Z,14.07
2023-01-19T07:53:42.010Z,10.38
2023-01-19T07:56:10.288Z,11.23
2023-01-19T07:58:37.495Z,10.48
2023-01-19T08:01:12.498Z,10.48
2023-01-19T08:03:39.929Z,11.15
2023-01-19T08:06:07.842Z,11.43
2023-01-19T08:08:35.153Z,10.30
2023-01-19T08:11:02.149Z,9.95
2023-01-19T08:13:29.101Z,9.15
2023-01-19T08:15:56.186Z,9.50
2023-01-19T08:18:23.285Z,10.38
2023-01-19T08:20:50.285Z,10.57
2023-01-19T08:23:18.323Z,9.82
2023-01-19T08:25:46.094Z,9.63
2023-01-19T08:28:16.254Z,9.98
2023-01-19T08:30:44.956Z,9.02
2023-01-19T08:33:15.057Z,8.80
2023-01-19T08:35:49.031Z,8.60
2023-01-19T08:38:17.195Z,8.98
2023-01-19T08:40:44.162Z,9.55
2023-01-19T08:43:13.863Z,10.38
2023-01-19T08:45:46.713Z,9.77
2023-01-19T08:48:14.114Z,10.50
2023-01-19T08:50:41.093Z,9.75
2023-01-19T08:53:08.519Z,9.65
2023-01-19T08:55:36.902Z,10.63
2023-01-19T08:58:05.142Z,9.48
2023-01-19T09:00:37.996Z,9.73
2023-01-19T09:03:11.699Z,11.00
2023-01-19T09:05:39.397Z,10.88
2023-01-19T09:08:11.947Z,10.27
2023-01-19T09:10:44.344Z,8.95
2023-01-19T09:13:13.066Z,8.50
2023-01-19T09:15:41.086Z,9.50
2023-01-19T09:18:13.589Z,8.80
2023-01-19T09:20:42.880Z,9.63
2023-01-19T09:23:11.286Z,9.13
2023-01-19T09:25:43.066Z,8.43
2023-01-19T09:28:11.636Z,9.20
2023-01-19T09:30:40.129Z,8.70
2023-01-19T09:33:11.123Z,8.15
2023-01-19T09:35:39.526Z,7.80
2023-01-19T09:38:10.386Z,8.73
2023-01-19T09:40:59.319Z,7.90
2023-01-19T09:43:49.061Z,8.13
2023-01-19T09:46:23.105Z,8.32
2023-01-19T09:48:56.659Z,8.70
2023-01-19T09:51:26.559Z,8.30
2023-01-19T09:54:08.007Z,8.98
2023-01-19T09:56:35.503Z,8.27
2023-01-19T09:59:14.248Z,8.18
2023-01-19T10:02:05.463Z,8.98
2023-01-19T10:04:41.516Z,8.68
2023-01-19T10:07:38.932Z,9.57
2023-01-19T10:10:08.881Z,8.00
2023-01-19T10:13:03.817Z,8.02
2023-01-19T10:15:59.720Z,7.45
2023-01-19T10:18:48.040Z,7.35
2023-01-19T10:21:26.624Z,7.22
2023-01-19T10:24:07.225Z,8.02
2023-01-19T10:26:40.025Z,7.63
2023-01-19T10:29:14.635Z,6.93
2023-01-19T10:31:43.771Z,6.50
2023-01-19T10:34:23.356Z,5.60
2023-01-19T10:37:00.399Z,6.13
2023-01-19T10:39:27.775Z,5.45
2023-01-19T10:41:54.753Z,5.95
2023-01-19T10:44:27.658Z,4.63
2023-01-19T10:46:59.840Z,5.05
2023-01-19T10:49:40.039Z,5.18
2023-01-19T10:52:08.891Z,5.53
2023-01-19T10:54:37.799Z,5.55
2023-01-19T10:57:09.795Z,5.20
2023-01-19T10:59:51.147Z,5.10
2023-01-19T11:06:22.182Z,5.07
2023-01-19T11:08:51.958Z,3.53
2023-01-19T11:11:23.925Z,2.83
2023-01-19T11:14:09.225Z,3.55
2023-01-19T11:16:38.310Z,3.53
2023-01-19T11:19:05.781Z,2.65
2023-01-19T11:21:33.321Z,2.67
2023-01-19T11:24:05.538Z,3.35
2023-01-19T11:26:45.427Z,2.97
2023-01-19T11:29:24.464Z,3.50
2023-01-19T11:31:52.962Z,4.00
2023-01-19T11:34:25.977Z,3.72
2023-01-19T11:37:02.524Z,3.70
2023-01-19T11:39:32.176Z,4.30
2023-01-19T11:42:04.966Z,8.32
2023-01-19T11:44:36.469Z,4.53
2023-01-19T11:47:19.923Z,4.13
2023-01-19T11:50:13.909Z,4.95
2023-01-19T11:56:35.010Z,4.00
2023-01-19T11:59:02.986Z,4.25
2023-01-19T12:01:34.264Z,4.03
2023-01-19T12:04:17.717Z,5.07
2023-01-19T12:06:49.518Z,4.60
2023-01-19T12:09:36.922Z,3.70
2023-01-19T12:12:10.652Z,4.93
2023-01-19T12:15:22.935Z,4.75
2023-01-19T12:17:52.348Z,4.43
2023-01-19T12:20:39.272Z,5.07
2023-01-19T12:23:12.074Z,4.97
2023-01-19T12:26:05.892Z,4.45
2023-01-19T12:28:37.134Z,4.07
2023-01-19T12:31:04.804Z,4.80
2023-01-19T12:33:39.280Z,4.97
2023-01-19T12:36:06.652Z,5.28
2023-01-19T12:38:39.442Z,5.25
2023-01-19T12:41:27.690Z,5.45
2023-01-19T12:44:14.114Z,4.60
2023-01-19T12:46:50.293Z,4.35
2023-01-19T12:49:24.504Z,4.60
2023-01-19T12:51:54.758Z,4.70
2023-01-19T12:54:32.786Z,4.65
2023-01-19T12:57:05.877Z,5.70
2023-01-19T12:59:36.142Z,5.60
2023-01-19T13:02:18.315Z,7.38
2023-01-19T13:05:07.288Z,6.22
2023-01-19T13:08:02.234Z,6.55
2023-01-19T13:10:54.642Z,6.07
2023-01-19T13:13:22.942Z,5.40
2023-01-19T13:15:50.134Z,5.25
2023-01-19T13:18:39.819Z,5.43
2023-01-19T13:21:09.167Z,6.60
2023-01-19T13:23:49.941Z,5.70
2023-01-19T13:26:18.885Z,5.10
2023-01-19T13:28:50.893Z,6.40
2023-01-19T13:31:18.975Z,6.50
2023-01-19T13:33:53.874Z,7.03
2023-01-19T13:36:50.471Z,7.95
2023-01-19T13:39:19.030Z,7.50
2023-01-19T13:41:47.285Z,5.93
2023-01-19T13:44:30.323Z,6.13
2023-01-19T13:46:59.859Z,5.82
2023-01-19T13:49:33.048Z,6.28
2023-01-19T13:52:14.027Z,5.57
2023-01-19T13:55:01.772Z,5.70
2023-01-19T13:57:51.192Z,5.75
2023-01-19T14:00:25.649Z,6.38
2023-01-19T14:05:40.283Z,6.35
2023-01-19T14:08:12.988Z,6.20
2023-01-19T14:11:02.576Z,6.07
2023-01-19T14:13:35.308Z,6.80
2023-01-19T14:16:07.651Z,7.22
2023-01-19T14:18:36.095Z,7.18
2023-01-19T14:21:09.214Z,7.18
2023-01-19T14:23:38.878Z,7.25
2023-01-19T14:26:06.880Z,7.72
2023-01-19T14:28:43.488Z,9.07
2023-01-19T14:31:21.462Z,8.75
2023-01-19T14:33:51.637Z,8.73
2023-01-19T14:36:39.360Z,8.75
2023-01-19T14:39:16.790Z,10.63
2023-01-19T14:41:54.851Z,9.43
2023-01-19T14:44:39.942Z,9.73
2023-01-19T14:47:21.070Z,9.93
2023-01-19T14:49:48.477Z,9.73
2023-01-19T14:52:27.160Z,8.93
2023-01-19T14:54:56.608Z,11.05
2023-01-19T14:57:23.625Z,11.75
2023-01-19T14:59:50.555Z,10.18
2023-01-19T15:02:20.763Z,11.63
2023-01-19T15:04:48.238Z,10.40
2023-01-19T15:07:19.518Z,13.43
2023-01-19T15:09:49.987Z,11.20
2023-01-19T15:12:18.756Z,11.40
2023-01-19T15:14:46.055Z,11.40
2023-01-19T15:17:17.714Z,10.70
2023-01-19T15:19:44.645Z,9.57
2023-01-19T15:22:13.559Z,10.65
2023-01-19T15:24:41.023Z,10.27
2023-01-19T15:27:12.015Z,11.48
2023-01-19T15:29:42.450Z,11.55
2023-01-19T15:32:14.457Z,13.25
2023-01-19T15:34:42.237Z,13.55
2023-01-19T15:37:09.366Z,12.85
2023-01-19T15:39:36.423Z,14.63
2023-01-19T15:42:03.664Z,14.07
2023-01-19T15:44:30.716Z,12.65
2023-01-19T15:46:57.744Z,13.55
2023-01-19T15:49:25.131Z,13.63
2023-01-19T15:51:52.193Z,14.13
2023-01-19T15:54:19.407Z,13.82
2023-01-19T15:56:46.442Z,15.52
2023-01-19T15:59:13.415Z,15.93
2023-01-19T16:01:40.885Z,15.27
2023-01-19T16:04:11.134Z,15.00
2023-01-19T16:06:38.154Z,14.30
2023-01-19T16:09:05.353Z,15.18
2023-01-19T16:11:34.124Z,15.63
2023-01-19T16:14:01.805Z,15.50
2023-01-19T16:16:28.889Z,16.40
2023-01-19T16:18:56.446Z,19.00
2023-01-19T16:21:23.955Z,18.15
2023-01-19T16:23:51.550Z,21.08
2023-01-19T16:26:34.660Z,22.48
2023-01-19T16:29:08.719Z,22.23
2023-01-19T16:31:45.689Z,23.80
2023-01-19T16:34:12.880Z,23.48
2023-01-19T16:36:41.939Z,24.25
2023-01-19T16:39:12.770Z,24.88
2023-01-19T16:41:40.433Z,23.90
2023-01-19T16:44:08.407Z,25.83
2023-01-19T16:46:37.840Z,25.08
2023-01-19T16:49:07.191Z,25.42
2023-01-19T16:51:34.262Z,26.00
2023-01-19T16:54:01.261Z,26.40
2023-01-19T16:56:28.537Z,26.63
2023-01-19T16:58:56.697Z,29.10
2023-01-19T17:01:25.571Z,28.80
2023-01-19T17:03:52.596Z,27.38
2023-01-19T17:06:22.897Z,28.17
2023-01-19T17:08:50.949Z,26.38
2023-01-19T17:11:29.903Z,28.77
2023-01-19T17:14:02.490Z,26.88
2023-01-19T17:16:31.553Z,26.27
2023-01-19T17:18:59.880Z,27.25
2023-01-19T17:21:27.229Z,27.20
2023-01-19T17:23:55.675Z,29.17
2023-01-19T17:26:31.328Z,29.75
2023-01-19T17:29:02.782Z,27.85
2023-01-19T17:31:30.748Z,29.65
2023-01-19T17:33:58.588Z,31.95
2023-01-19T17:36:28.659Z,30.10
2023-01-19T17:38:58.463Z,30.00
2023-01-19T17:41:30.485Z,35.17
2023-01-19T17:43:58.131Z,32.33
2023-01-19T17:46:26.936Z,34.25
2023-01-19T17:48:55.516Z,30.98
2023-01-19T17:51:23.168Z,31.05
2023-01-19T17:53:50.959Z,27.80
2023-01-19T17:56:22.157Z,26.77
2023-01-19T17:58:50.220Z,28.40
2023-01-19T18:01:20.950Z,28.80
2023-01-19T18:03:48.547Z,28.38
2023-01-19T18:06:16.305Z,29.20
2023-01-19T18:08:46.272Z,28.17
2023-01-19T18:11:14.201Z,28.45
2023-01-19T18:13:44.181Z,27.05
2023-01-19T18:16:14.237Z,27.48
2023-01-19T18:18:41.612Z,28.67
2023-01-19T18:21:10.456Z,26.35
2023-01-19T18:23:37.792Z,27.00
2023-01-19T18:26:10.014Z,25.77
2023-01-19T18:28:37.658Z,26.20
2023-01-19T18:31:09.847Z,26.42
2023-01-19T18:33:37.496Z,26.02
2023-01-19T18:36:05.213Z,25.17
2023-01-19T18:38:32.504Z,25.35
2023-01-19T18:41:08.435Z,25.75
2023-01-19T18:43:35.429Z,35.35
2023-01-19T18:46:02.531Z,35.00
2023-01-19T18:48:30.219Z,32.88
2023-01-19T18:50:58.166Z,28.90
2023-01-19T18:53:25.105Z,26.50
2023-01-19T18:55:57.469Z,30.48
2023-01-19T18:58:28.654Z,33.10
2023-01-19T19:00:56.615Z,30.48
2023-01-19T19:03:23.608Z,30.85
2023-01-19T19:05:50.736Z,28.88
2023-01-19T19:08:18.148Z,29.70
2023-01-19T19:14:33.403Z,30.00
2023-01-19T19:23:14.353Z,29.17
2023-01-19T19:25:41.477Z,31.48
2023-01-19T19:28:08.548Z,32.88
2023-01-19T19:34:24.738Z,33.40
2023-01-19T19:36:51.664Z,37.75
2023-01-19T19:39:18.613Z,35.03
2023-01-19T19:41:45.728Z,34.33
2023-01-19T19:44:15.480Z,37.85
2023-01-19T19:46:42.597Z,36.58
2023-01-19T19:49:09.531Z,35.53
2023-01-19T19:51:36.477Z,37.03
2023-01-19T19:54:03.554Z,34.97
2023-01-19T19:56:32.414Z,33.10
2023-01-19T19:58:59.998Z,36.60
2023-01-19T20:01:32.568Z,36.17
2023-01-19T20:04:06.441Z,34.97
2023-01-19T20:06:38.768Z,35.67
2023-01-19T20:09:12.784Z,33.60
2023-01-19T20:11:40.759Z,32.63
2023-01-19T20:14:10.127Z,34.88
2023-01-19T20:16:38.161Z,33.72
2023-01-19T20:19:05.449Z,34.25
2023-01-19T20:21:35.784Z,35.00
2023-01-19T20:24:13.713Z,32.80
2023-01-19T20:26:44.481Z,33.78
2023-01-19T20:29:11.990Z,31.38
2023-01-19T20:31:43.012Z,33.67
2023-01-19T20:34:11.532Z,35.40
2023-01-19T20:36:39.532Z,39.33
2023-01-19T20:39:11.302Z,33.85
2023-01-19T20:41:43.656Z,33.35
2023-01-19T20:44:19.411Z,34.85
2023-01-19T20:46:47.075Z,34.72
2023-01-19T20:49:14.310Z,47.25
2023-01-19T20:51:43.596Z,31.40
2023-01-19T20:54:11.563Z,30.35
2023-01-19T20:56:39.076Z,32.75
2023-01-19T20:59:06.084Z,36.70
2023-01-19T21:01:33.234Z,34.63
2023-01-19T21:04:00.291Z,35.67
2023-01-19T21:06:27.275Z,31.67
2023-01-19T21:08:54.271Z,37.13
2023-01-19T21:11:24.007Z,43.05
2023-01-19T21:13:55.790Z,37.50
2023-01-19T21:16:25.020Z,34.53
2023-01-19T21:18:52.076Z,35.67
2023-01-19T21:21:29.745Z,33.92
2023-01-19T21:23:58.818Z,35.03
2023-01-19T21:26:26.022Z,36.63
2023-01-19T21:28:53.017Z,32.95
2023-01-19T21:31:22.912Z,35.42
2023-01-19T21:33:53.590Z,35.55
2023-01-19T21:36:21.580Z,33.35
2023-01-19T21:38:49.139Z,37.80
2023-01-19T21:41:16.520Z,35.22
2023-01-19T21:43:43.957Z,31.02
2023-01-19T21:46:17.042Z,36.08
2023-01-19T21:48:44.409Z,32.17
2023-01-19T21:51:11.659Z,29.90
2023-01-19T21:53:38.987Z,26.98
2023-01-19T21:56:08.256Z,27.75
2023-01-19T21:58:35.395Z,25.67
2023-01-19T22:01:05.806Z,22.60
2023-01-19T22:03:33.068Z,22.38
2023-01-19T22:06:07.858Z,21.92
2023-01-19T22:08:35.778Z,21.33
2023-01-19T22:11:11.391Z,19.98
2023-01-19T22:13:39.223Z,20.73
2023-01-19T22:16:17.736Z,20.40
2023-01-19T22:18:46.849Z,18.73
2023-01-19T22:21:19.841Z,17.83
2023-01-19T22:23:52.082Z,19.23
2023-01-19T22:26:19.624Z,18.05
2023-01-19T22:28:47.253Z,15.63
2023-01-19T22:31:17.106Z,16.67
2023-01-19T22:33:44.663Z,17.65
2023-01-19T22:36:21.657Z,16.52
2023-01-19T22:38:53.562Z,16.38
2023-01-19T22:41:23.227Z,17.50
2023-01-19T22:43:52.479Z,18.00
2023-01-19T22:46:21.655Z,17.35
2023-01-19T22:48:49.693Z,15.75
2023-01-19T22:51:18.193Z,17.40
2023-01-19T22:53:45.586Z,15.80
2023-01-19T22:56:17.627Z,15.38
2023-01-19T22:58:45.240Z,17.65
2023-01-19T23:01:17.962Z,18.02
2023-01-19T23:03:45.070Z,14.98
2023-01-19T23:06:17.882Z,16.05
2023-01-19T23:08:45.223Z,16.73
2023-01-19T23:11:24.152Z,14.90
2023-01-19T23:13:51.294Z,13.50
2023-01-19T23:16:19.236Z,14.35
2023-01-19T23:18:46.642Z,13.27
2023-01-19T23:21:19.455Z,14.25
2023-01-19T23:23:46.667Z,14.77
2023-01-19T23:26:19.228Z,14.23
2023-01-19T23:28:46.991Z,13.80
2023-01-19T23:31:17.980Z,15.48
2023-01-19T23:33:45.227Z,13.95
2023-01-19T23:36:12.948Z,14.75
2023-01-19T23:38:40.595Z,15.00
2023-01-19T23:41:07.815Z,13.40
2023-01-19T23:43:35.056Z,13.55
2023-01-19T23:46:06.931Z,13.82
2023-01-19T23:48:34.746Z,13.52
2023-01-19T23:51:09.696Z,13.82
2023-01-19T23:53:37.084Z,14.43
2023-01-19T23:56:12.165Z,13.90
2023-01-19T23:58:39.631Z,15.77
