createdAt,value
2018-09-10T00:03:22.145Z,13.70
2018-09-10T00:08:13.799Z,13.60
2018-09-10T00:13:04.692Z,13.60
2018-09-10T00:17:56.379Z,13.50
2018-09-10T00:22:47.292Z,13.50
2018-09-10T00:27:38.186Z,13.40
2018-09-10T00:32:29.188Z,13.40
2018-09-10T00:37:20.857Z,13.30
2018-09-10T00:42:12.538Z,13.20
2018-09-10T00:47:04.180Z,13.20
2018-09-10T00:51:55.117Z,13.20
2018-09-10T00:56:46.021Z,13.10
2018-09-10T01:01:36.917Z,13.10
2018-09-10T01:06:27.802Z,13.00
2018-09-10T01:11:19.445Z,13.00
2018-09-10T01:16:10.381Z,12.90
2018-09-10T01:21:01.285Z,13.00
2018-09-10T01:25:52.202Z,12.90
2018-09-10T01:30:43.089Z,12.90
2018-09-10T01:35:33.999Z,12.90
2018-09-10T01:40:24.910Z,12.90
2018-09-10T01:45:15.833Z,12.90
2018-09-10T01:50:06.728Z,12.90
2018-09-10T01:54:57.628Z,12.90
2018-09-10T01:59:48.533Z,13.00
2018-09-10T02:04:39.457Z,13.00
2018-09-10T02:09:30.360Z,13.00
2018-09-10T02:14:22.749Z,13.00
2018-09-10T02:19:13.671Z,13.00
2018-09-10T02:24:04.600Z,13.00
2018-09-10T02:28:55.523Z,13.00
2018-09-10T02:33:46.451Z,13.10
2018-09-10T02:38:38.253Z,13.10
2018-09-10T02:43:29.163Z,13.00
2018-09-10T02:48:20.080Z,13.00
2018-09-10T02:53:11.750Z,13.10
2018-09-10T02:58:03.411Z,13.00
2018-09-10T03:02:54.359Z,13.00
2018-09-10T03:07:45.278Z,13.00
2018-09-10T03:12:36.956Z,13.00
2018-09-10T03:17:27.875Z,13.00
2018-09-10T03:22:18.777Z,13.00
2018-09-10T03:27:09.697Z,13.00
2018-09-10T03:32:00.623Z,13.00
2018-09-10T03:36:51.579Z,13.00
2018-09-10T03:41:42.528Z,13.00
2018-09-10T03:46:33.540Z,12.90
2018-09-10T03:51:25.189Z,12.90
2018-09-10T03:56:16.149Z,12.90
2018-09-10T04:01:07.041Z,12.90
2018-09-10T04:05:58.007Z,12.80
2018-09-10T04:10:48.945Z,12.80
2018-09-10T04:15:39.843Z,12.80
2018-09-10T04:20:30.793Z,12.80
2018-09-10T04:25:21.695Z,12.80
2018-09-10T04:30:13.362Z,12.70
2018-09-10T04:35:04.266Z,12.70
2018-09-10T04:39:55.184Z,12.60
2018-09-10T04:44:46.111Z,12.70
2018-09-10T04:49:37.042Z,12.60
2018-09-10T04:54:27.939Z,12.60
2018-09-10T04:59:18.863Z,12.60
2018-09-10T05:04:09.794Z,12.60
2018-09-10T05:09:00.736Z,12.60
2018-09-10T05:13:52.407Z,12.60
2018-09-10T05:18:44.078Z,12.60
2018-09-10T05:23:35.749Z,12.60
2018-09-10T05:28:26.689Z,12.60
2018-09-10T05:33:17.692Z,12.60
2018-09-10T05:38:09.370Z,12.70
2018-09-10T05:43:00.300Z,12.70
2018-09-10T05:47:51.213Z,12.70
2018-09-10T05:52:42.219Z,12.80
2018-09-10T05:57:33.196Z,12.80
2018-09-10T06:02:24.114Z,12.90
2018-09-10T06:07:15.063Z,12.90
2018-09-10T06:12:06.051Z,13.00
2018-09-10T06:16:56.970Z,13.10
2018-09-10T06:21:48.653Z,13.40
2018-09-10T06:26:40.311Z,13.50
2018-09-10T06:31:31.205Z,13.50
2018-09-10T06:36:22.125Z,13.70
2018-09-10T06:41:13.024Z,13.80
2018-09-10T06:46:03.922Z,14.00
2018-09-10T06:50:54.836Z,14.10
2018-09-10T06:55:45.744Z,14.20
2018-09-10T07:00:37.390Z,14.50
2018-09-10T07:05:28.298Z,14.40
2018-09-10T07:10:20.012Z,14.80
2018-09-10T07:15:11.062Z,14.80
2018-09-10T07:20:02.692Z,15.30
2018-09-10T07:24:53.595Z,15.30
2018-09-10T07:29:44.528Z,15.60
2018-09-10T07:34:36.217Z,16.10
2018-09-10T07:39:27.105Z,16.00
2018-09-10T07:44:18.911Z,16.50
2018-09-10T07:49:09.796Z,16.50
2018-09-10T07:54:00.691Z,16.70
2018-09-10T07:58:51.611Z,16.90
2018-09-10T08:03:43.245Z,17.40
2018-09-10T08:08:34.138Z,17.30
2018-09-10T08:13:25.092Z,17.50
2018-09-10T08:18:16.043Z,17.70
2018-09-10T08:23:06.953Z,17.90
2018-09-10T08:27:57.863Z,18.10
2018-09-10T08:32:48.783Z,18.30
2018-09-10T08:37:40.443Z,18.80
2018-09-10T08:42:31.390Z,18.70
2018-09-10T08:47:22.291Z,19.00
2018-09-10T08:52:13.219Z,19.30
2018-09-10T08:57:04.133Z,19.50
2018-09-10T09:01:55.066Z,19.80
2018-09-10T09:06:46.041Z,20.00
2018-09-10T09:11:36.971Z,20.20
2018-09-10T09:16:27.885Z,20.40
2018-09-10T09:21:18.822Z,20.60
2018-09-10T09:26:09.802Z,20.80
2018-09-10T09:31:00.749Z,20.90
2018-09-10T09:35:53.141Z,21.10
2018-09-10T09:40:50.315Z,21.20
2018-09-10T09:46:00.130Z,21.40
2018-09-10T09:50:51.071Z,21.50
2018-09-10T09:55:41.984Z,21.70
2018-09-10T10:00:32.902Z,21.90
2018-09-10T10:05:23.837Z,22.00
2018-09-10T10:10:14.785Z,22.20
2018-09-10T10:15:05.682Z,22.30
2018-09-10T10:19:56.583Z,22.50
2018-09-10T10:24:47.498Z,22.70
2018-09-10T10:29:38.398Z,22.90
2018-09-10T10:34:30.820Z,23.20
2018-09-10T10:39:22.590Z,23.40
2018-09-10T10:44:14.159Z,23.50
2018-09-10T10:49:05.116Z,23.50
2018-09-10T10:53:56.048Z,23.60
2018-09-10T10:58:46.968Z,23.70
2018-09-10T11:03:37.883Z,23.90
2018-09-10T11:08:28.824Z,24.00
2018-09-10T11:13:20.512Z,24.30
2018-09-10T11:18:12.229Z,24.50
2018-09-10T11:23:03.180Z,24.40
2018-09-10T11:27:54.110Z,24.60
2018-09-10T11:32:45.049Z,24.80
2018-09-10T11:37:35.980Z,25.00
2018-09-10T11:42:26.888Z,25.30
2018-09-10T11:47:17.811Z,25.40
2018-09-10T11:52:08.745Z,25.60
2018-09-10T11:56:59.769Z,25.70
2018-09-10T12:01:50.762Z,25.80
2018-09-10T12:06:41.649Z,25.80
2018-09-10T12:11:32.609Z,25.90
2018-09-10T12:16:23.515Z,25.90
2018-09-10T12:21:14.451Z,25.90
2018-09-10T12:26:05.424Z,25.90
2018-09-10T12:30:56.819Z,25.90
2018-09-10T12:35:48.462Z,25.90
2018-09-10T12:40:39.395Z,25.80
2018-09-10T12:45:30.893Z,25.80
2018-09-10T12:50:21.808Z,25.80
2018-09-10T12:55:13.473Z,25.70
2018-09-10T13:00:04.397Z,25.70
2018-09-10T13:04:55.771Z,25.70
2018-09-10T13:09:46.689Z,25.70
2018-09-10T13:14:37.657Z,25.70
2018-09-10T13:19:28.585Z,25.70
2018-09-10T13:24:19.496Z,25.70
2018-09-10T13:29:10.787Z,25.60
2018-09-10T13:34:02.441Z,25.60
2018-09-10T13:38:54.565Z,25.50
2018-09-10T13:43:45.652Z,25.50
2018-09-10T13:48:37.075Z,25.50
2018-09-10T13:53:28.590Z,25.40
2018-09-10T13:58:20.261Z,25.30
2018-09-10T14:03:11.159Z,25.30
2018-09-10T14:08:02.085Z,25.30
2018-09-10T14:12:53.019Z,25.30
2018-09-10T14:17:43.949Z,25.20
2018-09-10T14:22:35.973Z,25.20
2018-09-10T14:27:27.330Z,25.10
2018-09-10T14:32:18.249Z,25.10
2018-09-10T14:37:09.152Z,25.10
2018-09-10T14:42:00.217Z,25.10
2018-09-10T14:46:51.158Z,25.10
2018-09-10T14:51:43.581Z,25.00
2018-09-10T14:56:35.234Z,25.00
2018-09-10T15:01:26.396Z,24.90
2018-09-10T15:06:17.306Z,24.90
2018-09-10T15:11:08.942Z,24.80
2018-09-10T15:15:59.929Z,24.70
2018-09-10T15:20:50.858Z,24.70
2018-09-10T15:25:42.170Z,24.60
2018-09-10T15:30:33.063Z,24.60
2018-09-10T15:35:25.445Z,24.30
2018-09-10T15:40:16.335Z,24.30
2018-09-10T15:45:07.403Z,24.30
2018-09-10T15:49:58.293Z,24.20
2018-09-10T15:54:49.928Z,24.10
2018-09-10T15:59:40.829Z,24.10
2018-09-10T16:04:32.475Z,24.00
2018-09-10T16:09:23.361Z,23.90
2018-09-10T16:14:14.252Z,23.90
2018-09-10T16:19:05.908Z,23.80
2018-09-10T16:23:56.838Z,23.70
2018-09-10T16:28:47.780Z,23.70
2018-09-10T16:33:38.702Z,23.60
2018-09-10T16:38:29.615Z,23.60
2018-09-10T16:43:20.603Z,23.50
2018-09-10T16:48:11.592Z,23.40
2018-09-10T16:53:02.507Z,23.30
2018-09-10T16:57:54.262Z,23.20
2018-09-10T17:02:45.159Z,23.20
2018-09-10T17:07:36.827Z,23.00
2018-09-10T17:12:27.834Z,23.00
2018-09-10T17:17:19.456Z,22.80
2018-09-10T17:22:10.360Z,22.80
2018-09-10T17:27:02.289Z,22.60
2018-09-10T17:31:53.210Z,22.60
2018-09-10T17:36:44.116Z,22.50
2018-09-10T17:41:35.657Z,22.40
2018-09-10T17:46:27.331Z,22.20
2018-09-10T17:51:18.253Z,22.20
2018-09-10T17:56:09.408Z,22.10
2018-09-10T18:01:00.334Z,22.00
2018-09-10T18:05:51.238Z,21.90
2018-09-10T18:10:42.171Z,21.80
2018-09-10T18:15:33.359Z,21.70
2018-09-10T18:20:24.582Z,21.60
2018-09-10T18:25:15.474Z,21.50
2018-09-10T18:30:06.370Z,21.40
2018-09-10T18:34:58.019Z,21.20
2018-09-10T18:39:48.916Z,21.20
2018-09-10T18:44:40.571Z,21.10
2018-09-10T18:49:31.505Z,21.00
2018-09-10T18:54:22.445Z,20.90
2018-09-10T18:59:14.102Z,20.70
2018-09-10T19:04:05.011Z,20.70
2018-09-10T19:08:55.904Z,20.70
2018-09-10T19:13:46.867Z,20.60
2018-09-10T19:18:38.549Z,20.40
2018-09-10T19:23:29.464Z,20.40
2018-09-10T19:28:20.409Z,20.30
2018-09-10T19:33:11.333Z,20.20
2018-09-10T19:38:03.032Z,20.00
2018-09-10T19:42:53.955Z,20.00
2018-09-10T19:47:44.844Z,19.90
2018-09-10T19:52:36.484Z,19.80
2018-09-10T19:57:27.386Z,19.80
2018-09-10T20:02:18.317Z,19.70
2018-09-10T20:07:09.253Z,19.60
2018-09-10T20:12:00.929Z,19.50
2018-09-10T20:16:52.578Z,19.40
2018-09-10T20:21:43.583Z,19.40
2018-09-10T20:26:35.232Z,19.30
2018-09-10T20:31:26.128Z,19.20
2018-09-10T20:36:17.035Z,19.20
2018-09-10T20:41:07.949Z,19.10
2018-09-10T20:45:58.867Z,19.00
2018-09-10T20:50:49.792Z,19.00
2018-09-10T20:55:41.510Z,18.80
2018-09-10T21:00:32.429Z,18.80
2018-09-10T21:05:23.340Z,18.70
2018-09-10T21:10:14.308Z,18.70
2018-09-10T21:15:06.056Z,18.60
2018-09-10T21:19:56.960Z,18.60
2018-09-10T21:24:48.594Z,18.50
2018-09-10T21:29:39.536Z,18.40
2018-09-10T21:34:30.454Z,18.40
2018-09-10T21:39:21.406Z,18.30
2018-09-10T21:44:12.317Z,18.30
2018-09-10T21:49:03.247Z,18.30
2018-09-10T21:53:54.180Z,18.20
2018-09-10T21:58:45.172Z,18.20
2018-09-10T22:03:36.114Z,18.10
2018-09-10T22:08:27.041Z,18.10
2018-09-10T22:13:18.711Z,18.00
2018-09-10T22:18:09.669Z,18.00
2018-09-10T22:23:00.609Z,18.00
2018-09-10T22:27:51.572Z,18.00
2018-09-10T22:32:42.502Z,17.90
2018-09-10T22:37:34.163Z,17.90
2018-09-10T22:42:25.085Z,17.80
2018-09-10T22:47:16.026Z,17.90
2018-09-10T22:52:06.943Z,17.70
2018-09-10T22:56:57.853Z,17.80
2018-09-10T23:01:49.499Z,17.70
2018-09-10T23:06:40.436Z,17.70
2018-09-10T23:11:31.373Z,17.70
2018-09-10T23:16:23.029Z,17.70
2018-09-10T23:21:14.706Z,17.70
2018-09-10T23:26:05.614Z,17.70
2018-09-10T23:30:57.249Z,17.70
2018-09-10T23:35:48.147Z,17.60
2018-09-10T23:40:39.782Z,17.60
2018-09-10T23:45:30.738Z,17.60
2018-09-10T23:50:21.626Z,17.60
2018-09-10T23:55:12.581Z,17.60
