createdAt,value
2022-07-29T00:04:01.663Z,29.19
2022-07-29T00:08:59.183Z,29.22
2022-07-29T00:13:55.981Z,29.47
2022-07-29T00:18:52.609Z,29.39
2022-07-29T00:23:49.270Z,29.36
2022-07-29T00:28:46.660Z,29.47
2022-07-29T00:33:43.333Z,28.94
2022-07-29T00:38:41.964Z,29.11
2022-07-29T00:43:38.744Z,29.09
2022-07-29T00:48:36.160Z,28.99
2022-07-29T00:53:32.837Z,28.82
2022-07-29T00:58:29.552Z,28.72
2022-07-29T01:03:26.409Z,28.61
2022-07-29T01:08:24.190Z,28.82
2022-07-29T01:13:21.741Z,28.50
2022-07-29T01:18:23.159Z,28.39
2022-07-29T01:23:39.685Z,28.09
2022-07-29T01:28:56.979Z,27.83
2022-07-29T01:33:56.583Z,27.96
2022-07-29T01:38:55.661Z,28.18
2022-07-29T01:43:56.178Z,28.25
2022-07-29T01:48:55.816Z,27.96
2022-07-29T01:53:56.799Z,27.99
2022-07-29T01:58:54.872Z,27.99
2022-07-29T02:03:53.656Z,28.14
2022-07-29T02:08:51.059Z,28.13
2022-07-29T02:13:48.278Z,28.14
2022-07-29T02:18:46.574Z,28.07
2022-07-29T02:23:50.725Z,28.15
2022-07-29T02:28:50.312Z,28.13
2022-07-29T02:33:47.934Z,28.34
2022-07-29T02:38:57.770Z,28.16
2022-07-29T02:43:57.160Z,28.14
2022-07-29T02:48:58.565Z,28.18
2022-07-29T02:53:56.849Z,27.81
2022-07-29T02:58:55.296Z,27.77
2022-07-29T03:03:53.886Z,27.94
2022-07-29T03:08:52.165Z,27.83
2022-07-29T03:13:49.438Z,27.30
2022-07-29T03:18:46.370Z,27.43
2022-07-29T03:23:44.799Z,27.60
2022-07-29T03:28:42.079Z,27.68
2022-07-29T03:33:38.722Z,27.77
2022-07-29T03:38:36.627Z,27.87
2022-07-29T03:43:35.437Z,28.03
2022-07-29T03:48:33.874Z,27.98
2022-07-29T03:53:30.495Z,27.80
2022-07-29T03:58:27.504Z,27.52
2022-07-29T04:03:24.309Z,27.65
2022-07-29T04:08:21.615Z,27.63
2022-07-29T04:13:18.437Z,27.42
2022-07-29T04:18:15.089Z,27.43
2022-07-29T04:23:11.776Z,27.66
2022-07-29T04:28:09.764Z,28.01
2022-07-29T04:33:07.383Z,27.81
2022-07-29T04:38:05.017Z,28.06
2022-07-29T04:43:01.973Z,28.20
2022-07-29T04:48:03.222Z,28.36
2022-07-29T04:52:59.939Z,28.14
2022-07-29T04:57:56.619Z,28.24
2022-07-29T05:02:53.663Z,28.22
2022-07-29T05:07:51.947Z,28.18
2022-07-29T05:12:48.980Z,28.42
2022-07-29T05:17:45.690Z,28.59
2022-07-29T05:22:42.380Z,28.68
2022-07-29T05:27:40.090Z,28.64
2022-07-29T05:32:36.817Z,28.67
2022-07-29T05:37:34.100Z,28.58
2022-07-29T05:42:30.934Z,28.81
2022-07-29T05:47:28.661Z,28.56
2022-07-29T05:52:27.999Z,28.48
2022-07-29T05:57:25.357Z,28.29
2022-07-29T06:02:22.062Z,28.59
2022-07-29T06:07:19.587Z,28.54
2022-07-29T06:12:16.248Z,28.55
2022-07-29T06:17:16.823Z,28.43
2022-07-29T06:22:15.758Z,28.26
2022-07-29T06:27:13.178Z,28.36
2022-07-29T06:32:09.897Z,28.81
2022-07-29T06:37:06.988Z,28.61
2022-07-29T06:42:12.161Z,28.79
2022-07-29T06:47:09.556Z,29.19
2022-07-29T06:52:06.355Z,29.44
2022-07-29T06:57:03.201Z,28.44
2022-07-29T07:01:59.912Z,28.22
2022-07-29T07:06:57.392Z,28.68
2022-07-29T07:11:54.244Z,29.05
2022-07-29T07:16:51.033Z,29.20
2022-07-29T07:21:49.375Z,29.31
2022-07-29T07:26:46.925Z,29.35
2022-07-29T07:31:43.798Z,29.65
2022-07-29T07:36:40.624Z,29.98
2022-07-29T07:41:37.342Z,30.12
2022-07-29T07:46:39.120Z,30.13
2022-07-29T07:51:36.379Z,30.29
2022-07-29T07:56:35.258Z,30.78
2022-07-29T08:01:48.193Z,30.87
2022-07-29T08:06:56.320Z,31.09
2022-07-29T08:11:55.488Z,31.06
2022-07-29T08:16:52.550Z,31.29
2022-07-29T08:21:50.565Z,31.33
2022-07-29T08:26:47.568Z,31.64
2022-07-29T08:31:44.488Z,31.57
2022-07-29T08:36:41.933Z,31.54
2022-07-29T08:41:39.454Z,31.79
2022-07-29T08:46:38.229Z,31.77
2022-07-29T08:51:37.322Z,31.98
2022-07-29T08:56:49.097Z,32.15
2022-07-29T09:01:47.868Z,32.21
2022-07-29T09:06:45.822Z,32.31
2022-07-29T09:11:43.039Z,32.33
2022-07-29T09:16:53.281Z,32.41
2022-07-29T09:21:59.788Z,32.58
2022-07-29T09:26:56.837Z,32.43
2022-07-29T09:31:55.326Z,32.75
2022-07-29T09:36:53.938Z,32.68
2022-07-29T09:41:53.296Z,32.63
2022-07-29T09:47:10.796Z,32.74
2022-07-29T09:52:09.111Z,32.86
2022-07-29T09:57:06.536Z,33.00
2022-07-29T10:02:12.332Z,33.06
2022-07-29T10:07:09.771Z,33.23
2022-07-29T10:12:13.940Z,33.32
2022-07-29T10:17:20.076Z,33.54
2022-07-29T10:22:43.375Z,33.72
2022-07-29T10:27:34.128Z,33.88
2022-07-29T10:32:40.657Z,33.77
2022-07-29T10:37:45.893Z,33.94
2022-07-29T10:42:43.750Z,34.11
2022-07-29T10:47:42.735Z,33.94
2022-07-29T10:52:59.640Z,34.07
2022-07-29T10:58:11.905Z,34.15
2022-07-29T11:03:11.554Z,34.27
2022-07-29T11:08:21.092Z,33.91
2022-07-29T11:13:42.365Z,34.10
2022-07-29T11:18:54.584Z,33.66
2022-07-29T11:24:14.719Z,33.60
2022-07-29T11:29:19.691Z,33.74
2022-07-29T11:34:21.078Z,33.26
2022-07-29T11:39:36.717Z,33.33
2022-07-29T11:44:49.393Z,33.18
2022-07-29T11:49:48.202Z,33.01
2022-07-29T11:54:58.220Z,32.90
2022-07-29T12:00:04.779Z,33.32
2022-07-29T12:05:10.659Z,32.92
2022-07-29T12:10:20.131Z,32.95
2022-07-29T12:15:39.290Z,33.29
2022-07-29T12:20:44.708Z,33.25
2022-07-29T12:25:42.969Z,33.31
2022-07-29T12:30:44.971Z,33.03
2022-07-29T12:35:43.328Z,33.33
2022-07-29T12:40:40.525Z,33.23
2022-07-29T12:45:39.657Z,33.56
2022-07-29T12:50:38.500Z,33.64
2022-07-29T12:55:42.279Z,33.59
2022-07-29T13:00:39.791Z,33.51
2022-07-29T13:05:40.044Z,33.91
2022-07-29T13:10:37.009Z,33.97
2022-07-29T13:15:33.918Z,33.68
2022-07-29T13:20:31.333Z,34.03
2022-07-29T13:25:28.732Z,34.09
2022-07-29T13:30:27.907Z,34.61
2022-07-29T13:35:24.973Z,34.30
2022-07-29T13:40:22.565Z,34.34
2022-07-29T13:45:19.429Z,34.24
2022-07-29T13:50:16.179Z,33.89
2022-07-29T13:55:12.895Z,33.74
2022-07-29T14:00:11.071Z,33.57
2022-07-29T14:05:08.976Z,33.66
2022-07-29T14:10:06.548Z,33.65
2022-07-29T14:15:03.746Z,33.81
2022-07-29T14:20:03.327Z,33.91
2022-07-29T14:25:01.500Z,34.27
2022-07-29T14:30:08.182Z,34.19
2022-07-29T14:35:06.722Z,34.02
2022-07-29T14:40:04.420Z,34.14
2022-07-29T14:45:01.206Z,34.09
2022-07-29T14:49:58.010Z,33.96
2022-07-29T14:54:55.328Z,33.99
2022-07-29T14:59:52.308Z,34.00
2022-07-29T15:04:49.083Z,34.24
2022-07-29T15:09:49.955Z,34.00
2022-07-29T15:14:47.871Z,34.14
2022-07-29T15:19:44.995Z,33.98
2022-07-29T15:24:41.890Z,34.26
2022-07-29T15:29:38.599Z,34.12
2022-07-29T15:34:36.380Z,33.83
2022-07-29T15:39:33.240Z,34.21
2022-07-29T15:44:30.002Z,34.21
2022-07-29T15:49:46.507Z,34.17
2022-07-29T15:54:46.137Z,34.12
2022-07-29T15:59:42.737Z,34.20
2022-07-29T16:04:39.576Z,34.22
2022-07-29T16:09:36.301Z,34.22
2022-07-29T16:14:33.761Z,34.26
2022-07-29T16:19:30.650Z,34.09
2022-07-29T16:24:29.289Z,33.82
2022-07-29T16:29:26.046Z,33.70
2022-07-29T16:34:23.627Z,34.04
2022-07-29T16:39:20.273Z,34.12
2022-07-29T16:44:16.875Z,33.87
2022-07-29T16:49:19.279Z,34.12
2022-07-29T16:54:17.223Z,34.07
2022-07-29T16:59:13.935Z,34.13
2022-07-29T17:04:11.440Z,33.98
2022-07-29T17:09:09.715Z,34.07
2022-07-29T17:14:07.100Z,33.95
2022-07-29T17:19:05.914Z,33.79
2022-07-29T17:24:02.723Z,33.70
2022-07-29T17:28:59.574Z,33.64
2022-07-29T17:34:00.100Z,33.45
2022-07-29T17:38:57.583Z,33.44
2022-07-29T17:43:54.570Z,33.59
2022-07-29T17:48:51.339Z,33.42
2022-07-29T17:53:48.741Z,33.41
2022-07-29T17:58:46.790Z,33.48
2022-07-29T18:03:44.020Z,33.53
2022-07-29T18:08:40.801Z,33.55
2022-07-29T18:13:38.596Z,33.49
2022-07-29T18:18:35.570Z,33.60
2022-07-29T18:23:32.313Z,33.53
2022-07-29T18:28:29.075Z,33.51
2022-07-29T18:33:26.580Z,33.33
2022-07-29T18:38:23.310Z,32.99
2022-07-29T18:43:20.298Z,33.14
2022-07-29T18:48:16.920Z,33.13
2022-07-29T18:53:14.988Z,33.26
2022-07-29T18:58:11.717Z,33.16
2022-07-29T19:03:09.068Z,33.05
2022-07-29T19:08:07.631Z,33.03
2022-07-29T19:13:06.550Z,33.08
2022-07-29T19:18:03.981Z,33.17
2022-07-29T19:23:02.186Z,33.34
2022-07-29T19:27:59.013Z,33.22
2022-07-29T19:32:56.519Z,33.16
2022-07-29T19:37:53.649Z,33.15
2022-07-29T19:42:51.097Z,33.02
2022-07-29T19:47:50.985Z,32.99
2022-07-29T19:52:48.457Z,32.96
2022-07-29T19:57:54.399Z,32.20
2022-07-29T20:02:53.487Z,31.58
2022-07-29T20:07:53.402Z,31.06
2022-07-29T20:12:50.208Z,31.12
2022-07-29T20:17:55.167Z,31.21
2022-07-29T20:22:54.493Z,31.08
2022-07-29T20:27:52.036Z,30.71
2022-07-29T20:32:50.743Z,30.55
2022-07-29T20:37:51.975Z,30.12
2022-07-29T20:42:53.237Z,29.98
2022-07-29T20:47:51.112Z,29.88
2022-07-29T20:52:49.337Z,29.95
2022-07-29T20:57:46.098Z,29.68
2022-07-29T21:02:43.562Z,29.47
2022-07-29T21:07:40.241Z,29.46
2022-07-29T21:12:37.048Z,29.49
2022-07-29T21:17:35.325Z,29.46
2022-07-29T21:22:32.711Z,29.62
2022-07-29T21:27:58.698Z,29.45
2022-07-29T21:32:55.453Z,30.00
2022-07-29T21:37:52.866Z,30.46
2022-07-29T21:42:54.760Z,30.77
2022-07-29T21:47:54.088Z,30.80
2022-07-29T21:52:50.816Z,30.98
2022-07-29T21:57:48.134Z,31.22
2022-07-29T22:02:45.085Z,31.42
2022-07-29T22:07:56.024Z,31.14
2022-07-29T22:12:54.904Z,30.27
2022-07-29T22:17:51.714Z,30.17
2022-07-29T22:22:48.450Z,30.16
2022-07-29T22:27:48.086Z,30.46
2022-07-29T22:32:49.566Z,30.38
2022-07-29T22:37:50.555Z,29.71
2022-07-29T22:42:47.298Z,29.79
2022-07-29T22:47:48.196Z,29.37
2022-07-29T22:52:46.331Z,29.33
2022-07-29T22:57:43.000Z,29.67
2022-07-29T23:02:40.792Z,29.44
2022-07-29T23:07:37.491Z,29.41
2022-07-29T23:12:34.829Z,29.59
2022-07-29T23:17:31.920Z,29.33
2022-07-29T23:22:33.041Z,29.16
2022-07-29T23:27:29.662Z,28.97
2022-07-29T23:32:27.225Z,28.61
2022-07-29T23:37:26.625Z,28.53
2022-07-29T23:42:23.705Z,28.42
2022-07-29T23:47:20.381Z,28.06
2022-07-29T23:52:18.084Z,27.65
2022-07-29T23:57:14.700Z,27.73
