createdAt,value
2023-01-17T00:01:09.457Z,100584.31
2023-01-17T00:03:12.055Z,100579.03
2023-01-17T00:05:33.868Z,100576.25
2023-01-17T00:07:54.974Z,100579.59
2023-01-17T00:10:00.231Z,100570.56
2023-01-17T00:12:03.474Z,100575.41
2023-01-17T00:14:06.050Z,100577.78
2023-01-17T00:16:08.741Z,100574.44
2023-01-17T00:18:11.330Z,100568.59
2023-01-17T00:20:34.536Z,100568.88
2023-01-17T00:22:55.929Z,100568.47
2023-01-17T00:25:16.920Z,100569.97
2023-01-17T00:27:19.376Z,100565.66
2023-01-17T00:29:21.872Z,100580.44
2023-01-17T00:31:24.496Z,100576.25
2023-01-17T00:33:27.450Z,100575.69
2023-01-17T00:35:32.274Z,100576.81
2023-01-17T00:37:34.891Z,100569.00
2023-01-17T00:39:37.424Z,100571.81
2023-01-17T00:41:39.989Z,100571.94
2023-01-17T00:44:01.230Z,100568.59
2023-01-17T00:46:22.906Z,100565.84
2023-01-17T00:48:44.034Z,100580.81
2023-01-17T00:51:04.992Z,100582.31
2023-01-17T00:53:26.126Z,100579.13
2023-01-17T00:55:47.343Z,100574.88
2023-01-17T00:58:08.689Z,100577.38
2023-01-17T01:00:30.574Z,100566.63
2023-01-17T01:02:52.529Z,100563.56
2023-01-17T01:05:13.425Z,100572.69
2023-01-17T01:07:34.679Z,100568.47
2023-01-17T01:09:56.081Z,100574.59
2023-01-17T01:12:17.503Z,100566.13
2023-01-17T01:14:38.699Z,100565.53
2023-01-17T01:17:00.164Z,100578.97
2023-01-17T01:19:22.182Z,100577.56
2023-01-17T01:21:43.487Z,100576.16
2023-01-17T01:24:04.648Z,100563.34
2023-01-17T01:26:25.667Z,100563.63
2023-01-17T01:28:46.970Z,100566.16
2023-01-17T01:31:08.077Z,100577.06
2023-01-17T01:33:19.455Z,100578.56
2023-01-17T01:35:23.190Z,100585.09
2023-01-17T01:37:25.763Z,100574.81
2023-01-17T01:39:28.568Z,100576.63
2023-01-17T01:41:31.248Z,100576.03
2023-01-17T01:43:44.565Z,100567.69
2023-01-17T01:45:54.994Z,100584.72
2023-01-17T01:48:24.342Z,100591.13
2023-01-17T01:50:28.652Z,100599.19
2023-01-17T01:52:34.721Z,100590.03
2023-01-17T01:54:43.371Z,100595.19
2023-01-17T01:56:47.586Z,100595.56
2023-01-17T01:58:52.544Z,100583.59
2023-01-17T02:00:55.145Z,100595.50
2023-01-17T02:03:02.738Z,100596.59
2023-01-17T02:05:05.964Z,100594.06
2023-01-17T02:07:27.436Z,100583.00
2023-01-17T02:09:30.156Z,100579.25
2023-01-17T02:11:34.896Z,100589.22
2023-01-17T02:13:37.585Z,100589.38
2023-01-17T02:16:04.657Z,100587.66
2023-01-17T02:18:20.396Z,100592.38
2023-01-17T02:20:57.315Z,100590.94
2023-01-17T02:23:11.866Z,100590.50
2023-01-17T02:25:43.681Z,100595.41
2023-01-17T02:27:58.013Z,100585.06
2023-01-17T02:30:26.108Z,100584.13
2023-01-17T02:32:44.257Z,100576.69
2023-01-17T02:35:01.565Z,100583.53
2023-01-17T02:37:14.830Z,100570.19
2023-01-17T02:39:24.611Z,100590.63
2023-01-17T02:41:37.308Z,100579.38
2023-01-17T02:43:40.820Z,100572.75
2023-01-17T02:45:44.120Z,100567.25
2023-01-17T02:47:47.232Z,100572.97
2023-01-17T02:49:52.800Z,100579.19
2023-01-17T02:52:02.629Z,100572.69
2023-01-17T02:54:32.185Z,100580.09
2023-01-17T02:56:58.922Z,100578.41
2023-01-17T02:59:04.286Z,100569.28
2023-01-17T03:01:30.405Z,100582.66
2023-01-17T03:03:57.932Z,100576.16
2023-01-17T03:06:13.700Z,100587.78
2023-01-17T03:08:17.399Z,100590.03
2023-01-17T03:10:21.523Z,100589.09
2023-01-17T03:12:27.647Z,100589.78
2023-01-17T03:14:33.206Z,100583.81
2023-01-17T03:16:36.129Z,100583.66
2023-01-17T03:18:38.768Z,100584.22
2023-01-17T03:20:41.845Z,100577.00
2023-01-17T03:22:44.526Z,100577.13
2023-01-17T03:24:48.196Z,100560.56
2023-01-17T03:26:50.824Z,100576.47
2023-01-17T03:28:53.515Z,100580.16
2023-01-17T03:30:56.273Z,100587.84
2023-01-17T03:32:58.878Z,100577.31
2023-01-17T03:35:01.490Z,100577.19
2023-01-17T03:37:05.689Z,100579.94
2023-01-17T03:39:08.538Z,100590.09
2023-01-17T03:41:11.246Z,100586.25
2023-01-17T03:43:13.995Z,100595.38
2023-01-17T03:45:16.905Z,100589.88
2023-01-17T03:47:19.502Z,100583.63
2023-01-17T03:49:23.007Z,100585.16
2023-01-17T03:51:25.759Z,100582.19
2023-01-17T03:53:28.355Z,100580.53
2023-01-17T03:55:30.969Z,100576.63
2023-01-17T03:57:33.578Z,100569.88
2023-01-17T03:59:36.611Z,100578.03
2023-01-17T04:01:39.388Z,100570.81
2023-01-17T04:03:42.118Z,100563.69
2023-01-17T04:05:44.770Z,100575.94
2023-01-17T04:07:47.390Z,100569.94
2023-01-17T04:09:50.036Z,100565.88
2023-01-17T04:11:53.641Z,100572.97
2023-01-17T04:13:56.240Z,100569.34
2023-01-17T04:15:59.118Z,100579.28
2023-01-17T04:18:02.197Z,100564.34
2023-01-17T04:20:05.330Z,100579.19
2023-01-17T04:22:08.245Z,100576.38
2023-01-17T04:24:10.957Z,100562.38
2023-01-17T04:26:13.909Z,100579.72
2023-01-17T04:28:16.734Z,100580.44
2023-01-17T04:30:19.690Z,100586.13
2023-01-17T04:32:22.370Z,100579.78
2023-01-17T04:34:25.183Z,100575.78
2023-01-17T04:36:27.762Z,100586.13
2023-01-17T04:38:30.376Z,100591.84
2023-01-17T04:40:32.984Z,100577.69
2023-01-17T04:42:35.625Z,100578.72
2023-01-17T04:44:38.413Z,100591.34
2023-01-17T04:46:41.017Z,100574.00
2023-01-17T04:48:43.594Z,100586.53
2023-01-17T04:50:46.223Z,100583.63
2023-01-17T04:52:48.856Z,100586.84
2023-01-17T04:54:51.947Z,100585.69
2023-01-17T04:56:54.569Z,100590.97
2023-01-17T04:58:58.491Z,100585.09
2023-01-17T05:01:05.846Z,100584.13
2023-01-17T05:03:08.792Z,100582.66
2023-01-17T05:05:11.372Z,100577.31
2023-01-17T05:07:14.089Z,100580.13
2023-01-17T05:09:16.699Z,100575.19
2023-01-17T05:11:19.374Z,100571.00
2023-01-17T05:13:22.086Z,100568.44
2023-01-17T05:15:26.058Z,100571.75
2023-01-17T05:17:28.717Z,100570.44
2023-01-17T05:19:31.478Z,100570.56
2023-01-17T05:21:34.070Z,100561.88
2023-01-17T05:23:36.782Z,100578.72
2023-01-17T05:25:44.471Z,100576.34
2023-01-17T05:27:47.390Z,100576.94
2023-01-17T05:29:50.032Z,100582.97
2023-01-17T05:31:52.653Z,100585.22
2023-01-17T05:33:55.253Z,100583.44
2023-01-17T05:35:58.393Z,100586.06
2023-01-17T05:38:01.544Z,100593.13
2023-01-17T05:40:06.353Z,100587.19
2023-01-17T05:42:09.015Z,100596.72
2023-01-17T05:44:11.821Z,100596.97
2023-01-17T05:46:16.376Z,100587.25
2023-01-17T05:48:19.008Z,100588.00
2023-01-17T05:50:24.553Z,100583.13
2023-01-17T05:52:27.277Z,100582.38
2023-01-17T05:54:29.969Z,100588.91
2023-01-17T05:56:33.397Z,100593.13
2023-01-17T05:58:36.052Z,100580.28
2023-01-17T06:00:38.945Z,100585.31
2023-01-17T06:02:42.193Z,100581.28
2023-01-17T06:04:44.819Z,100588.53
2023-01-17T06:06:47.446Z,100586.75
2023-01-17T06:08:50.104Z,100588.78
2023-01-17T06:10:52.782Z,100598.09
2023-01-17T06:13:06.664Z,100600.91
2023-01-17T06:15:10.164Z,100603.13
2023-01-17T06:17:12.862Z,100613.72
2023-01-17T06:19:15.540Z,100601.22
2023-01-17T06:21:18.209Z,100603.16
2023-01-17T06:23:21.416Z,100603.97
2023-01-17T06:25:24.108Z,100610.75
2023-01-17T06:27:26.950Z,100596.34
2023-01-17T06:29:29.632Z,100596.94
2023-01-17T06:31:32.370Z,100593.50
2023-01-17T06:33:35.169Z,100592.94
2023-01-17T06:35:41.338Z,100586.66
2023-01-17T06:37:43.949Z,100580.00
2023-01-17T06:39:46.642Z,100572.47
2023-01-17T06:41:49.227Z,100582.63
2023-01-17T06:43:55.460Z,100583.19
2023-01-17T06:45:58.086Z,100590.84
2023-01-17T06:48:03.926Z,100578.44
2023-01-17T06:50:08.323Z,100582.03
2023-01-17T06:52:11.014Z,100579.66
2023-01-17T06:54:14.258Z,100578.34
2023-01-17T06:56:17.003Z,100577.09
2023-01-17T06:58:19.772Z,100592.94
2023-01-17T07:00:22.798Z,100590.97
2023-01-17T07:02:25.539Z,100599.19
2023-01-17T07:04:28.379Z,100581.56
2023-01-17T07:06:31.005Z,100594.56
2023-01-17T07:08:33.656Z,100601.59
2023-01-17T07:10:36.281Z,100597.50
2023-01-17T07:12:39.192Z,100588.66
2023-01-17T07:14:41.869Z,100601.03
2023-01-17T07:16:46.285Z,100606.53
2023-01-17T07:18:49.149Z,100606.22
2023-01-17T07:20:56.221Z,100604.94
2023-01-17T07:22:59.664Z,100608.44
2023-01-17T07:25:02.281Z,100610.03
2023-01-17T07:27:07.538Z,100607.75
2023-01-17T07:29:10.316Z,100607.81
2023-01-17T07:31:13.108Z,100604.72
2023-01-17T07:33:16.064Z,100603.13
2023-01-17T07:35:18.838Z,100599.34
2023-01-17T07:37:22.197Z,100608.19
2023-01-17T07:39:24.865Z,100598.41
2023-01-17T07:41:27.588Z,100603.72
2023-01-17T07:43:30.340Z,100601.97
2023-01-17T07:45:32.959Z,100600.69
2023-01-17T07:47:35.676Z,100601.41
2023-01-17T07:49:38.605Z,100613.94
2023-01-17T07:51:41.267Z,100609.66
2023-01-17T07:53:44.160Z,100596.22
2023-01-17T07:55:46.755Z,100599.25
2023-01-17T07:57:51.144Z,100609.94
2023-01-17T07:59:53.732Z,100601.63
2023-01-17T08:01:56.431Z,100598.00
2023-01-17T08:03:59.266Z,100607.03
2023-01-17T08:06:02.802Z,100597.94
2023-01-17T08:08:05.619Z,100582.66
2023-01-17T08:10:13.351Z,100583.19
2023-01-17T08:12:16.317Z,100599.81
2023-01-17T08:14:18.923Z,100589.47
2023-01-17T08:16:21.550Z,100592.66
2023-01-17T08:18:24.298Z,100594.28
2023-01-17T08:20:28.155Z,100610.13
2023-01-17T08:22:31.291Z,100603.78
2023-01-17T08:24:34.455Z,100605.47
2023-01-17T08:26:37.102Z,100594.78
2023-01-17T08:28:39.756Z,100591.78
2023-01-17T08:30:42.713Z,100604.25
2023-01-17T08:32:45.527Z,100595.91
2023-01-17T08:34:48.425Z,100600.38
2023-01-17T08:36:54.131Z,100581.44
2023-01-17T08:38:57.231Z,100595.38
2023-01-17T08:41:02.942Z,100598.88
2023-01-17T08:43:05.756Z,100595.53
2023-01-17T08:45:10.370Z,100597.56
2023-01-17T08:47:12.988Z,100598.28
2023-01-17T08:49:15.714Z,100598.47
2023-01-17T08:51:18.418Z,100606.97
2023-01-17T08:53:23.316Z,100599.00
2023-01-17T08:55:26.543Z,100598.69
2023-01-17T08:57:29.206Z,100597.34
2023-01-17T08:59:31.965Z,100587.19
2023-01-17T09:01:41.012Z,100597.94
2023-01-17T09:03:43.920Z,100594.13
2023-01-17T09:05:46.535Z,100600.09
2023-01-17T09:07:49.327Z,100585.53
2023-01-17T09:09:52.881Z,100589.84
2023-01-17T09:11:55.581Z,100576.53
2023-01-17T09:13:58.226Z,100586.84
2023-01-17T09:16:01.059Z,100582.66
2023-01-17T09:18:03.866Z,100575.06
2023-01-17T09:20:07.249Z,100584.09
2023-01-17T09:22:10.331Z,100581.97
2023-01-17T09:24:12.993Z,100578.97
2023-01-17T09:26:20.596Z,100579.78
2023-01-17T09:28:23.954Z,100580.66
2023-01-17T09:30:26.683Z,100569.84
2023-01-17T09:32:29.430Z,100572.00
2023-01-17T09:34:32.269Z,100580.50
2023-01-17T09:36:35.229Z,100584.31
2023-01-17T09:38:38.809Z,100587.00
2023-01-17T09:40:49.087Z,100577.38
2023-01-17T09:42:55.596Z,100579.59
2023-01-17T09:44:58.975Z,100569.44
2023-01-17T09:47:16.629Z,100563.28
2023-01-17T09:49:34.001Z,100561.00
2023-01-17T09:51:37.358Z,100558.00
2023-01-17T09:53:41.996Z,100551.00
2023-01-17T09:55:53.792Z,100545.69
2023-01-17T09:58:02.159Z,100557.00
2023-01-17T10:00:13.262Z,100544.69
2023-01-17T10:02:15.949Z,100535.03
2023-01-17T10:04:21.564Z,100538.88
2023-01-17T10:06:42.261Z,100565.47
2023-01-17T10:09:21.620Z,100565.28
2023-01-17T10:11:49.237Z,100579.59
2023-01-17T10:14:36.975Z,100584.91
2023-01-17T10:16:57.684Z,100594.19
2023-01-17T10:19:31.627Z,100580.75
2023-01-17T10:21:42.946Z,100577.28
2023-01-17T10:23:57.513Z,100585.44
2023-01-17T10:26:25.131Z,100574.63
2023-01-17T10:28:47.205Z,100584.63
2023-01-17T10:30:52.652Z,100566.47
2023-01-17T10:33:00.029Z,100574.94
2023-01-17T10:35:16.659Z,100574.78
2023-01-17T10:37:42.930Z,100588.13
2023-01-17T10:39:49.237Z,100580.28
2023-01-17T10:41:58.303Z,100573.94
2023-01-17T10:44:13.838Z,100573.75
2023-01-17T10:46:28.849Z,100561.81
2023-01-17T10:48:42.812Z,100583.59
2023-01-17T10:51:13.174Z,100576.59
2023-01-17T10:53:30.368Z,100574.75
2023-01-17T10:55:44.246Z,100587.44
2023-01-17T10:57:49.012Z,100582.94
2023-01-17T10:59:52.694Z,100585.41
2023-01-17T11:01:55.415Z,100587.22
2023-01-17T11:03:58.720Z,100571.69
2023-01-17T11:06:21.511Z,100569.03
2023-01-17T11:08:24.156Z,100562.38
2023-01-17T11:10:54.398Z,100579.22
2023-01-17T11:12:57.149Z,100570.88
2023-01-17T11:15:22.164Z,100570.84
2023-01-17T11:17:26.815Z,100580.78
2023-01-17T11:19:36.430Z,100583.91
2023-01-17T11:21:40.410Z,100576.00
2023-01-17T11:23:46.551Z,100570.72
2023-01-17T11:25:57.255Z,100573.59
2023-01-17T11:28:30.458Z,100573.50
2023-01-17T11:30:34.135Z,100570.88
2023-01-17T11:32:36.907Z,100564.72
2023-01-17T11:34:39.538Z,100581.03
2023-01-17T11:36:42.489Z,100584.03
2023-01-17T11:39:03.111Z,100587.84
2023-01-17T11:41:36.457Z,100581.03
2023-01-17T11:43:51.964Z,100576.25
2023-01-17T11:46:17.164Z,100570.25
2023-01-17T11:48:19.860Z,100580.56
2023-01-17T11:50:26.899Z,100566.56
2023-01-17T11:52:34.664Z,100578.03
2023-01-17T11:54:40.523Z,100566.88
2023-01-17T11:56:46.429Z,100571.88
2023-01-17T11:58:51.204Z,100569.22
2023-01-17T12:01:29.021Z,100558.72
2023-01-17T12:04:18.915Z,100568.09
2023-01-17T12:06:27.298Z,100573.94
2023-01-17T12:08:30.721Z,100573.75
2023-01-17T12:10:43.500Z,100573.75
2023-01-17T12:13:22.627Z,100561.91
2023-01-17T12:15:56.048Z,100575.06
2023-01-17T12:18:19.648Z,100573.22
2023-01-17T12:20:48.641Z,100577.72
2023-01-17T12:23:34.656Z,100564.75
2023-01-17T12:25:55.386Z,100569.25
2023-01-17T12:28:39.553Z,100566.59
2023-01-17T12:31:00.402Z,100561.28
2023-01-17T12:33:28.066Z,100562.25
2023-01-17T12:35:51.037Z,100567.25
2023-01-17T12:38:31.630Z,100572.59
2023-01-17T12:40:51.453Z,100576.09
2023-01-17T12:43:15.307Z,100571.97
2023-01-17T12:45:32.242Z,100577.75
2023-01-17T12:47:40.510Z,100567.25
2023-01-17T12:49:53.923Z,100562.44
2023-01-17T12:52:06.124Z,100560.63
2023-01-17T12:54:33.808Z,100575.94
2023-01-17T12:56:57.616Z,100562.47
2023-01-17T12:59:30.108Z,100563.63
2023-01-17T13:01:43.433Z,100555.31
2023-01-17T13:04:17.829Z,100563.63
2023-01-17T13:06:32.082Z,100556.66
2023-01-17T13:08:49.992Z,100565.13
2023-01-17T13:11:28.116Z,100570.13
2023-01-17T13:13:31.791Z,100573.94
2023-01-17T13:15:39.459Z,100578.94
2023-01-17T13:17:50.621Z,100594.25
2023-01-17T13:20:03.446Z,100604.91
2023-01-17T13:22:10.698Z,100595.25
2023-01-17T13:24:31.417Z,100588.75
2023-01-17T13:26:55.954Z,100578.25
2023-01-17T13:29:16.774Z,100583.38
2023-01-17T13:31:48.527Z,100563.91
2023-01-17T13:34:15.484Z,100558.38
2023-01-17T13:36:32.876Z,100557.88
2023-01-17T13:39:29.865Z,100559.38
2023-01-17T13:41:45.073Z,100562.06
2023-01-17T13:44:07.794Z,100570.06
2023-01-17T13:46:11.404Z,100578.19
2023-01-17T13:48:17.333Z,100579.03
2023-01-17T13:50:38.657Z,100575.03
2023-01-17T13:52:41.320Z,100570.84
2023-01-17T13:54:47.219Z,100566.66
2023-01-17T13:56:50.053Z,100566.09
2023-01-17T13:58:54.880Z,100562.56
2023-01-17T14:00:57.808Z,100570.69
2023-01-17T14:03:00.622Z,100575.84
2023-01-17T14:05:23.253Z,100566.22
2023-01-17T14:07:26.796Z,100574.72
2023-01-17T14:09:43.044Z,100574.72
2023-01-17T14:12:25.858Z,100570.88
2023-01-17T14:14:40.427Z,100576.69
2023-01-17T14:16:45.506Z,100578.06
2023-01-17T14:18:49.908Z,100579.41
2023-01-17T14:21:05.483Z,100574.53
2023-01-17T14:23:46.231Z,100576.34
2023-01-17T14:25:51.095Z,100583.84
2023-01-17T14:28:06.369Z,100577.63
2023-01-17T14:30:18.199Z,100573.31
2023-01-17T14:32:26.059Z,100584.66
2023-01-17T14:34:29.000Z,100590.00
2023-01-17T14:36:33.374Z,100596.44
2023-01-17T14:38:42.966Z,100590.06
2023-01-17T14:41:13.838Z,100586.06
2023-01-17T14:43:20.683Z,100583.03
2023-01-17T14:45:28.995Z,100577.22
2023-01-17T14:47:34.465Z,100586.53
2023-01-17T14:49:37.091Z,100582.91
2023-01-17T14:51:39.897Z,100580.19
2023-01-17T14:53:54.357Z,100576.19
2023-01-17T14:56:00.130Z,100580.00
2023-01-17T14:58:02.849Z,100581.31
2023-01-17T15:00:22.015Z,100584.34
2023-01-17T15:02:24.899Z,100585.19
2023-01-17T15:04:32.069Z,100581.69
2023-01-17T15:06:42.199Z,100577.00
2023-01-17T15:08:45.617Z,100579.16
2023-01-17T15:10:58.733Z,100580.78
2023-01-17T15:13:09.583Z,100593.47
2023-01-17T15:15:32.301Z,100590.28
2023-01-17T15:17:34.945Z,100585.06
2023-01-17T15:19:45.872Z,100591.31
2023-01-17T15:21:52.386Z,100589.06
2023-01-17T15:23:58.412Z,100600.69
2023-01-17T15:26:02.420Z,100595.81
2023-01-17T15:28:06.763Z,100600.16
2023-01-17T15:30:15.327Z,100596.00
2023-01-17T15:32:28.099Z,100597.00
2023-01-17T15:34:33.379Z,100601.34
2023-01-17T15:36:36.143Z,100604.47
2023-01-17T15:38:48.083Z,100599.78
2023-01-17T15:40:50.820Z,100587.94
2023-01-17T15:42:58.611Z,100601.94
2023-01-17T15:45:06.841Z,100592.56
2023-01-17T15:47:30.601Z,100597.72
2023-01-17T15:49:33.253Z,100599.94
2023-01-17T15:51:39.448Z,100595.13
2023-01-17T15:53:43.297Z,100593.75
2023-01-17T15:55:48.152Z,100603.25
2023-01-17T15:57:50.842Z,100598.91
2023-01-17T16:00:09.599Z,100613.09
2023-01-17T16:02:24.189Z,100613.28
2023-01-17T16:04:35.186Z,100617.59
2023-01-17T16:06:45.910Z,100618.63
2023-01-17T16:08:54.188Z,100611.44
2023-01-17T16:11:02.700Z,100617.41
2023-01-17T16:13:07.446Z,100616.22
2023-01-17T16:15:13.277Z,100627.09
2023-01-17T16:17:17.918Z,100616.88
2023-01-17T16:19:21.852Z,100610.72
2023-01-17T16:21:27.444Z,100608.19
2023-01-17T16:23:30.008Z,100596.44
2023-01-17T16:25:33.145Z,100609.16
2023-01-17T16:27:35.757Z,100609.81
2023-01-17T16:29:38.347Z,100615.66
2023-01-17T16:31:41.017Z,100598.50
2023-01-17T16:33:43.754Z,100613.63
2023-01-17T16:35:46.432Z,100620.81
2023-01-17T16:37:57.007Z,100631.69
2023-01-17T16:39:59.740Z,100621.63
2023-01-17T16:42:03.231Z,100619.16
2023-01-17T16:44:06.452Z,100626.13
2023-01-17T16:46:11.985Z,100629.00
2023-01-17T16:48:16.344Z,100632.31
2023-01-17T16:50:22.994Z,100632.50
2023-01-17T16:52:25.645Z,100635.47
2023-01-17T16:54:28.408Z,100638.44
2023-01-17T16:56:31.298Z,100644.44
2023-01-17T16:58:33.899Z,100645.09
2023-01-17T17:00:36.723Z,100637.88
2023-01-17T17:02:40.873Z,100639.56
2023-01-17T17:04:43.505Z,100634.03
2023-01-17T17:06:46.416Z,100642.00
2023-01-17T17:08:49.216Z,100645.00
2023-01-17T17:10:52.256Z,100633.31
2023-01-17T17:12:54.993Z,100640.50
2023-01-17T17:14:57.654Z,100642.97
2023-01-17T17:17:01.712Z,100639.97
2023-01-17T17:19:07.011Z,100640.81
2023-01-17T17:21:10.363Z,100649.28
2023-01-17T17:23:13.116Z,100641.25
2023-01-17T17:25:16.292Z,100641.47
2023-01-17T17:27:19.389Z,100646.81
2023-01-17T17:29:22.125Z,100652.16
2023-01-17T17:31:25.222Z,100650.75
2023-01-17T17:33:28.276Z,100661.28
2023-01-17T17:35:34.220Z,100654.81
2023-01-17T17:37:37.759Z,100662.09
2023-01-17T17:39:40.774Z,100657.94
2023-01-17T17:41:45.785Z,100651.59
2023-01-17T17:43:49.175Z,100652.72
2023-01-17T17:45:51.819Z,100657.03
2023-01-17T17:47:57.355Z,100647.38
2023-01-17T17:50:00.068Z,100653.00
2023-01-17T17:52:09.086Z,100657.81
2023-01-17T17:54:13.640Z,100656.16
2023-01-17T17:56:17.297Z,100656.81
2023-01-17T17:58:23.577Z,100661.94
2023-01-17T18:00:26.374Z,100654.41
2023-01-17T18:02:29.131Z,100653.41
2023-01-17T18:04:31.911Z,100660.59
2023-01-17T18:06:35.776Z,100652.56
2023-01-17T18:08:39.803Z,100652.84
2023-01-17T18:10:43.075Z,100653.13
2023-01-17T18:12:45.718Z,100658.38
2023-01-17T18:14:48.412Z,100657.47
2023-01-17T18:16:51.857Z,100656.00
2023-01-17T18:18:57.031Z,100654.06
2023-01-17T18:21:12.835Z,100656.19
2023-01-17T18:23:15.735Z,100662.56
2023-01-17T18:25:18.415Z,100677.78
2023-01-17T18:27:21.037Z,100668.91
2023-01-17T18:29:25.454Z,100670.75
2023-01-17T18:31:30.118Z,100675.44
2023-01-17T18:33:35.850Z,100681.00
2023-01-17T18:35:38.502Z,100681.34
2023-01-17T18:37:41.342Z,100686.91
2023-01-17T18:39:44.303Z,100684.56
2023-01-17T18:41:47.631Z,100676.84
2023-01-17T18:43:50.345Z,100681.81
2023-01-17T18:45:53.540Z,100677.03
2023-01-17T18:47:56.425Z,100677.41
2023-01-17T18:49:59.322Z,100676.91
2023-01-17T18:52:02.491Z,100681.06
2023-01-17T18:54:06.890Z,100674.72
2023-01-17T18:56:12.676Z,100675.38
2023-01-17T18:58:15.446Z,100679.53
2023-01-17T19:00:19.757Z,100680.63
2023-01-17T19:02:22.587Z,100689.03
2023-01-17T19:04:25.213Z,100693.50
2023-01-17T19:06:33.595Z,100692.34
2023-01-17T19:08:36.527Z,100686.16
2023-01-17T19:10:40.857Z,100682.66
2023-01-17T19:12:44.712Z,100690.78
2023-01-17T19:14:48.264Z,100693.81
2023-01-17T19:16:51.128Z,100696.94
2023-01-17T19:18:55.747Z,100692.91
2023-01-17T19:21:11.445Z,100699.56
2023-01-17T19:23:14.320Z,100698.38
2023-01-17T19:25:18.035Z,100700.00
2023-01-17T19:27:21.037Z,100700.22
2023-01-17T19:29:23.652Z,100705.38
2023-01-17T19:31:30.869Z,100700.50
2023-01-17T19:33:35.949Z,100707.69
2023-01-17T19:35:38.581Z,100712.41
2023-01-17T19:37:48.231Z,100703.34
2023-01-17T19:39:50.865Z,100714.97
2023-01-17T19:41:53.663Z,100717.03
2023-01-17T19:44:10.571Z,100718.22
2023-01-17T19:46:13.296Z,100726.16
2023-01-17T19:48:17.052Z,100725.41
2023-01-17T19:50:20.023Z,100727.94
2023-01-17T19:52:24.292Z,100729.19
2023-01-17T19:54:26.953Z,100737.75
2023-01-17T19:56:30.320Z,100735.72
2023-01-17T19:58:33.130Z,100735.84
2023-01-17T20:00:45.876Z,100728.72
2023-01-17T20:02:49.243Z,100736.25
2023-01-17T20:04:51.920Z,100739.81
2023-01-17T20:06:54.587Z,100743.56
2023-01-17T20:08:57.833Z,100740.75
2023-01-17T20:11:14.725Z,100748.09
2023-01-17T20:13:17.374Z,100751.97
2023-01-17T20:15:20.103Z,100744.69
2023-01-17T20:17:22.741Z,100748.09
2023-01-17T20:19:25.425Z,100748.47
2023-01-17T20:21:29.803Z,100750.84
2023-01-17T20:23:36.742Z,100756.50
2023-01-17T20:25:39.568Z,100757.19
2023-01-17T20:27:42.960Z,100750.88
2023-01-17T20:29:45.842Z,100754.03
2023-01-17T20:31:52.595Z,100760.72
2023-01-17T20:33:56.613Z,100752.56
2023-01-17T20:36:10.924Z,100749.59
2023-01-17T20:38:13.775Z,100755.44
2023-01-17T20:40:17.708Z,100751.91
2023-01-17T20:42:20.375Z,100763.25
2023-01-17T20:44:24.013Z,100767.13
2023-01-17T20:46:29.276Z,100770.81
2023-01-17T20:48:31.882Z,100775.69
2023-01-17T20:50:37.043Z,100777.88
2023-01-17T20:52:40.465Z,100770.72
2023-01-17T20:54:43.488Z,100773.19
2023-01-17T20:56:47.700Z,100771.56
2023-01-17T20:58:54.681Z,100783.53
2023-01-17T21:00:59.301Z,100783.84
2023-01-17T21:03:02.144Z,100790.63
2023-01-17T21:05:05.362Z,100782.25
2023-01-17T21:07:08.415Z,100791.53
2023-01-17T21:09:20.232Z,100788.00
2023-01-17T21:11:26.198Z,100788.41
2023-01-17T21:13:32.009Z,100789.69
2023-01-17T21:15:34.847Z,100793.47
2023-01-17T21:17:42.480Z,100781.78
2023-01-17T21:19:45.385Z,100780.09
2023-01-17T21:21:49.057Z,100782.81
2023-01-17T21:23:54.295Z,100779.59
2023-01-17T21:25:58.340Z,100776.09
2023-01-17T21:28:01.155Z,100776.09
2023-01-17T21:30:04.285Z,100781.41
2023-01-17T21:32:08.906Z,100779.91
2023-01-17T21:34:13.960Z,100782.09
2023-01-17T21:36:17.030Z,100781.69
2023-01-17T21:38:19.814Z,100785.97
2023-01-17T21:40:22.536Z,100798.38
2023-01-17T21:42:25.350Z,100793.34
2023-01-17T21:44:28.149Z,100788.13
2023-01-17T21:46:31.032Z,100778.25
2023-01-17T21:48:33.904Z,100774.25
2023-01-17T21:50:36.645Z,100778.03
2023-01-17T21:52:39.507Z,100786.31
2023-01-17T21:55:00.719Z,100787.28
2023-01-17T21:57:38.681Z,100796.84
2023-01-17T21:59:41.397Z,100783.19
2023-01-17T22:01:44.206Z,100784.31
2023-01-17T22:03:53.048Z,100785.31
2023-01-17T22:05:56.007Z,100782.50
2023-01-17T22:08:15.475Z,100781.97
2023-01-17T22:10:18.323Z,100780.28
2023-01-17T22:12:21.077Z,100777.13
2023-01-17T22:14:23.705Z,100785.22
2023-01-17T22:16:26.630Z,100773.22
2023-01-17T22:18:30.023Z,100773.69
2023-01-17T22:20:33.406Z,100764.66
2023-01-17T22:22:37.305Z,100776.66
2023-01-17T22:24:40.720Z,100770.66
2023-01-17T22:26:43.765Z,100772.03
2023-01-17T22:28:46.538Z,100768.53
2023-01-17T22:30:49.294Z,100770.69
2023-01-17T22:32:52.058Z,100768.53
2023-01-17T22:34:54.727Z,100773.94
2023-01-17T22:36:57.483Z,100768.09
2023-01-17T22:39:00.638Z,100763.53
2023-01-17T22:41:10.148Z,100763.06
2023-01-17T22:43:12.856Z,100769.75
2023-01-17T22:45:17.567Z,100766.09
2023-01-17T22:47:20.123Z,100776.44
2023-01-17T22:49:23.767Z,100785.81
2023-01-17T22:51:28.415Z,100769.53
2023-01-17T22:53:31.736Z,100771.72
2023-01-17T22:55:34.386Z,100775.00
2023-01-17T22:57:36.958Z,100777.50
2023-01-17T22:59:39.586Z,100775.00
2023-01-17T23:01:42.267Z,100780.09
2023-01-17T23:03:46.634Z,100792.69
2023-01-17T23:05:49.391Z,100771.75
2023-01-17T23:07:52.211Z,100777.44
2023-01-17T23:09:54.933Z,100786.53
2023-01-17T23:11:57.798Z,100786.53
2023-01-17T23:14:00.603Z,100779.22
2023-01-17T23:16:23.749Z,100780.69
2023-01-17T23:18:45.061Z,100785.47
2023-01-17T23:20:47.713Z,100798.75
2023-01-17T23:22:50.473Z,100806.19
2023-01-17T23:24:54.468Z,100797.22
2023-01-17T23:27:15.528Z,100802.84
2023-01-17T23:29:18.965Z,100802.00
2023-01-17T23:31:21.723Z,100799.81
2023-01-17T23:33:24.601Z,100807.84
2023-01-17T23:35:32.533Z,100806.56
2023-01-17T23:37:53.875Z,100807.25
2023-01-17T23:39:56.471Z,100806.19
2023-01-17T23:42:17.611Z,100805.13
2023-01-17T23:44:20.260Z,100803.00
2023-01-17T23:46:24.240Z,100776.53
2023-01-17T23:48:27.572Z,100782.13
2023-01-17T23:50:30.168Z,100784.50
2023-01-17T23:52:32.774Z,100780.97
2023-01-17T23:54:35.462Z,100785.31
2023-01-17T23:56:38.088Z,100785.13
2023-01-17T23:58:40.907Z,100771.03
