createdAt,value
2023-01-07T00:02:19.616Z,1.90
2023-01-07T00:04:45.953Z,2.65
2023-01-07T00:07:12.292Z,1.95
2023-01-07T00:09:38.609Z,2.40
2023-01-07T00:12:04.932Z,2.45
2023-01-07T00:14:31.240Z,2.58
2023-01-07T00:16:57.634Z,2.00
2023-01-07T00:19:24.375Z,2.40
2023-01-07T00:21:50.693Z,2.20
2023-01-07T00:24:18.491Z,1.83
2023-01-07T00:26:44.996Z,2.40
2023-01-07T00:29:11.449Z,2.70
2023-01-07T00:31:37.910Z,1.60
2023-01-07T00:34:04.319Z,2.67
2023-01-07T00:36:30.926Z,1.83
2023-01-07T00:38:57.260Z,2.20
2023-01-07T00:41:23.562Z,2.10
2023-01-07T00:43:49.901Z,2.37
2023-01-07T00:46:16.259Z,2.70
2023-01-07T00:48:42.601Z,2.08
2023-01-07T00:51:08.915Z,2.35
2023-01-07T00:53:35.254Z,2.30
2023-01-07T00:56:01.578Z,2.05
2023-01-07T00:58:28.225Z,3.15
2023-01-07T01:00:54.663Z,1.85
2023-01-07T01:03:20.988Z,3.35
2023-01-07T01:05:47.336Z,2.10
2023-01-07T01:08:13.652Z,1.95
2023-01-07T01:10:40.001Z,1.83
2023-01-07T01:13:06.309Z,1.70
2023-01-07T01:15:32.613Z,2.30
2023-01-07T01:17:58.991Z,1.87
2023-01-07T01:20:25.371Z,1.73
2023-01-07T01:22:51.705Z,2.12
2023-01-07T01:25:18.041Z,1.80
2023-01-07T01:27:44.358Z,1.70
2023-01-07T01:30:10.672Z,2.05
2023-01-07T01:32:36.983Z,2.75
2023-01-07T01:35:03.336Z,2.33
2023-01-07T01:37:29.652Z,1.83
2023-01-07T01:39:55.959Z,1.70
2023-01-07T01:42:22.288Z,1.80
2023-01-07T01:44:48.669Z,1.90
2023-01-07T01:47:14.973Z,1.70
2023-01-07T01:49:41.307Z,1.80
2023-01-07T01:52:07.623Z,3.47
2023-01-07T01:54:33.954Z,1.83
2023-01-07T01:57:00.279Z,1.75
2023-01-07T01:59:26.617Z,1.73
2023-01-07T02:01:53.700Z,2.30
2023-01-07T02:04:20.091Z,1.60
2023-01-07T02:06:46.470Z,2.65
2023-01-07T02:09:12.815Z,3.33
2023-01-07T02:11:39.120Z,1.90
2023-01-07T02:14:05.457Z,2.00
2023-01-07T02:16:31.859Z,1.70
2023-01-07T02:18:58.199Z,1.60
2023-01-07T02:21:24.489Z,1.70
2023-01-07T02:23:50.814Z,1.60
2023-01-07T02:26:17.152Z,1.50
2023-01-07T02:28:43.484Z,1.52
2023-01-07T02:31:10.000Z,1.23
2023-01-07T02:33:36.392Z,1.00
2023-01-07T02:36:02.722Z,1.40
2023-01-07T02:38:29.050Z,1.23
2023-01-07T02:40:55.363Z,1.30
2023-01-07T02:43:21.683Z,1.20
2023-01-07T02:45:48.203Z,1.23
2023-01-07T02:48:14.556Z,1.00
2023-01-07T02:50:40.871Z,1.50
2023-01-07T02:53:07.212Z,1.42
2023-01-07T02:55:33.515Z,1.92
2023-01-07T02:57:59.839Z,1.27
2023-01-07T03:00:26.145Z,1.30
2023-01-07T03:02:52.485Z,1.45
2023-01-07T03:05:18.791Z,1.40
2023-01-07T03:07:45.119Z,1.40
2023-01-07T03:10:11.812Z,1.20
2023-01-07T03:12:38.141Z,1.45
2023-01-07T03:15:04.444Z,1.42
2023-01-07T03:17:30.762Z,1.48
2023-01-07T03:19:57.096Z,1.30
2023-01-07T03:22:23.439Z,1.60
2023-01-07T03:24:49.770Z,1.67
2023-01-07T03:27:16.121Z,1.42
2023-01-07T03:29:42.433Z,1.87
2023-01-07T03:32:08.774Z,1.50
2023-01-07T03:34:35.091Z,1.40
2023-01-07T03:37:01.427Z,1.30
2023-01-07T03:39:27.758Z,1.27
2023-01-07T03:42:13.004Z,1.50
2023-01-07T03:44:39.353Z,2.08
2023-01-07T03:47:05.671Z,1.25
2023-01-07T03:49:32.044Z,1.42
2023-01-07T03:51:58.349Z,1.52
2023-01-07T03:54:24.717Z,1.30
2023-01-07T03:56:51.035Z,0.85
2023-01-07T03:59:17.374Z,2.22
2023-01-07T04:01:43.877Z,0.90
2023-01-07T04:04:10.297Z,1.37
2023-01-07T04:06:36.632Z,1.30
2023-01-07T04:09:03.012Z,1.00
2023-01-07T04:11:29.373Z,1.65
2023-01-07T04:13:57.248Z,1.00
2023-01-07T04:16:23.643Z,1.02
2023-01-07T04:18:49.994Z,0.85
2023-01-07T04:21:16.316Z,1.00
2023-01-07T04:23:42.651Z,0.90
2023-01-07T04:26:09.003Z,1.10
2023-01-07T04:28:35.351Z,1.10
2023-01-07T04:31:01.763Z,0.98
2023-01-07T04:33:28.140Z,1.00
2023-01-07T04:35:54.523Z,1.02
2023-01-07T04:38:20.871Z,0.90
2023-01-07T04:40:47.205Z,1.20
2023-01-07T04:43:13.516Z,1.85
2023-01-07T04:45:39.832Z,1.27
2023-01-07T04:48:06.120Z,1.30
2023-01-07T04:50:32.517Z,1.33
2023-01-07T04:52:58.848Z,0.95
2023-01-07T04:55:25.206Z,0.90
2023-01-07T04:57:51.519Z,1.05
2023-01-07T05:00:17.883Z,1.00
2023-01-07T05:02:44.195Z,1.15
2023-01-07T05:05:10.519Z,0.80
2023-01-07T05:07:36.880Z,1.10
2023-01-07T05:10:03.239Z,0.90
2023-01-07T05:12:29.602Z,1.10
2023-01-07T05:14:55.902Z,1.12
2023-01-07T05:17:22.238Z,1.25
2023-01-07T05:19:48.585Z,1.20
2023-01-07T05:22:14.904Z,1.17
2023-01-07T05:24:41.259Z,1.30
2023-01-07T05:27:07.580Z,1.40
2023-01-07T05:29:33.879Z,1.42
2023-01-07T05:32:00.192Z,1.27
2023-01-07T05:34:26.498Z,1.20
2023-01-07T05:36:52.909Z,0.90
2023-01-07T05:39:19.246Z,1.40
2023-01-07T05:41:45.592Z,1.40
2023-01-07T05:44:11.929Z,3.22
2023-01-07T05:46:38.314Z,1.08
2023-01-07T05:49:04.625Z,0.90
2023-01-07T05:51:30.929Z,1.17
2023-01-07T05:53:57.239Z,1.75
2023-01-07T05:56:23.547Z,1.08
2023-01-07T05:58:49.852Z,0.85
2023-01-07T06:01:16.212Z,1.10
2023-01-07T06:03:42.780Z,1.77
2023-01-07T06:06:09.137Z,0.80
2023-01-07T06:08:35.541Z,1.00
2023-01-07T06:11:01.862Z,1.35
2023-01-07T06:13:28.636Z,1.08
2023-01-07T06:15:54.980Z,0.90
2023-01-07T06:18:21.296Z,0.90
2023-01-07T06:20:47.601Z,1.10
2023-01-07T06:23:13.993Z,1.67
2023-01-07T06:25:40.289Z,1.55
2023-01-07T06:28:06.621Z,1.20
2023-01-07T06:30:32.940Z,1.90
2023-01-07T06:32:59.281Z,1.27
2023-01-07T06:35:25.586Z,1.40
2023-01-07T06:37:51.919Z,1.60
2023-01-07T06:40:18.353Z,1.80
2023-01-07T06:42:44.680Z,1.70
2023-01-07T06:45:11.001Z,1.70
2023-01-07T06:47:37.296Z,1.87
2023-01-07T06:50:03.630Z,3.50
2023-01-07T06:52:30.022Z,2.30
2023-01-07T06:54:56.375Z,2.10
2023-01-07T06:57:22.690Z,2.37
2023-01-07T06:59:49.083Z,2.60
2023-01-07T07:02:15.426Z,2.28
2023-01-07T07:04:41.758Z,2.58
2023-01-07T07:07:08.074Z,2.45
2023-01-07T07:09:34.405Z,2.78
2023-01-07T07:12:00.715Z,2.60
2023-01-07T07:14:27.039Z,2.33
2023-01-07T07:16:53.422Z,2.47
2023-01-07T07:19:19.742Z,2.60
2023-01-07T07:21:46.075Z,2.45
2023-01-07T07:24:12.396Z,2.42
2023-01-07T07:26:38.727Z,3.78
2023-01-07T07:29:05.054Z,2.62
2023-01-07T07:31:31.446Z,2.67
2023-01-07T07:33:57.870Z,2.80
2023-01-07T07:36:24.202Z,2.50
2023-01-07T07:38:50.523Z,3.37
2023-01-07T07:41:16.962Z,2.30
2023-01-07T07:43:43.290Z,2.75
2023-01-07T07:46:09.682Z,3.25
2023-01-07T07:48:36.021Z,4.15
2023-01-07T07:51:02.359Z,2.70
2023-01-07T07:53:28.746Z,3.37
2023-01-07T07:55:55.097Z,3.33
2023-01-07T07:58:21.464Z,4.68
2023-01-07T08:00:47.797Z,4.45
2023-01-07T08:03:14.144Z,6.78
2023-01-07T08:05:41.316Z,4.10
2023-01-07T08:08:09.465Z,3.92
2023-01-07T08:10:35.785Z,4.40
2023-01-07T08:13:02.175Z,4.07
2023-01-07T08:15:28.474Z,3.95
2023-01-07T08:17:54.774Z,5.82
2023-01-07T08:20:21.090Z,5.00
2023-01-07T08:22:47.429Z,3.90
2023-01-07T08:25:13.729Z,3.58
2023-01-07T08:27:40.139Z,3.55
2023-01-07T08:30:06.444Z,3.15
2023-01-07T08:32:32.759Z,4.03
2023-01-07T08:34:59.140Z,4.78
2023-01-07T08:37:25.445Z,3.25
2023-01-07T08:39:51.799Z,5.43
2023-01-07T08:42:18.252Z,4.07
2023-01-07T08:44:44.688Z,5.47
2023-01-07T08:47:11.007Z,6.55
2023-01-07T08:49:37.359Z,6.03
2023-01-07T08:52:03.748Z,7.25
2023-01-07T08:54:30.077Z,7.60
2023-01-07T08:56:56.400Z,6.67
2023-01-07T08:59:22.715Z,5.95
2023-01-07T09:01:49.160Z,5.82
2023-01-07T09:04:15.541Z,5.95
2023-01-07T09:06:41.877Z,5.53
2023-01-07T09:09:08.278Z,5.85
2023-01-07T09:11:34.589Z,4.85
2023-01-07T09:14:00.905Z,6.28
2023-01-07T09:16:27.229Z,6.93
2023-01-07T09:18:53.549Z,6.55
2023-01-07T09:21:19.898Z,4.75
2023-01-07T09:23:46.298Z,4.93
2023-01-07T09:26:12.596Z,5.15
2023-01-07T09:28:38.908Z,5.68
2023-01-07T09:31:05.627Z,5.03
2023-01-07T09:33:31.958Z,4.93
2023-01-07T09:35:58.312Z,6.15
2023-01-07T09:38:24.647Z,7.05
2023-01-07T09:40:51.039Z,5.78
2023-01-07T09:43:17.864Z,6.03
2023-01-07T09:45:44.253Z,6.55
2023-01-07T09:48:10.629Z,5.32
2023-01-07T09:50:36.933Z,6.07
2023-01-07T09:53:03.238Z,6.10
2023-01-07T09:55:29.651Z,6.43
2023-01-07T09:57:55.948Z,9.25
2023-01-07T10:00:22.297Z,7.57
2023-01-07T10:02:48.718Z,9.07
2023-01-07T10:05:15.339Z,7.65
2023-01-07T10:07:41.648Z,7.93
2023-01-07T10:10:07.991Z,8.43
2023-01-07T10:12:34.338Z,7.60
2023-01-07T10:15:00.675Z,8.80
2023-01-07T10:17:27.222Z,8.07
2023-01-07T10:19:53.560Z,7.65
2023-01-07T10:22:19.963Z,8.63
2023-01-07T10:24:46.315Z,5.97
2023-01-07T10:27:12.664Z,6.32
2023-01-07T10:29:38.977Z,7.43
2023-01-07T10:32:05.272Z,6.12
2023-01-07T10:34:31.598Z,8.20
2023-01-07T10:36:57.915Z,6.82
2023-01-07T10:39:24.359Z,6.12
2023-01-07T10:41:50.671Z,6.65
2023-01-07T10:44:16.996Z,5.43
2023-01-07T10:46:43.392Z,6.70
2023-01-07T10:49:09.734Z,6.25
2023-01-07T10:51:36.061Z,6.95
2023-01-07T10:54:02.391Z,7.05
2023-01-07T10:56:28.812Z,6.65
2023-01-07T10:58:55.113Z,6.40
2023-01-07T11:01:21.526Z,6.20
2023-01-07T11:03:47.877Z,5.32
2023-01-07T11:06:14.181Z,5.82
2023-01-07T11:08:40.540Z,5.62
2023-01-07T11:11:06.858Z,5.60
2023-01-07T11:13:33.158Z,6.00
2023-01-07T11:15:59.640Z,5.45
2023-01-07T11:18:25.977Z,5.65
2023-01-07T11:20:52.346Z,5.12
2023-01-07T11:23:19.678Z,4.82
2023-01-07T11:25:46.018Z,5.05
2023-01-07T11:28:12.353Z,4.72
2023-01-07T11:30:38.658Z,3.87
2023-01-07T11:33:04.951Z,3.28
2023-01-07T11:35:31.274Z,4.25
2023-01-07T11:37:57.739Z,4.40
2023-01-07T11:40:24.055Z,4.28
2023-01-07T11:42:50.425Z,4.10
2023-01-07T11:45:16.780Z,4.47
2023-01-07T11:47:43.195Z,4.28
2023-01-07T11:50:09.646Z,4.53
2023-01-07T11:52:35.978Z,4.80
2023-01-07T11:55:02.289Z,5.53
2023-01-07T11:57:30.100Z,4.37
2023-01-07T11:59:56.413Z,5.45
2023-01-07T12:02:22.733Z,5.35
2023-01-07T12:04:49.096Z,4.70
2023-01-07T12:07:15.421Z,4.87
2023-01-07T12:09:41.785Z,6.37
2023-01-07T12:12:28.112Z,5.03
2023-01-07T12:14:54.454Z,4.37
2023-01-07T12:17:20.777Z,5.40
2023-01-07T12:19:47.111Z,4.07
2023-01-07T12:22:13.459Z,4.93
2023-01-07T12:24:39.765Z,4.10
2023-01-07T12:27:06.084Z,5.22
2023-01-07T12:29:36.306Z,8.25
2023-01-07T12:32:03.469Z,5.07
2023-01-07T12:34:29.803Z,5.12
2023-01-07T12:36:56.303Z,7.32
2023-01-07T12:39:22.655Z,4.65
2023-01-07T12:41:48.992Z,5.82
2023-01-07T12:44:15.302Z,5.82
2023-01-07T12:46:41.801Z,5.72
2023-01-07T12:49:08.986Z,5.07
2023-01-07T12:51:35.306Z,7.12
2023-01-07T12:54:01.666Z,4.20
2023-01-07T12:56:28.008Z,4.37
2023-01-07T12:58:54.345Z,5.90
2023-01-07T13:01:21.895Z,4.53
2023-01-07T13:03:48.251Z,4.53
2023-01-07T13:06:14.569Z,4.07
2023-01-07T13:08:40.891Z,3.80
2023-01-07T13:11:07.195Z,4.05
2023-01-07T13:13:33.515Z,4.78
2023-01-07T13:16:00.328Z,4.22
2023-01-07T13:18:26.704Z,3.25
2023-01-07T13:20:53.305Z,3.62
2023-01-07T13:23:19.635Z,3.80
2023-01-07T13:25:45.945Z,2.78
2023-01-07T13:28:12.431Z,3.25
2023-01-07T13:30:38.766Z,2.78
2023-01-07T13:33:05.237Z,2.75
2023-01-07T13:35:31.564Z,4.57
2023-01-07T13:37:57.953Z,4.15
2023-01-07T13:40:24.311Z,3.70
2023-01-07T13:42:50.656Z,2.00
2023-01-07T13:45:16.953Z,1.30
2023-01-07T13:47:43.310Z,1.30
2023-01-07T13:50:09.767Z,1.67
2023-01-07T13:52:36.186Z,1.30
2023-01-07T13:55:02.595Z,1.95
2023-01-07T13:57:28.960Z,2.17
2023-01-07T13:59:56.017Z,1.62
2023-01-07T14:02:26.206Z,1.70
2023-01-07T14:04:52.667Z,1.67
2023-01-07T14:07:19.002Z,1.80
2023-01-07T14:09:45.327Z,1.90
2023-01-07T14:12:11.657Z,5.28
2023-01-07T14:14:38.376Z,2.20
2023-01-07T14:17:04.696Z,1.90
2023-01-07T14:19:31.018Z,2.05
2023-01-07T14:21:57.326Z,1.62
2023-01-07T14:24:23.669Z,1.62
2023-01-07T14:26:49.971Z,1.48
2023-01-07T14:29:16.277Z,2.53
2023-01-07T14:31:42.573Z,1.30
2023-01-07T14:34:09.060Z,1.58
2023-01-07T14:36:35.372Z,1.95
2023-01-07T14:39:01.789Z,1.98
2023-01-07T14:41:28.149Z,2.30
2023-01-07T14:43:54.478Z,1.50
2023-01-07T14:46:20.859Z,1.70
2023-01-07T14:48:48.177Z,1.48
2023-01-07T14:51:14.550Z,1.73
2023-01-07T14:53:43.099Z,1.83
2023-01-07T14:56:09.449Z,2.10
2023-01-07T14:58:35.758Z,2.62
2023-01-07T15:01:02.168Z,2.35
2023-01-07T15:03:28.498Z,2.53
2023-01-07T15:05:54.810Z,2.92
2023-01-07T15:08:39.907Z,3.40
2023-01-07T15:11:24.881Z,4.32
2023-01-07T15:14:09.753Z,3.75
2023-01-07T15:16:36.131Z,4.37
2023-01-07T15:19:02.492Z,5.53
2023-01-07T15:21:28.834Z,4.72
2023-01-07T15:23:55.164Z,4.82
2023-01-07T15:26:21.507Z,3.87
2023-01-07T15:28:47.817Z,4.97
2023-01-07T15:31:14.164Z,4.00
2023-01-07T15:33:40.508Z,4.25
2023-01-07T15:36:06.830Z,4.60
2023-01-07T15:38:33.148Z,4.82
2023-01-07T15:40:59.466Z,6.03
2023-01-07T15:43:25.864Z,4.65
2023-01-07T15:45:52.177Z,5.00
2023-01-07T15:48:18.530Z,5.47
2023-01-07T15:50:44.857Z,5.28
2023-01-07T15:53:11.167Z,6.82
2023-01-07T15:55:37.521Z,5.50
2023-01-07T15:58:03.881Z,7.03
2023-01-07T16:00:30.263Z,7.75
2023-01-07T16:02:57.503Z,5.57
2023-01-07T16:05:26.334Z,5.45
2023-01-07T16:07:52.699Z,7.65
2023-01-07T16:10:19.014Z,5.50
2023-01-07T16:12:45.341Z,6.10
2023-01-07T16:15:11.632Z,5.68
2023-01-07T16:17:37.942Z,6.60
2023-01-07T16:20:04.300Z,6.18
2023-01-07T16:22:30.645Z,7.80
2023-01-07T16:24:57.039Z,6.12
2023-01-07T16:27:23.348Z,6.25
2023-01-07T16:29:49.719Z,6.50
2023-01-07T16:32:17.216Z,9.25
2023-01-07T16:34:44.820Z,6.93
2023-01-07T16:37:11.164Z,6.97
2023-01-07T16:39:37.482Z,7.43
2023-01-07T16:42:23.622Z,6.60
2023-01-07T16:44:49.988Z,8.60
2023-01-07T16:47:17.878Z,6.93
2023-01-07T16:49:44.217Z,6.70
2023-01-07T16:52:10.543Z,7.35
2023-01-07T16:54:37.489Z,7.35
2023-01-07T16:57:04.265Z,7.62
2023-01-07T16:59:30.664Z,7.28
2023-01-07T17:01:57.104Z,6.90
2023-01-07T17:04:23.490Z,7.87
2023-01-07T17:06:49.781Z,7.55
2023-01-07T17:09:16.101Z,8.95
2023-01-07T17:11:42.471Z,6.65
2023-01-07T17:14:08.788Z,7.03
2023-01-07T17:16:35.186Z,7.28
2023-01-07T17:19:01.567Z,7.57
2023-01-07T17:21:27.865Z,9.00
2023-01-07T17:23:54.198Z,7.30
2023-01-07T17:26:20.569Z,7.37
2023-01-07T17:28:46.915Z,7.55
2023-01-07T17:31:13.336Z,7.20
2023-01-07T17:33:39.674Z,8.60
2023-01-07T17:36:06.003Z,9.00
2023-01-07T17:38:32.325Z,7.53
2023-01-07T17:40:58.669Z,7.12
2023-01-07T17:43:34.204Z,11.25
2023-01-07T17:46:01.394Z,8.82
2023-01-07T17:48:27.785Z,8.52
2023-01-07T17:50:57.154Z,8.10
2023-01-07T17:53:23.504Z,9.40
2023-01-07T17:55:49.850Z,9.52
2023-01-07T17:58:16.160Z,9.45
2023-01-07T18:00:42.569Z,11.35
2023-01-07T18:03:08.948Z,8.48
2023-01-07T18:05:35.308Z,10.75
2023-01-07T18:08:01.644Z,11.50
2023-01-07T18:10:27.955Z,9.65
2023-01-07T18:12:54.319Z,10.00
2023-01-07T18:15:20.664Z,9.88
2023-01-07T18:17:47.015Z,15.45
2023-01-07T18:20:13.606Z,12.63
2023-01-07T18:22:39.910Z,11.38
2023-01-07T18:25:06.215Z,13.85
2023-01-07T18:27:32.545Z,12.23
2023-01-07T18:29:58.839Z,14.23
2023-01-07T18:32:25.162Z,14.52
2023-01-07T18:34:51.482Z,14.07
2023-01-07T18:37:18.082Z,14.60
2023-01-07T18:39:44.405Z,13.27
2023-01-07T18:42:10.812Z,15.52
2023-01-07T18:44:37.160Z,15.20
2023-01-07T18:47:03.483Z,19.50
2023-01-07T18:49:29.894Z,16.35
2023-01-07T18:51:56.294Z,17.90
2023-01-07T18:54:22.622Z,19.98
2023-01-07T18:56:48.943Z,20.67
2023-01-07T18:59:15.574Z,20.88
2023-01-07T19:01:42.143Z,23.17
2023-01-07T19:04:08.662Z,21.00
2023-01-07T19:06:35.058Z,22.23
2023-01-07T19:09:05.030Z,20.92
2023-01-07T19:11:31.679Z,24.60
2023-01-07T19:13:58.003Z,30.65
2023-01-07T19:16:24.401Z,24.70
2023-01-07T19:18:52.499Z,23.20
2023-01-07T19:21:18.944Z,21.60
2023-01-07T19:23:45.256Z,22.87
2023-01-07T19:26:11.598Z,22.48
2023-01-07T19:28:37.974Z,23.30
2023-01-07T19:31:04.293Z,19.02
2023-01-07T19:33:30.605Z,22.30
2023-01-07T19:36:00.012Z,21.75
2023-01-07T19:38:27.627Z,20.60
2023-01-07T19:40:53.977Z,24.63
2023-01-07T19:43:20.301Z,23.45
2023-01-07T19:45:46.625Z,22.02
2023-01-07T19:48:12.953Z,23.70
2023-01-07T19:50:39.331Z,24.10
2023-01-07T19:53:05.669Z,21.50
2023-01-07T19:55:31.989Z,27.15
2023-01-07T19:57:58.634Z,23.30
2023-01-07T20:00:25.053Z,23.20
2023-01-07T20:02:51.533Z,22.95
2023-01-07T20:05:17.907Z,23.00
2023-01-07T20:07:44.225Z,22.73
2023-01-07T20:10:10.622Z,26.25
2023-01-07T20:12:36.947Z,21.23
2023-01-07T20:15:03.587Z,23.12
2023-01-07T20:17:29.952Z,20.60
2023-01-07T20:19:56.292Z,20.17
2023-01-07T20:22:25.989Z,21.10
2023-01-07T20:24:52.345Z,21.52
2023-01-07T20:27:18.661Z,21.27
2023-01-07T20:29:45.869Z,24.90
2023-01-07T20:32:12.170Z,20.92
2023-01-07T20:34:38.485Z,24.10
2023-01-07T20:37:04.828Z,21.33
2023-01-07T20:39:31.271Z,24.87
2023-01-07T20:41:57.603Z,23.83
2023-01-07T20:44:23.908Z,22.25
2023-01-07T20:46:50.284Z,19.08
2023-01-07T20:49:16.707Z,20.52
2023-01-07T20:51:43.012Z,22.13
2023-01-07T20:54:09.419Z,22.73
2023-01-07T20:56:36.358Z,24.05
2023-01-07T20:59:02.768Z,25.42
2023-01-07T21:01:29.802Z,23.92
2023-01-07T21:03:56.265Z,20.65
2023-01-07T21:06:22.626Z,20.27
2023-01-07T21:08:48.960Z,25.45
2023-01-07T21:11:15.355Z,24.42
2023-01-07T21:13:41.753Z,23.80
2023-01-07T21:16:08.158Z,26.48
2023-01-07T21:18:34.571Z,23.48
2023-01-07T21:21:00.897Z,27.35
2023-01-07T21:23:27.269Z,27.27
2023-01-07T21:25:53.606Z,26.55
2023-01-07T21:28:19.917Z,23.02
2023-01-07T21:30:46.629Z,25.75
2023-01-07T21:33:13.019Z,22.98
2023-01-07T21:35:39.325Z,23.92
2023-01-07T21:38:06.049Z,22.40
2023-01-07T21:40:32.364Z,20.23
2023-01-07T21:42:58.750Z,21.27
2023-01-07T21:45:25.063Z,20.60
2023-01-07T21:47:51.386Z,19.40
2023-01-07T21:50:17.745Z,20.52
2023-01-07T21:52:44.174Z,15.00
2023-01-07T21:55:10.509Z,17.00
2023-01-07T21:57:36.855Z,11.65
2023-01-07T22:00:03.158Z,10.80
2023-01-07T22:02:29.572Z,12.37
2023-01-07T22:04:55.940Z,10.55
2023-01-07T22:07:22.261Z,10.02
2023-01-07T22:09:49.223Z,10.75
2023-01-07T22:12:15.564Z,10.95
2023-01-07T22:14:41.919Z,9.80
2023-01-07T22:17:08.218Z,10.70
2023-01-07T22:19:34.562Z,11.57
2023-01-07T22:22:01.789Z,10.07
2023-01-07T22:24:28.208Z,10.15
2023-01-07T22:26:55.295Z,10.10
2023-01-07T22:29:21.617Z,7.90
2023-01-07T22:31:50.303Z,9.63
2023-01-07T22:34:16.669Z,9.10
2023-01-07T22:36:42.999Z,8.38
2023-01-07T22:39:10.332Z,10.85
2023-01-07T22:41:36.683Z,10.60
2023-01-07T22:44:02.991Z,8.85
2023-01-07T22:46:29.377Z,10.05
2023-01-07T22:48:55.710Z,8.00
2023-01-07T22:51:22.111Z,8.07
2023-01-07T22:53:48.493Z,8.90
2023-01-07T22:56:14.804Z,8.40
2023-01-07T22:58:41.182Z,9.38
2023-01-07T23:01:07.509Z,9.15
2023-01-07T23:03:33.969Z,9.13
2023-01-07T23:06:00.385Z,9.75
2023-01-07T23:08:26.694Z,9.77
2023-01-07T23:10:53.076Z,9.27
2023-01-07T23:13:19.390Z,8.98
2023-01-07T23:15:45.721Z,9.07
2023-01-07T23:18:12.384Z,9.10
2023-01-07T23:20:38.713Z,10.93
2023-01-07T23:23:05.021Z,9.93
2023-01-07T23:25:31.485Z,10.98
2023-01-07T23:27:57.929Z,10.57
2023-01-07T23:30:24.261Z,9.63
2023-01-07T23:32:50.594Z,11.40
2023-01-07T23:35:16.919Z,8.13
2023-01-07T23:37:43.237Z,9.27
2023-01-07T23:40:09.562Z,8.50
2023-01-07T23:42:35.900Z,9.48
2023-01-07T23:45:02.310Z,8.50
2023-01-07T23:47:28.643Z,10.00
2023-01-07T23:49:54.973Z,7.30
2023-01-07T23:52:21.297Z,7.57
2023-01-07T23:54:47.706Z,9.95
2023-01-07T23:57:14.175Z,8.00
2023-01-07T23:59:40.523Z,9.82
