createdAt,value
2022-12-17T00:00:14.848Z,59.92
2022-12-17T00:03:00.068Z,46.97
2022-12-17T00:05:46.814Z,49.28
2022-12-17T00:08:32.190Z,48.33
2022-12-17T00:11:18.107Z,51.95
2022-12-17T00:14:03.496Z,55.90
2022-12-17T00:16:51.104Z,55.38
2022-12-17T00:19:37.310Z,60.22
2022-12-17T00:22:22.625Z,58.08
2022-12-17T00:25:08.140Z,56.75
2022-12-17T00:27:53.433Z,61.13
2022-12-17T00:30:38.791Z,56.78
2022-12-17T00:33:24.128Z,57.97
2022-12-17T00:36:11.006Z,57.03
2022-12-17T00:38:56.688Z,51.13
2022-12-17T00:41:41.824Z,53.83
2022-12-17T00:44:27.257Z,51.33
2022-12-17T00:47:12.748Z,52.42
2022-12-17T00:49:58.186Z,54.72
2022-12-17T00:52:43.514Z,61.22
2022-12-17T00:55:33.360Z,47.70
2022-12-17T01:01:04.091Z,58.13
2022-12-17T01:03:49.343Z,51.90
2022-12-17T01:06:34.601Z,53.65
2022-12-17T01:09:19.940Z,54.95
2022-12-17T01:12:05.428Z,54.83
2022-12-17T01:14:50.746Z,58.25
2022-12-17T01:17:36.018Z,55.75
2022-12-17T01:20:21.476Z,58.80
2022-12-17T01:23:06.737Z,49.53
2022-12-17T01:25:52.211Z,63.40
2022-12-17T01:28:42.337Z,55.13
2022-12-17T01:31:32.912Z,53.05
2022-12-17T01:34:19.998Z,50.22
2022-12-17T01:37:05.385Z,59.67
2022-12-17T01:39:50.727Z,64.22
2022-12-17T01:42:35.957Z,61.67
2022-12-17T01:45:21.866Z,48.53
2022-12-17T01:48:14.305Z,52.35
2022-12-17T01:51:06.960Z,50.50
2022-12-17T01:54:01.255Z,48.13
2022-12-17T01:56:47.231Z,47.60
2022-12-17T01:59:33.549Z,53.45
2022-12-17T02:02:19.231Z,49.40
2022-12-17T02:04:49.648Z,39.15
2022-12-17T02:07:58.451Z,49.17
2022-12-17T02:10:53.901Z,45.50
2022-12-17T02:13:55.564Z,45.83
2022-12-17T02:16:46.140Z,45.50
2022-12-17T02:19:49.303Z,49.58
2022-12-17T02:22:58.224Z,46.13
2022-12-17T02:26:05.790Z,52.83
2022-12-17T02:28:53.699Z,37.67
2022-12-17T02:31:41.216Z,44.55
2022-12-17T02:34:37.207Z,41.05
2022-12-17T02:37:22.383Z,45.15
2022-12-17T02:40:07.668Z,38.03
2022-12-17T02:42:52.925Z,43.28
2022-12-17T02:45:38.797Z,39.47
2022-12-17T02:48:25.968Z,39.80
2022-12-17T02:51:11.841Z,43.97
2022-12-17T02:54:04.319Z,48.42
2022-12-17T02:56:49.690Z,58.65
2022-12-17T02:59:35.018Z,51.10
2022-12-17T03:02:20.381Z,53.22
2022-12-17T03:05:10.518Z,58.75
2022-12-17T03:08:03.912Z,56.40
2022-12-17T03:10:49.761Z,51.45
2022-12-17T03:13:46.307Z,56.08
2022-12-17T03:16:37.710Z,51.03
2022-12-17T03:19:23.716Z,42.38
2022-12-17T03:22:09.057Z,55.05
2022-12-17T03:24:54.489Z,41.78
2022-12-17T03:27:44.394Z,41.63
2022-12-17T03:30:35.521Z,39.90
2022-12-17T03:33:21.274Z,43.55
2022-12-17T03:36:06.289Z,50.33
2022-12-17T03:38:51.691Z,44.47
2022-12-17T03:41:37.039Z,51.63
2022-12-17T03:44:22.365Z,46.47
2022-12-17T03:47:07.858Z,47.30
2022-12-17T03:49:53.168Z,44.35
2022-12-17T03:52:38.591Z,53.67
2022-12-17T03:55:23.978Z,41.67
2022-12-17T03:58:09.629Z,50.22
2022-12-17T04:00:54.923Z,58.17
2022-12-17T04:03:40.518Z,53.58
2022-12-17T04:06:25.987Z,51.17
2022-12-17T04:09:11.316Z,48.38
2022-12-17T04:11:56.813Z,45.85
2022-12-17T04:14:42.074Z,59.20
2022-12-17T04:17:27.590Z,54.80
2022-12-17T04:20:12.765Z,47.83
2022-12-17T04:22:58.124Z,42.63
2022-12-17T04:25:43.458Z,46.63
2022-12-17T04:28:28.798Z,53.65
2022-12-17T04:31:14.150Z,45.33
2022-12-17T04:33:59.555Z,46.58
2022-12-17T04:36:45.010Z,51.88
2022-12-17T04:39:30.372Z,57.13
2022-12-17T04:42:15.693Z,47.05
2022-12-17T04:45:00.964Z,45.10
2022-12-17T04:47:57.004Z,52.10
2022-12-17T04:50:42.028Z,45.97
2022-12-17T04:53:28.381Z,51.47
2022-12-17T04:56:14.364Z,46.80
2022-12-17T04:58:59.558Z,40.65
2022-12-17T05:01:45.135Z,39.53
2022-12-17T05:04:30.402Z,40.03
2022-12-17T05:07:15.437Z,51.40
2022-12-17T05:10:00.793Z,42.65
2022-12-17T05:12:46.162Z,47.90
2022-12-17T05:15:31.798Z,46.28
2022-12-17T05:18:26.812Z,50.28
2022-12-17T05:21:13.384Z,42.55
2022-12-17T05:23:58.740Z,40.55
2022-12-17T05:26:47.277Z,32.15
2022-12-17T05:29:33.279Z,36.97
2022-12-17T05:32:18.690Z,44.90
2022-12-17T05:35:04.031Z,43.92
2022-12-17T05:37:49.805Z,56.15
2022-12-17T05:40:35.053Z,37.20
2022-12-17T05:43:23.636Z,29.98
2022-12-17T05:46:12.203Z,49.50
2022-12-17T05:48:57.573Z,37.13
2022-12-17T05:51:42.948Z,29.50
2022-12-17T05:54:28.440Z,41.85
2022-12-17T05:57:13.954Z,41.85
2022-12-17T05:59:59.681Z,36.83
2022-12-17T06:02:45.236Z,46.33
2022-12-17T06:05:25.536Z,54.35
2022-12-17T06:08:11.079Z,42.58
2022-12-17T06:10:56.765Z,37.95
2022-12-17T06:13:41.985Z,30.10
2022-12-17T06:16:28.443Z,36.17
2022-12-17T06:19:13.827Z,20.20
2022-12-17T06:21:59.213Z,38.15
2022-12-17T06:24:46.297Z,36.05
2022-12-17T06:27:31.997Z,34.00
2022-12-17T06:30:20.342Z,37.10
2022-12-17T06:33:07.224Z,40.53
2022-12-17T06:35:52.448Z,37.88
2022-12-17T06:38:37.891Z,28.92
2022-12-17T06:41:22.994Z,28.67
2022-12-17T06:44:08.365Z,34.90
2022-12-17T06:46:53.881Z,23.38
2022-12-17T06:49:39.288Z,26.05
2022-12-17T06:52:24.712Z,23.55
2022-12-17T06:55:10.053Z,18.05
2022-12-17T06:57:55.382Z,30.10
2022-12-17T07:00:42.465Z,18.95
2022-12-17T07:03:30.298Z,26.48
2022-12-17T07:06:19.528Z,30.17
2022-12-17T07:09:06.994Z,31.50
2022-12-17T07:11:52.493Z,30.60
2022-12-17T07:14:37.862Z,27.48
2022-12-17T07:17:23.260Z,32.00
2022-12-17T07:20:08.583Z,16.27
2022-12-17T07:22:54.236Z,39.47
2022-12-17T07:25:45.666Z,26.00
2022-12-17T07:28:32.663Z,30.88
2022-12-17T07:31:17.877Z,37.17
2022-12-17T07:34:03.269Z,28.13
2022-12-17T07:36:48.529Z,21.42
2022-12-17T07:39:33.795Z,21.30
2022-12-17T07:42:19.080Z,21.42
2022-12-17T07:45:04.406Z,21.17
2022-12-17T07:47:49.848Z,19.15
2022-12-17T07:50:35.238Z,31.17
2022-12-17T07:53:21.524Z,25.13
2022-12-17T07:56:07.012Z,30.27
2022-12-17T07:58:52.328Z,55.85
2022-12-17T08:01:37.870Z,19.23
2022-12-17T08:04:22.979Z,13.93
2022-12-17T08:07:13.851Z,25.35
2022-12-17T08:09:59.174Z,31.45
2022-12-17T08:12:44.468Z,36.90
2022-12-17T08:15:29.865Z,26.77
2022-12-17T08:18:36.542Z,49.67
2022-12-17T08:21:21.768Z,42.83
2022-12-17T08:24:06.734Z,36.90
2022-12-17T08:26:52.236Z,36.40
2022-12-17T08:29:37.522Z,38.20
2022-12-17T08:32:22.747Z,38.25
2022-12-17T08:35:08.303Z,43.80
2022-12-17T08:37:53.645Z,27.73
2022-12-17T08:40:39.354Z,31.23
2022-12-17T08:43:24.414Z,40.70
2022-12-17T08:46:12.414Z,46.05
2022-12-17T08:48:57.898Z,39.22
2022-12-17T08:51:46.116Z,38.03
2022-12-17T08:54:31.592Z,39.22
2022-12-17T08:57:30.689Z,57.85
2022-12-17T09:00:16.763Z,40.03
2022-12-17T09:03:06.807Z,41.97
2022-12-17T09:08:29.403Z,47.13
2022-12-17T09:11:17.678Z,43.30
2022-12-17T09:14:03.222Z,51.17
2022-12-17T09:16:48.418Z,41.00
2022-12-17T09:19:33.836Z,41.50
2022-12-17T09:22:18.997Z,47.10
2022-12-17T09:25:04.359Z,45.90
2022-12-17T09:27:49.611Z,40.97
2022-12-17T09:30:35.015Z,51.08
2022-12-17T09:33:20.246Z,33.47
2022-12-17T09:35:58.418Z,19.70
2022-12-17T09:38:43.707Z,30.95
2022-12-17T09:41:41.663Z,38.85
2022-12-17T09:44:39.068Z,30.40
2022-12-17T09:47:43.897Z,31.65
2022-12-17T09:50:33.625Z,20.17
2022-12-17T09:53:21.576Z,24.33
2022-12-17T09:56:09.953Z,17.65
2022-12-17T09:58:58.336Z,27.75
2022-12-17T10:01:52.349Z,27.83
2022-12-17T10:04:55.211Z,33.42
2022-12-17T10:07:43.890Z,28.02
2022-12-17T10:10:51.488Z,28.63
2022-12-17T10:13:39.783Z,26.02
2022-12-17T10:16:44.152Z,16.08
2022-12-17T10:19:35.067Z,17.88
2022-12-17T10:22:31.264Z,19.42
2022-12-17T10:25:16.640Z,24.42
2022-12-17T10:28:02.079Z,24.60
2022-12-17T10:30:47.630Z,22.92
2022-12-17T10:33:39.039Z,13.75
2022-12-17T10:38:53.459Z,13.82
2022-12-17T10:41:44.357Z,15.98
2022-12-17T10:44:45.859Z,23.85
2022-12-17T10:47:36.820Z,24.10
2022-12-17T10:50:27.970Z,27.88
2022-12-17T10:53:13.457Z,23.50
2022-12-17T10:56:11.189Z,14.35
2022-12-17T10:59:03.129Z,16.85
2022-12-17T11:01:49.424Z,15.88
2022-12-17T11:04:43.452Z,17.77
2022-12-17T11:07:56.281Z,19.40
2022-12-17T11:10:49.978Z,14.65
2022-12-17T11:13:51.261Z,19.15
2022-12-17T11:16:45.852Z,12.63
2022-12-17T11:19:31.372Z,19.42
2022-12-17T11:22:23.793Z,17.80
2022-12-17T11:25:25.834Z,8.77
2022-12-17T11:28:26.031Z,14.80
2022-12-17T11:31:29.364Z,14.00
2022-12-17T11:34:38.565Z,16.83
2022-12-17T11:37:29.743Z,16.35
2022-12-17T11:40:39.813Z,14.85
2022-12-17T11:43:42.012Z,17.65
2022-12-17T11:46:48.273Z,14.93
2022-12-17T11:49:42.704Z,16.17
2022-12-17T11:52:37.059Z,14.43
2022-12-17T11:55:43.834Z,15.35
2022-12-17T11:58:57.610Z,17.20
2022-12-17T12:02:02.056Z,19.08
2022-12-17T12:05:11.709Z,23.42
2022-12-17T12:08:07.690Z,17.38
2022-12-17T12:11:04.156Z,13.13
2022-12-17T12:14:21.197Z,19.33
2022-12-17T12:17:27.696Z,12.82
2022-12-17T12:20:26.138Z,16.55
2022-12-17T12:23:32.853Z,14.48
2022-12-17T12:26:34.462Z,13.05
2022-12-17T12:29:38.245Z,14.77
2022-12-17T12:32:39.871Z,16.70
2022-12-17T12:35:34.706Z,14.05
2022-12-17T12:38:21.067Z,16.05
2022-12-17T12:41:25.103Z,15.20
2022-12-17T12:44:15.171Z,10.70
2022-12-17T12:47:07.451Z,17.23
2022-12-17T12:50:22.301Z,15.93
2022-12-17T12:53:07.701Z,16.08
2022-12-17T12:56:00.635Z,18.05
2022-12-17T12:58:49.479Z,11.73
2022-12-17T13:01:36.045Z,18.50
2022-12-17T13:04:42.941Z,16.88
2022-12-17T13:07:25.022Z,17.33
2022-12-17T13:09:55.765Z,16.05
2022-12-17T13:12:45.926Z,18.83
2022-12-17T13:15:28.948Z,16.50
2022-12-17T13:18:13.191Z,19.20
2022-12-17T13:20:39.896Z,14.43
2022-12-17T13:23:17.411Z,16.13
2022-12-17T13:25:46.411Z,22.73
2022-12-17T13:28:30.818Z,12.82
2022-12-17T13:31:02.626Z,17.05
2022-12-17T13:33:55.819Z,17.23
2022-12-17T13:39:11.285Z,18.10
2022-12-17T13:41:38.705Z,17.08
2022-12-17T13:44:20.300Z,15.70
2022-12-17T13:46:49.583Z,17.23
2022-12-17T13:49:22.493Z,17.05
2022-12-17T13:52:00.033Z,16.77
2022-12-17T13:54:26.854Z,17.35
2022-12-17T13:56:54.565Z,12.93
2022-12-17T13:59:24.945Z,20.13
2022-12-17T14:01:53.862Z,13.38
2022-12-17T14:04:26.652Z,16.30
2022-12-17T14:06:57.922Z,14.13
2022-12-17T14:09:38.690Z,17.38
2022-12-17T14:12:22.061Z,19.17
2022-12-17T14:14:55.957Z,20.15
2022-12-17T14:17:28.300Z,14.75
2022-12-17T14:20:13.019Z,16.58
2022-12-17T14:22:47.819Z,17.25
2022-12-17T14:25:27.038Z,17.25
2022-12-17T14:28:00.509Z,22.10
2022-12-17T14:31:02.625Z,15.45
2022-12-17T14:33:36.913Z,14.52
2022-12-17T14:36:07.628Z,18.38
2022-12-17T14:38:39.121Z,17.30
2022-12-17T14:41:34.197Z,17.67
2022-12-17T14:44:02.733Z,19.60
2022-12-17T14:46:31.419Z,21.98
2022-12-17T14:49:03.517Z,19.08
2022-12-17T14:51:30.225Z,18.45
2022-12-17T14:54:15.441Z,19.30
2022-12-17T14:56:42.665Z,21.95
2022-12-17T14:59:35.878Z,17.75
2022-12-17T15:02:28.712Z,21.08
2022-12-17T15:05:00.791Z,22.70
2022-12-17T15:07:30.171Z,25.05
2022-12-17T15:09:57.803Z,19.98
2022-12-17T15:12:28.574Z,25.17
2022-12-17T15:14:55.182Z,25.40
2022-12-17T15:17:21.949Z,16.90
2022-12-17T15:19:55.603Z,23.95
2022-12-17T15:22:23.040Z,14.77
2022-12-17T15:24:49.687Z,21.38
2022-12-17T15:27:17.213Z,11.20
2022-12-17T15:29:44.094Z,20.15
2022-12-17T15:32:21.538Z,23.25
2022-12-17T15:34:48.725Z,21.30
2022-12-17T15:37:19.769Z,19.73
2022-12-17T15:39:49.376Z,23.85
2022-12-17T15:42:34.716Z,17.02
2022-12-17T15:45:01.350Z,24.33
2022-12-17T15:47:30.414Z,14.70
2022-12-17T15:49:56.967Z,20.55
2022-12-17T15:52:24.147Z,24.83
2022-12-17T15:54:50.933Z,9.52
2022-12-17T15:57:18.889Z,19.60
2022-12-17T15:59:45.686Z,18.63
2022-12-17T16:02:12.931Z,20.55
2022-12-17T16:04:40.784Z,24.55
2022-12-17T16:07:07.496Z,25.55
2022-12-17T16:09:34.122Z,11.73
2022-12-17T16:12:00.796Z,20.30
2022-12-17T16:14:27.396Z,21.92
2022-12-17T16:16:53.993Z,24.17
2022-12-17T16:19:20.721Z,22.75
2022-12-17T16:21:47.471Z,22.20
2022-12-17T16:24:14.371Z,22.63
2022-12-17T16:26:41.092Z,15.30
2022-12-17T16:29:07.804Z,23.33
2022-12-17T16:31:34.912Z,26.50
2022-12-17T16:34:01.669Z,17.80
2022-12-17T16:36:28.379Z,14.07
2022-12-17T16:38:55.185Z,23.23
2022-12-17T16:41:22.740Z,15.20
2022-12-17T16:43:50.264Z,21.38
2022-12-17T16:46:30.261Z,18.02
2022-12-17T16:48:59.137Z,23.35
2022-12-17T16:51:29.140Z,27.63
2022-12-17T16:53:57.846Z,21.88
2022-12-17T16:56:27.554Z,27.00
2022-12-17T17:01:24.325Z,20.83
2022-12-17T17:03:51.375Z,24.85
2022-12-17T17:06:19.368Z,25.00
2022-12-17T17:08:46.094Z,17.45
2022-12-17T17:11:19.256Z,27.20
2022-12-17T17:13:45.963Z,21.13
2022-12-17T17:16:15.000Z,23.45
2022-12-17T17:18:42.178Z,26.55
2022-12-17T17:21:19.731Z,25.80
2022-12-17T17:23:49.325Z,26.45
2022-12-17T17:26:16.307Z,29.42
2022-12-17T17:28:44.766Z,26.20
2022-12-17T17:31:13.315Z,23.60
2022-12-17T17:33:46.663Z,19.80
2022-12-17T17:36:18.565Z,25.73
2022-12-17T17:38:46.407Z,28.92
2022-12-17T17:41:16.092Z,28.30
2022-12-17T17:43:42.956Z,28.40
2022-12-17T17:46:14.631Z,27.65
2022-12-17T17:48:42.611Z,31.50
2022-12-17T17:51:16.533Z,25.98
2022-12-17T17:53:43.460Z,27.80
2022-12-17T17:56:15.924Z,24.95
2022-12-17T17:58:48.064Z,22.35
2022-12-17T18:01:18.567Z,28.10
2022-12-17T18:03:45.669Z,27.40
2022-12-17T18:06:13.467Z,24.88
2022-12-17T18:08:41.455Z,21.80
2022-12-17T18:11:10.759Z,24.55
2022-12-17T18:13:56.368Z,31.92
2022-12-17T18:16:28.121Z,25.77
2022-12-17T18:18:57.042Z,24.70
2022-12-17T18:21:25.262Z,29.37
2022-12-17T18:24:19.168Z,24.00
2022-12-17T18:26:47.820Z,25.13
2022-12-17T18:29:20.780Z,26.42
2022-12-17T18:31:51.646Z,26.73
2022-12-17T18:34:21.274Z,20.83
2022-12-17T18:36:48.632Z,18.55
2022-12-17T18:39:23.659Z,24.15
2022-12-17T18:42:09.844Z,26.70
2022-12-17T18:44:38.750Z,15.63
2022-12-17T18:47:05.489Z,25.37
2022-12-17T18:49:32.162Z,16.65
2022-12-17T18:51:58.765Z,26.77
2022-12-17T18:54:30.585Z,29.42
2022-12-17T18:57:01.857Z,20.95
2022-12-17T18:59:30.255Z,27.10
2022-12-17T19:01:58.013Z,32.70
2022-12-17T19:04:25.467Z,23.17
2022-12-17T19:06:53.612Z,33.10
2022-12-17T19:09:29.947Z,28.17
2022-12-17T19:11:57.331Z,27.88
2022-12-17T19:14:25.113Z,34.80
2022-12-17T19:16:53.536Z,33.72
2022-12-17T19:19:21.247Z,33.92
2022-12-17T19:21:48.814Z,33.78
2022-12-17T19:24:17.389Z,37.03
2022-12-17T19:26:44.807Z,29.63
2022-12-17T19:29:14.253Z,30.27
2022-12-17T19:31:41.599Z,36.92
2022-12-17T19:34:11.857Z,38.90
2022-12-17T19:36:39.779Z,36.45
2022-12-17T19:39:11.127Z,38.47
2022-12-17T19:41:38.357Z,40.20
2022-12-17T19:44:08.272Z,37.45
2022-12-17T19:46:36.005Z,45.13
2022-12-17T19:49:03.633Z,42.33
2022-12-17T19:51:31.824Z,43.55
2022-12-17T19:54:03.415Z,47.65
2022-12-17T19:56:35.000Z,50.53
2022-12-17T19:59:04.822Z,39.42
2022-12-17T20:04:00.153Z,38.88
2022-12-17T20:06:29.458Z,44.88
2022-12-17T20:08:57.491Z,43.58
2022-12-17T20:11:33.428Z,40.70
2022-12-17T20:14:00.154Z,49.20
2022-12-17T20:16:28.329Z,47.08
2022-12-17T20:18:55.333Z,45.05
2022-12-17T20:21:22.095Z,46.53
2022-12-17T20:23:51.769Z,43.28
2022-12-17T20:26:19.073Z,46.65
2022-12-17T20:28:46.622Z,37.00
2022-12-17T20:31:13.789Z,36.97
2022-12-17T20:33:40.840Z,37.05
2022-12-17T20:36:11.259Z,36.75
2022-12-17T20:38:38.705Z,37.13
2022-12-17T20:41:20.487Z,36.67
2022-12-17T20:43:47.981Z,24.20
2022-12-17T20:46:15.324Z,32.28
2022-12-17T20:48:43.923Z,38.30
2022-12-17T20:51:14.262Z,37.78
2022-12-17T20:53:41.434Z,32.55
2022-12-17T20:56:18.821Z,37.97
2022-12-17T20:58:45.743Z,28.83
2022-12-17T21:01:15.889Z,35.08
2022-12-17T21:03:43.144Z,28.85
2022-12-17T21:06:20.423Z,29.60
2022-12-17T21:08:50.477Z,28.15
2022-12-17T21:11:19.571Z,36.00
2022-12-17T21:13:46.661Z,33.03
2022-12-17T21:16:17.350Z,33.42
2022-12-17T21:18:44.760Z,27.88
2022-12-17T21:21:14.180Z,39.45
2022-12-17T21:23:41.612Z,40.88
2022-12-17T21:26:10.464Z,34.47
2022-12-17T21:28:39.017Z,42.45
2022-12-17T21:31:06.317Z,32.05
2022-12-17T21:33:33.559Z,39.28
2022-12-17T21:36:07.550Z,40.00
2022-12-17T21:38:34.711Z,42.22
2022-12-17T21:41:11.084Z,33.83
2022-12-17T21:43:39.469Z,34.80
2022-12-17T21:46:07.768Z,31.15
2022-12-17T21:48:41.690Z,35.65
2022-12-17T21:51:11.930Z,33.65
2022-12-17T21:53:42.655Z,34.00
2022-12-17T21:56:13.008Z,35.40
2022-12-17T21:58:41.503Z,35.05
2022-12-17T22:01:17.180Z,31.80
2022-12-17T22:03:52.519Z,38.90
2022-12-17T22:06:23.826Z,38.30
2022-12-17T22:08:56.828Z,44.30
2022-12-17T22:11:27.982Z,37.92
2022-12-17T22:14:07.253Z,43.72
2022-12-17T22:16:42.452Z,40.15
2022-12-17T22:19:16.268Z,37.60
2022-12-17T22:21:45.327Z,34.28
2022-12-17T22:24:17.836Z,30.52
2022-12-17T22:26:45.273Z,32.72
2022-12-17T22:29:12.455Z,33.58
2022-12-17T22:31:57.835Z,32.20
2022-12-17T22:34:55.195Z,27.52
2022-12-17T22:40:58.904Z,25.67
2022-12-17T22:42:50.020Z,25.67
2022-12-17T22:44:35.710Z,25.25
2022-12-17T22:45:50.087Z,19.35
2022-12-17T22:48:16.756Z,24.42
2022-12-17T22:51:00.630Z,22.17
2022-12-17T22:53:30.385Z,17.30
2022-12-17T22:56:13.379Z,13.55
2022-12-17T22:58:42.806Z,28.55
2022-12-17T23:01:09.489Z,23.20
2022-12-17T23:03:36.592Z,24.35
2022-12-17T23:06:13.091Z,26.42
2022-12-17T23:08:40.137Z,26.42
2022-12-17T23:11:12.717Z,37.00
2022-12-17T23:13:40.370Z,33.17
2022-12-17T23:16:07.840Z,38.80
2022-12-17T23:18:34.565Z,31.13
2022-12-17T23:21:16.269Z,39.00
2022-12-17T23:23:43.136Z,38.67
2022-12-17T23:26:17.120Z,33.70
2022-12-17T23:28:44.354Z,31.50
2022-12-17T23:31:14.763Z,40.75
2022-12-17T23:33:42.208Z,41.85
2022-12-17T23:36:12.576Z,33.60
2022-12-17T23:38:40.384Z,37.60
2022-12-17T23:41:10.236Z,32.42
2022-12-17T23:46:05.043Z,32.85
2022-12-17T23:48:37.377Z,42.03
2022-12-17T23:51:07.040Z,31.80
2022-12-17T23:53:34.427Z,32.40
2022-12-17T23:56:08.927Z,33.45
2022-12-17T23:58:37.379Z,32.58
