createdAt,value
2022-08-18T07:21:32.805Z,10.65
2022-08-18T07:24:24.231Z,11.27
2022-08-18T07:27:03.267Z,10.02
2022-08-18T07:29:34.858Z,8.32
2022-08-18T07:32:21.034Z,6.88
2022-08-18T07:34:55.319Z,7.38
2022-08-18T07:37:31.477Z,8.00
2022-08-18T07:40:06.236Z,6.75
2022-08-18T07:42:54.058Z,6.40
2022-08-18T07:45:32.780Z,5.78
2022-08-18T07:48:34.391Z,6.55
2022-08-18T07:51:09.128Z,5.85
2022-08-18T07:53:55.972Z,5.38
2022-08-18T07:56:38.242Z,6.00
2022-08-18T07:59:18.287Z,5.45
2022-08-18T08:01:54.754Z,5.28
2022-08-18T08:04:36.664Z,4.93
2022-08-18T08:07:27.193Z,5.50
2022-08-18T08:10:13.065Z,4.65
2022-08-18T08:12:46.952Z,5.15
2022-08-18T08:15:29.239Z,5.30
2022-08-18T08:18:08.648Z,5.10
2022-08-18T08:20:44.968Z,5.13
2022-08-18T08:23:27.650Z,5.90
2022-08-18T08:26:20.096Z,6.03
2022-08-18T08:29:08.567Z,6.07
2022-08-18T08:31:48.782Z,5.18
2022-08-18T08:34:22.869Z,5.78
2022-08-18T08:37:00.226Z,5.90
2022-08-18T08:39:38.044Z,6.18
2022-08-18T08:42:30.496Z,6.18
2022-08-18T08:45:08.444Z,6.22
2022-08-18T08:47:44.411Z,5.47
2022-08-18T08:50:16.885Z,5.93
2022-08-18T08:52:49.098Z,5.60
2022-08-18T08:55:25.604Z,4.93
2022-08-18T08:58:05.026Z,5.95
2022-08-18T09:00:33.761Z,5.53
2022-08-18T09:03:30.621Z,4.40
2022-08-18T09:06:15.453Z,4.50
2022-08-18T09:09:04.121Z,4.35
2022-08-18T09:12:11.931Z,4.35
2022-08-18T09:15:09.305Z,4.60
2022-08-18T09:18:01.623Z,4.50
2022-08-18T09:21:04.359Z,4.57
2022-08-18T09:23:40.333Z,4.50
2022-08-18T09:26:28.235Z,4.88
2022-08-18T09:29:00.200Z,5.28
2022-08-18T09:31:32.415Z,4.55
2022-08-18T09:34:34.832Z,4.82
2022-08-18T09:37:15.254Z,5.10
2022-08-18T09:40:12.877Z,5.25
2022-08-18T09:42:59.792Z,4.90
2022-08-18T09:45:59.643Z,5.18
2022-08-18T09:48:34.048Z,5.50
2022-08-18T09:51:34.735Z,5.10
2022-08-18T09:54:14.585Z,5.28
2022-08-18T09:57:20.685Z,5.65
2022-08-18T10:00:24.376Z,5.30
2022-08-18T10:03:25.748Z,5.35
2022-08-18T10:06:20.991Z,5.32
2022-08-18T10:09:27.001Z,4.75
2022-08-18T10:12:27.263Z,5.13
2022-08-18T10:15:34.105Z,4.03
2022-08-18T10:18:21.519Z,4.63
2022-08-18T10:21:01.916Z,4.30
2022-08-18T10:24:14.658Z,3.88
2022-08-18T10:27:13.357Z,3.80
2022-08-18T10:29:58.131Z,4.47
2022-08-18T10:32:54.247Z,4.22
2022-08-18T10:35:59.614Z,4.43
2022-08-18T10:38:48.932Z,4.00
2022-08-18T10:41:32.695Z,3.95
2022-08-18T10:44:15.511Z,4.63
2022-08-18T10:46:53.975Z,3.70
2022-08-18T10:49:28.075Z,3.95
2022-08-18T10:52:21.246Z,3.38
2022-08-18T10:55:48.570Z,3.33
2022-08-18T10:58:44.484Z,3.50
2022-08-18T11:01:32.957Z,3.30
2022-08-18T11:04:18.260Z,3.65
2022-08-18T11:07:10.197Z,3.05
2022-08-18T11:09:42.207Z,3.28
2022-08-18T11:12:52.512Z,3.20
2022-08-18T11:15:38.313Z,3.08
2022-08-18T11:18:24.172Z,3.30
2022-08-18T11:20:53.874Z,3.30
2022-08-18T11:23:22.186Z,3.00
2022-08-18T11:25:50.644Z,3.42
2022-08-18T11:28:30.168Z,3.25
2022-08-18T11:31:01.231Z,3.40
2022-08-18T11:33:29.549Z,4.60
2022-08-18T11:36:01.745Z,3.80
2022-08-18T11:38:31.768Z,3.78
2022-08-18T11:41:18.681Z,4.55
2022-08-18T11:43:48.394Z,3.78
2022-08-18T11:46:31.901Z,4.00
2022-08-18T11:49:04.448Z,3.53
2022-08-18T11:51:34.988Z,2.67
2022-08-18T11:54:21.846Z,2.35
2022-08-18T11:56:51.777Z,3.67
2022-08-18T11:59:53.817Z,3.47
2022-08-18T12:02:25.677Z,3.42
2022-08-18T12:05:03.201Z,3.45
2022-08-18T12:07:35.361Z,4.28
2022-08-18T12:10:25.861Z,5.03
2022-08-18T12:13:00.461Z,4.30
2022-08-18T12:15:43.719Z,4.15
2022-08-18T12:18:26.125Z,4.10
2022-08-18T12:20:58.530Z,3.97
2022-08-18T12:23:28.043Z,3.90
2022-08-18T12:26:27.178Z,3.85
2022-08-18T12:29:01.140Z,3.55
2022-08-18T12:31:47.665Z,3.70
2022-08-18T12:34:24.808Z,3.53
2022-08-18T12:36:57.934Z,4.07
2022-08-18T12:39:26.592Z,3.92
2022-08-18T12:41:55.130Z,3.78
2022-08-18T12:44:23.866Z,4.20
2022-08-18T12:46:57.447Z,3.70
2022-08-18T12:49:29.693Z,4.10
2022-08-18T12:51:58.547Z,3.55
2022-08-18T12:54:27.205Z,3.40
2022-08-18T12:56:58.122Z,3.72
2022-08-18T12:59:33.136Z,4.07
2022-08-18T13:02:07.072Z,3.20
2022-08-18T13:04:38.874Z,3.60
2022-08-18T13:07:08.038Z,3.10
2022-08-18T13:09:48.108Z,3.28
2022-08-18T13:12:25.492Z,3.50
2022-08-18T13:14:55.020Z,3.42
2022-08-18T13:17:32.254Z,5.15
2022-08-18T13:20:10.269Z,4.78
2022-08-18T13:22:40.518Z,3.90
2022-08-18T13:25:12.486Z,5.13
2022-08-18T13:27:43.533Z,5.10
2022-08-18T13:30:31.226Z,5.68
2022-08-18T13:33:06.175Z,5.10
2022-08-18T13:35:54.191Z,4.10
2022-08-18T13:38:27.664Z,4.65
2022-08-18T13:40:59.132Z,5.47
2022-08-18T13:43:34.298Z,5.97
2022-08-18T13:46:04.038Z,5.03
2022-08-18T13:48:32.936Z,4.90
2022-08-18T13:51:05.445Z,5.05
2022-08-18T13:53:50.465Z,4.90
2022-08-18T13:56:20.766Z,4.95
2022-08-18T13:58:59.800Z,5.10
2022-08-18T14:01:51.412Z,4.45
2022-08-18T14:04:20.208Z,4.28
2022-08-18T14:06:57.240Z,4.35
2022-08-18T14:09:35.760Z,4.15
2022-08-18T14:12:15.726Z,4.43
2022-08-18T14:14:52.304Z,4.63
2022-08-18T14:17:22.452Z,4.70
2022-08-18T14:20:10.430Z,5.38
2022-08-18T14:23:04.008Z,4.75
2022-08-18T14:25:50.928Z,5.18
2022-08-18T14:28:24.853Z,5.15
2022-08-18T14:30:55.049Z,4.85
2022-08-18T14:33:34.574Z,4.70
2022-08-18T14:36:15.598Z,4.65
2022-08-18T14:38:45.281Z,5.05
2022-08-18T14:41:15.302Z,4.80
2022-08-18T14:44:04.032Z,5.57
2022-08-18T14:46:33.549Z,6.43
2022-08-18T14:49:04.014Z,6.75
2022-08-18T14:51:33.440Z,6.70
2022-08-18T14:54:03.424Z,7.18
2022-08-18T14:56:33.859Z,7.03
2022-08-18T14:59:07.721Z,7.07
2022-08-18T15:01:42.872Z,7.25
2022-08-18T15:04:19.274Z,7.63
2022-08-18T15:06:56.752Z,8.07
2022-08-18T15:09:29.876Z,7.97
2022-08-18T15:11:59.837Z,8.32
2022-08-18T15:14:33.277Z,8.40
2022-08-18T15:17:11.604Z,8.13
2022-08-18T15:20:00.364Z,7.40
2022-08-18T15:22:47.788Z,7.65
2022-08-18T15:25:39.689Z,8.38
2022-08-18T15:28:16.412Z,7.53
2022-08-18T15:30:50.860Z,6.57
2022-08-18T15:33:25.321Z,5.97
2022-08-18T15:36:01.547Z,5.90
2022-08-18T15:38:30.345Z,6.03
2022-08-18T15:41:06.330Z,6.28
2022-08-18T15:43:45.822Z,6.07
2022-08-18T15:46:16.864Z,6.85
2022-08-18T15:48:45.690Z,5.60
2022-08-18T15:51:13.870Z,5.70
2022-08-18T15:53:45.815Z,4.90
2022-08-18T15:56:20.689Z,4.68
2022-08-18T15:58:49.752Z,4.65
2022-08-18T16:01:29.889Z,4.20
2022-08-18T16:04:02.412Z,4.47
2022-08-18T16:06:33.413Z,4.60
2022-08-18T16:09:05.678Z,4.32
2022-08-18T16:11:35.504Z,4.30
2022-08-18T16:14:03.748Z,4.18
2022-08-18T16:16:36.478Z,4.63
2022-08-18T16:19:07.744Z,4.70
2022-08-18T16:21:40.084Z,4.82
2022-08-18T16:24:09.540Z,4.93
2022-08-18T16:26:39.055Z,4.82
2022-08-18T16:29:07.724Z,3.95
2022-08-18T16:31:35.837Z,4.30
2022-08-18T16:34:05.891Z,4.57
2022-08-18T16:36:34.574Z,4.65
2022-08-18T16:39:03.005Z,4.75
2022-08-18T16:41:32.573Z,4.68
2022-08-18T16:44:04.108Z,4.30
2022-08-18T16:46:32.465Z,4.93
2022-08-18T16:49:01.439Z,4.90
2022-08-18T16:51:30.270Z,5.30
2022-08-18T16:53:59.515Z,5.32
2022-08-18T16:56:31.823Z,5.32
2022-08-18T16:59:18.886Z,4.68
2022-08-18T17:02:04.643Z,4.60
2022-08-18T17:04:34.496Z,5.30
2022-08-18T17:07:05.574Z,4.80
2022-08-18T17:09:35.550Z,4.50
2022-08-18T17:12:04.961Z,4.72
2022-08-18T17:14:36.882Z,4.57
2022-08-18T17:17:07.961Z,5.30
2022-08-18T17:19:37.569Z,4.72
2022-08-18T17:22:06.445Z,4.85
2022-08-18T17:24:34.719Z,4.93
2022-08-18T17:27:19.208Z,4.88
2022-08-18T17:30:05.589Z,5.13
2022-08-18T17:32:44.100Z,4.53
2022-08-18T17:35:17.784Z,5.10
2022-08-18T17:37:54.652Z,5.35
2022-08-18T17:40:31.379Z,5.07
2022-08-18T17:43:00.447Z,5.68
2022-08-18T17:45:36.078Z,4.95
2022-08-18T17:48:10.673Z,5.28
2022-08-18T17:51:02.841Z,4.95
2022-08-18T17:53:33.932Z,5.25
2022-08-18T17:56:09.008Z,5.15
2022-08-18T17:58:40.927Z,5.97
2022-08-18T18:01:12.466Z,5.25
2022-08-18T18:03:44.870Z,5.47
2022-08-18T18:06:25.217Z,5.65
2022-08-18T18:08:58.035Z,6.28
2022-08-18T18:11:32.324Z,5.88
2022-08-18T18:14:02.593Z,5.03
2022-08-18T18:16:36.033Z,5.20
2022-08-18T18:19:07.585Z,6.18
2022-08-18T18:22:00.458Z,4.97
2022-08-18T18:24:33.354Z,4.90
2022-08-18T18:27:02.576Z,5.00
2022-08-18T18:29:38.113Z,5.82
2022-08-18T18:32:26.911Z,5.03
2022-08-18T18:35:19.555Z,6.03
2022-08-18T18:37:53.373Z,5.55
2022-08-18T18:40:35.811Z,5.15
2022-08-18T18:43:22.443Z,5.60
2022-08-18T18:46:32.443Z,5.78
2022-08-18T18:49:18.878Z,6.07
2022-08-18T18:52:04.733Z,6.13
2022-08-18T18:54:51.859Z,6.30
2022-08-18T18:57:32.233Z,5.95
2022-08-18T19:00:23.754Z,6.70
2022-08-18T19:03:05.108Z,6.55
2022-08-18T19:05:43.374Z,6.60
2022-08-18T19:08:26.505Z,7.25
2022-08-18T19:11:02.789Z,6.65
2022-08-18T19:13:35.288Z,7.72
2022-08-18T19:16:23.494Z,7.75
2022-08-18T19:19:35.370Z,7.90
2022-08-18T19:22:03.407Z,7.72
2022-08-18T19:24:42.229Z,9.30
2022-08-18T19:27:25.307Z,9.82
2022-08-18T19:30:00.196Z,11.20
2022-08-18T19:32:40.787Z,11.52
2022-08-18T19:35:16.329Z,12.63
2022-08-18T19:38:05.323Z,10.95
2022-08-18T19:40:44.960Z,13.18
2022-08-18T19:43:26.689Z,12.27
2022-08-18T19:46:02.323Z,10.20
2022-08-18T19:48:40.287Z,9.70
2022-08-18T19:51:17.871Z,9.65
2022-08-18T19:54:18.338Z,9.40
2022-08-18T19:57:06.423Z,9.82
2022-08-18T20:00:12.133Z,10.30
2022-08-18T20:03:03.929Z,9.98
2022-08-18T20:05:43.183Z,9.77
2022-08-18T20:08:39.808Z,10.00
2022-08-18T20:11:41.872Z,10.35
2022-08-18T20:14:12.646Z,10.50
2022-08-18T20:16:45.067Z,10.20
2022-08-18T20:20:06.390Z,10.77
2022-08-18T20:22:43.260Z,9.70
2022-08-18T20:25:42.748Z,10.05
2022-08-18T20:28:40.103Z,10.55
2022-08-18T20:31:17.315Z,9.30
2022-08-18T20:33:48.231Z,9.57
2022-08-18T20:36:31.763Z,10.15
2022-08-18T20:39:01.440Z,9.60
2022-08-18T20:41:50.657Z,9.40
2022-08-18T20:44:50.368Z,9.15
2022-08-18T20:47:52.213Z,9.05
2022-08-18T20:50:58.256Z,9.15
2022-08-18T20:54:02.354Z,9.80
2022-08-18T20:56:43.286Z,8.98
2022-08-18T20:59:20.087Z,10.77
2022-08-18T21:01:59.584Z,10.50
2022-08-18T21:04:49.143Z,9.20
2022-08-18T21:07:35.922Z,9.73
2022-08-18T21:10:12.267Z,9.13
2022-08-18T21:12:51.862Z,10.43
2022-08-18T21:15:24.653Z,10.52
2022-08-18T21:18:07.259Z,10.10
2022-08-18T21:20:36.236Z,10.73
2022-08-18T21:23:10.741Z,12.40
2022-08-18T21:25:50.914Z,12.88
2022-08-18T21:28:21.563Z,12.55
2022-08-18T21:31:30.800Z,14.20
2022-08-18T21:33:53.464Z,13.75
2022-08-18T21:36:25.524Z,13.65
2022-08-18T21:39:05.240Z,13.52
2022-08-18T21:41:42.245Z,13.32
2022-08-18T21:44:18.478Z,14.10
2022-08-18T21:46:47.792Z,12.85
2022-08-18T21:49:27.157Z,14.85
2022-08-18T21:51:57.272Z,15.02
2022-08-18T21:54:30.899Z,14.88
2022-08-18T21:57:24.044Z,14.45
2022-08-18T22:00:14.549Z,13.60
2022-08-18T22:02:43.405Z,13.75
2022-08-18T22:05:13.942Z,15.30
2022-08-18T22:07:49.360Z,14.43
2022-08-18T22:10:44.870Z,14.32
2022-08-18T22:13:40.559Z,14.00
2022-08-18T22:16:32.451Z,13.82
2022-08-18T22:19:11.873Z,16.42
2022-08-18T22:21:46.529Z,15.63
2022-08-18T22:24:21.440Z,15.82
2022-08-18T22:27:04.670Z,16.75
2022-08-18T22:29:45.518Z,16.33
2022-08-18T22:32:14.933Z,16.67
2022-08-18T22:34:43.774Z,16.88
2022-08-18T22:37:19.260Z,15.70
2022-08-18T22:39:51.844Z,16.65
2022-08-18T22:42:23.674Z,16.15
2022-08-18T22:44:52.871Z,15.35
2022-08-18T22:47:21.365Z,17.00
2022-08-18T22:49:49.577Z,15.63
2022-08-18T22:52:30.014Z,16.13
2022-08-18T22:54:59.660Z,15.65
2022-08-18T22:57:36.510Z,15.30
2022-08-18T23:00:09.154Z,14.57
2022-08-18T23:02:38.738Z,14.02
2022-08-18T23:05:08.665Z,15.32
2022-08-18T23:07:38.640Z,16.55
2022-08-18T23:10:13.607Z,17.60
2022-08-18T23:12:43.113Z,16.80
2022-08-18T23:15:12.324Z,15.73
2022-08-18T23:17:41.830Z,15.80
2022-08-18T23:20:17.951Z,16.05
2022-08-18T23:22:49.172Z,15.30
2022-08-18T23:25:17.972Z,16.48
2022-08-18T23:27:46.305Z,15.80
2022-08-18T23:30:14.839Z,15.75
2022-08-18T23:32:43.643Z,15.82
2022-08-18T23:35:11.911Z,15.50
2022-08-18T23:37:41.508Z,15.77
2022-08-18T23:40:15.243Z,15.82
2022-08-18T23:42:43.711Z,14.85
2022-08-18T23:45:12.575Z,14.35
2022-08-18T23:47:41.327Z,15.43
2022-08-18T23:50:10.735Z,15.52
2022-08-18T23:52:39.580Z,15.60
2022-08-18T23:55:13.252Z,15.32
2022-08-18T23:57:41.531Z,16.20
