createdAt,value
2019-02-15T00:00:54.095Z,38.07
2019-02-15T00:03:23.438Z,40.93
2019-02-15T00:05:52.819Z,35.33
2019-02-15T00:08:22.152Z,37.13
2019-02-15T00:10:51.504Z,33.57
2019-02-15T00:13:20.842Z,36.50
2019-02-15T00:15:50.158Z,34.60
2019-02-15T00:18:41.522Z,35.00
2019-02-15T00:21:18.953Z,37.70
2019-02-15T00:23:48.296Z,35.97
2019-02-15T00:26:17.647Z,37.77
2019-02-15T00:28:46.992Z,41.60
2019-02-15T00:31:19.411Z,36.13
2019-02-15T00:33:48.743Z,42.93
2019-02-15T00:36:18.087Z,38.70
2019-02-15T00:38:47.458Z,45.87
2019-02-15T00:41:16.955Z,36.10
2019-02-15T00:43:46.318Z,37.87
2019-02-15T00:46:40.412Z,36.47
2019-02-15T00:49:14.259Z,36.53
2019-02-15T00:51:52.193Z,38.63
2019-02-15T00:54:36.052Z,38.03
2019-02-15T00:57:30.477Z,38.83
2019-02-15T01:00:18.740Z,38.33
2019-02-15T01:02:58.902Z,35.00
2019-02-15T01:05:36.131Z,42.77
2019-02-15T01:08:15.699Z,42.30
2019-02-15T01:11:09.795Z,42.07
2019-02-15T01:13:39.151Z,43.03
2019-02-15T01:16:08.475Z,44.23
2019-02-15T01:18:53.176Z,39.80
2019-02-15T01:21:22.517Z,41.40
2019-02-15T01:23:51.971Z,44.33
2019-02-15T01:26:31.648Z,44.53
2019-02-15T01:29:19.932Z,44.70
2019-02-15T01:32:17.682Z,42.10
2019-02-15T01:35:11.174Z,43.87
2019-02-15T01:38:05.355Z,42.50
2019-02-15T01:40:53.651Z,50.83
2019-02-15T01:43:49.059Z,45.87
2019-02-15T01:46:25.011Z,47.03
2019-02-15T01:48:54.356Z,56.93
2019-02-15T01:51:26.625Z,43.33
2019-02-15T01:53:55.951Z,52.33
2019-02-15T01:56:25.502Z,46.37
2019-02-15T01:58:54.867Z,51.97
2019-02-15T02:01:26.487Z,45.87
2019-02-15T02:03:55.846Z,49.10
2019-02-15T02:06:25.190Z,48.23
2019-02-15T02:08:54.743Z,53.03
2019-02-15T02:11:24.070Z,55.03
2019-02-15T02:13:53.415Z,50.50
2019-02-15T02:16:22.823Z,50.93
2019-02-15T02:18:52.155Z,50.57
2019-02-15T02:21:21.585Z,56.50
2019-02-15T02:23:50.909Z,62.97
2019-02-15T02:26:20.284Z,55.60
2019-02-15T02:28:49.620Z,57.00
2019-02-15T02:31:19.383Z,49.43
2019-02-15T02:33:57.362Z,57.53
2019-02-15T02:36:48.234Z,57.67
2019-02-15T02:39:17.585Z,54.63
2019-02-15T02:41:47.958Z,55.40
2019-02-15T02:44:17.302Z,54.90
2019-02-15T02:46:46.789Z,62.87
2019-02-15T02:49:17.563Z,56.13
2019-02-15T02:51:46.942Z,60.97
2019-02-15T02:54:16.268Z,60.57
2019-02-15T02:56:46.750Z,57.40
2019-02-15T02:59:16.069Z,68.73
2019-02-15T03:01:45.398Z,59.00
2019-02-15T03:04:14.724Z,59.83
2019-02-15T03:06:44.077Z,60.33
2019-02-15T03:09:13.454Z,57.87
2019-02-15T03:11:42.747Z,59.40
2019-02-15T03:14:12.257Z,58.20
2019-02-15T03:16:41.652Z,55.90
2019-02-15T03:19:10.978Z,65.87
2019-02-15T03:21:40.353Z,66.87
2019-02-15T03:24:09.726Z,65.00
2019-02-15T03:26:39.057Z,61.73
2019-02-15T03:29:09.711Z,69.17
2019-02-15T03:31:40.563Z,65.47
2019-02-15T03:34:09.930Z,63.27
2019-02-15T03:36:58.315Z,67.93
2019-02-15T03:39:48.955Z,62.40
2019-02-15T03:42:18.359Z,59.23
2019-02-15T03:44:47.737Z,65.17
2019-02-15T03:47:28.400Z,66.23
2019-02-15T03:49:57.717Z,64.30
2019-02-15T03:52:27.082Z,68.00
2019-02-15T03:54:56.414Z,67.37
2019-02-15T03:57:28.935Z,61.90
2019-02-15T03:59:58.286Z,60.70
2019-02-15T04:02:27.719Z,70.83
2019-02-15T04:04:57.090Z,66.83
2019-02-15T04:07:26.452Z,65.07
2019-02-15T04:09:55.847Z,69.33
2019-02-15T04:12:25.414Z,65.13
2019-02-15T04:14:54.772Z,69.87
2019-02-15T04:17:24.154Z,75.20
2019-02-15T04:19:53.497Z,74.87
2019-02-15T04:22:22.917Z,64.03
2019-02-15T04:24:52.283Z,68.27
2019-02-15T04:27:21.651Z,69.03
2019-02-15T04:29:52.789Z,70.20
2019-02-15T04:32:23.606Z,62.97
2019-02-15T04:34:52.974Z,75.10
2019-02-15T04:37:22.360Z,73.13
2019-02-15T04:39:51.725Z,72.03
2019-02-15T04:42:21.095Z,72.80
2019-02-15T04:44:51.923Z,70.83
2019-02-15T04:47:21.283Z,76.70
2019-02-15T04:49:50.622Z,68.57
2019-02-15T04:52:19.999Z,70.77
2019-02-15T04:54:49.345Z,72.37
2019-02-15T04:57:18.791Z,67.50
2019-02-15T04:59:48.139Z,70.50
2019-02-15T05:02:20.590Z,71.80
2019-02-15T05:04:49.932Z,74.33
2019-02-15T05:07:19.311Z,73.10
2019-02-15T05:09:48.695Z,80.07
2019-02-15T05:12:18.068Z,68.33
2019-02-15T05:14:53.138Z,73.80
2019-02-15T05:17:18.475Z,71.47
2019-02-15T05:19:47.861Z,77.23
2019-02-15T05:22:17.192Z,75.03
2019-02-15T05:24:46.655Z,70.97
2019-02-15T05:27:16.023Z,80.90
2019-02-15T05:29:45.370Z,77.27
2019-02-15T05:32:14.716Z,72.63
2019-02-15T05:34:44.073Z,77.17
2019-02-15T05:37:13.465Z,71.93
2019-02-15T05:39:42.867Z,76.13
2019-02-15T05:42:12.203Z,77.07
2019-02-15T05:44:41.568Z,75.70
2019-02-15T05:47:12.753Z,79.10
2019-02-15T05:49:43.464Z,75.13
2019-02-15T05:52:12.826Z,81.07
2019-02-15T05:54:43.170Z,74.40
2019-02-15T05:57:12.587Z,70.47
2019-02-15T05:59:41.923Z,80.07
2019-02-15T06:02:12.291Z,73.03
2019-02-15T06:04:41.704Z,73.90
2019-02-15T06:07:11.067Z,75.00
2019-02-15T06:09:41.549Z,75.60
2019-02-15T06:12:10.887Z,77.03
2019-02-15T06:14:42.055Z,74.47
2019-02-15T06:17:11.393Z,77.43
2019-02-15T06:19:40.740Z,77.93
2019-02-15T06:22:10.674Z,73.03
2019-02-15T06:24:40.021Z,74.10
2019-02-15T06:27:09.443Z,68.03
2019-02-15T06:29:45.941Z,69.43
2019-02-15T06:32:15.256Z,67.90
2019-02-15T06:34:44.607Z,69.70
2019-02-15T06:37:13.997Z,68.27
2019-02-15T06:39:43.342Z,70.43
2019-02-15T06:42:12.681Z,76.70
2019-02-15T06:44:42.052Z,77.10
2019-02-15T06:47:11.506Z,73.23
2019-02-15T06:49:40.883Z,74.33
2019-02-15T06:52:11.688Z,71.20
2019-02-15T06:54:41.054Z,66.50
2019-02-15T06:57:10.438Z,70.33
2019-02-15T07:00:04.790Z,72.63
2019-02-15T07:02:38.729Z,71.70
2019-02-15T07:05:33.475Z,68.23
2019-02-15T07:08:02.944Z,65.77
2019-02-15T07:10:32.297Z,73.77
2019-02-15T07:13:01.648Z,72.53
2019-02-15T07:15:33.752Z,68.37
2019-02-15T07:18:02.171Z,70.70
2019-02-15T07:20:31.532Z,70.53
2019-02-15T07:23:00.871Z,71.00
2019-02-15T07:25:30.225Z,70.57
2019-02-15T07:27:59.593Z,78.33
2019-02-15T07:30:28.956Z,72.83
2019-02-15T07:33:00.780Z,70.80
2019-02-15T07:35:30.142Z,72.47
2019-02-15T07:37:59.534Z,74.13
2019-02-15T07:40:28.852Z,74.10
2019-02-15T07:42:58.213Z,81.70
2019-02-15T07:45:27.606Z,75.33
2019-02-15T07:47:58.577Z,79.47
2019-02-15T07:50:28.091Z,75.77
2019-02-15T07:52:59.310Z,76.80
2019-02-15T07:55:34.465Z,82.33
2019-02-15T07:58:03.811Z,76.23
2019-02-15T08:00:33.153Z,77.83
2019-02-15T08:03:02.642Z,79.40
2019-02-15T08:05:32.004Z,81.53
2019-02-15T08:08:03.171Z,74.83
2019-02-15T08:10:32.674Z,73.23
2019-02-15T08:13:07.879Z,74.53
2019-02-15T08:15:37.230Z,75.70
2019-02-15T08:18:06.583Z,72.80
2019-02-15T08:20:35.983Z,79.73
2019-02-15T08:23:05.328Z,75.57
2019-02-15T08:25:34.718Z,69.13
2019-02-15T08:28:04.118Z,74.40
2019-02-15T08:30:34.554Z,70.87
2019-02-15T08:33:03.933Z,72.90
2019-02-15T08:35:33.412Z,69.30
2019-02-15T08:38:02.793Z,75.43
2019-02-15T08:40:38.012Z,75.93
2019-02-15T08:43:07.432Z,71.50
2019-02-15T08:45:37.796Z,72.87
2019-02-15T08:48:07.169Z,76.47
2019-02-15T08:50:36.525Z,78.37
2019-02-15T08:53:05.878Z,72.30
2019-02-15T08:55:35.244Z,76.67
2019-02-15T08:58:04.571Z,73.27
2019-02-15T09:00:35.904Z,67.50
2019-02-15T09:03:05.262Z,74.43
2019-02-15T09:05:34.602Z,77.53
2019-02-15T09:08:03.946Z,74.97
2019-02-15T09:10:34.366Z,70.37
2019-02-15T09:13:03.712Z,72.97
2019-02-15T09:15:33.041Z,68.90
2019-02-15T09:18:03.413Z,70.57
2019-02-15T09:20:32.767Z,65.10
2019-02-15T09:23:02.122Z,67.07
2019-02-15T09:25:31.489Z,62.00
2019-02-15T09:28:19.786Z,72.07
2019-02-15T09:30:52.336Z,67.40
2019-02-15T09:33:22.037Z,66.20
2019-02-15T09:35:51.468Z,66.20
2019-02-15T09:38:20.844Z,70.07
2019-02-15T09:40:50.246Z,71.43
2019-02-15T09:43:19.620Z,61.47
2019-02-15T09:45:48.988Z,63.73
2019-02-15T09:48:18.372Z,68.10
2019-02-15T09:50:48.521Z,64.00
2019-02-15T09:53:17.899Z,61.77
2019-02-15T09:55:47.300Z,58.80
2019-02-15T09:58:16.695Z,55.10
2019-02-15T10:00:46.086Z,58.70
2019-02-15T10:03:15.486Z,53.87
2019-02-15T10:05:44.868Z,56.50
2019-02-15T10:08:14.255Z,62.70
2019-02-15T10:10:44.745Z,59.00
2019-02-15T10:13:14.136Z,55.13
2019-02-15T10:15:43.506Z,55.47
2019-02-15T10:18:12.862Z,55.20
2019-02-15T10:20:42.236Z,55.87
2019-02-15T10:23:12.558Z,55.07
2019-02-15T10:25:41.910Z,53.23
2019-02-15T10:28:11.276Z,55.63
2019-02-15T10:30:40.641Z,56.63
2019-02-15T10:33:09.971Z,51.73
2019-02-15T10:35:40.359Z,52.43
2019-02-15T10:38:09.834Z,53.13
2019-02-15T10:40:39.221Z,51.60
2019-02-15T10:43:08.580Z,55.80
2019-02-15T10:45:37.923Z,44.83
2019-02-15T10:48:07.267Z,45.80
2019-02-15T10:50:36.619Z,45.03
2019-02-15T10:53:05.962Z,44.43
2019-02-15T10:55:35.351Z,44.80
2019-02-15T10:58:04.685Z,41.73
2019-02-15T11:00:34.062Z,41.93
2019-02-15T11:03:03.397Z,37.37
2019-02-15T11:05:33.771Z,39.83
2019-02-15T11:08:04.109Z,38.50
2019-02-15T11:10:33.481Z,36.60
2019-02-15T11:13:02.830Z,39.37
2019-02-15T11:15:33.190Z,36.90
2019-02-15T11:18:02.580Z,31.80
2019-02-15T11:20:31.936Z,34.83
2019-02-15T11:23:01.714Z,32.57
2019-02-15T11:25:31.047Z,27.77
2019-02-15T11:28:00.486Z,30.67
2019-02-15T11:30:29.852Z,30.10
2019-02-15T11:32:59.193Z,27.50
2019-02-15T11:35:28.608Z,25.73
2019-02-15T11:37:57.962Z,24.10
2019-02-15T11:40:27.338Z,30.80
2019-02-15T11:42:56.690Z,24.33
2019-02-15T11:45:26.070Z,26.33
2019-02-15T11:47:55.426Z,24.27
2019-02-15T11:50:24.793Z,26.07
2019-02-15T11:52:54.143Z,25.83
2019-02-15T11:55:23.833Z,25.63
2019-02-15T11:57:53.188Z,26.23
2019-02-15T12:00:27.765Z,26.93
2019-02-15T12:02:57.110Z,22.57
2019-02-15T12:05:26.459Z,22.90
2019-02-15T12:07:55.831Z,27.83
2019-02-15T12:10:25.291Z,23.40
2019-02-15T12:12:54.639Z,24.50
2019-02-15T12:15:24.110Z,26.77
2019-02-15T12:17:53.446Z,23.80
2019-02-15T12:20:22.794Z,21.60
2019-02-15T12:22:52.142Z,25.33
2019-02-15T12:25:21.519Z,22.73
2019-02-15T12:27:50.851Z,21.90
2019-02-15T12:30:20.326Z,24.17
2019-02-15T12:32:49.705Z,24.87
2019-02-15T12:35:19.056Z,24.30
2019-02-15T12:37:48.439Z,21.37
2019-02-15T12:40:17.811Z,23.00
2019-02-15T12:42:47.169Z,20.93
2019-02-15T12:45:16.524Z,20.07
2019-02-15T12:47:45.872Z,24.77
2019-02-15T12:50:15.792Z,26.53
2019-02-15T12:52:45.237Z,22.53
2019-02-15T12:55:14.614Z,23.47
2019-02-15T12:57:43.947Z,21.73
2019-02-15T13:00:14.139Z,20.77
2019-02-15T13:02:43.495Z,23.37
2019-02-15T13:05:12.952Z,21.73
2019-02-15T13:07:42.332Z,22.37
2019-02-15T13:10:13.922Z,23.13
2019-02-15T13:12:43.256Z,19.73
2019-02-15T13:15:12.729Z,24.90
2019-02-15T13:17:42.087Z,19.30
2019-02-15T13:20:11.512Z,23.03
2019-02-15T13:22:40.890Z,28.13
2019-02-15T13:25:10.252Z,28.43
2019-02-15T13:27:39.615Z,22.47
2019-02-15T13:30:10.294Z,20.53
2019-02-15T13:32:39.656Z,23.60
2019-02-15T13:35:10.467Z,21.00
2019-02-15T13:37:39.828Z,21.77
2019-02-15T13:40:09.768Z,21.00
2019-02-15T13:42:39.463Z,26.97
2019-02-15T13:45:09.852Z,23.57
2019-02-15T13:47:39.198Z,18.83
2019-02-15T13:50:09.772Z,21.23
2019-02-15T13:52:39.297Z,22.97
2019-02-15T13:55:08.881Z,24.23
2019-02-15T13:57:38.239Z,17.77
2019-02-15T14:00:08.280Z,19.23
2019-02-15T14:02:37.638Z,19.97
2019-02-15T14:05:09.535Z,19.30
2019-02-15T14:07:38.234Z,16.83
2019-02-15T14:10:08.849Z,21.93
2019-02-15T14:12:38.256Z,20.10
2019-02-15T14:15:08.178Z,20.47
2019-02-15T14:17:44.185Z,15.77
2019-02-15T14:20:09.722Z,15.70
2019-02-15T14:22:39.030Z,13.67
2019-02-15T14:25:08.783Z,18.03
2019-02-15T14:27:38.173Z,10.93
2019-02-15T14:30:08.466Z,8.97
2019-02-15T14:32:37.807Z,7.60
2019-02-15T14:35:07.992Z,10.30
2019-02-15T14:37:37.342Z,11.17
2019-02-15T14:40:06.885Z,12.83
2019-02-15T14:42:36.266Z,12.07
2019-02-15T14:45:05.791Z,11.20
2019-02-15T14:47:35.151Z,10.63
2019-02-15T14:50:04.496Z,7.87
2019-02-15T14:52:33.835Z,8.97
2019-02-15T14:55:03.185Z,7.97
2019-02-15T14:57:32.544Z,9.10
2019-02-15T15:00:01.891Z,7.47
2019-02-15T15:02:31.254Z,8.07
2019-02-15T15:05:00.646Z,9.13
2019-02-15T15:07:29.953Z,9.60
2019-02-15T15:09:59.282Z,9.77
2019-02-15T15:12:28.766Z,8.67
2019-02-15T15:14:58.093Z,8.37
2019-02-15T15:17:27.438Z,8.57
2019-02-15T15:19:56.769Z,9.57
2019-02-15T15:22:26.100Z,7.40
2019-02-15T15:24:55.463Z,7.93
2019-02-15T15:27:24.835Z,8.50
2019-02-15T15:29:54.208Z,10.90
2019-02-15T15:32:23.557Z,9.30
2019-02-15T15:34:52.897Z,9.17
2019-02-15T15:37:22.220Z,9.80
2019-02-15T15:39:51.579Z,10.80
2019-02-15T15:42:21.026Z,6.27
2019-02-15T15:44:50.355Z,9.70
2019-02-15T15:47:19.726Z,13.30
2019-02-15T15:49:49.140Z,8.87
2019-02-15T15:52:18.475Z,10.97
2019-02-15T15:54:48.077Z,11.70
2019-02-15T15:57:17.452Z,11.13
2019-02-15T15:59:46.769Z,11.13
2019-02-15T16:02:18.443Z,9.63
2019-02-15T16:04:47.649Z,10.67
2019-02-15T16:07:17.037Z,10.73
2019-02-15T16:09:46.375Z,11.10
2019-02-15T16:12:15.729Z,11.97
2019-02-15T16:14:45.105Z,9.20
2019-02-15T16:17:14.452Z,10.07
2019-02-15T16:19:49.463Z,12.93
2019-02-15T16:22:14.861Z,10.90
2019-02-15T16:24:44.729Z,8.77
2019-02-15T16:27:14.141Z,9.07
2019-02-15T16:29:43.507Z,9.63
2019-02-15T16:32:12.886Z,7.93
2019-02-15T16:34:42.245Z,9.30
2019-02-15T16:37:11.634Z,11.17
2019-02-15T16:39:41.022Z,12.70
2019-02-15T16:42:10.375Z,12.27
2019-02-15T16:44:39.706Z,10.20
2019-02-15T16:47:09.027Z,12.87
2019-02-15T16:49:38.375Z,14.13
2019-02-15T16:52:07.783Z,17.03
2019-02-15T16:54:37.233Z,11.07
2019-02-15T16:57:06.541Z,14.43
2019-02-15T16:59:35.894Z,11.97
2019-02-15T17:02:05.249Z,10.57
2019-02-15T17:04:34.615Z,13.20
2019-02-15T17:07:04.095Z,12.20
2019-02-15T17:09:33.451Z,11.97
2019-02-15T17:12:03.274Z,13.40
2019-02-15T17:14:32.659Z,11.27
2019-02-15T17:17:02.069Z,11.50
2019-02-15T17:19:31.420Z,12.10
2019-02-15T17:22:00.771Z,12.13
2019-02-15T17:24:30.120Z,9.73
2019-02-15T17:26:59.491Z,17.20
2019-02-15T17:29:28.856Z,15.73
2019-02-15T17:31:58.223Z,14.80
2019-02-15T17:34:27.595Z,11.70
2019-02-15T17:36:56.920Z,13.43
2019-02-15T17:39:26.273Z,12.43
2019-02-15T17:41:56.063Z,11.93
2019-02-15T17:44:25.603Z,8.97
2019-02-15T17:46:54.989Z,10.83
2019-02-15T17:49:25.978Z,9.83
2019-02-15T17:51:55.340Z,12.30
2019-02-15T17:54:24.983Z,11.17
2019-02-15T17:56:58.376Z,13.53
2019-02-15T17:59:28.976Z,14.50
2019-02-15T18:01:58.346Z,22.67
2019-02-15T18:04:27.799Z,17.00
2019-02-15T18:06:57.266Z,23.23
2019-02-15T18:09:26.620Z,24.63
2019-02-15T18:11:55.980Z,26.17
2019-02-15T18:14:25.366Z,24.87
2019-02-15T18:16:54.738Z,21.73
2019-02-15T18:19:24.115Z,22.00
2019-02-15T18:21:53.474Z,22.77
2019-02-15T18:24:22.820Z,22.70
2019-02-15T18:26:52.147Z,21.27
2019-02-15T18:29:21.698Z,22.47
2019-02-15T18:31:51.092Z,22.40
2019-02-15T18:34:20.466Z,23.40
2019-02-15T18:36:49.821Z,22.87
2019-02-15T18:39:19.207Z,25.77
2019-02-15T18:41:48.574Z,22.67
2019-02-15T18:44:17.976Z,23.07
2019-02-15T18:46:47.353Z,26.97
2019-02-15T18:49:19.285Z,22.20
2019-02-15T18:51:48.071Z,25.23
2019-02-15T18:54:17.769Z,20.87
2019-02-15T18:56:47.193Z,25.63
2019-02-15T18:59:16.578Z,23.03
2019-02-15T19:01:45.975Z,24.90
2019-02-15T19:04:15.321Z,26.87
2019-02-15T19:06:44.711Z,25.37
2019-02-15T19:09:14.598Z,34.03
2019-02-15T19:11:44.055Z,28.57
2019-02-15T19:14:13.401Z,23.60
2019-02-15T19:16:42.746Z,23.30
2019-02-15T19:19:12.214Z,28.10
2019-02-15T19:21:41.673Z,25.33
2019-02-15T19:24:11.067Z,26.30
2019-02-15T19:26:40.447Z,24.50
2019-02-15T19:29:09.803Z,27.73
2019-02-15T19:31:39.163Z,30.60
2019-02-15T19:34:08.503Z,23.00
2019-02-15T19:36:37.909Z,23.97
2019-02-15T19:39:07.676Z,27.47
2019-02-15T19:41:37.103Z,22.17
2019-02-15T19:44:06.487Z,27.37
2019-02-15T19:46:35.992Z,24.47
2019-02-15T19:49:05.942Z,24.30
2019-02-15T19:51:35.971Z,24.97
2019-02-15T19:54:05.468Z,24.97
2019-02-15T19:56:34.813Z,26.13
2019-02-15T19:59:04.142Z,28.03
2019-02-15T20:01:33.496Z,28.93
2019-02-15T20:04:02.859Z,26.03
2019-02-15T20:06:32.362Z,28.17
2019-02-15T20:09:01.732Z,26.97
2019-02-15T20:11:31.129Z,26.73
2019-02-15T20:14:00.752Z,30.13
2019-02-15T20:16:30.425Z,29.77
2019-02-15T20:18:59.876Z,30.00
2019-02-15T20:21:29.350Z,37.53
2019-02-15T20:23:59.036Z,32.53
2019-02-15T20:26:28.550Z,32.53
2019-02-15T20:28:58.080Z,34.57
2019-02-15T20:31:27.704Z,32.43
2019-02-15T20:33:57.114Z,32.03
2019-02-15T20:36:26.498Z,33.77
2019-02-15T20:38:56.169Z,29.83
2019-02-15T20:41:25.882Z,30.97
2019-02-15T20:43:56.341Z,37.57
2019-02-15T20:46:25.919Z,31.97
2019-02-15T20:49:04.086Z,28.40
2019-02-15T20:51:26.441Z,30.77
2019-02-15T20:53:56.096Z,32.63
2019-02-15T20:56:26.504Z,34.30
2019-02-15T20:58:56.011Z,36.43
2019-02-15T21:01:26.442Z,31.93
2019-02-15T21:03:57.485Z,30.50
2019-02-15T21:06:26.940Z,28.40
2019-02-15T21:08:56.405Z,36.80
2019-02-15T21:11:26.025Z,42.57
2019-02-15T21:13:55.538Z,33.30
2019-02-15T21:16:26.154Z,38.50
2019-02-15T21:18:55.645Z,31.07
2019-02-15T21:21:25.185Z,34.23
2019-02-15T21:23:55.808Z,33.27
2019-02-15T21:26:25.513Z,31.17
2019-02-15T21:28:55.185Z,32.83
2019-02-15T21:31:33.666Z,37.23
2019-02-15T21:34:03.130Z,37.63
2019-02-15T21:36:32.681Z,34.80
2019-02-15T21:39:02.102Z,40.20
2019-02-15T21:41:31.448Z,35.97
2019-02-15T21:44:00.888Z,32.80
2019-02-15T21:46:30.392Z,34.40
2019-02-15T21:48:59.931Z,36.47
2019-02-15T21:51:29.597Z,40.20
2019-02-15T21:53:59.143Z,37.77
2019-02-15T21:56:28.667Z,37.97
2019-02-15T21:58:58.156Z,40.60
2019-02-15T22:01:27.720Z,37.90
2019-02-15T22:03:57.054Z,33.33
2019-02-15T22:06:27.821Z,38.93
2019-02-15T22:08:57.315Z,37.00
2019-02-15T22:11:26.794Z,40.40
2019-02-15T22:13:56.242Z,38.57
2019-02-15T22:16:25.757Z,38.87
2019-02-15T22:18:55.378Z,41.53
2019-02-15T22:21:24.966Z,38.20
2019-02-15T22:23:54.474Z,44.70
2019-02-15T22:26:23.949Z,40.40
2019-02-15T22:28:53.581Z,35.20
2019-02-15T22:31:23.203Z,38.03
2019-02-15T22:33:52.623Z,43.87
2019-02-15T22:36:23.466Z,40.30
2019-02-15T22:38:52.899Z,42.30
2019-02-15T22:41:22.303Z,37.17
2019-02-15T22:43:51.672Z,41.33
2019-02-15T22:46:21.104Z,49.43
2019-02-15T22:48:50.585Z,41.43
2019-02-15T22:51:19.900Z,42.40
2019-02-15T22:53:49.269Z,42.53
2019-02-15T22:56:18.642Z,37.93
2019-02-15T22:58:48.067Z,48.87
2019-02-15T23:01:19.291Z,49.93
2019-02-15T23:03:48.704Z,46.00
2019-02-15T23:06:18.078Z,46.17
2019-02-15T23:08:47.484Z,42.37
2019-02-15T23:11:37.721Z,42.37
2019-02-15T23:14:07.128Z,37.30
2019-02-15T23:16:36.550Z,41.33
2019-02-15T23:19:05.958Z,40.80
2019-02-15T23:21:35.396Z,42.17
2019-02-15T23:24:04.791Z,44.63
2019-02-15T23:26:34.194Z,46.37
2019-02-15T23:29:03.581Z,37.90
2019-02-15T23:31:32.969Z,43.53
2019-02-15T23:34:02.730Z,36.80
2019-02-15T23:36:32.089Z,47.70
2019-02-15T23:39:01.513Z,44.23
2019-02-15T23:41:30.855Z,48.13
2019-02-15T23:44:00.276Z,43.33
2019-02-15T23:46:29.732Z,43.27
2019-02-15T23:48:59.111Z,40.50
2019-02-15T23:51:28.522Z,39.83
2019-02-15T23:53:57.913Z,36.23
2019-02-15T23:56:27.270Z,37.37
2019-02-15T23:58:56.675Z,42.33
