createdAt,value
2023-01-19T00:01:36.542Z,-0.96
2023-01-19T00:04:03.416Z,-0.92
2023-01-19T00:06:31.416Z,-0.94
2023-01-19T00:08:58.296Z,-0.94
2023-01-19T00:11:25.163Z,-0.92
2023-01-19T00:13:51.954Z,-0.88
2023-01-19T00:16:22.983Z,-0.86
2023-01-19T00:18:53.330Z,-0.87
2023-01-19T00:21:21.821Z,-0.86
2023-01-19T00:23:51.096Z,-0.81
2023-01-19T00:26:18.908Z,-0.83
2023-01-19T00:28:45.979Z,-0.86
2023-01-19T00:31:12.946Z,-0.82
2023-01-19T00:33:39.821Z,-0.80
2023-01-19T00:36:07.435Z,-0.79
2023-01-19T00:38:34.063Z,-0.77
2023-01-19T00:41:00.704Z,-0.77
2023-01-19T00:43:28.148Z,-0.75
2023-01-19T00:45:54.899Z,-0.73
2023-01-19T00:48:21.846Z,-0.70
2023-01-19T00:50:49.206Z,-0.69
2023-01-19T00:53:16.106Z,-0.68
2023-01-19T00:55:43.203Z,-0.70
2023-01-19T00:58:09.908Z,-0.69
2023-01-19T01:00:36.835Z,-0.66
2023-01-19T01:03:04.087Z,-0.68
2023-01-19T01:05:31.127Z,-0.66
2023-01-19T01:07:58.083Z,-0.64
2023-01-19T01:10:29.593Z,-0.60
2023-01-19T01:12:58.693Z,-0.59
2023-01-19T01:15:28.104Z,-0.60
2023-01-19T01:17:56.085Z,-0.60
2023-01-19T01:20:30.229Z,-0.55
2023-01-19T01:22:58.610Z,-0.56
2023-01-19T01:25:28.597Z,-0.56
2023-01-19T01:28:02.985Z,-0.55
2023-01-19T01:30:29.818Z,-0.58
2023-01-19T01:32:56.690Z,-0.57
2023-01-19T01:35:24.604Z,-0.62
2023-01-19T01:37:51.253Z,-0.59
2023-01-19T01:40:20.159Z,-0.52
2023-01-19T01:42:47.098Z,-0.57
2023-01-19T01:45:38.433Z,-0.51
2023-01-19T01:48:16.631Z,-0.50
2023-01-19T01:51:39.254Z,-0.50
2023-01-19T01:54:35.340Z,-0.45
2023-01-19T01:57:12.256Z,-0.44
2023-01-19T01:59:48.579Z,-0.40
2023-01-19T02:02:44.415Z,-0.38
2023-01-19T02:05:19.935Z,-0.39
2023-01-19T02:08:15.264Z,-0.39
2023-01-19T02:11:03.173Z,-0.36
2023-01-19T02:13:34.099Z,-0.34
2023-01-19T02:16:07.961Z,-0.35
2023-01-19T02:18:37.222Z,-0.32
2023-01-19T02:21:39.822Z,-0.31
2023-01-19T02:24:07.773Z,-0.30
2023-01-19T02:26:43.075Z,-0.33
2023-01-19T02:29:24.939Z,-0.27
2023-01-19T02:31:52.815Z,-0.23
2023-01-19T02:34:22.734Z,-0.25
2023-01-19T02:37:00.224Z,-0.24
2023-01-19T02:39:52.488Z,-0.29
2023-01-19T02:42:29.714Z,-0.32
2023-01-19T02:44:58.259Z,-0.22
2023-01-19T02:47:26.661Z,-0.25
2023-01-19T02:50:01.084Z,-0.27
2023-01-19T02:52:28.603Z,-0.31
2023-01-19T02:55:27.991Z,-0.28
2023-01-19T02:58:15.092Z,-0.27
2023-01-19T03:01:27.798Z,-0.27
2023-01-19T03:04:24.671Z,-0.24
2023-01-19T03:07:13.313Z,-0.24
2023-01-19T03:10:57.801Z,-0.18
2023-01-19T03:13:54.017Z,-0.16
2023-01-19T03:16:51.221Z,-0.14
2023-01-19T03:19:27.541Z,-0.15
2023-01-19T03:22:13.727Z,-0.11
2023-01-19T03:24:48.719Z,-0.11
2023-01-19T03:27:28.480Z,-0.10
2023-01-19T03:30:11.086Z,-0.11
2023-01-19T03:32:50.018Z,-0.05
2023-01-19T03:35:23.542Z,-0.03
2023-01-19T03:37:58.193Z,-0.02
2023-01-19T03:40:32.646Z,-0.01
2023-01-19T03:43:03.404Z,0.07
2023-01-19T03:45:39.605Z,0.05
2023-01-19T03:48:08.266Z,0.06
2023-01-19T03:50:35.550Z,0.12
2023-01-19T03:53:11.480Z,0.10
2023-01-19T03:55:44.944Z,0.12
2023-01-19T03:58:11.946Z,0.05
2023-01-19T04:00:43.288Z,0.11
2023-01-19T04:03:18.671Z,0.15
2023-01-19T04:05:59.845Z,0.11
2023-01-19T04:08:26.876Z,0.12
2023-01-19T04:10:54.097Z,0.09
2023-01-19T04:13:20.857Z,0.11
2023-01-19T04:15:47.792Z,0.11
2023-01-19T04:18:14.554Z,0.07
2023-01-19T04:20:41.667Z,0.10
2023-01-19T04:23:09.643Z,0.15
2023-01-19T04:25:41.610Z,0.14
2023-01-19T04:28:11.880Z,0.14
2023-01-19T04:30:38.804Z,0.16
2023-01-19T04:33:05.840Z,0.18
2023-01-19T04:35:34.214Z,0.20
2023-01-19T04:38:01.017Z,0.16
2023-01-19T04:40:37.938Z,0.19
2023-01-19T04:43:04.979Z,0.12
2023-01-19T04:45:31.763Z,0.16
2023-01-19T04:48:15.777Z,0.16
2023-01-19T04:50:43.826Z,0.22
2023-01-19T04:53:16.302Z,0.30
2023-01-19T04:55:57.834Z,0.26
2023-01-19T04:58:24.681Z,0.22
2023-01-19T05:00:53.152Z,0.27
2023-01-19T05:03:20.416Z,0.22
2023-01-19T05:05:56.780Z,0.23
2023-01-19T05:08:24.477Z,0.24
2023-01-19T05:11:12.468Z,0.27
2023-01-19T05:13:44.560Z,0.35
2023-01-19T05:16:12.036Z,0.28
2023-01-19T05:22:49.015Z,0.26
2023-01-19T05:25:16.482Z,0.32
2023-01-19T05:27:49.005Z,0.32
2023-01-19T05:30:22.980Z,0.31
2023-01-19T05:32:49.859Z,0.32
2023-01-19T05:35:27.752Z,0.33
2023-01-19T05:37:58.897Z,0.37
2023-01-19T05:40:25.880Z,0.34
2023-01-19T05:42:53.484Z,0.33
2023-01-19T05:45:20.223Z,0.40
2023-01-19T05:47:46.896Z,0.41
2023-01-19T05:50:14.733Z,0.39
2023-01-19T05:52:46.068Z,0.36
2023-01-19T07:47:55.820Z,0.51
2023-01-19T07:50:25.434Z,0.50
2023-01-19T07:52:53.612Z,0.53
2023-01-19T07:55:21.587Z,0.51
2023-01-19T07:57:51.991Z,0.54
2023-01-19T08:00:24.583Z,0.55
2023-01-19T08:02:53.742Z,0.57
2023-01-19T08:05:23.388Z,0.52
2023-01-19T08:07:52.640Z,0.53
2023-01-19T08:10:23.016Z,0.53
2023-01-19T08:12:52.822Z,0.50
2023-01-19T08:15:24.040Z,0.53
2023-01-19T08:18:05.865Z,0.51
2023-01-19T08:20:32.973Z,0.53
2023-01-19T08:23:00.357Z,0.54
2023-01-19T08:25:45.337Z,0.55
2023-01-19T08:28:16.285Z,0.59
2023-01-19T08:30:45.012Z,0.57
2023-01-19T08:33:14.974Z,0.53
2023-01-19T08:36:02.550Z,0.45
2023-01-19T08:38:29.244Z,0.44
2023-01-19T08:40:56.157Z,0.38
2023-01-19T08:43:25.426Z,0.31
2023-01-19T08:45:55.774Z,0.32
2023-01-19T08:48:24.834Z,0.36
2023-01-19T08:50:55.336Z,0.40
2023-01-19T08:53:28.402Z,0.43
2023-01-19T08:55:59.939Z,0.49
2023-01-19T08:58:27.715Z,0.48
2023-01-19T09:01:00.710Z,0.53
2023-01-19T09:03:28.814Z,0.60
2023-01-19T09:05:55.620Z,0.61
2023-01-19T09:08:22.462Z,0.61
2023-01-19T09:10:51.772Z,0.63
2023-01-19T09:13:22.126Z,0.65
2023-01-19T09:15:49.990Z,0.60
2023-01-19T09:18:25.090Z,0.66
2023-01-19T09:20:58.049Z,0.70
2023-01-19T09:23:25.415Z,0.74
2023-01-19T09:26:04.713Z,0.75
2023-01-19T09:28:32.061Z,0.81
2023-01-19T09:30:59.388Z,0.83
2023-01-19T09:33:26.256Z,0.81
2023-01-19T09:35:55.429Z,0.77
2023-01-19T09:38:23.301Z,0.78
2023-01-19T09:41:24.635Z,0.80
2023-01-19T09:43:59.584Z,0.79
2023-01-19T09:46:42.134Z,0.85
2023-01-19T09:49:36.664Z,0.85
2023-01-19T09:52:04.001Z,0.84
2023-01-19T09:54:52.845Z,0.88
2023-01-19T09:57:25.502Z,0.87
2023-01-19T09:59:57.840Z,0.80
2023-01-19T10:03:15.797Z,0.82
2023-01-19T10:05:47.680Z,0.82
2023-01-19T10:08:42.509Z,0.87
2023-01-19T10:11:52.764Z,0.87
2023-01-19T10:14:43.064Z,0.89
2023-01-19T10:18:11.979Z,0.94
2023-01-19T10:20:58.600Z,0.92
2023-01-19T10:23:47.904Z,1.01
2023-01-19T10:26:36.345Z,1.16
2023-01-19T10:29:26.020Z,1.14
2023-01-19T10:32:12.632Z,1.19
2023-01-19T10:35:02.719Z,1.21
2023-01-19T10:37:38.022Z,1.19
2023-01-19T10:40:50.430Z,1.17
2023-01-19T10:43:46.059Z,1.19
2023-01-19T10:46:51.581Z,1.12
2023-01-19T10:50:21.160Z,1.12
2023-01-19T11:37:17.287Z,1.04
2023-01-19T13:49:21.212Z,1.62
2023-01-19T13:52:29.222Z,1.67
2023-01-19T13:55:03.461Z,1.69
2023-01-19T13:57:47.476Z,1.73
2023-01-19T14:00:28.647Z,1.73
2023-01-19T14:03:15.949Z,1.75
2023-01-19T14:05:54.803Z,1.73
2023-01-19T14:08:23.430Z,1.77
2023-01-19T14:11:02.343Z,1.80
2023-01-19T14:13:42.889Z,1.84
2023-01-19T14:16:18.098Z,1.85
2023-01-19T14:18:47.859Z,1.82
2023-01-19T14:21:15.758Z,1.83
2023-01-19T14:24:16.959Z,1.87
2023-01-19T14:26:54.675Z,1.87
2023-01-19T14:29:37.865Z,1.91
2023-01-19T14:32:09.780Z,1.93
2023-01-19T14:35:04.400Z,1.93
2023-01-19T14:37:38.102Z,1.94
2023-01-19T14:40:13.637Z,1.94
2023-01-19T14:43:02.701Z,1.88
2023-01-19T14:45:37.709Z,1.84
2023-01-19T14:48:19.173Z,1.82
2023-01-19T14:51:03.216Z,1.73
2023-01-19T14:53:38.708Z,1.68
2023-01-19T14:56:10.396Z,1.68
2023-01-19T14:58:37.214Z,1.61
2023-01-19T15:01:04.790Z,1.57
2023-01-19T15:03:44.772Z,1.62
2023-01-19T15:06:21.577Z,1.66
2023-01-19T15:08:50.226Z,1.66
2023-01-19T15:11:37.341Z,1.69
2023-01-19T15:14:06.654Z,1.69
2023-01-19T15:16:37.674Z,1.65
2023-01-19T15:19:04.514Z,1.60
2023-01-19T15:21:31.332Z,1.64
2023-01-19T15:23:58.584Z,1.61
2023-01-19T15:26:27.401Z,1.63
2023-01-19T15:29:00.099Z,1.69
2023-01-19T15:31:27.174Z,1.71
2023-01-19T15:34:00.259Z,1.64
2023-01-19T15:36:26.915Z,1.57
2023-01-19T15:38:53.587Z,1.56
2023-01-19T15:41:31.909Z,1.57
2023-01-19T15:43:59.604Z,1.57
2023-01-19T15:46:27.375Z,1.57
2023-01-19T15:48:54.615Z,1.54
2023-01-19T15:51:26.085Z,1.58
2023-01-19T15:53:54.817Z,1.58
2023-01-19T15:56:31.085Z,1.53
2023-01-19T15:58:59.316Z,1.46
2023-01-19T16:01:32.826Z,1.36
2023-01-19T16:04:03.619Z,1.32
2023-01-19T16:06:33.261Z,1.18
2023-01-19T16:09:01.366Z,1.14
2023-01-19T16:11:32.900Z,1.10
2023-01-19T16:14:00.418Z,0.95
2023-01-19T16:16:44.814Z,0.87
2023-01-19T16:19:15.720Z,0.78
2023-01-19T16:21:45.577Z,0.77
2023-01-19T16:24:12.244Z,0.92
2023-01-19T16:26:38.967Z,0.98
2023-01-19T16:29:10.397Z,0.95
2023-01-19T16:31:41.019Z,0.92
2023-01-19T16:34:09.933Z,0.88
2023-01-19T16:36:40.991Z,0.76
2023-01-19T16:39:16.478Z,0.76
2023-01-19T16:41:46.355Z,0.65
2023-01-19T16:44:16.303Z,0.60
2023-01-19T16:46:46.596Z,0.44
2023-01-19T16:49:19.560Z,0.59
2023-01-19T16:51:46.745Z,0.49
2023-01-19T16:54:23.185Z,0.40
2023-01-19T16:56:53.431Z,0.38
2023-01-19T16:59:22.246Z,0.40
2023-01-19T17:01:56.969Z,0.36
2023-01-19T17:04:24.652Z,0.34
2023-01-19T17:06:51.461Z,0.28
2023-01-19T17:09:21.751Z,0.26
2023-01-19T17:11:55.827Z,0.27
2023-01-19T17:14:22.591Z,0.26
2023-01-19T17:16:55.241Z,0.25
2023-01-19T17:19:26.783Z,0.23
2023-01-19T17:21:53.495Z,0.18
2023-01-19T17:35:15.095Z,0.32
2023-01-19T17:37:44.570Z,0.30
2023-01-19T17:42:53.018Z,0.27
2023-01-19T19:26:11.706Z,-0.94
2023-01-19T19:28:43.380Z,-0.83
2023-01-19T19:31:16.573Z,-0.75
2023-01-19T19:39:14.329Z,-0.70
2023-01-19T19:55:12.729Z,-0.61
2023-01-19T20:35:36.131Z,-0.80
2023-01-19T20:38:03.062Z,-0.78
2023-01-19T20:40:29.766Z,-0.82
2023-01-19T20:42:56.549Z,-0.79
2023-01-19T20:45:23.209Z,-0.81
2023-01-19T20:47:49.861Z,-0.92
2023-01-19T20:50:17.032Z,-0.82
2023-01-19T20:52:43.709Z,-0.80
2023-01-19T20:55:10.680Z,-0.84
2023-01-19T20:57:37.438Z,-0.71
2023-01-19T21:00:05.287Z,-0.77
2023-01-19T21:02:31.992Z,-0.82
2023-01-19T21:04:58.705Z,-0.77
2023-01-19T21:07:25.387Z,-0.86
2023-01-19T21:09:52.025Z,-0.76
2023-01-19T21:12:20.488Z,-0.61
2023-01-19T21:14:47.262Z,-0.61
2023-01-19T21:17:13.972Z,-0.69
2023-01-19T21:19:43.087Z,-0.57
2023-01-19T21:22:09.720Z,-0.57
2023-01-19T21:24:39.536Z,-0.45
2023-01-19T21:27:06.311Z,-0.34
2023-01-19T21:29:32.992Z,-0.30
2023-01-19T21:32:01.012Z,-0.16
2023-01-19T21:34:27.666Z,-0.13
2023-01-19T21:36:54.243Z,-0.06
2023-01-19T21:39:21.019Z,-0.05
2023-01-19T21:41:47.674Z,0.01
2023-01-19T21:44:14.764Z,0.06
2023-01-19T21:46:41.902Z,0.09
2023-01-19T21:49:18.439Z,0.08
2023-01-19T21:51:48.001Z,0.06
2023-01-19T21:54:15.131Z,0.01
2023-01-19T21:56:43.249Z,-0.03
2023-01-19T21:59:14.864Z,0.05
2023-01-19T22:01:45.543Z,0.07
2023-01-19T22:04:12.706Z,0.07
2023-01-19T22:06:40.075Z,0.09
2023-01-19T22:09:09.508Z,0.13
2023-01-19T22:11:36.348Z,0.14
2023-01-19T22:14:03.158Z,0.15
2023-01-19T22:16:30.879Z,0.18
2023-01-19T22:19:01.915Z,0.19
2023-01-19T22:21:38.448Z,0.22
2023-01-19T22:24:06.172Z,0.25
2023-01-19T22:26:34.610Z,0.26
2023-01-19T22:29:04.503Z,0.25
2023-01-19T22:31:31.770Z,0.27
2023-01-19T22:33:59.178Z,0.28
2023-01-19T22:36:35.676Z,0.29
2023-01-19T22:39:11.732Z,0.30
2023-01-19T22:41:49.585Z,0.29
2023-01-19T22:44:21.875Z,0.31
2023-01-19T22:46:56.013Z,0.33
2023-01-19T22:49:22.875Z,0.30
2023-01-19T22:51:54.197Z,0.35
2023-01-19T22:54:22.967Z,0.38
2023-01-19T22:56:49.794Z,0.38
2023-01-19T22:59:16.461Z,0.38
2023-01-19T23:01:44.256Z,0.35
2023-01-19T23:04:15.943Z,0.32
2023-01-19T23:06:43.407Z,0.34
2023-01-19T23:09:14.684Z,0.36
2023-01-19T23:11:51.276Z,0.35
2023-01-19T23:14:22.227Z,0.36
2023-01-19T23:16:49.227Z,0.36
2023-01-19T23:19:20.661Z,0.38
2023-01-19T23:21:51.989Z,0.39
2023-01-19T23:24:19.198Z,0.40
2023-01-19T23:26:45.804Z,0.42
2023-01-19T23:29:17.949Z,0.47
2023-01-19T23:31:50.092Z,0.45
2023-01-19T23:34:17.467Z,0.46
2023-01-19T23:36:45.248Z,0.46
2023-01-19T23:39:21.136Z,0.51
2023-01-19T23:41:49.211Z,0.50
2023-01-19T23:44:17.328Z,0.50
2023-01-19T23:46:44.687Z,0.51
2023-01-19T23:49:13.030Z,0.50
2023-01-19T23:51:43.048Z,0.50
2023-01-19T23:54:09.897Z,0.43
2023-01-19T23:56:38.740Z,0.43
2023-01-19T23:59:15.732Z,0.43
