createdAt,value
2019-03-01T00:00:54.613Z,2.50
2019-03-01T00:01:54.612Z,2.60
2019-03-01T00:02:54.594Z,2.70
2019-03-01T00:03:54.585Z,2.40
2019-03-01T00:04:54.592Z,2.80
2019-03-01T00:05:54.566Z,2.50
2019-03-01T00:06:54.553Z,2.60
2019-03-01T00:07:54.536Z,2.40
2019-03-01T00:08:54.530Z,2.50
2019-03-01T00:09:54.518Z,2.60
2019-03-01T00:10:54.518Z,2.40
2019-03-01T00:11:54.495Z,2.40
2019-03-01T00:12:54.482Z,2.80
2019-03-01T00:13:54.474Z,2.70
2019-03-01T00:14:54.465Z,2.30
2019-03-01T00:15:54.466Z,2.60
2019-03-01T00:16:54.463Z,2.20
2019-03-01T00:17:54.433Z,2.20
2019-03-01T00:18:54.419Z,2.20
2019-03-01T00:19:54.406Z,2.00
2019-03-01T00:20:54.396Z,2.00
2019-03-01T00:21:54.394Z,2.20
2019-03-01T00:22:54.389Z,2.50
2019-03-01T00:23:54.377Z,2.10
2019-03-01T00:24:54.353Z,2.10
2019-03-01T00:25:54.341Z,2.10
2019-03-01T00:26:54.332Z,2.20
2019-03-01T00:27:54.346Z,2.20
2019-03-01T00:28:54.317Z,2.20
2019-03-01T00:29:54.301Z,2.50
2019-03-01T00:30:54.286Z,2.20
2019-03-01T00:31:54.278Z,2.00
2019-03-01T00:32:54.262Z,2.00
2019-03-01T00:33:54.265Z,2.00
2019-03-01T00:34:54.248Z,2.30
2019-03-01T00:35:54.238Z,1.80
2019-03-01T00:36:54.238Z,1.80
2019-03-01T00:37:54.224Z,2.00
2019-03-01T00:38:54.201Z,2.00
2019-03-01T00:39:54.189Z,1.90
2019-03-01T00:40:54.188Z,1.80
2019-03-01T00:41:54.173Z,1.90
2019-03-01T00:42:54.173Z,1.90
2019-03-01T00:43:54.144Z,2.00
2019-03-01T00:44:54.132Z,1.80
2019-03-01T00:45:54.125Z,1.90
2019-03-01T00:46:54.117Z,1.70
2019-03-01T00:47:54.107Z,1.70
2019-03-01T00:48:54.115Z,1.60
2019-03-01T00:49:54.083Z,2.20
2019-03-01T00:50:54.071Z,1.70
2019-03-01T00:51:54.057Z,1.50
2019-03-01T00:52:54.057Z,1.70
2019-03-01T00:53:54.037Z,1.50
2019-03-01T00:54:54.041Z,1.80
2019-03-01T00:55:54.021Z,1.90
2019-03-01T00:56:54.002Z,2.10
2019-03-01T00:57:53.997Z,1.50
2019-03-01T00:58:53.985Z,1.60
2019-03-01T00:59:53.989Z,1.90
2019-03-01T01:00:53.969Z,1.50
2019-03-01T01:01:53.952Z,1.80
2019-03-01T01:02:53.942Z,1.70
2019-03-01T01:03:53.926Z,1.80
2019-03-01T01:04:53.934Z,1.70
2019-03-01T01:05:53.911Z,1.70
2019-03-01T01:06:53.899Z,1.70
2019-03-01T01:07:53.895Z,1.60
2019-03-01T01:08:53.872Z,1.50
2019-03-01T01:09:53.865Z,1.50
2019-03-01T01:10:53.858Z,1.50
2019-03-01T01:11:53.848Z,1.50
2019-03-01T01:12:53.879Z,1.60
2019-03-01T01:13:53.821Z,1.50
2019-03-01T01:14:53.827Z,1.50
2019-03-01T01:15:53.802Z,1.50
2019-03-01T01:16:53.794Z,1.40
2019-03-01T01:17:53.794Z,1.60
2019-03-01T01:18:53.764Z,1.50
2019-03-01T01:19:53.758Z,1.40
2019-03-01T01:20:53.770Z,1.50
2019-03-01T01:21:53.736Z,1.40
2019-03-01T01:22:53.723Z,1.30
2019-03-01T01:23:53.769Z,1.40
2019-03-01T01:24:53.704Z,1.20
2019-03-01T01:25:53.693Z,1.30
2019-03-01T01:26:53.676Z,1.40
2019-03-01T01:27:53.677Z,1.30
2019-03-01T01:28:53.664Z,1.50
2019-03-01T01:29:53.665Z,1.40
2019-03-01T01:30:53.633Z,1.30
2019-03-01T01:31:53.623Z,1.30
2019-03-01T01:32:53.630Z,1.10
2019-03-01T01:33:53.604Z,1.40
2019-03-01T01:34:53.595Z,1.50
2019-03-01T01:35:53.586Z,1.30
2019-03-01T01:36:53.576Z,1.50
2019-03-01T01:37:53.563Z,1.30
2019-03-01T01:38:53.568Z,1.30
2019-03-01T01:39:53.533Z,1.30
2019-03-01T01:40:53.521Z,1.30
2019-03-01T01:41:53.514Z,1.30
2019-03-01T01:42:53.510Z,1.30
2019-03-01T01:43:53.502Z,1.40
2019-03-01T01:44:53.495Z,1.20
2019-03-01T01:45:53.470Z,1.60
2019-03-01T01:46:53.463Z,1.50
2019-03-01T01:47:53.454Z,1.30
2019-03-01T01:48:53.445Z,1.50
2019-03-01T01:49:53.432Z,1.40
2019-03-01T01:50:53.434Z,1.20
2019-03-01T01:51:53.419Z,1.70
2019-03-01T01:52:53.393Z,1.30
2019-03-01T01:53:53.386Z,1.50
2019-03-01T01:54:53.376Z,1.30
2019-03-01T01:55:53.374Z,1.50
2019-03-01T01:56:53.366Z,1.40
2019-03-01T01:57:53.344Z,1.40
2019-03-01T01:58:53.339Z,1.00
2019-03-01T01:59:53.315Z,1.30
2019-03-01T02:00:53.316Z,1.70
2019-03-01T02:01:53.298Z,1.40
2019-03-01T02:02:53.287Z,1.20
2019-03-01T02:03:53.286Z,1.50
2019-03-01T02:04:53.262Z,1.30
2019-03-01T02:05:53.253Z,1.50
2019-03-01T02:06:53.260Z,1.30
2019-03-01T02:07:53.238Z,1.50
2019-03-01T02:08:53.239Z,1.50
2019-03-01T02:09:53.229Z,1.40
2019-03-01T02:10:53.199Z,1.80
2019-03-01T02:11:53.186Z,1.50
2019-03-01T02:12:53.176Z,1.50
2019-03-01T02:13:53.166Z,1.50
2019-03-01T02:14:53.159Z,1.80
2019-03-01T02:15:53.166Z,1.70
2019-03-01T02:16:53.145Z,1.70
2019-03-01T02:17:53.125Z,1.40
2019-03-01T02:18:57.853Z,1.70
2019-03-01T02:19:54.106Z,1.20
2019-03-01T02:20:53.096Z,1.50
2019-03-01T02:21:53.102Z,1.50
2019-03-01T02:22:53.073Z,1.50
2019-03-01T02:23:53.054Z,1.30
2019-03-01T02:24:53.048Z,1.30
2019-03-01T02:25:53.036Z,1.30
2019-03-01T02:26:53.037Z,1.10
2019-03-01T02:27:53.045Z,1.40
2019-03-01T02:28:53.008Z,1.40
2019-03-01T02:29:53.000Z,1.50
2019-03-01T02:30:52.983Z,1.40
2019-03-01T02:31:52.968Z,1.30
2019-03-01T02:32:52.966Z,1.30
2019-03-01T02:33:52.965Z,1.20
2019-03-01T02:34:52.942Z,1.30
2019-03-01T02:35:52.923Z,1.40
2019-03-01T02:36:52.921Z,1.10
2019-03-01T02:37:52.906Z,1.50
2019-03-01T02:38:52.920Z,1.30
2019-03-01T02:39:52.892Z,1.30
2019-03-01T02:40:52.877Z,1.40
2019-03-01T02:41:52.864Z,1.10
2019-03-01T02:42:52.850Z,1.30
2019-03-01T02:43:52.855Z,1.60
2019-03-01T02:44:52.826Z,1.50
2019-03-01T02:45:52.825Z,1.20
2019-03-01T02:46:52.809Z,1.70
2019-03-01T02:47:52.806Z,1.30
2019-03-01T02:48:52.800Z,1.50
2019-03-01T02:49:52.777Z,1.70
2019-03-01T02:50:52.776Z,1.30
2019-03-01T02:51:52.767Z,1.30
2019-03-01T02:52:52.748Z,1.40
2019-03-01T02:53:52.734Z,1.30
2019-03-01T02:54:52.720Z,1.60
2019-03-01T02:55:52.717Z,1.50
2019-03-01T02:56:52.697Z,1.40
2019-03-01T02:57:52.695Z,1.60
2019-03-01T02:58:52.679Z,1.40
2019-03-01T02:59:52.672Z,1.50
2019-03-01T03:00:52.673Z,1.40
2019-03-01T03:01:52.646Z,1.30
2019-03-01T03:02:52.632Z,1.70
2019-03-01T03:03:52.638Z,1.60
2019-03-01T03:04:52.618Z,1.40
2019-03-01T03:05:52.613Z,1.70
2019-03-01T03:06:52.602Z,1.30
2019-03-01T03:07:52.581Z,1.40
2019-03-01T03:08:52.588Z,1.40
2019-03-01T03:09:52.556Z,1.40
2019-03-01T03:10:52.551Z,1.60
2019-03-01T03:11:52.547Z,1.30
2019-03-01T03:12:52.532Z,1.60
2019-03-01T03:13:52.516Z,1.50
2019-03-01T03:14:52.514Z,1.50
2019-03-01T03:15:52.503Z,1.60
2019-03-01T03:16:52.482Z,1.60
2019-03-01T03:17:52.480Z,1.40
2019-03-01T03:18:52.480Z,1.30
2019-03-01T03:19:52.465Z,2.00
2019-03-01T03:20:52.436Z,1.40
2019-03-01T03:21:52.425Z,1.30
2019-03-01T03:22:52.420Z,1.40
2019-03-01T03:23:52.422Z,1.50
2019-03-01T03:24:52.413Z,1.50
2019-03-01T03:25:52.387Z,1.50
2019-03-01T03:26:52.372Z,1.80
2019-03-01T03:27:52.438Z,1.60
2019-03-01T03:28:52.356Z,1.20
2019-03-01T03:29:52.356Z,1.50
2019-03-01T03:30:52.329Z,1.30
2019-03-01T03:31:52.375Z,1.50
2019-03-01T03:32:52.313Z,1.70
2019-03-01T03:33:52.298Z,1.70
2019-03-01T03:34:52.283Z,1.40
2019-03-01T03:35:52.282Z,1.40
2019-03-01T03:36:52.279Z,1.50
2019-03-01T03:37:52.254Z,1.50
2019-03-01T03:38:52.238Z,1.90
2019-03-01T03:39:52.225Z,1.50
2019-03-01T03:40:52.213Z,1.60
2019-03-01T03:41:52.222Z,1.60
2019-03-01T03:42:52.199Z,1.50
2019-03-01T03:43:52.190Z,2.00
2019-03-01T03:44:52.179Z,1.60
2019-03-01T03:45:52.167Z,1.50
2019-03-01T03:46:52.152Z,1.40
2019-03-01T03:47:52.150Z,1.60
2019-03-01T03:48:52.127Z,1.60
2019-03-01T03:49:52.118Z,1.50
2019-03-01T03:50:52.119Z,1.70
2019-03-01T03:51:52.105Z,1.60
2019-03-01T03:52:52.097Z,1.80
2019-03-01T03:53:52.075Z,1.70
2019-03-01T03:54:52.066Z,1.80
2019-03-01T03:55:52.066Z,1.50
2019-03-01T03:56:52.055Z,1.60
2019-03-01T03:57:52.037Z,1.40
2019-03-01T03:58:52.033Z,1.70
2019-03-01T03:59:52.017Z,2.10
2019-03-01T04:00:52.010Z,1.60
2019-03-01T04:01:51.987Z,1.70
2019-03-01T04:02:51.984Z,1.30
2019-03-01T04:03:51.971Z,1.70
2019-03-01T04:04:51.979Z,1.40
2019-03-01T04:05:51.949Z,1.50
2019-03-01T04:06:51.933Z,1.60
2019-03-01T04:07:51.928Z,1.60
2019-03-01T04:08:51.915Z,1.50
2019-03-01T04:09:51.904Z,1.60
2019-03-01T04:10:51.908Z,1.30
2019-03-01T04:11:51.875Z,1.80
2019-03-01T04:12:51.866Z,1.50
2019-03-01T04:13:51.859Z,1.70
2019-03-01T04:14:51.874Z,1.70
2019-03-01T04:15:51.848Z,1.60
2019-03-01T04:16:51.830Z,1.40
2019-03-01T04:17:51.836Z,1.50
2019-03-01T04:18:51.812Z,1.30
2019-03-01T04:19:51.791Z,1.50
2019-03-01T04:20:51.784Z,1.90
2019-03-01T04:21:51.776Z,1.60
2019-03-01T04:22:51.776Z,1.50
2019-03-01T04:23:51.753Z,1.90
2019-03-01T04:24:51.738Z,1.70
2019-03-01T04:25:51.744Z,1.60
2019-03-01T04:26:51.749Z,1.70
2019-03-01T04:27:53.369Z,1.70
2019-03-01T04:28:51.701Z,1.80
2019-03-01T04:29:51.687Z,1.70
2019-03-01T04:30:51.685Z,1.90
2019-03-01T04:31:51.658Z,1.80
2019-03-01T04:32:51.652Z,1.50
2019-03-01T04:33:51.638Z,1.80
2019-03-01T04:34:51.632Z,1.60
2019-03-01T04:35:51.638Z,1.30
2019-03-01T04:36:51.614Z,1.80
2019-03-01T04:37:51.596Z,1.20
2019-03-01T04:38:51.592Z,1.50
2019-03-01T04:39:51.582Z,1.80
2019-03-01T04:40:51.567Z,1.60
2019-03-01T04:41:51.568Z,1.60
2019-03-01T04:42:51.540Z,1.50
2019-03-01T04:43:51.526Z,1.60
2019-03-01T04:44:51.521Z,1.60
2019-03-01T04:45:51.509Z,1.70
2019-03-01T04:46:51.512Z,1.90
2019-03-01T04:47:51.497Z,1.50
2019-03-01T04:48:51.487Z,1.50
2019-03-01T04:49:51.467Z,1.40
2019-03-01T04:50:51.453Z,1.30
2019-03-01T04:51:51.457Z,1.40
2019-03-01T04:52:51.432Z,1.30
2019-03-01T04:53:51.421Z,1.50
2019-03-01T04:54:51.412Z,1.80
2019-03-01T04:55:51.406Z,1.20
2019-03-01T04:56:51.392Z,1.40
2019-03-01T04:57:51.391Z,1.30
2019-03-01T04:58:51.371Z,1.00
2019-03-01T04:59:51.361Z,1.10
2019-03-01T05:00:51.350Z,1.20
2019-03-01T05:01:51.347Z,1.30
2019-03-01T05:02:51.341Z,1.20
2019-03-01T05:03:51.309Z,1.10
2019-03-01T05:04:51.300Z,1.40
2019-03-01T05:05:51.293Z,1.10
2019-03-01T05:06:51.285Z,1.10
2019-03-01T05:07:51.276Z,1.20
2019-03-01T05:08:51.277Z,0.80
2019-03-01T05:09:51.254Z,1.10
2019-03-01T05:10:51.237Z,1.30
2019-03-01T05:11:51.228Z,1.20
2019-03-01T05:12:51.233Z,1.10
2019-03-01T05:13:51.213Z,1.00
2019-03-01T05:14:51.193Z,1.00
2019-03-01T05:15:51.184Z,1.00
2019-03-01T05:16:51.169Z,0.80
2019-03-01T05:17:51.184Z,0.80
2019-03-01T05:18:51.154Z,0.90
2019-03-01T05:19:51.151Z,0.80
2019-03-01T05:20:51.131Z,1.00
2019-03-01T05:21:51.123Z,0.80
2019-03-01T05:22:51.115Z,0.80
2019-03-01T05:23:51.095Z,1.00
2019-03-01T05:24:51.084Z,0.70
2019-03-01T05:25:51.078Z,0.80
2019-03-01T05:26:51.069Z,1.00
2019-03-01T05:27:51.065Z,0.90
2019-03-01T05:28:51.061Z,0.80
2019-03-01T05:29:51.080Z,1.00
2019-03-01T05:30:51.028Z,0.70
2019-03-01T05:31:51.012Z,0.70
2019-03-01T05:32:51.002Z,0.70
2019-03-01T05:33:51.014Z,0.60
2019-03-01T05:34:50.995Z,0.80
2019-03-01T05:35:50.990Z,0.80
2019-03-01T05:36:50.968Z,0.70
2019-03-01T05:37:50.941Z,0.70
2019-03-01T05:38:50.939Z,0.50
2019-03-01T05:39:50.926Z,0.60
2019-03-01T05:40:50.926Z,0.60
2019-03-01T05:41:50.907Z,0.60
2019-03-01T05:42:50.888Z,0.60
2019-03-01T05:43:50.890Z,0.70
2019-03-01T05:44:50.875Z,0.60
2019-03-01T05:45:50.883Z,0.60
2019-03-01T05:46:50.849Z,0.60
2019-03-01T05:47:50.847Z,0.60
2019-03-01T05:48:50.835Z,0.60
2019-03-01T05:49:50.824Z,0.50
2019-03-01T05:50:50.808Z,0.60
2019-03-01T05:51:50.797Z,0.50
2019-03-01T05:52:50.790Z,0.60
2019-03-01T05:53:50.809Z,0.60
2019-03-01T05:54:50.757Z,0.60
2019-03-01T05:55:50.761Z,0.60
2019-03-01T05:56:50.739Z,0.50
2019-03-01T05:57:50.725Z,0.70
2019-03-01T05:58:50.722Z,0.50
2019-03-01T05:59:50.717Z,0.60
2019-03-01T06:00:50.718Z,0.70
2019-03-01T06:01:50.683Z,0.60
2019-03-01T06:02:50.679Z,0.70
2019-03-01T06:03:50.667Z,0.70
2019-03-01T06:04:50.665Z,0.60
2019-03-01T06:05:50.668Z,0.50
2019-03-01T06:06:50.629Z,0.60
2019-03-01T06:07:50.619Z,0.40
2019-03-01T06:08:50.618Z,0.60
2019-03-01T06:09:50.614Z,0.70
2019-03-01T06:10:50.792Z,0.70
2019-03-01T06:11:50.632Z,0.80
2019-03-01T06:12:50.584Z,0.80
2019-03-01T06:13:50.568Z,0.60
2019-03-01T06:14:50.555Z,0.80
2019-03-01T06:15:50.567Z,0.80
2019-03-01T06:16:50.556Z,0.70
2019-03-01T06:17:50.517Z,0.90
2019-03-01T06:18:50.501Z,0.70
2019-03-01T06:19:50.503Z,0.90
2019-03-01T06:20:50.493Z,0.90
2019-03-01T06:21:50.468Z,0.90
2019-03-01T06:22:50.465Z,0.70
2019-03-01T06:23:50.447Z,0.90
2019-03-01T06:24:50.468Z,1.00
2019-03-01T06:25:50.433Z,1.00
2019-03-01T06:26:50.411Z,1.00
2019-03-01T06:27:50.402Z,1.00
2019-03-01T06:28:50.395Z,1.00
2019-03-01T06:29:50.386Z,1.20
2019-03-01T06:30:52.070Z,1.10
2019-03-01T06:31:50.365Z,1.20
2019-03-01T06:32:50.350Z,1.20
2019-03-01T06:33:50.346Z,1.20
2019-03-01T06:34:50.338Z,1.00
2019-03-01T06:35:50.346Z,1.40
2019-03-01T06:36:50.308Z,1.40
2019-03-01T06:37:50.302Z,1.00
2019-03-01T06:38:50.278Z,1.20
2019-03-01T06:39:50.280Z,1.50
2019-03-01T06:40:50.260Z,1.40
2019-03-01T06:41:50.260Z,1.40
2019-03-01T06:42:50.247Z,1.50
2019-03-01T06:43:50.234Z,1.70
2019-03-01T06:44:50.220Z,1.70
2019-03-01T06:45:50.231Z,1.70
2019-03-01T06:46:50.378Z,1.90
2019-03-01T06:47:50.195Z,1.50
2019-03-01T06:48:50.195Z,1.70
2019-03-01T06:49:50.184Z,1.80
2019-03-01T06:50:50.166Z,2.00
2019-03-01T06:51:50.153Z,2.10
2019-03-01T06:52:50.147Z,2.20
2019-03-01T06:53:50.150Z,2.00
2019-03-01T06:54:50.149Z,2.30
2019-03-01T06:55:50.104Z,2.20
2019-03-01T06:56:50.099Z,2.50
2019-03-01T06:57:50.143Z,2.30
2019-03-01T06:58:50.107Z,2.70
2019-03-01T06:59:50.067Z,2.80
2019-03-01T07:00:50.637Z,2.90
2019-03-01T07:01:50.033Z,2.80
2019-03-01T07:02:50.238Z,3.30
2019-03-01T07:03:50.063Z,3.50
2019-03-01T07:04:50.002Z,3.50
2019-03-01T07:05:50.006Z,3.60
2019-03-01T07:06:50.017Z,3.50
2019-03-01T07:07:49.978Z,3.30
2019-03-01T07:08:50.020Z,3.90
2019-03-01T07:09:49.961Z,4.60
2019-03-01T07:10:49.935Z,4.80
2019-03-01T07:11:49.922Z,4.50
2019-03-01T07:12:49.937Z,4.50
2019-03-01T07:13:49.917Z,4.60
2019-03-01T07:14:49.919Z,4.20
2019-03-01T07:15:49.896Z,5.00
2019-03-01T07:16:49.893Z,5.30
2019-03-01T07:17:49.885Z,5.80
2019-03-01T07:18:49.867Z,5.30
2019-03-01T07:19:49.860Z,5.80
2019-03-01T07:20:49.847Z,5.90
2019-03-01T07:21:49.968Z,5.60
2019-03-01T07:22:49.823Z,6.10
2019-03-01T07:23:49.800Z,5.60
2019-03-01T07:24:49.820Z,6.10
2019-03-01T07:25:49.790Z,5.80
2019-03-01T07:26:49.864Z,6.00
2019-03-01T07:27:49.757Z,6.10
2019-03-01T07:28:49.741Z,6.50
2019-03-01T07:29:49.744Z,6.40
2019-03-01T07:30:49.734Z,6.20
2019-03-01T07:31:49.724Z,6.10
2019-03-01T07:32:49.722Z,5.90
2019-03-01T07:33:49.729Z,6.10
2019-03-01T07:34:49.699Z,6.60
2019-03-01T07:35:49.666Z,6.70
2019-03-01T07:36:49.682Z,6.20
2019-03-01T07:37:49.646Z,5.90
2019-03-01T07:38:49.635Z,6.30
2019-03-01T07:39:49.624Z,6.00
2019-03-01T07:40:49.624Z,6.00
2019-03-01T07:41:49.686Z,6.60
2019-03-01T07:42:49.595Z,5.80
2019-03-01T07:43:49.575Z,6.20
2019-03-01T07:44:49.579Z,6.70
2019-03-01T07:45:49.563Z,6.40
2019-03-01T07:46:52.949Z,6.30
2019-03-01T07:47:49.567Z,6.50
2019-03-01T07:48:49.536Z,6.00
2019-03-01T07:49:49.528Z,6.20
2019-03-01T07:50:52.484Z,6.40
2019-03-01T07:51:50.490Z,6.00
2019-03-01T07:52:49.481Z,6.80
2019-03-01T07:53:49.513Z,6.50
2019-03-01T07:54:52.680Z,6.70
2019-03-01T07:55:49.458Z,7.20
2019-03-01T07:56:49.439Z,7.20
2019-03-01T07:57:49.736Z,6.60
2019-03-01T07:58:49.419Z,6.10
2019-03-01T07:59:49.422Z,7.30
2019-03-01T08:00:53.327Z,7.10
2019-03-01T08:01:50.437Z,6.70
2019-03-01T08:02:49.370Z,7.50
2019-03-01T08:03:52.413Z,7.40
2019-03-01T08:04:49.348Z,7.10
2019-03-01T08:05:49.338Z,7.80
2019-03-01T08:06:49.674Z,7.70
2019-03-01T08:07:55.984Z,8.30
2019-03-01T08:08:50.303Z,7.50
2019-03-01T08:09:49.292Z,8.10
2019-03-01T08:10:49.387Z,8.60
2019-03-01T08:11:49.281Z,9.10
2019-03-01T08:12:49.274Z,8.20
2019-03-01T08:13:52.755Z,8.60
2019-03-01T08:14:49.334Z,8.40
2019-03-01T08:15:49.272Z,8.90
2019-03-01T08:16:52.570Z,8.50
2019-03-01T08:17:50.206Z,9.30
2019-03-01T08:18:49.217Z,9.60
2019-03-01T08:19:49.226Z,9.50
2019-03-01T08:20:49.313Z,10.10
2019-03-01T08:21:49.908Z,9.50
2019-03-01T08:22:49.727Z,9.80
2019-03-01T08:23:50.660Z,10.40
2019-03-01T08:24:49.159Z,10.80
2019-03-01T08:25:49.135Z,10.20
2019-03-01T08:26:49.422Z,11.10
2019-03-01T08:27:50.462Z,11.20
2019-03-01T08:28:49.205Z,10.60
2019-03-01T08:29:49.104Z,12.30
2019-03-01T08:30:49.077Z,11.10
2019-03-01T08:31:49.058Z,11.70
2019-03-01T08:32:49.135Z,12.40
2019-03-01T08:33:49.055Z,12.10
2019-03-01T08:34:49.840Z,12.80
2019-03-01T08:35:49.014Z,11.90
2019-03-01T08:36:49.006Z,13.10
2019-03-01T08:37:50.020Z,12.20
2019-03-01T08:38:49.015Z,12.50
2019-03-01T08:39:49.691Z,12.80
2019-03-01T08:40:49.834Z,11.40
2019-03-01T08:41:48.969Z,13.70
2019-03-01T08:42:48.943Z,13.10
2019-03-01T08:43:48.954Z,15.10
2019-03-01T08:44:48.934Z,13.90
2019-03-01T08:45:48.971Z,13.80
2019-03-01T08:46:48.935Z,14.90
2019-03-01T08:47:49.142Z,15.40
2019-03-01T08:48:48.889Z,14.90
2019-03-01T08:49:48.888Z,16.40
2019-03-01T08:50:48.866Z,15.80
2019-03-01T08:51:49.108Z,15.20
2019-03-01T08:52:48.892Z,17.20
2019-03-01T08:53:50.978Z,16.00
2019-03-01T08:54:48.806Z,16.80
2019-03-01T08:55:48.917Z,16.70
2019-03-01T08:56:50.232Z,16.80
2019-03-01T08:57:48.781Z,17.60
2019-03-01T08:58:48.783Z,16.70
2019-03-01T08:59:48.763Z,18.90
2019-03-01T09:00:48.761Z,19.00
2019-03-01T09:01:48.741Z,20.20
2019-03-01T09:02:48.729Z,19.60
2019-03-01T09:03:48.732Z,19.20
2019-03-01T09:04:51.224Z,20.10
2019-03-01T09:05:48.694Z,19.00
2019-03-01T09:06:48.684Z,20.00
2019-03-01T09:07:48.680Z,20.70
2019-03-01T09:08:48.743Z,22.20
2019-03-01T09:09:50.360Z,23.50
2019-03-01T09:10:48.654Z,22.50
2019-03-01T09:11:48.713Z,23.70
2019-03-01T09:12:48.626Z,25.00
2019-03-01T09:13:48.855Z,23.40
2019-03-01T09:14:48.619Z,25.90
2019-03-01T09:15:49.399Z,23.10
2019-03-01T09:16:48.663Z,24.20
2019-03-01T09:17:48.563Z,24.40
2019-03-01T09:18:50.119Z,24.50
2019-03-01T09:19:48.637Z,23.40
2019-03-01T09:20:48.525Z,24.90
2019-03-01T09:21:50.082Z,23.00
2019-03-01T09:22:48.510Z,24.90
2019-03-01T09:23:52.201Z,24.40
2019-03-01T09:24:49.558Z,24.10
2019-03-01T09:25:49.889Z,24.90
2019-03-01T09:26:51.652Z,24.10
2019-03-01T09:27:49.450Z,27.10
2019-03-01T09:28:48.451Z,27.00
2019-03-01T09:29:48.453Z,26.40
2019-03-01T09:30:48.417Z,27.80
2019-03-01T09:31:50.648Z,28.30
2019-03-01T09:32:48.395Z,28.50
2019-03-01T09:33:48.400Z,30.10
2019-03-01T09:34:48.403Z,29.60
2019-03-01T09:35:49.942Z,30.60
2019-03-01T09:36:48.371Z,30.10
2019-03-01T09:37:48.365Z,30.70
2019-03-01T09:38:48.344Z,31.80
2019-03-01T09:39:50.361Z,31.10
2019-03-01T09:40:48.312Z,31.40
2019-03-01T09:41:48.322Z,31.80
2019-03-01T09:42:51.380Z,30.80
2019-03-01T09:43:48.275Z,33.50
2019-03-01T09:44:48.420Z,32.70
2019-03-01T09:45:48.730Z,33.50
2019-03-01T09:46:48.279Z,32.80
2019-03-01T09:47:48.233Z,33.50
2019-03-01T09:48:49.416Z,33.40
2019-03-01T09:49:48.247Z,33.40
2019-03-01T09:50:48.203Z,34.10
2019-03-01T09:51:49.972Z,32.90
2019-03-01T09:52:48.179Z,34.00
2019-03-01T09:53:48.189Z,33.60
2019-03-01T09:54:48.163Z,34.80
2019-03-01T09:55:48.139Z,34.20
2019-03-01T09:56:48.212Z,34.00
2019-03-01T09:57:48.131Z,35.80
2019-03-01T09:58:48.113Z,34.20
2019-03-01T09:59:48.108Z,36.00
2019-03-01T10:00:55.803Z,36.60
2019-03-01T10:01:49.095Z,35.50
2019-03-01T10:02:48.121Z,37.20
2019-03-01T10:03:48.061Z,34.60
2019-03-01T10:04:48.059Z,35.00
2019-03-01T10:05:48.036Z,36.60
2019-03-01T10:06:48.057Z,34.80
2019-03-01T10:07:48.015Z,35.50
2019-03-01T10:08:48.001Z,34.80
2019-03-01T10:09:48.004Z,34.90
2019-03-01T10:10:47.986Z,34.60
2019-03-01T10:11:47.995Z,35.20
2019-03-01T10:12:47.998Z,36.10
2019-03-01T10:13:47.950Z,34.80
2019-03-01T10:14:47.963Z,33.90
2019-03-01T10:15:47.922Z,35.30
2019-03-01T10:16:47.943Z,35.30
2019-03-01T10:17:47.912Z,35.50
2019-03-01T10:18:47.898Z,35.90
2019-03-01T10:19:47.879Z,35.30
2019-03-01T10:20:47.899Z,34.90
2019-03-01T10:21:47.858Z,36.30
2019-03-01T10:22:47.873Z,36.10
2019-03-01T10:23:47.843Z,35.20
2019-03-01T10:24:47.831Z,36.40
2019-03-01T10:25:47.835Z,35.80
2019-03-01T10:26:47.821Z,34.30
2019-03-01T10:27:47.800Z,34.40
2019-03-01T10:28:47.805Z,33.70
2019-03-01T10:29:47.772Z,35.10
2019-03-01T10:30:47.773Z,35.30
2019-03-01T10:31:47.785Z,36.50
2019-03-01T10:32:47.751Z,35.30
2019-03-01T10:33:47.742Z,35.40
2019-03-01T10:34:47.807Z,33.10
2019-03-01T10:35:47.710Z,32.90
2019-03-01T10:36:47.715Z,33.20
2019-03-01T10:37:47.686Z,32.70
2019-03-01T10:38:47.679Z,32.40
2019-03-01T10:39:55.306Z,31.90
2019-03-01T10:40:48.646Z,32.20
2019-03-01T10:41:48.707Z,32.00
2019-03-01T10:42:47.647Z,30.60
2019-03-01T10:43:47.634Z,31.50
2019-03-01T10:44:47.624Z,31.70
2019-03-01T10:45:47.610Z,31.20
2019-03-01T10:46:47.600Z,30.80
2019-03-01T10:47:47.574Z,31.40
2019-03-01T10:48:47.589Z,30.70
2019-03-01T10:49:47.567Z,30.70
2019-03-01T10:50:47.545Z,30.00
2019-03-01T10:51:47.546Z,31.50
2019-03-01T10:52:47.539Z,30.40
2019-03-01T10:53:47.960Z,29.70
2019-03-01T10:54:47.500Z,29.20
2019-03-01T10:55:47.498Z,30.50
2019-03-01T10:56:47.495Z,29.50
2019-03-01T10:57:47.488Z,28.80
2019-03-01T10:58:47.496Z,29.30
2019-03-01T10:59:47.456Z,29.80
2019-03-01T11:00:47.435Z,29.40
2019-03-01T11:01:47.429Z,28.70
2019-03-01T11:02:47.438Z,27.70
2019-03-01T11:03:47.407Z,28.80
2019-03-01T11:04:47.423Z,29.30
2019-03-01T11:05:47.393Z,29.90
2019-03-01T11:06:47.371Z,28.30
2019-03-01T11:07:47.362Z,27.30
2019-03-01T11:08:47.379Z,26.50
2019-03-01T11:09:47.350Z,26.60
2019-03-01T11:10:47.337Z,25.10
2019-03-01T11:11:47.331Z,25.90
2019-03-01T11:12:47.308Z,25.10
2019-03-01T11:13:47.299Z,25.30
2019-03-01T11:14:47.326Z,24.50
2019-03-01T11:15:47.322Z,24.40
2019-03-01T11:16:47.283Z,22.70
2019-03-01T11:17:47.253Z,22.70
2019-03-01T11:18:47.248Z,23.00
2019-03-01T11:19:47.255Z,22.30
2019-03-01T11:20:47.244Z,23.20
2019-03-01T11:21:47.208Z,22.50
2019-03-01T11:22:49.296Z,22.90
2019-03-01T11:23:47.191Z,22.30
2019-03-01T11:24:47.177Z,22.80
2019-03-01T11:25:47.180Z,22.10
2019-03-01T11:26:47.169Z,21.70
2019-03-01T11:27:47.156Z,21.00
2019-03-01T11:28:47.159Z,21.40
2019-03-01T11:29:47.134Z,21.00
2019-03-01T11:30:47.123Z,21.40
2019-03-01T11:31:47.107Z,21.60
2019-03-01T11:32:47.083Z,22.40
2019-03-01T11:33:47.085Z,21.70
2019-03-01T11:34:47.096Z,20.50
2019-03-01T11:35:47.071Z,21.00
2019-03-01T11:36:47.041Z,20.80
2019-03-01T11:37:47.052Z,19.70
2019-03-01T11:38:47.047Z,21.20
2019-03-01T11:39:47.067Z,19.40
2019-03-01T11:40:47.058Z,20.00
2019-03-01T11:41:46.993Z,19.00
2019-03-01T11:42:46.980Z,18.60
2019-03-01T11:43:46.968Z,18.90
2019-03-01T11:44:47.012Z,20.10
2019-03-01T11:45:47.033Z,18.60
2019-03-01T11:46:46.948Z,16.90
2019-03-01T11:47:46.960Z,19.00
2019-03-01T11:48:46.966Z,17.80
2019-03-01T11:49:46.906Z,18.70
2019-03-01T11:50:46.890Z,17.30
2019-03-01T11:51:46.897Z,17.10
2019-03-01T11:52:46.893Z,18.20
2019-03-01T11:53:46.873Z,18.70
2019-03-01T11:54:46.897Z,17.40
2019-03-01T11:55:46.845Z,17.50
2019-03-01T11:56:46.833Z,18.10
2019-03-01T11:57:46.813Z,18.20
2019-03-01T11:58:46.909Z,18.30
2019-03-01T11:59:46.816Z,17.70
2019-03-01T12:00:52.138Z,17.20
2019-03-01T12:01:47.785Z,17.40
2019-03-01T12:02:46.773Z,18.40
2019-03-01T12:03:46.765Z,18.30
2019-03-01T12:04:46.764Z,18.60
2019-03-01T12:05:46.747Z,17.50
2019-03-01T12:06:46.733Z,17.50
2019-03-01T12:07:46.724Z,17.80
2019-03-01T12:08:46.703Z,17.80
2019-03-01T12:09:46.688Z,19.00
2019-03-01T12:10:46.688Z,18.50
2019-03-01T12:11:46.674Z,17.10
2019-03-01T12:12:46.657Z,17.00
2019-03-01T12:13:46.661Z,18.20
2019-03-01T12:14:46.640Z,17.50
2019-03-01T12:15:46.620Z,17.90
2019-03-01T12:16:46.611Z,17.70
2019-03-01T12:17:46.597Z,16.60
2019-03-01T12:18:46.610Z,18.10
2019-03-01T12:19:46.585Z,17.40
2019-03-01T12:20:46.587Z,17.10
2019-03-01T12:21:46.562Z,17.50
2019-03-01T12:22:46.552Z,18.00
2019-03-01T12:23:46.544Z,17.60
2019-03-01T12:24:46.534Z,17.50
2019-03-01T12:25:46.520Z,17.50
2019-03-01T12:26:46.508Z,17.40
2019-03-01T12:27:46.565Z,17.10
2019-03-01T12:28:46.492Z,17.30
2019-03-01T12:29:46.472Z,17.10
2019-03-01T12:30:46.477Z,16.80
2019-03-01T12:31:46.478Z,17.10
2019-03-01T12:32:46.446Z,17.30
2019-03-01T12:33:46.453Z,18.30
2019-03-01T12:34:46.455Z,17.50
2019-03-01T12:35:46.402Z,17.30
2019-03-01T12:36:46.405Z,18.30
2019-03-01T12:37:46.389Z,16.90
2019-03-01T12:38:46.381Z,18.00
2019-03-01T12:39:46.385Z,17.20
2019-03-01T12:40:46.371Z,16.70
2019-03-01T12:41:46.336Z,16.80
2019-03-01T12:42:46.328Z,17.90
2019-03-01T12:43:46.341Z,17.40
2019-03-01T12:44:46.309Z,17.20
2019-03-01T12:45:46.303Z,17.00
2019-03-01T12:46:46.313Z,18.40
2019-03-01T12:47:46.273Z,17.70
2019-03-01T12:48:46.297Z,17.00
2019-03-01T12:49:46.313Z,17.30
2019-03-01T12:50:46.253Z,17.00
2019-03-01T12:51:46.241Z,17.50
2019-03-01T12:52:46.395Z,17.20
2019-03-01T12:53:46.320Z,16.50
2019-03-01T12:54:46.199Z,17.00
2019-03-01T12:55:46.220Z,17.50
2019-03-01T12:56:46.208Z,17.60
2019-03-01T12:57:46.176Z,16.90
2019-03-01T12:58:46.208Z,17.00
2019-03-01T12:59:46.155Z,16.10
2019-03-01T13:00:46.176Z,16.60
2019-03-01T13:01:46.128Z,17.60
2019-03-01T13:02:46.142Z,17.70
2019-03-01T13:03:46.106Z,17.60
2019-03-01T13:04:46.138Z,16.40
2019-03-01T13:05:46.093Z,17.70
2019-03-01T13:06:46.090Z,17.10
2019-03-01T13:07:46.061Z,17.50
2019-03-01T13:08:47.737Z,15.80