createdAt,value
2019-03-10T00:00:36.120Z,40.10
2019-03-10T00:03:07.040Z,40.10
2019-03-10T00:05:38.294Z,40.20
2019-03-10T00:08:09.482Z,40.10
2019-03-10T00:10:40.731Z,40.20
2019-03-10T00:13:12.185Z,40.10
2019-03-10T00:15:43.343Z,40.10
2019-03-10T00:18:14.470Z,40.10
2019-03-10T00:20:45.870Z,40.10
2019-03-10T00:23:17.691Z,40.10
2019-03-10T00:25:48.826Z,40.10
2019-03-10T00:28:20.276Z,40.10
2019-03-10T00:30:51.678Z,40.10
2019-03-10T00:33:22.879Z,40.10
2019-03-10T00:35:54.027Z,40.20
2019-03-10T00:38:25.257Z,40.20
2019-03-10T00:41:25.791Z,40.20
2019-03-10T00:44:33.102Z,40.20
2019-03-10T00:47:44.265Z,40.20
2019-03-10T00:50:33.286Z,40.20
2019-03-10T00:53:03.785Z,40.20
2019-03-10T00:55:34.062Z,40.20
2019-03-10T00:58:04.804Z,40.20
2019-03-10T01:00:35.113Z,40.30
2019-03-10T01:03:06.698Z,40.30
2019-03-10T01:05:37.910Z,40.30
2019-03-10T01:08:09.078Z,40.20
2019-03-10T01:10:39.404Z,40.30
2019-03-10T01:13:10.449Z,40.30
2019-03-10T01:15:41.166Z,40.30
2019-03-10T01:18:14.569Z,40.40
2019-03-10T01:20:46.093Z,40.30
2019-03-10T01:23:16.606Z,40.30
2019-03-10T01:25:47.184Z,40.20
2019-03-10T01:28:17.924Z,40.40
2019-03-10T01:30:56.286Z,40.40
2019-03-10T01:34:13.976Z,40.30
2019-03-10T01:36:44.361Z,40.40
2019-03-10T01:39:15.279Z,40.40
2019-03-10T01:41:45.912Z,40.30
2019-03-10T01:44:16.718Z,40.30
2019-03-10T01:46:47.026Z,40.30
2019-03-10T01:49:18.689Z,40.30
2019-03-10T01:51:50.134Z,40.40
2019-03-10T01:54:21.372Z,40.30
2019-03-10T01:56:52.661Z,40.30
2019-03-10T01:59:24.481Z,40.30
2019-03-10T02:01:55.625Z,40.40
2019-03-10T02:04:27.078Z,40.40
2019-03-10T02:06:57.990Z,40.40
2019-03-10T02:09:28.985Z,40.40
2019-03-10T02:12:00.207Z,40.40
2019-03-10T02:14:31.126Z,40.40
2019-03-10T02:17:02.181Z,40.40
2019-03-10T02:19:33.321Z,40.40
2019-03-10T02:22:05.090Z,40.50
2019-03-10T02:24:36.482Z,40.40
2019-03-10T02:27:07.674Z,40.40
2019-03-10T02:29:38.781Z,40.50
2019-03-10T02:32:09.966Z,40.40
2019-03-10T02:34:40.807Z,40.30
2019-03-10T02:37:12.266Z,40.50
2019-03-10T02:39:44.015Z,40.30
2019-03-10T02:42:15.119Z,40.50
2019-03-10T02:44:46.297Z,40.40
2019-03-10T02:47:17.143Z,40.40
2019-03-10T02:49:48.286Z,40.40
2019-03-10T02:52:19.674Z,40.40
2019-03-10T02:54:50.725Z,40.40
2019-03-10T02:57:21.712Z,40.40
2019-03-10T02:59:52.858Z,40.40
2019-03-10T03:02:23.685Z,40.40
2019-03-10T03:04:54.449Z,40.40
2019-03-10T03:07:25.670Z,40.40
2019-03-10T03:09:56.813Z,40.40
2019-03-10T03:12:27.976Z,40.40
2019-03-10T03:14:59.130Z,40.00
2019-03-10T03:17:30.867Z,40.40
2019-03-10T03:20:01.998Z,40.40
2019-03-10T03:22:33.143Z,40.40
2019-03-10T03:25:04.302Z,40.40
2019-03-10T03:27:35.438Z,40.40
2019-03-10T03:30:07.365Z,40.40
2019-03-10T03:32:38.561Z,40.40
2019-03-10T03:35:45.735Z,40.40
2019-03-10T03:38:19.027Z,40.40
2019-03-10T03:40:59.390Z,40.30
2019-03-10T03:43:30.529Z,40.40
2019-03-10T03:46:01.237Z,40.50
2019-03-10T03:48:32.194Z,40.40
2019-03-10T03:51:02.527Z,40.40
2019-03-10T03:53:33.259Z,40.40
2019-03-10T03:56:03.648Z,40.40
2019-03-10T03:58:34.562Z,40.40
2019-03-10T04:01:18.061Z,40.40
2019-03-10T04:03:49.032Z,40.40
2019-03-10T04:06:20.040Z,40.40
2019-03-10T04:08:51.688Z,40.40
2019-03-10T04:11:22.628Z,40.30
2019-03-10T04:13:53.470Z,41.00
2019-03-10T04:16:24.922Z,40.30
2019-03-10T04:18:56.075Z,40.30
2019-03-10T04:21:27.515Z,40.30
2019-03-10T04:23:58.658Z,40.30
2019-03-10T04:26:30.145Z,40.30
2019-03-10T04:29:03.193Z,40.30
2019-03-10T04:31:34.253Z,40.30
2019-03-10T04:34:05.191Z,40.30
2019-03-10T04:36:36.936Z,40.30
2019-03-10T04:39:09.848Z,40.30
2019-03-10T04:41:40.754Z,40.30
2019-03-10T04:44:12.205Z,40.30
2019-03-10T04:46:43.279Z,40.30
2019-03-10T04:49:14.501Z,40.30
2019-03-10T04:51:45.950Z,40.30
2019-03-10T04:54:19.198Z,40.30
2019-03-10T04:56:59.095Z,40.30
2019-03-10T04:59:29.913Z,40.30
2019-03-10T05:02:00.669Z,40.20
2019-03-10T05:04:31.775Z,40.30
2019-03-10T05:07:02.937Z,40.30
2019-03-10T05:09:34.377Z,40.30
2019-03-10T05:12:05.234Z,40.20
2019-03-10T05:14:36.690Z,40.20
2019-03-10T05:17:07.825Z,40.20
2019-03-10T05:19:38.145Z,40.20
2019-03-10T05:22:09.209Z,40.20
2019-03-10T05:24:39.519Z,40.20
2019-03-10T05:27:10.162Z,40.10
2019-03-10T05:29:40.646Z,40.20
2019-03-10T05:32:11.617Z,40.20
2019-03-10T05:34:41.938Z,40.10
2019-03-10T05:37:12.446Z,40.10
2019-03-10T05:39:42.908Z,40.10
2019-03-10T05:42:13.506Z,40.20
2019-03-10T05:44:43.955Z,40.10
2019-03-10T05:47:14.618Z,40.10
2019-03-10T05:49:45.011Z,40.10
2019-03-10T05:52:15.478Z,40.10
2019-03-10T05:54:46.078Z,40.10
2019-03-10T05:57:16.857Z,40.10
2019-03-10T05:59:47.255Z,40.10
2019-03-10T06:02:18.541Z,40.10
2019-03-10T06:04:49.109Z,40.20
2019-03-10T06:07:19.641Z,40.10
2019-03-10T06:09:50.561Z,40.10
2019-03-10T06:12:21.627Z,40.10
2019-03-10T06:14:53.123Z,40.10
2019-03-10T06:17:24.213Z,40.10
2019-03-10T06:19:55.355Z,40.10
2019-03-10T06:22:27.690Z,40.00
2019-03-10T06:24:58.603Z,40.10
2019-03-10T06:27:29.401Z,40.00
2019-03-10T06:30:00.492Z,40.10
2019-03-10T06:32:31.653Z,40.10
2019-03-10T06:35:02.529Z,40.00
2019-03-10T06:37:32.907Z,40.00
2019-03-10T06:40:03.588Z,40.00
2019-03-10T06:42:33.898Z,39.90
2019-03-10T06:45:04.962Z,39.90
2019-03-10T06:47:35.265Z,40.00
2019-03-10T06:50:06.922Z,40.00
2019-03-10T06:52:37.246Z,39.90
2019-03-10T06:55:07.982Z,39.90
2019-03-10T06:57:38.310Z,40.00
2019-03-10T07:00:10.406Z,39.80
2019-03-10T07:02:40.956Z,39.80
2019-03-10T07:05:12.263Z,39.80
2019-03-10T07:07:43.094Z,39.80
2019-03-10T07:10:14.729Z,39.70
2019-03-10T07:12:46.052Z,39.70
2019-03-10T07:15:17.138Z,39.70
2019-03-10T07:17:48.595Z,39.70
2019-03-10T07:20:19.424Z,39.60
2019-03-10T07:22:50.122Z,39.50
2019-03-10T07:25:21.098Z,39.50
2019-03-10T07:28:00.838Z,39.50
2019-03-10T07:30:45.514Z,39.40
2019-03-10T07:33:34.891Z,39.40
2019-03-10T07:36:23.426Z,39.40
2019-03-10T07:39:15.107Z,39.40
2019-03-10T07:42:06.064Z,39.40
2019-03-10T07:45:00.618Z,39.40
2019-03-10T07:47:49.909Z,39.30
2019-03-10T07:50:36.681Z,39.40
2019-03-10T07:53:24.978Z,39.40
2019-03-10T07:56:01.015Z,39.40
2019-03-10T07:58:59.830Z,39.30
2019-03-10T08:01:49.678Z,39.30
2019-03-10T08:04:40.209Z,39.30
2019-03-10T08:07:21.508Z,39.40
2019-03-10T08:10:24.281Z,39.30
2019-03-10T08:13:01.566Z,39.30
2019-03-10T08:16:01.001Z,39.30
2019-03-10T08:18:49.785Z,39.30
2019-03-10T08:21:32.477Z,39.20
2019-03-10T08:24:40.875Z,39.20
2019-03-10T08:27:31.240Z,39.20
2019-03-10T08:30:33.361Z,39.10
2019-03-10T08:33:22.385Z,39.20
2019-03-10T08:36:24.185Z,39.20
2019-03-10T08:39:12.680Z,39.10
2019-03-10T08:42:06.685Z,39.10
2019-03-10T08:44:56.459Z,39.10
2019-03-10T08:48:00.770Z,39.10
2019-03-10T08:50:40.151Z,39.10
2019-03-10T08:53:28.735Z,39.10
2019-03-10T08:56:11.182Z,39.10
2019-03-10T08:59:01.657Z,39.00
2019-03-10T09:01:41.581Z,39.80
2019-03-10T09:04:29.585Z,39.10
2019-03-10T09:07:18.121Z,39.10
2019-03-10T09:10:08.226Z,39.10
2019-03-10T09:12:58.060Z,39.10
2019-03-10T09:15:41.373Z,39.10
2019-03-10T09:18:33.981Z,39.10
2019-03-10T09:21:26.078Z,39.10
2019-03-10T09:24:18.964Z,39.10
2019-03-10T09:27:09.149Z,39.10
2019-03-10T09:30:11.056Z,39.00
2019-03-10T09:33:07.053Z,39.00
2019-03-10T09:36:00.459Z,39.00
2019-03-10T09:38:59.406Z,39.00
2019-03-10T09:41:51.247Z,39.00
2019-03-10T09:44:37.514Z,39.00
2019-03-10T09:47:29.050Z,39.00
2019-03-10T09:50:34.601Z,39.00
2019-03-10T09:53:23.254Z,39.00
2019-03-10T09:56:18.244Z,39.00
2019-03-10T09:59:14.153Z,39.00
2019-03-10T10:01:56.749Z,39.20
2019-03-10T10:04:54.477Z,39.00
2019-03-10T10:07:38.863Z,39.00
2019-03-10T10:10:34.834Z,38.90
2019-03-10T10:13:28.420Z,38.90
2019-03-10T10:16:24.754Z,38.90
2019-03-10T10:19:21.210Z,38.90
2019-03-10T10:22:03.899Z,38.90
2019-03-10T10:24:41.201Z,39.00
2019-03-10T10:27:29.729Z,38.90
2019-03-10T10:30:19.018Z,38.90
2019-03-10T10:32:56.034Z,38.90
2019-03-10T10:35:55.076Z,38.90
2019-03-10T10:38:49.667Z,38.80
2019-03-10T10:41:55.538Z,38.90
2019-03-10T10:44:44.229Z,38.90
2019-03-10T10:47:29.894Z,38.80
2019-03-10T10:50:10.952Z,38.80
2019-03-10T10:52:52.260Z,38.80
2019-03-10T10:55:44.790Z,38.80
2019-03-10T10:58:35.159Z,38.80
2019-03-10T11:01:33.831Z,38.80
2019-03-10T11:04:22.321Z,38.80
2019-03-10T11:07:20.413Z,38.70
2019-03-10T11:10:19.587Z,38.70
2019-03-10T11:13:03.021Z,38.80
2019-03-10T11:15:40.846Z,38.70
2019-03-10T11:18:33.878Z,38.60
2019-03-10T11:21:21.606Z,38.60
2019-03-10T11:24:14.046Z,38.60
2019-03-10T11:27:06.904Z,38.60
2019-03-10T11:29:55.557Z,38.60
2019-03-10T11:32:49.124Z,38.60
2019-03-10T11:35:48.325Z,38.60
2019-03-10T11:38:50.608Z,38.50
2019-03-10T11:41:44.195Z,38.70
2019-03-10T11:44:42.259Z,38.60
2019-03-10T11:47:50.266Z,38.60
2019-03-10T11:50:30.873Z,38.60
2019-03-10T11:53:38.996Z,38.60
2019-03-10T11:56:30.914Z,38.50
2019-03-10T11:59:10.250Z,38.60
2019-03-10T12:02:16.399Z,38.50
2019-03-10T12:04:59.711Z,38.50
2019-03-10T12:07:58.553Z,38.50
2019-03-10T12:10:31.552Z,38.50
2019-03-10T12:13:17.907Z,38.40
2019-03-10T12:15:59.838Z,38.40
2019-03-10T12:18:32.267Z,38.40
2019-03-10T12:21:03.174Z,38.30
2019-03-10T12:23:33.880Z,38.40
2019-03-10T12:26:05.474Z,37.70
2019-03-10T12:28:36.280Z,38.30
2019-03-10T12:31:08.027Z,38.30
2019-03-10T12:33:38.915Z,38.30
2019-03-10T12:36:10.996Z,38.20
2019-03-10T12:38:41.843Z,38.20
2019-03-10T12:41:13.304Z,38.20
2019-03-10T12:43:44.493Z,38.20
2019-03-10T12:46:16.823Z,38.20
2019-03-10T12:48:48.194Z,38.20
2019-03-10T12:51:21.271Z,38.20
2019-03-10T12:53:53.666Z,38.20
2019-03-10T12:56:25.079Z,38.20
2019-03-10T12:58:56.455Z,38.20
2019-03-10T13:01:29.025Z,38.20
2019-03-10T13:04:00.253Z,38.20
2019-03-10T13:06:31.574Z,38.20
2019-03-10T13:09:02.687Z,38.30
2019-03-10T13:11:36.689Z,38.20
2019-03-10T13:14:08.271Z,38.20
2019-03-10T13:16:39.921Z,38.20
2019-03-10T13:19:10.816Z,38.30
2019-03-10T13:21:42.741Z,38.30
2019-03-10T13:24:16.096Z,38.30
2019-03-10T13:26:47.731Z,38.30
2019-03-10T13:29:19.690Z,38.30
2019-03-10T13:31:51.534Z,38.20
2019-03-10T13:34:23.121Z,38.30
2019-03-10T13:36:54.866Z,38.30
2019-03-10T13:39:26.111Z,38.30
2019-03-10T13:41:57.410Z,38.20
2019-03-10T13:44:29.083Z,38.20
2019-03-10T13:47:00.190Z,38.30
2019-03-10T13:49:31.298Z,38.10
2019-03-10T13:52:02.543Z,38.20
2019-03-10T13:54:35.901Z,38.20
2019-03-10T13:57:07.190Z,38.20
2019-03-10T13:59:39.238Z,38.40
2019-03-10T14:02:10.383Z,38.30
2019-03-10T14:04:41.655Z,38.30
2019-03-10T14:07:12.743Z,38.40
2019-03-10T14:09:43.775Z,38.50
2019-03-10T14:12:15.276Z,38.60
2019-03-10T14:14:46.746Z,38.80
2019-03-10T14:17:17.823Z,38.90
2019-03-10T14:19:49.545Z,38.80
2019-03-10T14:22:20.464Z,39.10
2019-03-10T14:24:52.113Z,39.30
2019-03-10T14:27:23.575Z,39.40
2019-03-10T14:29:55.417Z,39.50
2019-03-10T14:32:26.666Z,39.80
2019-03-10T14:34:57.977Z,40.00
2019-03-10T14:37:29.436Z,40.10
2019-03-10T14:40:00.484Z,40.00
2019-03-10T14:42:35.694Z,40.30
2019-03-10T14:45:08.128Z,40.20
2019-03-10T14:47:39.124Z,40.30
2019-03-10T14:50:10.853Z,40.30
2019-03-10T14:52:42.026Z,40.40
2019-03-10T14:55:13.782Z,40.30
2019-03-10T14:57:44.692Z,40.50
2019-03-10T15:00:19.030Z,40.40
2019-03-10T15:02:50.207Z,40.50
2019-03-10T15:05:21.755Z,40.50
2019-03-10T15:07:52.631Z,40.50
2019-03-10T15:10:23.064Z,40.50
2019-03-10T15:12:54.111Z,40.50
2019-03-10T15:15:25.837Z,40.60
2019-03-10T15:17:57.400Z,40.60
2019-03-10T15:20:28.794Z,40.70
2019-03-10T15:22:59.962Z,40.70
2019-03-10T15:25:30.951Z,40.70
2019-03-10T15:28:01.873Z,40.80
2019-03-10T15:30:32.578Z,40.90
2019-03-10T15:33:03.535Z,40.90
2019-03-10T15:35:35.181Z,40.90
2019-03-10T15:38:06.120Z,40.90
2019-03-10T15:40:36.642Z,41.10
2019-03-10T15:43:07.322Z,41.80
2019-03-10T15:45:38.930Z,41.40
2019-03-10T15:48:09.485Z,41.50
2019-03-10T15:50:39.917Z,41.60
2019-03-10T15:53:10.841Z,41.70
2019-03-10T15:55:41.269Z,41.70
2019-03-10T15:58:12.612Z,41.70
2019-03-10T16:00:43.467Z,41.80
2019-03-10T16:03:14.498Z,41.80
2019-03-10T16:05:45.372Z,41.80
2019-03-10T16:08:16.813Z,41.90
2019-03-10T16:10:47.248Z,41.70
2019-03-10T16:13:18.313Z,41.70
2019-03-10T16:15:49.793Z,41.40
2019-03-10T16:18:21.667Z,41.30
2019-03-10T16:20:53.286Z,41.20
2019-03-10T16:23:24.723Z,41.20
2019-03-10T16:25:55.927Z,41.10
2019-03-10T16:28:27.162Z,41.10
2019-03-10T16:30:57.992Z,41.10
2019-03-10T16:33:29.457Z,41.10
2019-03-10T16:36:01.192Z,41.00
2019-03-10T16:38:32.377Z,41.00
2019-03-10T16:41:04.034Z,40.80
2019-03-10T16:43:34.966Z,41.40
2019-03-10T16:46:06.140Z,40.60
2019-03-10T16:48:36.894Z,40.60
2019-03-10T16:51:08.148Z,40.60
2019-03-10T16:53:41.636Z,40.60
2019-03-10T16:56:12.062Z,40.70
2019-03-10T16:58:42.758Z,40.60
2019-03-10T17:01:14.050Z,40.60
2019-03-10T17:03:45.037Z,40.60
2019-03-10T17:06:16.413Z,40.60
2019-03-10T17:08:47.297Z,40.70
2019-03-10T17:11:18.354Z,40.70
2019-03-10T17:13:49.885Z,40.70
2019-03-10T17:16:21.565Z,40.70
2019-03-10T17:18:53.162Z,40.70
2019-03-10T17:21:24.276Z,40.70
2019-03-10T17:23:56.016Z,40.60
2019-03-10T17:26:27.343Z,40.70
2019-03-10T17:28:58.907Z,40.70
2019-03-10T17:31:30.114Z,40.70
2019-03-10T17:34:01.195Z,40.70
2019-03-10T17:36:33.057Z,40.70
2019-03-10T17:39:06.441Z,40.80
2019-03-10T17:41:38.066Z,40.80
2019-03-10T17:44:09.496Z,40.90
2019-03-10T17:46:41.846Z,40.80
2019-03-10T17:49:12.666Z,40.90
2019-03-10T17:51:43.833Z,40.90
2019-03-10T17:54:14.423Z,41.00
2019-03-10T17:56:46.157Z,40.90
2019-03-10T17:59:17.727Z,41.00
2019-03-10T18:02:08.825Z,41.00
2019-03-10T18:04:33.465Z,41.00
2019-03-10T18:07:06.560Z,41.10
2019-03-10T18:09:37.201Z,41.10
2019-03-10T18:12:09.288Z,41.10
2019-03-10T18:14:40.317Z,41.10
2019-03-10T18:17:11.778Z,41.10
2019-03-10T18:19:42.899Z,41.20
2019-03-10T18:22:14.052Z,41.10
2019-03-10T18:24:45.338Z,41.30
2019-03-10T18:27:16.758Z,41.10
2019-03-10T18:29:48.896Z,41.10
2019-03-10T18:32:20.968Z,41.10
2019-03-10T18:34:52.807Z,41.20
2019-03-10T18:37:24.272Z,41.20
2019-03-10T18:39:55.928Z,41.20
2019-03-10T18:42:27.190Z,41.20
2019-03-10T18:44:58.270Z,41.30
2019-03-10T18:47:29.496Z,41.20
2019-03-10T18:50:02.441Z,41.30
2019-03-10T18:52:34.012Z,41.30
2019-03-10T18:55:07.403Z,41.30
2019-03-10T18:57:38.711Z,41.40
2019-03-10T19:00:15.978Z,41.40
2019-03-10T19:02:47.610Z,41.30
2019-03-10T19:05:18.221Z,41.40
2019-03-10T19:07:49.376Z,41.40
2019-03-10T19:10:19.991Z,41.10
2019-03-10T19:12:51.646Z,41.50
2019-03-10T19:15:24.311Z,41.40
2019-03-10T19:17:57.102Z,41.50
2019-03-10T19:20:28.483Z,41.60
2019-03-10T19:22:59.382Z,41.50
2019-03-10T19:25:32.269Z,41.60
2019-03-10T19:28:03.670Z,41.60
2019-03-10T19:30:34.938Z,41.60
2019-03-10T19:33:06.432Z,41.50
2019-03-10T19:35:37.889Z,41.50
2019-03-10T19:38:09.926Z,41.50
2019-03-10T19:40:41.681Z,41.40
2019-03-10T19:43:13.417Z,41.50
2019-03-10T19:45:45.437Z,41.50
2019-03-10T19:48:17.554Z,41.60
2019-03-10T19:50:48.981Z,41.60
2019-03-10T19:53:21.191Z,41.70
2019-03-10T19:55:53.056Z,41.70
2019-03-10T19:58:24.410Z,41.80
2019-03-10T20:00:55.712Z,41.70
2019-03-10T20:03:27.220Z,41.80
2019-03-10T20:05:59.098Z,41.70
2019-03-10T20:08:30.753Z,42.00
2019-03-10T20:11:03.188Z,42.20
2019-03-10T20:13:34.931Z,42.20
2019-03-10T20:16:07.648Z,42.40
2019-03-10T20:18:39.804Z,42.30
2019-03-10T20:21:11.733Z,42.30
2019-03-10T20:23:42.933Z,42.40
2019-03-10T20:26:14.175Z,42.40
2019-03-10T20:28:47.976Z,42.40
2019-03-10T20:31:19.730Z,42.40
2019-03-10T20:33:52.489Z,42.40
2019-03-10T20:36:25.018Z,42.30
2019-03-10T20:38:56.433Z,42.30
2019-03-10T20:41:28.670Z,42.30
2019-03-10T20:44:00.091Z,42.40
2019-03-10T20:46:31.917Z,42.40
2019-03-10T20:49:03.417Z,42.30
2019-03-10T20:51:35.028Z,42.10
2019-03-10T20:54:06.389Z,41.90
2019-03-10T20:56:37.818Z,41.90
2019-03-10T20:59:10.274Z,41.70
2019-03-10T21:01:42.358Z,41.60
2019-03-10T21:04:14.436Z,41.60
2019-03-10T21:06:47.172Z,41.60
2019-03-10T21:09:17.776Z,41.50
2019-03-10T21:11:49.187Z,41.40
2019-03-10T21:14:20.321Z,41.40
2019-03-10T21:16:53.499Z,41.40
2019-03-10T21:19:24.970Z,41.30
2019-03-10T21:21:57.637Z,41.30
2019-03-10T21:24:28.991Z,41.30
2019-03-10T21:27:00.376Z,41.30
2019-03-10T21:29:31.678Z,41.30
2019-03-10T21:32:02.965Z,41.30
2019-03-10T21:34:35.050Z,41.30
2019-03-10T21:37:06.771Z,41.10
2019-03-10T21:39:37.797Z,41.10
2019-03-10T21:42:08.819Z,41.10
2019-03-10T21:44:39.895Z,41.10
2019-03-10T21:47:11.119Z,41.10
2019-03-10T21:49:42.173Z,41.10
2019-03-10T21:52:15.610Z,41.10
2019-03-10T21:54:46.982Z,41.10
2019-03-10T21:57:18.290Z,41.10
2019-03-10T21:59:49.406Z,41.10
2019-03-10T22:02:20.453Z,41.10
2019-03-10T22:04:50.852Z,41.10
2019-03-10T22:07:21.712Z,41.10
2019-03-10T22:09:52.155Z,41.00
2019-03-10T22:12:23.080Z,41.00
2019-03-10T22:14:53.934Z,41.00
2019-03-10T22:17:25.317Z,41.00
2019-03-10T22:19:56.493Z,40.90
2019-03-10T22:22:27.678Z,41.00
2019-03-10T22:24:59.575Z,40.90
2019-03-10T22:27:30.398Z,41.10
2019-03-10T22:30:01.265Z,40.90
2019-03-10T22:32:34.367Z,40.90
2019-03-10T22:35:05.992Z,40.80
2019-03-10T22:37:36.661Z,40.80
2019-03-10T22:40:08.781Z,40.90
2019-03-10T22:42:39.878Z,40.90
2019-03-10T22:45:12.049Z,40.90
2019-03-10T22:47:43.081Z,40.80
2019-03-10T22:50:14.534Z,40.80
2019-03-10T22:52:45.745Z,40.80
2019-03-10T22:55:17.914Z,40.80
2019-03-10T22:57:48.790Z,41.50
2019-03-10T23:00:21.490Z,40.80
2019-03-10T23:02:54.463Z,41.00
2019-03-10T23:05:24.853Z,41.70
2019-03-10T23:07:55.310Z,40.90
2019-03-10T23:10:25.925Z,41.00
2019-03-10T23:12:56.666Z,41.00
2019-03-10T23:15:27.841Z,41.00
2019-03-10T23:17:59.257Z,41.10
2019-03-10T23:20:30.397Z,41.20
2019-03-10T23:23:01.502Z,41.10
2019-03-10T23:25:32.690Z,41.10
2019-03-10T23:28:03.545Z,41.10
2019-03-10T23:30:34.764Z,41.20
2019-03-10T23:33:07.038Z,41.20
2019-03-10T23:35:38.184Z,41.20
2019-03-10T23:38:09.813Z,41.30
2019-03-10T23:40:41.100Z,41.30
2019-03-10T23:43:12.179Z,41.30
2019-03-10T23:45:43.372Z,41.30
2019-03-10T23:48:14.517Z,41.30
2019-03-10T23:50:45.669Z,41.30
2019-03-10T23:53:17.720Z,41.30
2019-03-10T23:55:48.906Z,41.40
2019-03-10T23:58:20.319Z,41.40
