createdAt,value
2024-03-07T00:00:08.042Z,1011.84
2024-03-07T00:01:08.045Z,1011.85
2024-03-07T00:02:08.044Z,1011.85
2024-03-07T00:03:08.005Z,1011.86
2024-03-07T00:04:08.020Z,1011.86
2024-03-07T00:05:08.141Z,1011.85
2024-03-07T00:06:07.959Z,1011.87
2024-03-07T00:07:07.950Z,1011.86
2024-03-07T00:08:07.936Z,1011.87
2024-03-07T00:09:07.955Z,1011.89
2024-03-07T00:10:07.928Z,1011.89
2024-03-07T00:11:08.019Z,1011.90
2024-03-07T00:12:07.965Z,1011.89
2024-03-07T00:13:07.924Z,1011.90
2024-03-07T00:14:07.894Z,1011.86
2024-03-07T00:15:07.887Z,1011.88
2024-03-07T00:16:07.865Z,1011.89
2024-03-07T00:17:08.436Z,1011.90
2024-03-07T00:18:08.284Z,1011.91
2024-03-07T00:19:07.847Z,1011.91
2024-03-07T00:20:07.815Z,1011.92
2024-03-07T00:21:07.813Z,1011.92
2024-03-07T00:22:07.794Z,1011.91
2024-03-07T00:23:07.859Z,1011.90
2024-03-07T00:24:07.779Z,1011.92
2024-03-07T00:25:07.772Z,1011.92
2024-03-07T00:26:07.768Z,1011.94
2024-03-07T00:27:07.764Z,1011.95
2024-03-07T00:28:07.727Z,1011.97
2024-03-07T00:29:07.882Z,1011.98
2024-03-07T00:30:07.747Z,1011.99
2024-03-07T00:31:07.717Z,1011.98
2024-03-07T00:32:07.689Z,1011.98
2024-03-07T00:33:07.778Z,1011.99
2024-03-07T00:34:13.414Z,1011.98
2024-03-07T00:35:07.934Z,1011.98
2024-03-07T00:36:07.647Z,1011.99
2024-03-07T00:37:07.650Z,1012.00
2024-03-07T00:38:07.620Z,1012.01
2024-03-07T00:39:07.620Z,1011.99
2024-03-07T00:40:07.741Z,1011.99
2024-03-07T00:41:07.624Z,1011.99
2024-03-07T00:42:07.584Z,1011.99
2024-03-07T00:43:07.587Z,1012.01
2024-03-07T00:44:07.561Z,1011.99
2024-03-07T00:45:07.618Z,1012.01
2024-03-07T00:46:07.542Z,1011.99
2024-03-07T00:47:07.568Z,1011.98
2024-03-07T00:48:07.701Z,1011.98
2024-03-07T00:49:07.536Z,1011.98
2024-03-07T00:50:07.504Z,1011.97
2024-03-07T00:51:07.496Z,1011.96
2024-03-07T00:52:07.484Z,1011.96
2024-03-07T00:53:07.532Z,1011.96
2024-03-07T00:54:07.506Z,1011.95
2024-03-07T00:55:07.474Z,1011.94
2024-03-07T00:56:07.435Z,1011.94
2024-03-07T00:57:07.431Z,1011.93
2024-03-07T00:58:07.410Z,1011.92
2024-03-07T00:59:07.431Z,1011.91
2024-03-07T01:00:07.415Z,1011.91
2024-03-07T01:01:07.428Z,1011.91
2024-03-07T01:02:07.373Z,1011.90
2024-03-07T01:03:07.370Z,1011.89
2024-03-07T01:04:07.466Z,1011.89
2024-03-07T01:05:07.448Z,1011.89
2024-03-07T01:06:07.334Z,1011.88
2024-03-07T01:07:07.329Z,1011.87
2024-03-07T01:08:07.301Z,1011.89
2024-03-07T01:09:07.309Z,1011.89
2024-03-07T01:10:07.393Z,1011.89
2024-03-07T01:11:07.317Z,1011.89
2024-03-07T01:12:07.455Z,1011.88
2024-03-07T01:13:07.270Z,1011.87
2024-03-07T01:14:07.253Z,1011.87
2024-03-07T01:15:07.266Z,1011.85
2024-03-07T01:16:07.265Z,1011.84
2024-03-07T01:17:07.230Z,1011.84
2024-03-07T01:18:07.288Z,1011.86
2024-03-07T01:19:07.294Z,1011.84
2024-03-07T01:20:07.267Z,1011.84
2024-03-07T01:21:07.178Z,1011.85
2024-03-07T01:22:07.182Z,1011.84
2024-03-07T01:23:07.168Z,1011.84
2024-03-07T01:24:07.252Z,1011.84
2024-03-07T01:25:07.145Z,1011.84
2024-03-07T01:26:07.114Z,1011.82
2024-03-07T01:27:07.112Z,1011.80
2024-03-07T01:28:07.119Z,1011.78
2024-03-07T01:29:07.100Z,1011.78
2024-03-07T01:30:07.075Z,1011.77
2024-03-07T01:31:07.093Z,1011.78
2024-03-07T01:32:07.048Z,1011.78
2024-03-07T01:33:07.186Z,1011.79
2024-03-07T01:34:07.033Z,1011.80
2024-03-07T01:35:07.049Z,1011.82
2024-03-07T01:36:07.016Z,1011.81
2024-03-07T01:37:09.117Z,1011.81
2024-03-07T01:38:07.022Z,1011.81
2024-03-07T01:39:07.022Z,1011.80
2024-03-07T01:40:06.986Z,1011.80
2024-03-07T01:41:06.974Z,1011.79
2024-03-07T01:42:06.946Z,1011.79
2024-03-07T01:43:07.018Z,1011.79
2024-03-07T01:44:06.932Z,1011.78
2024-03-07T01:45:06.945Z,1011.78
2024-03-07T01:46:06.909Z,1011.78
2024-03-07T01:47:06.913Z,1011.77
2024-03-07T01:48:06.989Z,1011.78
2024-03-07T01:49:06.917Z,1011.79
2024-03-07T01:50:06.874Z,1011.80
2024-03-07T01:51:06.901Z,1011.80
2024-03-07T01:52:06.856Z,1011.81
2024-03-07T01:53:06.841Z,1011.80
2024-03-07T01:54:06.836Z,1011.79
2024-03-07T01:55:06.827Z,1011.78
2024-03-07T01:56:06.822Z,1011.78
2024-03-07T01:57:06.831Z,1011.77
2024-03-07T01:58:06.777Z,1011.75
2024-03-07T01:59:06.784Z,1011.75
2024-03-07T02:00:06.820Z,1011.73
2024-03-07T02:01:06.798Z,1011.71
2024-03-07T02:02:06.736Z,1011.71
2024-03-07T02:03:06.742Z,1011.70
2024-03-07T02:04:06.725Z,1011.70
2024-03-07T02:05:06.718Z,1011.70
2024-03-07T02:06:06.731Z,1011.69
2024-03-07T02:07:06.720Z,1011.70
2024-03-07T02:08:06.678Z,1011.69
2024-03-07T02:09:06.754Z,1011.70
2024-03-07T02:10:06.663Z,1011.70
2024-03-07T02:11:06.677Z,1011.70
2024-03-07T02:12:06.766Z,1011.71
2024-03-07T02:13:06.637Z,1011.70
2024-03-07T02:14:06.607Z,1011.71
2024-03-07T02:15:06.610Z,1011.71
2024-03-07T02:16:06.611Z,1011.71
2024-03-07T02:17:06.600Z,1011.71
2024-03-07T02:18:06.788Z,1011.70
2024-03-07T02:19:06.594Z,1011.69
2024-03-07T02:20:06.542Z,1011.68
2024-03-07T02:21:06.566Z,1011.66
2024-03-07T02:22:06.528Z,1011.65
2024-03-07T02:23:06.561Z,1011.62
2024-03-07T02:24:06.530Z,1011.62
2024-03-07T02:25:06.523Z,1011.60
2024-03-07T02:26:06.488Z,1011.59
2024-03-07T02:27:06.501Z,1011.59
2024-03-07T02:28:06.463Z,1011.58
2024-03-07T02:29:06.472Z,1011.59
2024-03-07T07:00:47.266Z,1011.35
2024-03-07T07:01:48.283Z,1011.34
2024-03-07T07:02:48.223Z,1011.36
2024-03-07T07:03:48.233Z,1011.36
2024-03-07T07:04:48.173Z,1011.36
2024-03-07T07:05:48.258Z,1011.38
2024-03-07T07:06:48.151Z,1011.36
2024-03-07T07:07:48.183Z,1011.34
2024-03-07T07:08:48.167Z,1011.36
2024-03-07T07:09:48.142Z,1011.34
2024-03-07T07:10:48.139Z,1011.33
2024-03-07T07:11:48.248Z,1011.33
2024-03-07T07:12:48.093Z,1011.33
2024-03-07T07:13:48.133Z,1011.32
2024-03-07T07:14:48.125Z,1011.31
2024-03-07T07:15:48.081Z,1011.33
2024-03-07T07:16:48.076Z,1011.33
2024-03-07T07:17:48.239Z,1011.33
2024-03-07T07:18:48.116Z,1011.33
2024-03-07T07:19:48.063Z,1011.33
2024-03-07T07:20:48.059Z,1011.31
2024-03-07T07:21:48.015Z,1011.29
2024-03-07T07:22:48.018Z,1011.27
2024-03-07T07:23:48.136Z,1011.24
2024-03-07T07:24:48.008Z,1011.25
2024-03-07T07:25:48.024Z,1011.25
2024-03-07T07:26:48.123Z,1011.24
2024-03-07T07:27:47.958Z,1011.26
2024-03-07T07:28:47.957Z,1011.26
2024-03-07T07:29:48.014Z,1011.25
2024-03-07T07:30:47.922Z,1011.26
2024-03-07T07:31:47.964Z,1011.26
2024-03-07T07:32:48.002Z,1011.27
2024-03-07T07:33:47.915Z,1011.26
2024-03-07T07:34:47.849Z,1011.24
2024-03-07T07:35:47.913Z,1011.24
2024-03-07T07:36:47.847Z,1011.22
2024-03-07T07:37:47.848Z,1011.22
2024-03-07T07:38:47.930Z,1011.19
2024-03-07T07:39:47.821Z,1011.19
2024-03-07T07:40:47.825Z,1011.19
2024-03-07T07:41:47.869Z,1011.19
2024-03-07T07:42:47.784Z,1011.18
2024-03-07T07:43:47.822Z,1011.18
2024-03-07T07:44:47.762Z,1011.18
2024-03-07T07:45:47.755Z,1011.18
2024-03-07T07:46:47.731Z,1011.18
2024-03-07T07:47:47.888Z,1011.18
2024-03-07T07:48:47.750Z,1011.15
2024-03-07T07:49:47.756Z,1011.16
2024-03-07T07:50:47.754Z,1011.17
2024-03-07T07:51:47.685Z,1011.15
2024-03-07T07:52:47.670Z,1011.15
2024-03-07T07:53:47.700Z,1011.15
2024-03-07T07:54:47.648Z,1011.16
2024-03-07T07:55:47.987Z,1011.14
2024-03-07T07:56:47.648Z,1011.14
2024-03-07T07:57:47.626Z,1011.13
2024-03-07T07:58:47.600Z,1011.12
2024-03-07T07:59:47.635Z,1011.12
2024-03-07T08:00:47.698Z,1011.13
2024-03-07T08:01:47.579Z,1011.12
2024-03-07T08:02:47.604Z,1011.14
2024-03-07T08:03:47.564Z,1011.14
2024-03-07T08:04:47.555Z,1011.13
2024-03-07T08:05:47.551Z,1011.13
2024-03-07T08:06:47.578Z,1011.11
2024-03-07T08:07:47.514Z,1011.10
2024-03-07T08:08:47.500Z,1011.11
2024-03-07T08:09:47.535Z,1011.11
2024-03-07T08:10:48.042Z,1011.11
2024-03-07T08:11:47.552Z,1011.12
2024-03-07T08:12:47.493Z,1011.12
2024-03-07T08:13:47.518Z,1011.10
2024-03-07T08:14:47.476Z,1011.09
2024-03-07T08:15:47.671Z,1011.11
2024-03-07T08:16:47.399Z,1011.09
2024-03-07T08:17:47.497Z,1011.07
2024-03-07T08:18:47.437Z,1011.08
2024-03-07T08:19:47.476Z,1011.08
2024-03-07T08:20:47.374Z,1011.08
2024-03-07T08:21:47.398Z,1011.05
2024-03-07T08:22:47.354Z,1011.03
2024-03-07T08:23:47.464Z,1011.02
2024-03-07T08:24:47.319Z,1011.00
2024-03-07T08:25:47.347Z,1010.99
2024-03-07T08:26:47.334Z,1010.98
2024-03-07T08:27:47.304Z,1010.98
2024-03-07T08:28:47.291Z,1010.96
2024-03-07T08:29:47.310Z,1010.96
2024-03-07T08:30:47.292Z,1010.96
2024-03-07T08:31:47.270Z,1010.96
2024-03-07T08:32:47.317Z,1010.96
2024-03-07T08:33:47.310Z,1010.96
2024-03-07T08:34:47.226Z,1010.96
2024-03-07T08:35:47.307Z,1010.99
2024-03-07T08:36:47.211Z,1010.98
2024-03-07T08:37:47.208Z,1010.98
2024-03-07T08:38:47.188Z,1010.98
2024-03-07T08:39:47.175Z,1010.99
2024-03-07T08:40:47.189Z,1011.00
2024-03-07T08:41:47.275Z,1010.99
2024-03-07T08:42:47.141Z,1011.00
2024-03-07T08:43:47.126Z,1011.00
2024-03-07T08:44:47.116Z,1011.02
2024-03-07T08:45:47.106Z,1011.00
2024-03-07T08:46:47.120Z,1010.99
2024-03-07T08:47:47.277Z,1011.00
2024-03-07T08:48:47.081Z,1011.02
2024-03-07T08:49:47.065Z,1011.00
2024-03-07T08:50:47.069Z,1011.00
2024-03-07T08:51:47.046Z,1011.02
2024-03-07T08:52:47.021Z,1011.00
2024-03-07T08:53:47.114Z,1010.97
2024-03-07T08:54:46.994Z,1010.97
2024-03-07T08:55:47.016Z,1010.96
2024-03-07T08:56:47.017Z,1010.94
2024-03-07T08:57:46.998Z,1010.91
2024-03-07T08:58:46.954Z,1010.91
2024-03-07T08:59:47.040Z,1010.89
2024-03-07T09:00:47.087Z,1010.90
2024-03-07T09:01:46.958Z,1010.88
2024-03-07T09:02:46.956Z,1010.82
2024-03-07T09:03:46.921Z,1010.84
2024-03-07T09:04:46.983Z,1010.83
2024-03-07T09:05:46.989Z,1010.81
2024-03-07T09:06:46.912Z,1010.79
2024-03-07T09:07:46.910Z,1010.78
2024-03-07T09:08:46.942Z,1010.77
2024-03-07T09:09:46.984Z,1010.80
2024-03-07T09:10:47.099Z,1010.81
2024-03-07T09:11:46.942Z,1010.83
2024-03-07T09:12:46.806Z,1010.85
2024-03-07T09:13:46.820Z,1010.87
2024-03-07T09:14:49.226Z,1010.91
2024-03-07T09:15:46.800Z,1010.88
2024-03-07T09:16:46.780Z,1010.91
2024-03-07T09:17:46.887Z,1010.92
2024-03-07T09:18:46.776Z,1010.91
2024-03-07T09:19:46.750Z,1010.86
2024-03-07T09:20:46.755Z,1010.90
2024-03-07T09:21:46.725Z,1010.90
2024-03-07T09:22:46.720Z,1010.90
2024-03-07T09:23:46.746Z,1010.92
2024-03-07T09:24:46.691Z,1010.91
2024-03-07T09:25:46.695Z,1010.91
2024-03-07T09:26:46.722Z,1010.89
2024-03-07T09:27:46.663Z,1010.89
2024-03-07T09:28:46.641Z,1010.89
2024-03-07T09:29:46.732Z,1010.91
2024-03-07T09:30:46.617Z,1010.90
2024-03-07T09:31:46.617Z,1010.90
2024-03-07T09:32:46.704Z,1010.91
2024-03-07T09:33:46.830Z,1010.92
2024-03-07T09:34:46.580Z,1010.90
2024-03-07T09:35:46.653Z,1010.91
2024-03-07T09:36:46.544Z,1010.90
2024-03-07T09:37:46.789Z,1010.91
2024-03-07T09:38:46.538Z,1010.88
2024-03-07T09:39:46.560Z,1010.87
2024-03-07T09:40:46.531Z,1010.86
2024-03-07T09:41:46.581Z,1010.84
2024-03-07T09:42:46.488Z,1010.83
2024-03-07T09:43:46.536Z,1010.84
2024-03-07T09:44:46.478Z,1010.81
2024-03-07T09:45:48.822Z,1010.82
2024-03-07T09:46:46.452Z,1010.83
2024-03-07T09:47:46.539Z,1010.80
2024-03-07T09:48:46.429Z,1010.80
2024-03-07T09:49:46.432Z,1010.80
2024-03-07T09:50:46.505Z,1010.79
2024-03-07T09:51:46.404Z,1010.81
2024-03-07T09:52:46.413Z,1010.79
2024-03-07T09:53:46.481Z,1010.80
2024-03-07T09:54:46.382Z,1010.81
2024-03-07T09:55:46.379Z,1010.82
2024-03-07T09:56:46.441Z,1010.82
2024-03-07T09:57:46.334Z,1010.81
2024-03-07T09:58:46.350Z,1010.80
2024-03-07T09:59:46.357Z,1010.80
2024-03-07T10:00:46.312Z,1010.79
2024-03-07T10:01:46.302Z,1010.81
2024-03-07T10:02:46.326Z,1010.79
2024-03-07T10:03:46.316Z,1010.79
2024-03-07T10:04:46.275Z,1010.80
2024-03-07T10:05:46.270Z,1010.77
2024-03-07T10:06:46.224Z,1010.81
2024-03-07T10:07:46.225Z,1010.80
2024-03-07T10:08:46.276Z,1010.80
2024-03-07T10:09:46.221Z,1010.78
2024-03-07T10:10:46.213Z,1010.78
2024-03-07T10:11:47.442Z,1010.80
2024-03-07T10:12:46.174Z,1010.80
2024-03-07T10:13:46.204Z,1010.77
2024-03-07T10:14:46.173Z,1010.78
2024-03-07T10:15:46.156Z,1010.75
2024-03-07T10:16:46.124Z,1010.77
2024-03-07T10:17:47.596Z,1010.74
2024-03-07T10:18:46.275Z,1010.75
2024-03-07T10:19:46.175Z,1010.73
2024-03-07T10:20:46.334Z,1010.73
2024-03-07T10:21:46.115Z,1010.76
2024-03-07T10:22:46.060Z,1010.74
2024-03-07T10:23:46.299Z,1010.74
2024-03-07T10:24:46.044Z,1010.73
2024-03-07T10:25:46.088Z,1010.71
2024-03-07T10:26:46.093Z,1010.70
2024-03-07T10:27:46.025Z,1010.72
2024-03-07T10:28:46.019Z,1010.72
2024-03-07T10:29:46.032Z,1010.69
2024-03-07T10:30:46.014Z,1010.71
2024-03-07T10:31:53.315Z,1010.67
2024-03-07T10:32:46.093Z,1010.67
2024-03-07T10:33:46.272Z,1010.68
2024-03-07T10:34:45.936Z,1010.67
2024-03-07T10:35:45.922Z,1010.66
2024-03-07T10:36:45.915Z,1010.63
2024-03-07T10:37:45.894Z,1010.63
2024-03-07T10:38:45.915Z,1010.62
2024-03-07T10:39:45.990Z,1010.63
2024-03-07T10:40:45.882Z,1010.62
2024-03-07T10:41:45.875Z,1010.62
2024-03-07T10:42:45.854Z,1010.63
2024-03-07T10:43:45.850Z,1010.60
2024-03-07T10:44:45.837Z,1010.60
2024-03-07T10:45:45.836Z,1010.58
2024-03-07T10:46:45.806Z,1010.59
2024-03-07T10:47:45.886Z,1010.58
2024-03-07T10:48:45.815Z,1010.56
2024-03-07T10:49:45.787Z,1010.56
2024-03-07T10:50:45.805Z,1010.53
2024-03-07T10:51:45.749Z,1010.52
2024-03-07T10:52:45.750Z,1010.52
2024-03-07T10:53:45.740Z,1010.53
2024-03-07T10:54:49.662Z,1010.51
2024-03-07T10:55:45.717Z,1010.50
2024-03-07T10:56:45.713Z,1010.50
2024-03-07T10:57:45.672Z,1010.47
2024-03-07T10:58:45.678Z,1010.45
2024-03-07T10:59:45.665Z,1010.45
2024-03-07T11:00:45.698Z,1010.42
2024-03-07T11:01:45.657Z,1010.42
2024-03-07T11:02:45.677Z,1010.42
2024-03-07T11:03:45.622Z,1010.41
2024-03-07T11:04:45.626Z,1010.40
2024-03-07T11:05:45.610Z,1010.40
2024-03-07T11:06:45.619Z,1010.36
2024-03-07T11:07:45.573Z,1010.36
2024-03-07T11:08:45.657Z,1010.36
2024-03-07T11:09:45.548Z,1010.34
2024-03-07T11:10:45.599Z,1010.34
2024-03-07T11:11:45.677Z,1010.35
2024-03-07T11:12:45.677Z,1010.34
2024-03-07T11:13:45.508Z,1010.34
2024-03-07T11:14:45.560Z,1010.32
2024-03-07T11:15:45.509Z,1010.28
2024-03-07T11:16:45.501Z,1010.28
2024-03-07T11:17:45.547Z,1010.28
2024-03-07T11:18:45.605Z,1010.27
2024-03-07T11:19:45.461Z,1010.28
2024-03-07T11:20:45.482Z,1010.27
2024-03-07T11:21:45.445Z,1010.25
2024-03-07T11:22:45.458Z,1010.25
2024-03-07T11:23:45.428Z,1010.23
2024-03-07T11:24:45.407Z,1010.23
2024-03-07T11:25:45.379Z,1010.20
2024-03-07T11:26:45.400Z,1010.19
2024-03-07T11:27:45.352Z,1010.15
2024-03-07T11:28:45.399Z,1010.13
2024-03-07T11:29:45.742Z,1010.11
2024-03-07T11:30:45.359Z,1010.10
2024-03-07T11:31:45.305Z,1010.10
2024-03-07T11:32:45.359Z,1010.08
2024-03-07T11:33:45.565Z,1009.98
2024-03-07T11:34:45.309Z,1010.00
2024-03-07T11:35:45.293Z,1009.96
2024-03-07T11:36:45.269Z,1009.95
2024-03-07T11:37:45.418Z,1009.90
2024-03-07T11:38:45.348Z,1009.92
2024-03-07T11:39:45.230Z,1009.86
2024-03-07T11:40:45.284Z,1009.87
2024-03-07T11:41:45.263Z,1009.83
2024-03-07T11:42:45.216Z,1009.83
2024-03-07T11:43:45.185Z,1009.83
2024-03-07T11:44:45.194Z,1009.80
2024-03-07T11:45:45.154Z,1009.80
2024-03-07T11:46:45.193Z,1009.79
2024-03-07T11:47:45.197Z,1009.79
2024-03-07T11:48:45.272Z,1009.74
2024-03-07T11:49:45.123Z,1009.73
2024-03-07T11:50:45.155Z,1009.75
2024-03-07T11:51:45.134Z,1009.73
2024-03-07T11:52:45.108Z,1009.71
2024-03-07T11:53:45.194Z,1009.69
2024-03-07T11:54:45.147Z,1009.67
2024-03-07T11:55:45.098Z,1009.68
2024-03-07T11:56:45.177Z,1009.68
2024-03-07T11:57:45.051Z,1009.68
2024-03-07T11:58:45.025Z,1009.65
2024-03-07T11:59:45.117Z,1009.62
2024-03-07T12:00:45.012Z,1009.61
2024-03-07T12:01:44.987Z,1009.62
2024-03-07T12:02:45.155Z,1009.59
2024-03-07T12:03:45.050Z,1009.55
2024-03-07T12:04:44.994Z,1009.55
2024-03-07T12:05:45.046Z,1009.51
2024-03-07T12:06:44.969Z,1009.48
2024-03-07T12:07:44.935Z,1009.47
2024-03-07T12:08:44.940Z,1009.45
2024-03-07T12:09:44.944Z,1009.42
2024-03-07T12:10:48.711Z,1009.37
2024-03-07T12:11:44.971Z,1009.37
2024-03-07T12:12:45.226Z,1009.39
2024-03-07T12:13:44.853Z,1009.38
2024-03-07T12:14:44.891Z,1009.35
2024-03-07T12:15:44.926Z,1009.35
2024-03-07T12:16:44.838Z,1009.31
2024-03-07T12:17:45.050Z,1009.32
2024-03-07T12:18:44.958Z,1009.32
2024-03-07T12:19:44.797Z,1009.26
2024-03-07T12:20:44.824Z,1009.24
2024-03-07T12:21:44.801Z,1009.26
2024-03-07T12:22:44.765Z,1009.17
2024-03-07T12:23:44.773Z,1009.21
2024-03-07T12:24:44.746Z,1009.18
2024-03-07T12:25:44.721Z,1009.18
2024-03-07T12:26:44.844Z,1009.19
2024-03-07T12:27:44.708Z,1009.19
2024-03-07T12:28:44.726Z,1009.17
2024-03-07T12:29:44.713Z,1009.18
2024-03-07T12:30:44.717Z,1009.14
2024-03-07T12:31:44.658Z,1009.11
2024-03-07T12:32:44.771Z,1009.13
2024-03-07T12:33:44.753Z,1009.11
2024-03-07T12:34:44.639Z,1009.10
2024-03-07T12:35:44.738Z,1009.11
2024-03-07T12:36:44.616Z,1009.08
2024-03-07T12:37:44.604Z,1009.09
2024-03-07T12:38:44.730Z,1009.08
2024-03-07T12:39:44.574Z,1009.06
2024-03-07T12:40:46.926Z,1009.05
2024-03-07T12:41:44.583Z,1009.03
2024-03-07T12:42:44.551Z,1009.00
2024-03-07T12:43:44.531Z,1009.00
2024-03-07T12:44:44.613Z,1008.97
2024-03-07T12:45:44.533Z,1009.00
2024-03-07T12:46:46.972Z,1008.98
2024-03-07T12:47:44.582Z,1008.96
2024-03-07T12:48:44.544Z,1008.96
2024-03-07T12:49:44.465Z,1008.96
2024-03-07T12:50:44.532Z,1008.90
2024-03-07T12:51:44.455Z,1008.92
2024-03-07T12:52:46.982Z,1008.93
2024-03-07T12:53:44.454Z,1008.90
2024-03-07T12:54:44.474Z,1008.92
2024-03-07T12:55:44.409Z,1008.85
2024-03-07T12:56:44.469Z,1008.85
2024-03-07T12:57:44.388Z,1008.85
2024-03-07T12:58:47.032Z,1008.86
2024-03-07T12:59:44.396Z,1008.84
2024-03-07T13:00:44.370Z,1008.84
2024-03-07T13:01:44.371Z,1008.81
2024-03-07T13:02:44.423Z,1008.85
2024-03-07T13:03:44.320Z,1008.83
2024-03-07T13:04:44.675Z,1008.83
2024-03-07T13:05:44.437Z,1008.81
2024-03-07T13:06:44.310Z,1008.81
2024-03-07T13:07:44.274Z,1008.83
2024-03-07T13:08:44.329Z,1008.83
2024-03-07T13:09:44.253Z,1008.83
2024-03-07T13:10:44.452Z,1008.81
2024-03-07T13:11:44.330Z,1008.81
2024-03-07T13:12:44.264Z,1008.79
2024-03-07T13:13:44.247Z,1008.77
2024-03-07T13:14:44.972Z,1008.79
2024-03-07T13:15:44.228Z,1008.81
2024-03-07T13:16:44.217Z,1008.74
2024-03-07T13:17:44.230Z,1008.76
2024-03-07T13:18:44.329Z,1008.74
2024-03-07T13:19:44.160Z,1008.71
2024-03-07T13:20:44.189Z,1008.71
2024-03-07T13:21:44.114Z,1008.67
2024-03-07T13:22:44.174Z,1008.69
2024-03-07T13:23:44.132Z,1008.67
2024-03-07T13:24:44.094Z,1008.68
2024-03-07T13:25:44.094Z,1008.69
2024-03-07T13:26:46.658Z,1008.67
2024-03-07T13:27:44.054Z,1008.67
2024-03-07T13:28:44.048Z,1008.66
2024-03-07T13:29:44.099Z,1008.64
2024-03-07T13:30:44.041Z,1008.67
2024-03-07T13:31:44.035Z,1008.65
2024-03-07T13:32:46.154Z,1008.64
2024-03-07T13:33:44.121Z,1008.65
2024-03-07T13:34:43.985Z,1008.65
2024-03-07T13:35:44.057Z,1008.64
2024-03-07T13:36:43.971Z,1008.65
2024-03-07T13:37:43.951Z,1008.64
2024-03-07T13:38:44.009Z,1008.63
2024-03-07T13:39:43.928Z,1008.63
2024-03-07T13:40:43.914Z,1008.64
2024-03-07T13:41:43.968Z,1008.62
2024-03-07T13:42:43.902Z,1008.62
2024-03-07T13:43:43.874Z,1008.60
2024-03-07T13:44:43.934Z,1008.57
2024-03-07T13:45:43.857Z,1008.58
2024-03-07T13:46:43.851Z,1008.56
2024-03-07T13:47:43.933Z,1008.54
2024-03-07T13:48:43.977Z,1008.53
2024-03-07T13:49:44.077Z,1008.51
2024-03-07T13:50:55.642Z,1008.49
2024-03-07T13:51:43.823Z,1008.49
2024-03-07T13:52:43.846Z,1008.47
2024-03-07T13:53:43.817Z,1008.44
2024-03-07T13:54:43.819Z,1008.47
2024-03-07T13:55:43.745Z,1008.46
2024-03-07T13:56:43.780Z,1008.45
2024-03-07T13:57:43.771Z,1008.45
2024-03-07T13:58:43.736Z,1008.45
2024-03-07T13:59:43.713Z,1008.45
2024-03-07T14:00:43.721Z,1008.47
2024-03-07T14:01:43.683Z,1008.46
2024-03-07T14:02:43.728Z,1008.46
2024-03-07T14:03:43.694Z,1008.47
2024-03-07T14:04:43.659Z,1008.46
2024-03-07T14:05:43.647Z,1008.47
2024-03-07T14:06:43.639Z,1008.45
2024-03-07T14:07:43.635Z,1008.45
2024-03-07T14:08:43.661Z,1008.45
2024-03-07T14:09:43.623Z,1008.42
2024-03-07T14:10:43.711Z,1008.41
2024-03-07T14:11:43.711Z,1008.42
2024-03-07T14:12:43.569Z,1008.42
2024-03-07T14:13:43.549Z,1008.40
2024-03-07T14:14:43.635Z,1008.37
2024-03-07T14:15:43.534Z,1008.37
2024-03-07T14:16:43.531Z,1008.38
2024-03-07T14:17:43.619Z,1008.35
2024-03-07T14:18:43.615Z,1008.35
2024-03-07T14:19:43.489Z,1008.34
2024-03-07T14:20:43.557Z,1008.35
2024-03-07T14:21:43.482Z,1008.32
2024-03-07T14:22:43.478Z,1008.32
2024-03-07T14:23:43.521Z,1008.30
2024-03-07T14:24:43.444Z,1008.33
2024-03-07T14:25:43.427Z,1008.31
2024-03-07T14:26:43.460Z,1008.32
2024-03-07T14:27:43.397Z,1008.31
2024-03-07T14:28:43.400Z,1008.31
2024-03-07T14:29:43.444Z,1008.29
2024-03-07T14:30:43.407Z,1008.29
2024-03-07T14:31:43.375Z,1008.26
2024-03-07T14:32:44.177Z,1008.27
2024-03-07T14:33:43.389Z,1008.26
2024-03-07T14:34:43.337Z,1008.25
2024-03-07T14:35:43.394Z,1008.22
2024-03-07T14:36:43.319Z,1008.22
2024-03-07T14:37:43.293Z,1008.20
2024-03-07T14:38:43.305Z,1008.21
2024-03-07T14:39:43.267Z,1008.20
2024-03-07T14:40:43.308Z,1008.20
2024-03-07T14:41:43.320Z,1008.19
2024-03-07T14:42:43.260Z,1008.20
2024-03-07T14:43:43.235Z,1008.20
2024-03-07T14:44:43.283Z,1008.16
2024-03-07T14:45:43.220Z,1008.19
2024-03-07T14:46:43.212Z,1008.17
2024-03-07T14:47:43.315Z,1008.19
2024-03-07T14:48:43.382Z,1008.20
2024-03-07T14:49:43.179Z,1008.21
2024-03-07T14:50:43.221Z,1008.19
2024-03-07T14:51:51.559Z,1008.19
2024-03-07T14:52:43.133Z,1008.21
2024-03-07T14:53:43.283Z,1008.19
2024-03-07T14:54:43.105Z,1008.20
2024-03-07T14:55:43.173Z,1008.16
2024-03-07T14:56:43.136Z,1008.16
2024-03-07T14:57:43.087Z,1008.16
2024-03-07T14:58:43.053Z,1008.13
2024-03-07T14:59:43.085Z,1008.14
2024-03-07T15:00:55.094Z,1008.15
2024-03-07T15:01:43.059Z,1008.12
2024-03-07T15:02:43.088Z,1008.12
2024-03-07T15:03:43.025Z,1008.12
2024-03-07T15:04:42.993Z,1008.11
2024-03-07T15:05:43.071Z,1008.10
2024-03-07T15:06:42.983Z,1008.11
2024-03-07T15:07:42.979Z,1008.10
2024-03-07T15:08:43.018Z,1008.11
2024-03-07T15:09:42.952Z,1008.10
2024-03-07T15:10:43.022Z,1008.11
2024-03-07T15:11:43.017Z,1008.09
2024-03-07T15:12:42.909Z,1008.10
2024-03-07T15:13:42.913Z,1008.09
2024-03-07T15:14:45.011Z,1008.08
2024-03-07T15:15:42.918Z,1008.09
2024-03-07T15:16:42.928Z,1008.08
2024-03-07T15:17:42.954Z,1008.06
2024-03-07T15:18:42.966Z,1008.06
2024-03-07T15:19:42.858Z,1008.05
2024-03-07T15:20:42.962Z,1008.05
2024-03-07T15:21:42.838Z,1008.06
2024-03-07T15:22:42.802Z,1008.04
2024-03-07T15:23:42.833Z,1008.05
2024-03-07T15:24:42.842Z,1008.04
2024-03-07T15:25:42.788Z,1008.04
2024-03-07T15:26:44.270Z,1008.00
2024-03-07T15:27:42.761Z,1008.01
2024-03-07T15:28:42.738Z,1007.99
2024-03-07T15:29:42.792Z,1008.00
2024-03-07T15:30:42.732Z,1007.99
2024-03-07T15:31:42.720Z,1007.97
2024-03-07T15:32:42.784Z,1007.95
2024-03-07T15:33:42.725Z,1007.93
2024-03-07T15:34:42.668Z,1007.92
2024-03-07T15:35:42.736Z,1007.93
2024-03-07T15:36:42.691Z,1007.93
2024-03-07T15:37:42.654Z,1007.91
2024-03-07T15:38:42.639Z,1007.92
2024-03-07T15:39:42.636Z,1007.90
2024-03-07T15:40:42.610Z,1007.89
2024-03-07T15:41:42.622Z,1007.88
2024-03-07T15:42:43.907Z,1007.87
2024-03-07T15:43:42.631Z,1007.87
2024-03-07T15:44:42.607Z,1007.85
2024-03-07T15:45:42.679Z,1007.85
2024-03-07T15:46:42.549Z,1007.81
2024-03-07T15:47:42.610Z,1007.81
2024-03-07T15:48:42.840Z,1007.81
2024-03-07T15:49:42.547Z,1007.77
2024-03-07T15:50:42.518Z,1007.77
2024-03-07T15:51:42.496Z,1007.74
2024-03-07T15:52:42.506Z,1007.75
2024-03-07T15:53:42.773Z,1007.72
2024-03-07T15:54:42.471Z,1007.72
2024-03-07T15:55:42.465Z,1007.72
2024-03-07T15:56:42.487Z,1007.70
2024-03-07T15:57:42.429Z,1007.72
2024-03-07T15:58:42.413Z,1007.71
2024-03-07T15:59:42.472Z,1007.69
2024-03-07T16:00:42.387Z,1007.68
2024-03-07T16:01:42.423Z,1007.67
2024-03-07T16:02:42.446Z,1007.65
2024-03-07T16:03:42.370Z,1007.65
2024-03-07T16:04:42.352Z,1007.63
2024-03-07T16:05:43.676Z,1007.63
2024-03-07T16:06:42.323Z,1007.65
2024-03-07T16:07:42.331Z,1007.63
2024-03-07T16:08:42.369Z,1007.63
2024-03-07T16:09:42.303Z,1007.63
2024-03-07T16:10:42.291Z,1007.64
2024-03-07T16:11:42.436Z,1007.64
2024-03-07T16:12:42.261Z,1007.64
2024-03-07T16:13:42.305Z,1007.64
2024-03-07T16:14:42.271Z,1007.64
2024-03-07T16:15:42.975Z,1007.65
2024-03-07T16:16:42.231Z,1007.62
2024-03-07T16:17:42.292Z,1007.64
2024-03-07T16:18:42.290Z,1007.65
2024-03-07T16:19:42.215Z,1007.64
2024-03-07T16:20:42.243Z,1007.64
2024-03-07T16:21:42.193Z,1007.64
2024-03-07T16:22:42.163Z,1007.64
2024-03-07T16:23:42.214Z,1007.65
2024-03-07T16:24:44.084Z,1007.64
2024-03-07T16:25:42.126Z,1007.63
2024-03-07T16:26:42.171Z,1007.64
2024-03-07T16:27:42.107Z,1007.62
2024-03-07T16:28:42.104Z,1007.61
2024-03-07T16:29:42.150Z,1007.61
2024-03-07T16:30:42.061Z,1007.62
2024-03-07T16:31:43.449Z,1007.56
2024-03-07T16:32:42.102Z,1007.60
2024-03-07T16:33:42.098Z,1007.56
2024-03-07T16:34:42.020Z,1007.61
2024-03-07T16:35:42.052Z,1007.56