createdAt,value
2023-10-29T00:01:28.558Z,9.60
2023-10-29T00:03:58.501Z,10.90
2023-10-29T00:06:25.364Z,9.90
2023-10-29T00:08:52.133Z,9.50
2023-10-29T00:11:18.941Z,9.50
2023-10-29T00:13:45.661Z,10.40
2023-10-29T00:16:12.660Z,9.30
2023-10-29T00:18:40.031Z,9.00
2023-10-29T00:21:06.926Z,9.50
2023-10-29T00:23:34.027Z,9.40
2023-10-29T00:26:01.017Z,9.30
2023-10-29T00:28:27.828Z,9.30
2023-10-29T00:30:57.921Z,9.40
2023-10-29T00:33:25.505Z,10.20
2023-10-29T00:35:52.383Z,9.50
2023-10-29T00:38:19.041Z,9.60
2023-10-29T00:40:46.042Z,9.50
2023-10-29T00:43:16.222Z,9.60
2023-10-29T00:45:49.719Z,9.70
2023-10-29T00:48:16.564Z,9.70
2023-10-29T00:50:43.325Z,9.30
2023-10-29T00:53:10.142Z,9.50
2023-10-29T00:55:36.909Z,9.60
2023-10-29T00:58:04.157Z,9.60
2023-10-29T01:00:30.773Z,9.20
2023-10-29T01:02:57.545Z,9.50
2023-10-29T01:05:24.857Z,9.50
2023-10-29T01:07:52.473Z,9.60
2023-10-29T01:10:19.169Z,9.50
2023-10-29T01:12:46.632Z,9.60
2023-10-29T01:15:13.421Z,9.30
2023-10-29T01:17:40.327Z,9.50
2023-10-29T01:20:07.302Z,9.50
2023-10-29T01:22:35.098Z,9.60
2023-10-29T01:25:06.738Z,9.50
2023-10-29T01:27:34.286Z,9.40
2023-10-29T01:30:01.035Z,9.50
2023-10-29T01:32:27.799Z,9.40
2023-10-29T01:34:54.526Z,9.40
2023-10-29T01:37:21.264Z,9.40
2023-10-29T01:39:47.903Z,9.40
2023-10-29T01:42:14.605Z,9.40
2023-10-29T01:44:41.364Z,9.50
2023-10-29T01:47:08.066Z,9.40
2023-10-29T01:49:34.728Z,9.40
2023-10-29T01:52:01.460Z,9.20
2023-10-29T01:54:28.308Z,9.30
2023-10-29T01:59:22.081Z,9.40
2023-10-29T02:01:48.757Z,9.40
2023-10-29T02:04:15.465Z,9.40
2023-10-29T02:06:42.204Z,9.40
2023-10-29T02:09:10.017Z,9.30
2023-10-29T02:11:40.511Z,9.30
2023-10-29T02:14:07.507Z,9.20
2023-10-29T02:16:34.865Z,9.30
2023-10-29T02:19:01.519Z,9.30
2023-10-29T02:23:56.316Z,9.30
2023-10-29T02:26:23.847Z,9.30
2023-10-29T02:28:50.637Z,9.40
2023-10-29T02:31:18.291Z,9.30
2023-10-29T02:33:44.993Z,9.30
2023-10-29T02:36:12.004Z,9.30
2023-10-29T02:38:38.878Z,9.30
2023-10-29T02:41:06.017Z,9.30
2023-10-29T02:43:32.757Z,9.40
2023-10-29T02:45:59.504Z,9.40
2023-10-29T02:48:26.574Z,9.40
2023-10-29T02:50:54.799Z,9.40
2023-10-29T02:53:21.662Z,9.40
2023-10-29T02:55:48.360Z,9.40
2023-10-29T02:58:15.214Z,9.50
2023-10-29T03:00:42.162Z,9.50
2023-10-29T03:03:08.956Z,9.50
2023-10-29T03:05:50.219Z,9.50
2023-10-29T03:08:22.398Z,9.50
2023-10-29T03:10:50.951Z,9.50
2023-10-29T03:13:17.817Z,9.50
2023-10-29T03:15:44.523Z,9.50
2023-10-29T03:18:12.963Z,9.50
2023-10-29T03:20:40.226Z,9.50
2023-10-29T03:23:07.010Z,9.50
2023-10-29T03:25:33.734Z,9.60
2023-10-29T03:28:00.385Z,9.60
2023-10-29T03:30:27.166Z,9.70
2023-10-29T03:32:53.975Z,9.70
2023-10-29T03:35:20.625Z,9.70
2023-10-29T03:37:47.267Z,9.70
2023-10-29T03:40:13.965Z,9.70
2023-10-29T03:42:40.660Z,9.70
2023-10-29T03:45:07.544Z,9.70
2023-10-29T03:47:34.524Z,9.70
2023-10-29T03:50:01.278Z,9.70
2023-10-29T03:52:27.951Z,9.60
2023-10-29T03:54:54.703Z,10.00
2023-10-29T03:57:21.746Z,9.70
2023-10-29T03:59:48.687Z,9.70
2023-10-29T04:02:15.474Z,10.20
2023-10-29T04:04:43.934Z,9.80
2023-10-29T04:07:13.131Z,9.60
2023-10-29T04:09:39.899Z,9.50
2023-10-29T04:12:06.849Z,9.50
2023-10-29T04:14:33.585Z,9.60
2023-10-29T04:17:00.604Z,9.60
2023-10-29T04:19:27.607Z,9.70
2023-10-29T04:21:54.245Z,9.60
2023-10-29T04:24:20.956Z,9.60
2023-10-29T04:26:47.786Z,9.70
2023-10-29T04:29:15.934Z,9.70
2023-10-29T04:31:42.598Z,9.70
2023-10-29T04:34:09.845Z,9.70
2023-10-29T04:36:36.532Z,9.70
2023-10-29T04:39:03.518Z,9.70
2023-10-29T04:41:30.322Z,9.70
2023-10-29T04:43:57.507Z,9.80
2023-10-29T04:46:24.255Z,9.80
2023-10-29T04:48:50.970Z,9.90
2023-10-29T04:51:17.600Z,10.00
2023-10-29T04:53:44.511Z,10.10
2023-10-29T04:56:11.239Z,10.20
2023-10-29T04:58:38.423Z,10.20
2023-10-29T05:01:05.197Z,10.20
2023-10-29T05:03:32.083Z,10.90
2023-10-29T05:05:58.893Z,10.30
2023-10-29T05:08:25.607Z,10.20
2023-10-29T05:10:52.527Z,10.20
2023-10-29T05:13:19.204Z,10.10
2023-10-29T05:15:45.826Z,10.20
2023-10-29T05:18:12.557Z,10.20
2023-10-29T05:20:39.552Z,10.70
2023-10-29T05:23:06.346Z,10.50
2023-10-29T05:25:33.010Z,10.20
2023-10-29T05:27:59.822Z,10.00
2023-10-29T05:30:26.629Z,10.10
2023-10-29T05:32:54.081Z,10.10
2023-10-29T05:35:22.364Z,10.20
2023-10-29T05:37:49.073Z,10.10
2023-10-29T05:40:16.268Z,10.60
2023-10-29T05:42:43.056Z,10.10
2023-10-29T05:45:10.204Z,10.10
2023-10-29T05:47:36.989Z,10.10
2023-10-29T05:50:07.401Z,10.00
2023-10-29T05:52:34.100Z,10.00
2023-10-29T05:55:04.849Z,10.00
2023-10-29T05:57:31.542Z,9.90
2023-10-29T05:59:58.347Z,10.50
2023-10-29T06:02:25.587Z,10.80
2023-10-29T06:04:52.538Z,9.70
2023-10-29T06:07:19.663Z,9.70
2023-10-29T06:09:46.306Z,9.90
2023-10-29T06:12:13.004Z,9.80
2023-10-29T06:14:39.760Z,9.70
2023-10-29T06:17:19.432Z,10.10
2023-10-29T06:19:50.299Z,9.60
2023-10-29T06:22:16.989Z,9.70
2023-10-29T06:24:43.662Z,9.70
2023-10-29T06:27:10.340Z,9.70
2023-10-29T06:29:40.208Z,10.20
2023-10-29T06:32:07.056Z,9.70
2023-10-29T06:34:33.774Z,9.70
2023-10-29T06:37:00.456Z,10.40
2023-10-29T06:39:27.126Z,10.20
2023-10-29T06:41:53.856Z,9.80
2023-10-29T06:44:20.505Z,9.90
2023-10-29T06:46:47.352Z,10.00
2023-10-29T06:49:14.150Z,10.10
2023-10-29T06:51:40.872Z,10.60
2023-10-29T06:54:07.646Z,10.80
2023-10-29T06:56:34.405Z,10.30
2023-10-29T06:59:01.104Z,10.30
2023-10-29T07:01:28.075Z,10.30
2023-10-29T07:03:55.735Z,10.20
2023-10-29T07:06:22.510Z,10.70
2023-10-29T07:08:49.227Z,10.90
2023-10-29T07:11:15.960Z,10.30
2023-10-29T07:13:43.226Z,10.70
2023-10-29T07:16:10.631Z,10.70
2023-10-29T07:18:37.804Z,10.40
2023-10-29T07:21:06.226Z,10.40
2023-10-29T07:23:33.209Z,10.30
2023-10-29T07:26:00.372Z,10.30
2023-10-29T07:28:29.595Z,10.40
2023-10-29T07:30:56.852Z,10.50
2023-10-29T07:33:23.604Z,10.60
2023-10-29T07:35:50.368Z,10.60
2023-10-29T07:38:17.226Z,10.70
2023-10-29T07:40:43.957Z,10.70
2023-10-29T07:43:10.691Z,11.30
2023-10-29T07:45:56.724Z,10.80
2023-10-29T07:48:23.511Z,10.80
2023-10-29T07:50:51.109Z,10.80
2023-10-29T07:53:17.816Z,10.80
2023-10-29T07:55:44.480Z,10.80
2023-10-29T07:58:11.209Z,10.80
2023-10-29T08:00:38.101Z,10.80
2023-10-29T08:03:05.113Z,10.90
2023-10-29T08:05:31.894Z,10.90
2023-10-29T08:07:58.577Z,11.30
2023-10-29T08:10:26.072Z,11.10
2023-10-29T08:12:52.809Z,11.20
2023-10-29T08:15:19.545Z,11.40
2023-10-29T08:17:46.286Z,11.50
2023-10-29T08:20:12.964Z,11.60
2023-10-29T08:22:39.646Z,11.70
2023-10-29T08:25:06.657Z,11.80
2023-10-29T08:27:33.370Z,12.00
2023-10-29T08:30:00.159Z,12.00
2023-10-29T08:32:28.690Z,12.80
2023-10-29T08:34:55.389Z,11.90
2023-10-29T08:37:22.202Z,11.90
2023-10-29T08:39:48.936Z,12.60
2023-10-29T08:42:15.649Z,11.70
2023-10-29T08:44:42.335Z,11.80
2023-10-29T08:47:09.096Z,11.80
2023-10-29T08:49:35.790Z,11.80
2023-10-29T08:52:02.513Z,12.30
2023-10-29T08:54:29.280Z,12.00
2023-10-29T08:56:56.331Z,12.10
2023-10-29T08:59:23.188Z,12.30
2023-10-29T09:04:17.045Z,12.30
2023-10-29T09:06:44.606Z,12.30
2023-10-29T09:09:11.540Z,12.20
2023-10-29T09:11:39.042Z,12.70
2023-10-29T09:14:08.421Z,12.30
2023-10-29T09:16:35.301Z,11.90
2023-10-29T09:19:02.017Z,12.00
2023-10-29T09:21:28.697Z,12.30
2023-10-29T09:23:55.354Z,11.90
2023-10-29T09:26:22.088Z,12.30
2023-10-29T09:28:49.193Z,11.70
2023-10-29T09:31:17.709Z,11.60
2023-10-29T09:33:45.194Z,11.50
2023-10-29T09:36:12.142Z,11.90
2023-10-29T09:38:38.927Z,12.10
2023-10-29T09:41:06.015Z,11.50
2023-10-29T09:43:33.464Z,11.60
2023-10-29T09:46:02.229Z,11.60
2023-10-29T09:48:28.994Z,11.50
2023-10-29T09:50:55.772Z,11.50
2023-10-29T09:53:23.282Z,11.50
2023-10-29T09:55:52.270Z,11.50
2023-10-29T09:58:21.196Z,11.40
2023-10-29T10:00:49.590Z,11.50
2023-10-29T10:03:16.701Z,12.00
2023-10-29T10:05:43.786Z,12.30
2023-10-29T10:08:13.738Z,11.40
2023-10-29T10:10:44.388Z,11.40
2023-10-29T10:13:11.732Z,11.30
2023-10-29T10:15:38.715Z,11.30
2023-10-29T10:18:06.010Z,11.20
2023-10-29T10:20:33.478Z,11.20
2023-10-29T10:23:04.379Z,11.20
2023-10-29T10:25:31.897Z,11.20
2023-10-29T10:27:59.569Z,11.20
2023-10-29T10:30:27.195Z,11.20
2023-10-29T10:32:54.461Z,11.10
2023-10-29T10:35:21.331Z,11.00
2023-10-29T10:37:57.721Z,11.00
2023-10-29T10:40:25.326Z,11.00
2023-10-29T10:42:55.826Z,11.00
2023-10-29T10:45:29.142Z,11.00
2023-10-29T10:47:57.235Z,11.00
2023-10-29T10:50:25.631Z,11.90
2023-10-29T10:52:52.690Z,10.90
2023-10-29T10:55:36.903Z,11.00
2023-10-29T10:58:06.499Z,11.60
2023-10-29T11:00:33.712Z,11.00
2023-10-29T11:03:01.191Z,11.30
2023-10-29T11:05:31.893Z,11.00
2023-10-29T11:07:59.800Z,11.10
2023-10-29T11:10:27.136Z,11.10
2023-10-29T11:12:53.762Z,11.10
2023-10-29T11:15:23.872Z,11.20
2023-10-29T11:17:56.940Z,11.20
2023-10-29T11:20:35.838Z,11.30
2023-10-29T11:23:15.381Z,11.30
2023-10-29T11:25:42.652Z,11.40
2023-10-29T11:28:24.737Z,11.40
2023-10-29T11:31:10.339Z,11.40
2023-10-29T11:33:37.082Z,11.40
2023-10-29T11:36:26.704Z,11.40
2023-10-29T11:38:53.379Z,11.40
2023-10-29T11:41:34.575Z,12.10
2023-10-29T11:44:19.877Z,11.50
2023-10-29T11:46:58.848Z,11.50
2023-10-29T11:49:26.378Z,11.50
2023-10-29T11:51:55.505Z,12.00
2023-10-29T11:54:22.205Z,11.60
2023-10-29T11:56:50.048Z,12.10
2023-10-29T11:59:16.838Z,11.60
2023-10-29T12:01:43.616Z,11.60
2023-10-29T12:04:10.821Z,11.60
2023-10-29T12:06:38.661Z,12.00
2023-10-29T12:09:18.619Z,11.80
2023-10-29T12:11:45.831Z,11.90
2023-10-29T12:14:12.602Z,12.40
2023-10-29T12:16:39.374Z,12.30
2023-10-29T12:19:06.096Z,12.10
2023-10-29T12:21:33.335Z,12.60
2023-10-29T12:24:00.253Z,12.20
2023-10-29T12:26:27.073Z,12.10
2023-10-29T12:28:53.794Z,12.60
2023-10-29T12:31:27.971Z,12.60
2023-10-29T12:34:01.315Z,12.30
2023-10-29T12:36:28.100Z,12.40
2023-10-29T12:38:54.867Z,12.50
2023-10-29T12:41:23.030Z,13.40
2023-10-29T12:43:52.660Z,12.70
2023-10-29T12:46:20.571Z,13.00
2023-10-29T12:49:01.980Z,12.80
2023-10-29T12:51:33.313Z,12.80
2023-10-29T12:54:09.702Z,12.90
2023-10-29T12:56:48.454Z,12.80
2023-10-29T12:59:15.148Z,12.80
2023-10-29T13:01:52.075Z,12.90
2023-10-29T13:04:19.211Z,13.70
2023-10-29T13:06:46.088Z,13.60
2023-10-29T13:09:19.536Z,13.30
2023-10-29T13:11:47.286Z,12.80
2023-10-29T13:14:14.050Z,14.30
2023-10-29T13:16:40.875Z,14.20
2023-10-29T13:19:08.207Z,14.20
2023-10-29T13:21:35.564Z,13.80
2023-10-29T13:24:02.334Z,13.60
2023-10-29T13:26:29.096Z,13.70
2023-10-29T13:28:56.830Z,13.70
2023-10-29T13:31:24.049Z,14.10
2023-10-29T13:33:50.849Z,14.30
2023-10-29T13:36:17.832Z,13.60
2023-10-29T13:38:44.540Z,13.50
2023-10-29T13:41:12.958Z,13.50
2023-10-29T13:43:39.673Z,13.50
2023-10-29T13:46:06.557Z,13.50
2023-10-29T13:48:33.333Z,13.40
2023-10-29T13:51:04.196Z,13.50
2023-10-29T13:53:30.913Z,13.40
2023-10-29T13:56:07.884Z,13.40
2023-10-29T13:58:35.582Z,13.40
2023-10-29T14:01:02.827Z,13.30
2023-10-29T14:03:29.985Z,13.70
2023-10-29T14:05:57.300Z,14.00
2023-10-29T14:08:25.058Z,13.30
2023-10-29T14:10:51.719Z,13.90
2023-10-29T14:13:18.376Z,13.70
2023-10-29T14:15:45.058Z,13.20
2023-10-29T14:18:11.801Z,13.50
2023-10-29T14:20:39.386Z,13.30
2023-10-29T14:23:06.133Z,14.20
2023-10-29T14:25:33.319Z,13.00
2023-10-29T14:28:02.164Z,12.60
2023-10-29T14:30:29.234Z,13.10
2023-10-29T14:32:56.408Z,13.20
2023-10-29T14:35:23.182Z,13.80
2023-10-29T14:37:51.576Z,13.40
2023-10-29T14:40:18.270Z,13.60
2023-10-29T14:42:48.358Z,13.60
2023-10-29T14:45:16.667Z,13.00
2023-10-29T14:47:44.002Z,13.20
2023-10-29T14:50:11.509Z,13.70
2023-10-29T14:52:38.490Z,12.90
2023-10-29T14:55:09.880Z,13.60
2023-10-29T14:57:38.419Z,12.80
2023-10-29T15:00:11.691Z,13.60
2023-10-29T15:02:38.565Z,12.70
2023-10-29T15:05:05.706Z,12.80
2023-10-29T15:07:32.760Z,12.80
2023-10-29T15:10:01.267Z,12.70
2023-10-29T15:12:28.142Z,13.00
2023-10-29T15:14:55.426Z,13.40
2023-10-29T15:17:22.336Z,12.30
2023-10-29T15:19:53.509Z,12.60
2023-10-29T15:22:20.613Z,12.50
2023-10-29T15:24:47.531Z,12.70
2023-10-29T15:29:42.714Z,12.40
2023-10-29T15:32:09.592Z,12.30
2023-10-29T15:34:36.512Z,12.20
2023-10-29T15:37:03.279Z,11.90
2023-10-29T15:39:31.648Z,12.10
2023-10-29T15:41:58.645Z,12.20
2023-10-29T15:44:25.335Z,12.10
2023-10-29T15:46:52.013Z,12.10
2023-10-29T15:49:18.669Z,12.40
2023-10-29T15:51:46.025Z,12.00
2023-10-29T15:54:12.765Z,12.20
2023-10-29T15:56:39.605Z,12.10
2023-10-29T15:59:06.411Z,12.40
2023-10-29T22:02:01.560Z,11.20
2023-10-29T22:04:31.600Z,11.20
2023-10-29T22:06:58.418Z,11.50
2023-10-29T22:09:25.317Z,11.20
2023-10-29T22:11:51.994Z,11.20
2023-10-29T22:14:18.658Z,11.20
2023-10-29T22:16:45.390Z,11.20
2023-10-29T22:19:12.190Z,11.40
2023-10-29T22:21:38.827Z,11.80
2023-10-29T22:24:05.767Z,11.20
2023-10-29T22:26:33.096Z,11.20
2023-10-29T22:28:59.781Z,11.20
2023-10-29T22:31:26.526Z,11.20
2023-10-29T22:33:53.299Z,11.20
2023-10-29T22:36:19.992Z,11.20
2023-10-29T22:38:46.693Z,11.20
2023-10-29T22:41:15.855Z,11.30
2023-10-29T22:43:43.500Z,11.20
2023-10-29T22:46:20.020Z,11.80
2023-10-29T22:48:47.537Z,11.20
2023-10-29T22:51:14.631Z,11.20
2023-10-29T22:53:42.263Z,11.10
2023-10-29T22:56:08.996Z,11.20
2023-10-29T22:58:35.649Z,11.20
2023-10-29T23:01:02.449Z,11.20
2023-10-29T23:03:29.394Z,11.40
2023-10-29T23:05:56.210Z,11.50
2023-10-29T23:08:22.996Z,11.00
2023-10-29T23:10:49.653Z,11.20
2023-10-29T23:13:16.439Z,11.20
2023-10-29T23:15:43.399Z,11.20
2023-10-29T23:18:10.532Z,11.10
2023-10-29T23:20:37.559Z,11.10
2023-10-29T23:23:04.547Z,11.10
2023-10-29T23:25:31.275Z,11.00
2023-10-29T23:27:58.016Z,11.30
2023-10-29T23:30:24.795Z,11.60
2023-10-29T23:32:52.340Z,11.00
2023-10-29T23:35:19.070Z,11.40
2023-10-29T23:37:45.750Z,11.00
2023-10-29T23:40:12.711Z,11.30
2023-10-29T23:42:39.479Z,11.00
2023-10-29T23:45:06.380Z,11.00
2023-10-29T23:47:33.457Z,11.00
2023-10-29T23:50:00.208Z,11.50
2023-10-29T23:52:28.449Z,11.00
2023-10-29T23:54:55.192Z,11.00
2023-10-29T23:57:22.058Z,11.60
2023-10-29T23:59:48.838Z,11.00
