createdAt,value
2022-12-27T00:00:15.741Z,8.93
2022-12-27T00:02:45.387Z,8.98
2022-12-27T00:05:15.822Z,8.70
2022-12-27T00:07:46.022Z,8.75
2022-12-27T00:10:15.231Z,9.23
2022-12-27T00:12:44.835Z,9.50
2022-12-27T00:15:14.037Z,9.18
2022-12-27T00:17:43.357Z,8.75
2022-12-27T00:20:13.027Z,9.30
2022-12-27T00:22:42.917Z,9.25
2022-12-27T00:25:12.853Z,9.40
2022-12-27T00:27:42.383Z,10.20
2022-12-27T00:30:13.203Z,9.93
2022-12-27T00:32:42.950Z,10.23
2022-12-27T00:35:12.207Z,10.98
2022-12-27T00:37:41.413Z,10.45
2022-12-27T00:40:12.052Z,13.22
2022-12-27T00:42:41.248Z,10.28
2022-12-27T00:45:11.850Z,10.72
2022-12-27T00:47:41.079Z,10.13
2022-12-27T00:50:10.810Z,10.65
2022-12-27T00:52:40.061Z,10.80
2022-12-27T00:55:11.035Z,9.75
2022-12-27T00:57:40.207Z,9.50
2022-12-27T01:00:11.598Z,9.28
2022-12-27T01:02:41.272Z,9.88
2022-12-27T01:05:11.087Z,9.85
2022-12-27T01:07:41.514Z,10.00
2022-12-27T01:10:11.050Z,9.30
2022-12-27T01:12:40.255Z,9.35
2022-12-27T01:15:10.868Z,8.83
2022-12-27T01:17:40.149Z,8.78
2022-12-27T01:20:10.164Z,8.05
2022-12-27T01:22:39.407Z,7.85
2022-12-27T01:25:09.626Z,7.90
2022-12-27T01:27:39.453Z,7.97
2022-12-27T01:30:10.336Z,8.00
2022-12-27T01:32:39.740Z,8.40
2022-12-27T01:35:09.874Z,7.67
2022-12-27T01:37:39.305Z,7.15
2022-12-27T01:40:09.799Z,5.37
2022-12-27T01:42:55.545Z,5.40
2022-12-27T01:45:30.225Z,5.90
2022-12-27T01:48:20.203Z,6.58
2022-12-27T01:50:52.589Z,6.83
2022-12-27T01:53:24.393Z,7.12
2022-12-27T01:56:02.929Z,6.95
2022-12-27T01:58:43.719Z,7.35
2022-12-27T02:01:16.219Z,7.15
2022-12-27T02:03:58.070Z,8.33
2022-12-27T02:06:28.855Z,7.53
2022-12-27T02:09:24.630Z,8.08
2022-12-27T02:11:56.924Z,8.40
2022-12-27T02:14:32.135Z,7.90
2022-12-27T02:17:04.466Z,8.50
2022-12-27T02:19:42.583Z,8.25
2022-12-27T02:23:01.161Z,7.83
2022-12-27T02:25:40.025Z,7.78
2022-12-27T02:28:15.369Z,7.35
2022-12-27T02:30:46.423Z,6.95
2022-12-27T02:33:21.820Z,6.87
2022-12-27T02:35:57.331Z,6.80
2022-12-27T02:38:32.435Z,7.62
2022-12-27T02:41:21.637Z,6.28
2022-12-27T02:44:08.743Z,6.97
2022-12-27T02:46:55.916Z,6.12
2022-12-27T02:49:54.940Z,6.00
2022-12-27T02:52:57.219Z,6.28
2022-12-27T02:56:11.371Z,5.80
2022-12-27T02:59:00.174Z,5.25
2022-12-27T03:01:59.370Z,5.62
2022-12-27T03:05:02.269Z,5.50
2022-12-27T03:07:58.306Z,4.85
2022-12-27T03:11:05.973Z,4.30
2022-12-27T03:14:03.054Z,4.08
2022-12-27T03:16:52.356Z,3.98
2022-12-27T03:19:42.460Z,4.60
2022-12-27T03:22:30.940Z,4.28
2022-12-27T03:25:18.309Z,4.42
2022-12-27T03:27:51.052Z,4.60
2022-12-27T03:30:38.235Z,4.60
2022-12-27T03:33:14.085Z,4.60
2022-12-27T03:36:15.056Z,4.35
2022-12-27T03:38:50.099Z,4.20
2022-12-27T03:41:40.245Z,4.60
2022-12-27T03:44:12.523Z,4.53
2022-12-27T03:46:43.787Z,4.83
2022-12-27T03:49:33.893Z,4.70
2022-12-27T03:52:26.326Z,5.15
2022-12-27T03:54:55.938Z,5.37
2022-12-27T03:57:26.883Z,5.60
2022-12-27T03:59:56.411Z,5.85
2022-12-27T04:02:27.025Z,5.55
2022-12-27T04:04:56.448Z,5.30
2022-12-27T04:07:26.288Z,6.25
2022-12-27T04:10:13.154Z,6.17
2022-12-27T04:13:00.418Z,5.55
2022-12-27T04:15:47.748Z,5.60
2022-12-27T04:18:35.660Z,5.33
2022-12-27T04:21:22.859Z,5.97
2022-12-27T04:24:10.640Z,4.97
2022-12-27T04:26:57.726Z,4.17
2022-12-27T04:29:45.011Z,4.12
2022-12-27T04:32:32.430Z,3.98
2022-12-27T04:35:01.857Z,4.20
2022-12-27T04:37:31.429Z,3.55
2022-12-27T04:40:18.903Z,3.42
2022-12-27T04:43:05.972Z,3.10
2022-12-27T04:45:39.818Z,3.52
2022-12-27T04:48:33.741Z,3.25
2022-12-27T04:51:20.759Z,3.50
2022-12-27T04:54:08.191Z,3.60
2022-12-27T04:56:38.359Z,4.05
2022-12-27T04:59:25.841Z,3.98
2022-12-27T05:02:04.744Z,4.20
2022-12-27T05:04:36.297Z,4.53
2022-12-27T05:07:26.119Z,4.70
2022-12-27T05:10:13.628Z,4.33
2022-12-27T05:13:01.370Z,4.45
2022-12-27T05:15:31.680Z,4.78
2022-12-27T05:18:00.969Z,4.62
2022-12-27T05:20:30.178Z,5.00
2022-12-27T05:23:17.150Z,5.62
2022-12-27T05:25:47.716Z,5.37
2022-12-27T05:28:16.949Z,6.05
2022-12-27T05:30:46.176Z,5.60
2022-12-27T05:33:15.435Z,6.03
2022-12-27T05:35:46.023Z,5.15
2022-12-27T05:38:15.236Z,5.20
2022-12-27T05:40:45.095Z,5.65
2022-12-27T05:43:14.356Z,4.60
2022-12-27T05:45:43.829Z,4.33
2022-12-27T05:48:13.407Z,4.35
2022-12-27T05:50:43.125Z,4.00
2022-12-27T05:53:13.952Z,4.67
2022-12-27T05:55:43.173Z,4.83
2022-12-27T05:58:12.397Z,4.87
2022-12-27T06:00:41.795Z,4.60
2022-12-27T06:03:11.203Z,5.28
2022-12-27T06:05:40.840Z,5.35
2022-12-27T06:08:10.675Z,5.62
2022-12-27T06:10:40.566Z,5.50
2022-12-27T06:13:09.855Z,5.83
2022-12-27T06:15:39.244Z,5.55
2022-12-27T06:18:08.501Z,5.50
2022-12-27T06:20:37.719Z,5.60
2022-12-27T06:23:07.303Z,5.70
2022-12-27T06:25:41.109Z,5.72
2022-12-27T06:28:10.480Z,5.90
2022-12-27T06:30:39.673Z,6.17
2022-12-27T06:33:09.215Z,6.25
2022-12-27T06:35:38.405Z,7.12
2022-12-27T06:38:07.645Z,6.67
2022-12-27T06:40:36.836Z,6.70
2022-12-27T06:43:06.527Z,6.92
2022-12-27T06:45:35.805Z,7.12
2022-12-27T06:48:05.565Z,7.35
2022-12-27T06:50:34.778Z,7.25
2022-12-27T06:53:04.005Z,8.10
2022-12-27T06:55:33.198Z,9.33
2022-12-27T06:58:02.743Z,8.88
2022-12-27T07:00:31.942Z,9.38
2022-12-27T07:03:01.629Z,9.53
2022-12-27T07:05:30.917Z,10.05
2022-12-27T07:08:00.998Z,10.08
2022-12-27T07:10:30.437Z,10.10
2022-12-27T07:12:59.849Z,10.55
2022-12-27T07:15:29.671Z,10.90
2022-12-27T07:17:58.919Z,10.53
2022-12-27T07:20:28.157Z,11.22
2022-12-27T07:22:59.297Z,11.43
2022-12-27T07:25:28.524Z,11.08
2022-12-27T07:27:58.104Z,11.63
2022-12-27T07:30:29.045Z,11.70
2022-12-27T07:32:58.561Z,11.78
2022-12-27T07:35:27.787Z,11.08
2022-12-27T07:37:58.079Z,12.20
2022-12-27T07:40:27.294Z,12.65
2022-12-27T07:42:56.772Z,12.78
2022-12-27T07:45:25.997Z,13.03
2022-12-27T07:47:55.353Z,13.22
2022-12-27T07:50:24.673Z,13.20
2022-12-27T07:52:54.046Z,13.88
2022-12-27T07:55:23.301Z,14.13
2022-12-27T07:57:52.550Z,13.32
2022-12-27T08:00:21.860Z,13.35
2022-12-27T08:02:51.175Z,14.23
2022-12-27T08:05:25.865Z,13.20
2022-12-27T08:07:51.911Z,13.95
2022-12-27T08:10:21.163Z,13.60
2022-12-27T08:12:51.080Z,14.68
2022-12-27T08:15:21.301Z,13.40
2022-12-27T08:17:50.690Z,13.65
2022-12-27T08:20:20.051Z,14.90
2022-12-27T08:22:49.515Z,14.85
2022-12-27T08:25:18.895Z,14.87
2022-12-27T08:27:48.242Z,14.87
2022-12-27T08:30:17.580Z,14.10
2022-12-27T08:32:47.066Z,13.78
2022-12-27T08:35:51.073Z,14.33
2022-12-27T08:37:47.518Z,13.75
2022-12-27T08:40:16.809Z,13.55
2022-12-27T08:42:46.436Z,13.75
2022-12-27T08:45:16.184Z,12.90
2022-12-27T08:47:45.446Z,13.45
2022-12-27T08:50:14.715Z,12.93
2022-12-27T08:52:44.300Z,12.53
2022-12-27T08:55:14.019Z,13.55
2022-12-27T08:57:43.598Z,12.55
2022-12-27T09:00:13.951Z,11.48
2022-12-27T09:02:43.537Z,12.18
2022-12-27T09:05:12.939Z,12.20
2022-12-27T09:07:42.439Z,11.70
2022-12-27T09:10:12.059Z,11.28
2022-12-27T09:12:41.665Z,11.78
2022-12-27T09:15:12.401Z,11.35
2022-12-27T09:17:42.435Z,11.12
2022-12-27T09:20:12.512Z,10.72
2022-12-27T09:22:42.096Z,11.08
2022-12-27T09:25:11.570Z,10.90
2022-12-27T09:27:41.078Z,10.20
2022-12-27T09:30:11.016Z,9.80
2022-12-27T09:32:40.282Z,9.90
2022-12-27T09:35:09.794Z,9.95
2022-12-27T09:37:39.202Z,10.30
2022-12-27T09:40:10.409Z,10.05
2022-12-27T09:43:01.947Z,10.05
2022-12-27T09:45:31.110Z,10.23
2022-12-27T09:48:02.378Z,10.90
2022-12-27T09:50:36.891Z,11.10
2022-12-27T09:53:17.824Z,10.15
2022-12-27T09:55:52.053Z,10.65
2022-12-27T09:58:39.735Z,10.18
2022-12-27T10:01:28.494Z,9.55
2022-12-27T10:03:58.500Z,9.58
2022-12-27T10:06:52.079Z,9.23
2022-12-27T10:09:52.014Z,9.33
2022-12-27T10:12:29.812Z,9.68
2022-12-27T10:15:01.622Z,9.25
2022-12-27T10:17:53.129Z,8.80
2022-12-27T10:20:38.199Z,7.42
2022-12-27T10:23:12.904Z,7.10
2022-12-27T10:25:42.693Z,6.40
2022-12-27T10:28:22.956Z,6.55
2022-12-27T10:30:53.057Z,6.03
2022-12-27T10:33:25.894Z,6.67
2022-12-27T10:35:55.187Z,7.37
2022-12-27T10:38:25.212Z,7.22
2022-12-27T10:41:09.631Z,7.95
2022-12-27T10:43:40.665Z,7.72
2022-12-27T10:46:16.874Z,7.90
2022-12-27T10:49:20.652Z,7.65
2022-12-27T10:51:37.686Z,8.03
2022-12-27T10:54:12.749Z,7.57
2022-12-27T10:56:44.344Z,7.47
2022-12-27T10:59:19.258Z,7.30
2022-12-27T11:01:51.794Z,7.12
2022-12-27T11:06:53.443Z,7.00
2022-12-27T11:09:50.867Z,7.45
2022-12-27T11:12:24.925Z,6.67
2022-12-27T11:15:06.366Z,6.83
2022-12-27T11:17:41.358Z,6.47
2022-12-27T11:20:19.766Z,6.75
2022-12-27T11:22:52.324Z,6.92
2022-12-27T11:27:52.513Z,6.60
2022-12-27T11:30:27.838Z,7.20
2022-12-27T11:33:05.821Z,6.42
2022-12-27T11:35:37.514Z,7.17
2022-12-27T11:38:06.764Z,7.47
2022-12-27T11:40:36.671Z,7.00
2022-12-27T11:43:11.853Z,6.90
2022-12-27T11:45:49.738Z,6.60
2022-12-27T11:48:26.838Z,6.95
2022-12-27T11:51:20.537Z,7.03
2022-12-27T11:54:20.337Z,8.28
2022-12-27T11:56:51.854Z,7.10
2022-12-27T11:59:39.240Z,6.87
2022-12-27T12:02:30.261Z,6.45
2022-12-27T12:05:25.730Z,6.60
2022-12-27T12:08:04.202Z,6.95
2022-12-27T12:10:54.892Z,6.95
2022-12-27T12:13:49.110Z,7.42
2022-12-27T12:16:33.198Z,7.33
2022-12-27T12:19:11.759Z,7.65
2022-12-27T12:21:50.026Z,6.75
2022-12-27T12:24:35.413Z,6.62
2022-12-27T12:27:13.486Z,5.80
2022-12-27T12:30:23.836Z,6.45
2022-12-27T12:33:27.912Z,6.05
2022-12-27T12:36:00.386Z,5.72
2022-12-27T12:38:32.960Z,6.33
2022-12-27T12:41:34.657Z,5.65
2022-12-27T12:44:27.992Z,6.10
2022-12-27T12:47:03.440Z,6.78
2022-12-27T12:49:41.388Z,7.87
2022-12-27T12:52:31.310Z,7.33
2022-12-27T12:55:24.682Z,6.67
2022-12-27T12:58:00.142Z,6.55
2022-12-27T13:00:47.670Z,6.67
2022-12-27T13:03:41.924Z,5.60
2022-12-27T13:06:14.321Z,6.37
2022-12-27T13:08:49.977Z,6.50
2022-12-27T13:11:37.559Z,6.10
2022-12-27T13:14:41.730Z,6.00
2022-12-27T13:17:29.046Z,5.97
2022-12-27T13:20:11.036Z,6.10
2022-12-27T13:23:10.383Z,5.60
2022-12-27T13:25:52.153Z,5.70
2022-12-27T13:28:30.123Z,5.90
2022-12-27T13:31:08.376Z,6.30
2022-12-27T13:33:40.845Z,5.65
2022-12-27T13:36:41.800Z,6.03
2022-12-27T13:39:29.549Z,5.70
2022-12-27T13:42:04.879Z,5.72
2022-12-27T13:44:49.588Z,5.85
2022-12-27T13:47:55.226Z,5.37
2022-12-27T13:50:42.804Z,4.90
2022-12-27T13:53:31.855Z,5.37
2022-12-27T13:56:27.184Z,5.25
2022-12-27T13:58:56.219Z,5.40
2022-12-27T14:01:30.937Z,5.58
2022-12-27T14:04:19.906Z,5.83
2022-12-27T14:06:52.772Z,5.92
2022-12-27T14:09:31.044Z,5.87
2022-12-27T14:12:06.378Z,6.22
2022-12-27T14:14:38.871Z,6.67
2022-12-27T14:17:11.433Z,5.87
2022-12-27T14:22:19.596Z,6.33
2022-12-27T14:25:03.919Z,6.00
2022-12-27T14:27:42.402Z,5.90
2022-12-27T14:30:23.840Z,6.62
2022-12-27T14:33:14.020Z,6.58
2022-12-27T14:36:12.422Z,6.25
2022-12-27T14:38:45.181Z,6.40
2022-12-27T14:41:39.381Z,6.47
2022-12-27T14:44:35.577Z,6.15
2022-12-27T14:47:13.866Z,6.72
2022-12-27T14:49:48.900Z,5.50
2022-12-27T14:52:36.354Z,6.35
2022-12-27T14:55:28.607Z,6.03
2022-12-27T14:58:22.177Z,5.78
2022-12-27T15:01:00.849Z,5.95
2022-12-27T15:03:50.029Z,5.67
2022-12-27T15:06:22.560Z,5.62
2022-12-27T15:09:07.347Z,5.55
2022-12-27T15:11:56.723Z,5.85
2022-12-27T15:18:13.417Z,5.62
2022-12-27T15:24:44.977Z,5.60
2022-12-27T15:27:43.393Z,5.70
2022-12-27T15:34:01.308Z,5.40
2022-12-27T15:36:42.040Z,5.33
2022-12-27T15:39:37.087Z,5.17
2022-12-27T15:42:29.199Z,4.95
2022-12-27T15:45:00.792Z,5.00
2022-12-27T15:47:57.034Z,5.42
2022-12-27T15:50:51.702Z,4.90
2022-12-27T15:53:29.651Z,5.25
2022-12-27T15:56:14.432Z,5.17
2022-12-27T15:58:44.266Z,4.60
2022-12-27T16:01:25.665Z,5.10
2022-12-27T16:03:52.068Z,5.05
2022-12-27T16:06:45.600Z,4.60
2022-12-27T16:09:29.941Z,4.72
2022-12-27T16:12:06.009Z,4.60
2022-12-27T16:14:37.893Z,5.03
2022-12-27T16:17:29.912Z,4.85
2022-12-27T16:20:05.650Z,4.40
2022-12-27T16:22:38.149Z,4.97
2022-12-27T16:25:30.305Z,4.90
2022-12-27T16:27:59.780Z,5.03
2022-12-27T16:33:17.681Z,5.03
2022-12-27T16:35:47.094Z,5.15
2022-12-27T16:38:19.710Z,4.92
2022-12-27T16:43:25.041Z,4.87
2022-12-27T16:46:01.070Z,5.00
2022-12-27T16:48:55.396Z,5.12
2022-12-27T16:52:01.391Z,5.25
2022-12-27T16:54:49.357Z,4.50
2022-12-27T16:57:30.955Z,4.67
2022-12-27T17:00:12.450Z,4.85
2022-12-27T17:02:46.769Z,5.28
2022-12-27T17:05:19.329Z,5.30
2022-12-27T17:07:58.220Z,4.20
2022-12-27T17:10:35.839Z,5.50
2022-12-27T17:13:14.164Z,4.72
2022-12-27T17:15:58.872Z,4.20
2022-12-27T17:18:33.510Z,4.45
2022-12-27T17:21:08.016Z,4.10
2022-12-27T17:23:45.228Z,4.30
2022-12-27T17:26:23.326Z,4.40
2022-12-27T17:29:01.784Z,4.47
2022-12-27T17:31:34.266Z,4.08
2022-12-27T17:36:59.551Z,5.22
2022-12-27T17:39:48.407Z,4.58
2022-12-27T17:42:55.629Z,4.90
2022-12-27T17:45:31.180Z,3.92
2022-12-27T17:48:21.992Z,4.22
2022-12-27T17:50:53.016Z,4.12
2022-12-27T17:53:42.075Z,4.42
2022-12-27T17:56:37.557Z,5.00
2022-12-27T17:59:27.108Z,4.20
2022-12-27T18:01:59.653Z,4.40
2022-12-27T18:04:40.698Z,4.20
2022-12-27T18:07:11.705Z,4.67
2022-12-27T18:09:50.485Z,4.60
2022-12-27T18:12:22.569Z,4.62
2022-12-27T18:15:04.531Z,4.62
2022-12-27T18:17:40.931Z,4.20
2022-12-27T18:20:34.311Z,4.20
2022-12-27T18:23:06.666Z,4.47
2022-12-27T18:25:41.560Z,5.00
2022-12-27T18:28:16.906Z,5.78
2022-12-27T18:30:58.437Z,5.00
2022-12-27T18:33:36.992Z,5.67
2022-12-27T18:36:07.881Z,5.35
2022-12-27T18:38:39.505Z,5.97
2022-12-27T18:41:14.579Z,5.37
2022-12-27T18:43:49.156Z,5.37
2022-12-27T18:46:32.692Z,5.95
2022-12-27T18:49:02.293Z,13.10
2022-12-27T18:51:37.118Z,8.18
2022-12-27T18:54:24.152Z,6.10
2022-12-27T18:56:54.042Z,11.00
2022-12-27T18:59:27.500Z,9.38
2022-12-27T19:02:02.333Z,8.10
2022-12-27T19:04:33.298Z,6.35
2022-12-27T19:07:11.083Z,6.60
2022-12-27T19:09:42.955Z,6.30
2022-12-27T19:12:24.448Z,6.30
2022-12-27T19:14:54.302Z,6.47
2022-12-27T19:17:26.226Z,5.67
2022-12-27T19:19:58.710Z,7.25
2022-12-27T19:22:53.159Z,5.42
2022-12-27T19:25:31.030Z,6.30
2022-12-27T19:28:11.847Z,6.28
2022-12-27T19:30:43.498Z,5.55
2022-12-27T19:33:29.895Z,6.77
2022-12-27T19:35:59.277Z,6.85
2022-12-27T19:38:29.984Z,6.95
2022-12-27T19:41:04.329Z,6.50
2022-12-27T19:43:45.098Z,7.00
2022-12-27T19:46:15.359Z,6.47
2022-12-27T19:48:46.224Z,5.58
2022-12-27T19:51:20.305Z,6.85
2022-12-27T19:53:57.661Z,6.60
2022-12-27T19:56:23.682Z,9.88
2022-12-27T19:58:55.081Z,6.40
2022-12-27T20:01:24.592Z,5.95
2022-12-27T20:03:54.089Z,5.15
2022-12-27T20:06:28.143Z,6.58
2022-12-27T20:08:55.849Z,5.50
2022-12-27T20:11:27.013Z,5.75
2022-12-27T20:13:56.423Z,4.90
2022-12-27T20:16:25.950Z,5.65
2022-12-27T20:18:55.246Z,4.80
2022-12-27T20:21:24.602Z,4.83
2022-12-27T20:23:53.958Z,5.25
2022-12-27T20:26:25.473Z,4.80
2022-12-27T20:28:55.039Z,5.35
2022-12-27T20:31:24.324Z,5.08
2022-12-27T20:33:55.642Z,5.45
2022-12-27T20:36:25.360Z,5.03
2022-12-27T20:38:54.639Z,4.92
2022-12-27T20:41:24.355Z,5.10
2022-12-27T20:43:58.197Z,5.47
2022-12-27T20:46:27.849Z,5.45
2022-12-27T20:48:58.017Z,5.45
2022-12-27T20:51:31.059Z,5.67
2022-12-27T20:54:02.005Z,5.15
2022-12-27T20:56:31.866Z,5.37
2022-12-27T20:59:04.371Z,5.20
2022-12-27T21:04:02.417Z,5.60
2022-12-27T21:06:31.720Z,5.30
2022-12-27T21:09:01.020Z,6.78
2022-12-27T21:11:32.424Z,7.05
2022-12-27T21:14:03.389Z,5.12
2022-12-27T21:16:35.043Z,7.97
2022-12-27T21:19:05.311Z,7.70
2022-12-27T21:21:36.759Z,5.47
2022-12-27T21:24:08.208Z,4.97
2022-12-27T21:26:38.785Z,5.22
2022-12-27T21:29:09.562Z,4.70
2022-12-27T21:31:38.881Z,4.42
2022-12-27T21:34:08.455Z,5.25
2022-12-27T21:36:38.525Z,5.37
2022-12-27T21:39:08.937Z,6.28
2022-12-27T21:41:40.307Z,4.83
2022-12-27T21:44:09.958Z,4.67
2022-12-27T21:46:41.903Z,4.78
2022-12-27T21:49:13.501Z,5.00
2022-12-27T21:51:43.949Z,4.90
2022-12-27T21:54:14.038Z,4.90
2022-12-27T21:56:43.367Z,4.90
2022-12-27T21:59:12.753Z,5.35
2022-12-27T22:01:50.339Z,4.97
2022-12-27T22:04:15.013Z,5.85
2022-12-27T22:06:47.583Z,6.10
2022-12-27T22:09:16.005Z,4.77
2022-12-27T22:11:45.288Z,5.20
2022-12-27T22:14:14.742Z,5.95
2022-12-27T22:16:44.559Z,6.75
2022-12-27T22:19:14.284Z,5.80
2022-12-27T22:21:43.923Z,5.30
2022-12-27T22:24:15.913Z,5.90
2022-12-27T22:26:45.556Z,6.35
2022-12-27T22:29:14.881Z,4.72
2022-12-27T22:31:45.146Z,5.05
2022-12-27T22:34:14.662Z,5.25
2022-12-27T22:36:43.945Z,5.40
2022-12-27T22:39:15.293Z,5.60
2022-12-27T22:41:46.459Z,5.37
2022-12-27T22:44:16.539Z,6.33
2022-12-27T22:49:17.185Z,6.30
2022-12-27T22:51:46.839Z,6.08
2022-12-27T22:54:16.072Z,6.78
2022-12-27T22:56:45.939Z,6.25
2022-12-27T22:59:16.957Z,6.50
2022-12-27T23:01:46.961Z,5.87
2022-12-27T23:04:16.366Z,5.78
2022-12-27T23:06:45.622Z,5.87
2022-12-27T23:09:14.965Z,6.10
2022-12-27T23:11:44.199Z,5.62
2022-12-27T23:14:16.144Z,6.10
2022-12-27T23:16:47.890Z,6.20
2022-12-27T23:19:20.401Z,6.53
2022-12-27T23:24:18.462Z,6.30
2022-12-27T23:26:47.945Z,6.78
2022-12-27T23:29:17.503Z,6.70
2022-12-27T23:31:54.342Z,6.87
2022-12-27T23:34:22.513Z,7.03
2022-12-27T23:36:49.114Z,6.42
2022-12-27T23:39:18.337Z,6.40
2022-12-27T23:41:47.815Z,6.95
2022-12-27T23:44:32.921Z,5.97
2022-12-27T23:46:48.178Z,6.60
2022-12-27T23:49:17.608Z,6.55
2022-12-27T23:51:47.472Z,6.10
2022-12-27T23:54:16.688Z,6.80
2022-12-27T23:56:45.927Z,6.72
2022-12-27T23:59:16.861Z,6.80
