createdAt,value
2018-11-05T00:04:43.454Z,10.40
2018-11-05T00:09:47.015Z,10.60
2018-11-05T00:14:50.563Z,10.50
2018-11-05T00:19:54.059Z,10.60
2018-11-05T00:24:57.588Z,10.50
2018-11-05T00:30:01.026Z,10.50
2018-11-05T00:35:04.858Z,10.40
2018-11-05T00:40:12.107Z,10.40
2018-11-05T00:45:15.726Z,10.40
2018-11-05T00:50:19.244Z,10.30
2018-11-05T00:55:22.794Z,10.20
2018-11-05T01:00:26.288Z,10.20
2018-11-05T01:05:29.936Z,10.30
2018-11-05T01:10:34.441Z,10.30
2018-11-05T01:15:37.888Z,10.20
2018-11-05T01:20:41.415Z,10.30
2018-11-05T01:25:44.867Z,10.40
2018-11-05T01:30:48.361Z,10.40
2018-11-05T01:35:51.831Z,10.50
2018-11-05T01:40:55.347Z,10.50
2018-11-05T01:45:58.858Z,10.60
2018-11-05T01:51:02.498Z,10.60
2018-11-05T01:56:06.342Z,10.60
2018-11-05T02:01:09.826Z,10.70
2018-11-05T02:06:13.344Z,10.70
2018-11-05T02:11:16.900Z,10.70
2018-11-05T02:16:20.404Z,10.80
2018-11-05T02:21:23.891Z,10.70
2018-11-05T02:26:27.399Z,10.80
2018-11-05T02:31:30.888Z,10.70
2018-11-05T02:36:34.368Z,10.60
2018-11-05T02:41:37.847Z,10.60
2018-11-05T02:46:41.466Z,10.70
2018-11-05T02:51:45.020Z,10.70
2018-11-05T02:56:48.480Z,10.70
2018-11-05T03:01:52.044Z,10.70
2018-11-05T03:06:55.480Z,10.70
2018-11-05T03:12:01.152Z,10.60
2018-11-05T03:17:05.692Z,10.60
2018-11-05T03:22:09.213Z,10.50
2018-11-05T03:27:12.695Z,10.50
2018-11-05T03:32:16.529Z,10.50
2018-11-05T03:37:20.019Z,10.50
2018-11-05T03:42:23.496Z,10.50
2018-11-05T03:47:27.032Z,10.60
2018-11-05T03:52:30.717Z,10.50
2018-11-05T03:57:34.293Z,10.50
2018-11-05T04:02:37.820Z,10.50
2018-11-05T04:07:41.427Z,10.60
2018-11-05T04:12:44.921Z,10.60
2018-11-05T04:17:48.460Z,10.60
2018-11-05T04:22:51.936Z,10.60
2018-11-05T04:27:55.483Z,10.60
2018-11-05T04:32:58.955Z,10.70
2018-11-05T04:38:02.396Z,10.70
2018-11-05T04:43:06.362Z,10.70
2018-11-05T04:48:10.160Z,10.60
2018-11-05T04:53:13.751Z,10.60
2018-11-05T04:58:17.168Z,10.70
2018-11-05T05:03:20.773Z,10.70
2018-11-05T05:08:24.259Z,10.70
2018-11-05T05:13:27.711Z,10.50
2018-11-05T05:18:31.215Z,10.60
2018-11-05T05:23:34.697Z,10.60
2018-11-05T05:28:38.282Z,10.50
2018-11-05T05:33:42.073Z,10.50
2018-11-05T05:38:45.535Z,10.40
2018-11-05T05:43:49.066Z,10.50
2018-11-05T05:48:52.846Z,10.60
2018-11-05T05:53:56.903Z,10.70
2018-11-05T05:59:01.843Z,10.80
2018-11-05T06:04:06.479Z,10.70
2018-11-05T06:09:11.269Z,10.80
2018-11-05T06:14:15.571Z,10.80
2018-11-05T06:24:43.059Z,10.70
2018-11-05T06:35:04.900Z,10.80
2018-11-05T06:40:15.939Z,10.90
2018-11-05T06:45:21.791Z,10.90
2018-11-05T06:50:27.769Z,11.00
2018-11-05T06:55:32.818Z,11.00
2018-11-05T07:00:37.366Z,10.90
2018-11-05T07:05:41.408Z,10.90
2018-11-05T07:10:44.873Z,11.00
2018-11-05T07:15:48.391Z,11.00
2018-11-05T07:20:51.858Z,11.00
2018-11-05T07:25:55.417Z,11.00
2018-11-05T07:30:59.109Z,11.10
2018-11-05T07:36:02.604Z,11.10
2018-11-05T07:41:06.131Z,11.10
2018-11-05T07:46:09.577Z,11.20
2018-11-05T07:51:13.153Z,11.20
2018-11-05T07:56:16.655Z,11.30
2018-11-05T08:01:20.152Z,11.30
2018-11-05T08:06:24.058Z,11.30
2018-11-05T08:11:27.777Z,11.40
2018-11-05T08:16:31.291Z,11.40
2018-11-05T08:21:35.010Z,11.40
2018-11-05T08:26:38.582Z,11.50
2018-11-05T08:31:42.099Z,11.50
2018-11-05T08:36:45.736Z,11.60
2018-11-05T08:41:49.360Z,11.70
2018-11-05T08:46:52.960Z,11.70
2018-11-05T08:51:56.573Z,11.80
2018-11-05T08:57:00.019Z,11.80
2018-11-05T09:02:03.854Z,11.80
2018-11-05T09:07:07.346Z,11.90
2018-11-05T09:12:10.891Z,11.90
2018-11-05T09:17:14.492Z,11.90
2018-11-05T09:22:18.106Z,12.00
2018-11-05T09:27:21.566Z,12.00
2018-11-05T09:32:25.074Z,12.10
2018-11-05T09:37:28.616Z,12.10
2018-11-05T09:42:32.294Z,12.10
2018-11-05T09:47:35.807Z,12.20
2018-11-05T09:52:39.710Z,12.20
2018-11-05T09:57:43.239Z,12.20
2018-11-05T10:02:52.509Z,12.30
2018-11-05T10:07:55.868Z,12.30
2018-11-05T10:12:59.489Z,12.20
2018-11-05T10:18:02.963Z,12.30
2018-11-05T10:23:06.574Z,12.20
2018-11-05T10:28:10.060Z,12.30
2018-11-05T10:33:13.587Z,12.30
2018-11-05T10:38:17.200Z,12.40
2018-11-05T10:43:20.893Z,12.40
2018-11-05T10:48:24.337Z,12.40
2018-11-05T10:53:27.845Z,12.30
2018-11-05T10:58:31.384Z,12.40
2018-11-05T11:03:37.119Z,12.40
2018-11-05T11:08:40.725Z,12.30
2018-11-05T11:13:44.243Z,12.30
2018-11-05T11:18:47.692Z,12.30
2018-11-05T11:23:51.204Z,12.30
2018-11-05T11:28:56.132Z,12.40
2018-11-05T11:33:59.544Z,12.40
2018-11-05T11:39:03.263Z,12.30
2018-11-05T11:44:07.036Z,12.30
2018-11-05T11:49:10.475Z,12.40
2018-11-05T11:54:14.890Z,12.40
2018-11-05T11:59:18.459Z,12.30
2018-11-05T12:04:22.101Z,12.30
2018-11-05T12:09:26.093Z,12.30
2018-11-05T12:14:30.042Z,12.30
2018-11-05T12:19:34.601Z,12.30
2018-11-05T12:24:39.160Z,12.30
2018-11-05T12:29:42.846Z,12.30
2018-11-05T12:34:47.268Z,12.30
2018-11-05T12:39:51.527Z,12.30
2018-11-05T12:44:55.616Z,12.20
2018-11-05T12:49:59.845Z,12.20
2018-11-05T12:55:03.662Z,12.20
2018-11-05T13:00:15.166Z,12.20
2018-11-05T13:05:18.868Z,12.60
2018-11-05T13:10:23.475Z,12.60
2018-11-05T13:15:27.082Z,12.40
2018-11-05T13:20:30.443Z,12.30
2018-11-05T13:25:34.529Z,12.30
2018-11-05T13:30:38.396Z,12.20
2018-11-05T13:35:44.633Z,13.00
2018-11-05T13:40:50.024Z,12.90
2018-11-05T13:45:54.118Z,12.70
2018-11-05T13:50:58.352Z,12.70
2018-11-05T13:56:02.838Z,12.60
2018-11-05T14:01:06.828Z,12.50
2018-11-05T14:06:11.296Z,12.50
2018-11-05T14:11:16.966Z,12.50
2018-11-05T14:16:22.559Z,12.40
2018-11-05T14:21:27.807Z,12.40
2018-11-05T14:26:32.572Z,12.50
2018-11-05T14:31:36.683Z,12.50
2018-11-05T14:36:41.375Z,12.50
2018-11-05T14:41:45.540Z,12.50
2018-11-05T14:46:49.602Z,12.50
2018-11-05T14:51:53.255Z,12.50
2018-11-05T14:56:56.853Z,12.50
2018-11-05T15:02:05.901Z,12.40
2018-11-05T15:07:09.517Z,13.00
2018-11-05T15:12:12.978Z,12.50
2018-11-05T15:17:16.563Z,12.30
2018-11-05T15:22:20.144Z,12.40
2018-11-05T15:27:23.797Z,12.30
2018-11-05T15:32:27.245Z,12.20
2018-11-05T15:37:31.047Z,12.10
2018-11-05T15:42:34.717Z,12.10
2018-11-05T15:47:38.751Z,12.20
2018-11-05T15:52:42.673Z,12.10
2018-11-05T15:57:45.854Z,12.10
2018-11-05T16:02:51.057Z,12.10
2018-11-05T16:07:54.723Z,12.10
2018-11-05T16:12:58.304Z,12.10
2018-11-05T16:18:01.735Z,12.10
2018-11-05T16:23:05.770Z,12.10
2018-11-05T16:28:09.200Z,12.10
2018-11-05T16:33:12.756Z,12.10
2018-11-05T16:38:16.311Z,12.10
2018-11-05T16:43:19.896Z,12.10
2018-11-05T16:48:39.912Z,12.10
2018-11-05T16:53:45.434Z,12.10
2018-11-05T16:58:48.793Z,12.10
2018-11-05T17:03:52.256Z,12.10
2018-11-05T17:08:55.741Z,12.10
2018-11-05T17:13:59.235Z,12.10
2018-11-05T17:19:02.823Z,12.10
2018-11-05T17:24:06.288Z,12.10
2018-11-05T17:29:09.885Z,12.10
2018-11-05T17:34:13.557Z,12.10
2018-11-05T17:39:17.232Z,12.20
2018-11-05T17:44:20.650Z,12.20
2018-11-05T17:49:24.108Z,12.20
2018-11-05T17:54:27.732Z,12.10
2018-11-05T17:59:31.155Z,12.10
2018-11-05T18:04:34.695Z,12.20
2018-11-05T18:09:38.447Z,12.20
2018-11-05T18:14:41.908Z,12.20
2018-11-05T18:19:45.398Z,12.20
2018-11-05T18:24:48.846Z,12.10
2018-11-05T18:29:52.300Z,12.00
2018-11-05T18:34:55.791Z,11.90
2018-11-05T18:39:59.250Z,12.00
2018-11-05T18:45:02.786Z,11.90
2018-11-05T18:50:09.556Z,11.90
2018-11-05T18:55:14.235Z,11.80
2018-11-05T19:00:22.422Z,11.80
2018-11-05T19:05:27.515Z,11.70
2018-11-05T19:10:31.446Z,11.70
2018-11-05T19:15:34.960Z,11.60
2018-11-05T19:20:38.455Z,11.60
2018-11-05T19:25:41.931Z,11.50
2018-11-05T19:30:45.483Z,11.50
2018-11-05T19:35:49.054Z,11.40
2018-11-05T19:40:52.630Z,11.30
2018-11-05T19:45:56.109Z,11.30
2018-11-05T19:50:59.728Z,11.20
2018-11-05T19:56:06.560Z,11.20
2018-11-05T20:01:10.120Z,11.30
2018-11-05T20:06:15.229Z,11.20
2018-11-05T20:11:21.307Z,11.20
2018-11-05T20:16:25.008Z,11.30
2018-11-05T20:21:28.653Z,11.30
2018-11-05T20:26:32.524Z,11.30
2018-11-05T20:31:36.160Z,11.30
2018-11-05T20:36:39.640Z,11.30
2018-11-05T20:41:43.405Z,11.30
2018-11-05T20:46:46.900Z,11.30
2018-11-05T20:51:50.404Z,11.10
2018-11-05T20:56:53.968Z,11.00
2018-11-05T21:01:57.509Z,11.00
2018-11-05T21:07:01.045Z,10.90
2018-11-05T21:12:04.794Z,10.90
2018-11-05T21:17:08.442Z,10.90
2018-11-05T21:22:13.077Z,10.90
2018-11-05T21:27:16.608Z,10.90
2018-11-05T21:32:20.113Z,10.80
2018-11-05T21:37:23.609Z,10.60
2018-11-05T21:42:28.005Z,10.70
2018-11-05T21:47:31.538Z,10.60
2018-11-05T21:52:35.366Z,10.70
2018-11-05T21:57:40.628Z,10.90
2018-11-05T22:02:49.850Z,11.10
2018-11-05T22:07:53.472Z,12.10
2018-11-05T22:12:57.113Z,11.60
2018-11-05T22:18:00.629Z,11.20
2018-11-05T22:23:04.480Z,10.90
2018-11-05T22:28:08.068Z,10.80
2018-11-05T22:33:11.661Z,10.70
2018-11-05T22:38:15.222Z,10.70
2018-11-05T22:43:18.683Z,10.60
2018-11-05T22:48:22.249Z,10.50
2018-11-05T22:53:26.985Z,10.40
2018-11-05T22:58:30.538Z,10.40
2018-11-05T23:03:34.149Z,10.40
2018-11-05T23:08:37.635Z,10.30
2018-11-05T23:13:41.488Z,10.30
2018-11-05T23:18:45.017Z,10.30
2018-11-05T23:23:48.650Z,10.30
2018-11-05T23:28:52.203Z,10.10
2018-11-05T23:33:55.646Z,10.10
2018-11-05T23:38:59.207Z,10.10
2018-11-05T23:44:04.383Z,10.10
2018-11-05T23:49:07.879Z,10.10
2018-11-05T23:54:11.351Z,10.10
2018-11-05T23:59:14.949Z,10.10
