createdAt,value
2019-01-31T00:00:34.554Z,11.00
2019-01-31T00:01:36.831Z,9.90
2019-01-31T00:02:34.598Z,6.20
2019-01-31T00:03:34.620Z,9.50
2019-01-31T00:04:34.642Z,8.90
2019-01-31T00:05:34.666Z,10.90
2019-01-31T00:06:34.687Z,8.70
2019-01-31T00:07:34.711Z,11.20
2019-01-31T00:08:45.182Z,10.70
2019-01-31T00:09:34.754Z,7.30
2019-01-31T00:10:34.776Z,8.10
2019-01-31T00:11:34.801Z,6.00
2019-01-31T00:12:34.821Z,8.90
2019-01-31T00:13:34.843Z,5.80
2019-01-31T00:14:34.866Z,14.70
2019-01-31T00:15:34.888Z,7.50
2019-01-31T00:16:34.912Z,6.40
2019-01-31T00:17:34.935Z,7.90
2019-01-31T00:18:34.956Z,10.20
2019-01-31T00:19:34.977Z,10.70
2019-01-31T00:20:34.999Z,6.30
2019-01-31T00:21:35.021Z,7.90
2019-01-31T00:22:35.044Z,6.30
2019-01-31T00:23:35.067Z,11.30
2019-01-31T00:24:35.089Z,8.50
2019-01-31T00:25:35.112Z,7.50
2019-01-31T00:26:35.134Z,10.50
2019-01-31T00:27:35.157Z,7.30
2019-01-31T00:28:35.179Z,5.50
2019-01-31T00:29:35.200Z,8.00
2019-01-31T00:30:35.223Z,5.50
2019-01-31T00:31:35.246Z,9.30
2019-01-31T00:32:35.266Z,3.50
2019-01-31T00:33:35.289Z,8.70
2019-01-31T00:34:35.312Z,7.00
2019-01-31T00:35:35.334Z,8.70
2019-01-31T00:36:35.355Z,8.00
2019-01-31T00:37:35.379Z,8.30
2019-01-31T00:38:35.401Z,7.60
2019-01-31T00:39:35.423Z,5.60
2019-01-31T00:40:35.444Z,5.40
2019-01-31T00:41:35.468Z,8.70
2019-01-31T00:42:35.490Z,9.00
2019-01-31T00:43:35.512Z,6.50
2019-01-31T00:44:35.534Z,7.70
2019-01-31T00:45:35.557Z,8.00
2019-01-31T00:46:35.583Z,6.80
2019-01-31T00:47:35.602Z,9.30
2019-01-31T00:48:35.623Z,7.30
2019-01-31T00:49:35.645Z,6.40
2019-01-31T00:50:35.668Z,7.40
2019-01-31T00:51:35.690Z,6.00
2019-01-31T00:52:35.712Z,6.50
2019-01-31T00:53:35.734Z,6.80
2019-01-31T00:54:35.757Z,10.50
2019-01-31T00:55:36.780Z,10.10
2019-01-31T00:56:35.800Z,5.70
2019-01-31T00:57:35.821Z,10.40
2019-01-31T00:58:35.845Z,8.30
2019-01-31T00:59:37.474Z,5.90
2019-01-31T01:00:35.888Z,6.40
2019-01-31T01:01:35.911Z,8.90
2019-01-31T01:02:35.933Z,7.00
2019-01-31T01:03:36.936Z,6.60
2019-01-31T01:04:35.976Z,4.60
2019-01-31T01:05:36.002Z,9.40
2019-01-31T01:06:36.021Z,6.70
2019-01-31T01:07:36.050Z,9.70
2019-01-31T01:08:36.065Z,10.00
2019-01-31T01:09:36.089Z,7.00
2019-01-31T01:10:36.112Z,8.30
2019-01-31T01:11:36.132Z,9.20
2019-01-31T01:12:36.154Z,7.10
2019-01-31T01:13:36.175Z,6.20
2019-01-31T01:14:36.197Z,7.50
2019-01-31T01:15:36.219Z,9.10
2019-01-31T01:16:36.240Z,7.00
2019-01-31T01:17:36.264Z,5.20
2019-01-31T01:18:36.288Z,8.60
2019-01-31T01:19:36.308Z,7.60
2019-01-31T01:20:36.328Z,4.90
2019-01-31T01:21:36.350Z,8.90
2019-01-31T01:22:36.374Z,7.80
2019-01-31T01:23:36.397Z,4.70
2019-01-31T01:24:36.416Z,6.10
2019-01-31T01:25:36.439Z,6.60
2019-01-31T01:26:36.461Z,7.00
2019-01-31T01:27:36.482Z,5.70
2019-01-31T01:28:36.506Z,3.80
2019-01-31T01:29:36.526Z,6.30
2019-01-31T01:30:36.549Z,10.40
2019-01-31T01:31:36.570Z,5.70
2019-01-31T01:32:36.593Z,9.50
2019-01-31T01:33:36.614Z,8.10
2019-01-31T01:34:36.636Z,10.70
2019-01-31T01:35:36.659Z,6.60
2019-01-31T01:36:36.679Z,7.10
2019-01-31T01:37:36.701Z,6.10
2019-01-31T01:38:36.727Z,8.30
2019-01-31T01:39:36.746Z,6.80
2019-01-31T01:40:36.768Z,4.60
2019-01-31T01:41:36.793Z,6.70
2019-01-31T01:42:36.812Z,6.80
2019-01-31T01:43:36.835Z,12.00
2019-01-31T01:44:36.855Z,4.60
2019-01-31T01:45:36.879Z,10.00
2019-01-31T01:46:36.918Z,6.30
2019-01-31T01:47:36.925Z,8.90
2019-01-31T01:48:36.943Z,10.20
2019-01-31T01:49:36.964Z,7.80
2019-01-31T01:50:36.987Z,6.80
2019-01-31T01:51:37.012Z,5.50
2019-01-31T01:52:37.030Z,6.70
2019-01-31T01:53:37.053Z,7.20
2019-01-31T01:54:37.100Z,6.20
2019-01-31T01:55:37.097Z,7.00
2019-01-31T01:56:37.119Z,5.00
2019-01-31T01:57:37.140Z,7.90
2019-01-31T01:58:37.164Z,5.80
2019-01-31T01:59:37.185Z,4.00
2019-01-31T02:00:37.210Z,7.90
2019-01-31T02:01:37.227Z,8.20
2019-01-31T02:02:37.249Z,9.30
2019-01-31T02:03:37.271Z,6.70
2019-01-31T02:04:37.293Z,6.20
2019-01-31T02:05:37.315Z,7.90
2019-01-31T02:06:37.339Z,6.00
2019-01-31T02:07:37.358Z,3.80
2019-01-31T02:08:37.381Z,6.80
2019-01-31T02:09:37.402Z,5.90
2019-01-31T02:10:37.425Z,4.70
2019-01-31T02:11:37.447Z,6.10
2019-01-31T02:12:37.468Z,5.00
2019-01-31T02:13:37.490Z,7.20
2019-01-31T02:14:37.512Z,4.90
2019-01-31T02:15:37.533Z,8.20
2019-01-31T02:16:37.557Z,5.20
2019-01-31T02:17:37.577Z,6.30
2019-01-31T02:18:37.599Z,5.20
2019-01-31T02:19:37.622Z,8.50
2019-01-31T02:20:37.642Z,7.90
2019-01-31T02:21:37.665Z,7.10
2019-01-31T02:22:37.693Z,6.20
2019-01-31T02:23:37.708Z,4.60
2019-01-31T02:24:37.729Z,5.60
2019-01-31T02:25:37.752Z,4.00
2019-01-31T02:26:37.775Z,5.80
2019-01-31T02:27:37.798Z,6.90
2019-01-31T02:28:37.817Z,5.60
2019-01-31T02:29:37.840Z,3.90
2019-01-31T02:30:37.862Z,5.60
2019-01-31T02:31:37.886Z,5.50
2019-01-31T02:32:37.905Z,4.20
2019-01-31T02:33:37.928Z,4.80
2019-01-31T02:34:37.951Z,9.20
2019-01-31T02:35:37.972Z,3.70
2019-01-31T02:36:37.994Z,7.10
2019-01-31T02:37:38.014Z,8.50
2019-01-31T02:38:38.039Z,4.30
2019-01-31T02:39:43.216Z,4.70
2019-01-31T02:40:38.082Z,6.20
2019-01-31T02:41:38.105Z,5.90
2019-01-31T02:42:38.128Z,7.60
2019-01-31T02:43:38.153Z,9.90
2019-01-31T02:44:38.168Z,6.50
2019-01-31T02:45:38.191Z,6.30
2019-01-31T02:46:38.215Z,6.60
2019-01-31T02:47:38.238Z,3.30
2019-01-31T02:48:38.257Z,5.00
2019-01-31T02:49:38.280Z,3.50
2019-01-31T02:50:38.305Z,5.10
2019-01-31T02:51:38.322Z,6.80
2019-01-31T02:52:38.346Z,5.80
2019-01-31T02:53:38.368Z,6.70
2019-01-31T02:54:38.389Z,7.50
2019-01-31T02:55:38.412Z,5.60
2019-01-31T02:56:38.433Z,4.60
2019-01-31T02:57:38.457Z,6.90
2019-01-31T02:58:38.478Z,3.90
2019-01-31T02:59:38.500Z,3.50
2019-01-31T03:00:38.524Z,4.30
2019-01-31T03:01:38.548Z,3.00
2019-01-31T03:02:38.567Z,8.80
2019-01-31T03:03:38.589Z,5.00
2019-01-31T03:04:38.610Z,5.10
2019-01-31T03:05:38.632Z,5.60
2019-01-31T03:06:38.656Z,6.20
2019-01-31T03:07:38.678Z,5.10
2019-01-31T03:08:38.701Z,5.40
2019-01-31T03:09:38.728Z,4.10
2019-01-31T03:10:39.407Z,5.60
2019-01-31T03:11:38.768Z,5.70
2019-01-31T03:12:38.790Z,7.10
2019-01-31T03:13:38.811Z,5.80
2019-01-31T03:14:38.849Z,3.40
2019-01-31T03:15:38.858Z,7.30
2019-01-31T03:16:38.877Z,4.40
2019-01-31T03:17:38.904Z,5.00
2019-01-31T03:18:38.923Z,5.70
2019-01-31T03:19:38.945Z,6.20
2019-01-31T03:20:38.970Z,5.40
2019-01-31T03:21:38.989Z,6.60
2019-01-31T03:22:39.016Z,7.10
2019-01-31T03:23:39.033Z,6.40
2019-01-31T03:24:39.056Z,3.90
2019-01-31T03:25:39.079Z,6.60
2019-01-31T03:26:39.105Z,4.50
2019-01-31T03:27:39.126Z,5.00
2019-01-31T03:28:39.149Z,3.50
2019-01-31T03:29:39.174Z,4.20
2019-01-31T03:30:39.192Z,6.50
2019-01-31T03:31:39.215Z,5.40
2019-01-31T03:32:39.245Z,3.40
2019-01-31T03:33:39.257Z,4.00
2019-01-31T03:34:39.284Z,5.40
2019-01-31T03:35:39.306Z,4.10
2019-01-31T03:36:39.327Z,3.60
2019-01-31T03:37:39.350Z,4.90
2019-01-31T03:38:39.371Z,9.20
2019-01-31T03:39:39.394Z,6.60
2019-01-31T03:40:39.416Z,4.30
2019-01-31T03:41:39.439Z,5.90
2019-01-31T03:42:39.460Z,7.00
2019-01-31T03:43:39.486Z,4.40
2019-01-31T03:44:39.508Z,5.40
2019-01-31T03:45:39.530Z,7.60
2019-01-31T03:46:39.553Z,5.10
2019-01-31T03:47:39.576Z,3.70
2019-01-31T03:48:39.599Z,2.70
2019-01-31T03:49:39.622Z,5.60
2019-01-31T03:50:39.848Z,2.50
2019-01-31T03:51:39.671Z,6.60
2019-01-31T03:52:39.690Z,3.90
2019-01-31T03:53:39.712Z,3.10
2019-01-31T03:54:39.737Z,2.00
2019-01-31T03:55:39.759Z,3.20
2019-01-31T03:56:39.782Z,3.30
2019-01-31T03:57:39.808Z,3.30
2019-01-31T03:58:39.829Z,4.30
2019-01-31T03:59:39.861Z,5.80
2019-01-31T04:00:39.875Z,2.90
2019-01-31T04:01:39.895Z,7.50
2019-01-31T04:02:39.918Z,4.10
2019-01-31T04:03:39.941Z,4.20
2019-01-31T04:04:39.981Z,4.90
2019-01-31T04:05:40.000Z,3.40
2019-01-31T04:06:40.011Z,3.00
2019-01-31T04:07:40.034Z,6.90
2019-01-31T04:08:40.056Z,5.80
2019-01-31T04:09:40.079Z,3.80
2019-01-31T04:10:40.101Z,7.40
2019-01-31T04:11:40.154Z,5.50
2019-01-31T04:12:40.148Z,4.60
2019-01-31T04:13:40.236Z,2.20
2019-01-31T04:14:40.193Z,5.90
2019-01-31T04:15:40.217Z,2.70
2019-01-31T04:16:40.242Z,2.60
2019-01-31T04:17:40.261Z,6.60
2019-01-31T04:18:40.284Z,2.80
2019-01-31T04:19:40.307Z,2.60
2019-01-31T04:20:40.329Z,1.80
2019-01-31T04:21:40.360Z,4.30
2019-01-31T04:22:40.376Z,7.90
2019-01-31T04:23:40.399Z,3.20
2019-01-31T04:24:40.426Z,2.20
2019-01-31T04:25:40.444Z,2.00
2019-01-31T04:26:40.469Z,2.40
2019-01-31T04:27:40.497Z,1.90
2019-01-31T04:28:40.514Z,4.60
2019-01-31T04:29:40.536Z,3.70
2019-01-31T04:30:40.560Z,4.20
2019-01-31T04:31:40.582Z,2.00
2019-01-31T04:32:40.606Z,4.40
2019-01-31T04:33:40.635Z,7.30
2019-01-31T04:34:40.651Z,3.90
2019-01-31T04:35:40.685Z,6.40
2019-01-31T04:36:40.697Z,2.90
2019-01-31T04:37:40.720Z,3.20
2019-01-31T04:38:40.746Z,9.00
2019-01-31T04:39:40.766Z,3.40
2019-01-31T04:40:40.788Z,3.90
2019-01-31T04:41:40.811Z,5.70
2019-01-31T04:42:40.835Z,2.80
2019-01-31T04:43:40.859Z,3.30
2019-01-31T04:44:40.880Z,2.20
2019-01-31T04:45:40.903Z,3.80
2019-01-31T04:46:40.927Z,2.80
2019-01-31T04:47:40.950Z,2.60
2019-01-31T04:48:40.972Z,4.10
2019-01-31T04:49:40.995Z,6.50
2019-01-31T04:50:41.020Z,3.90
2019-01-31T04:51:41.042Z,2.60
2019-01-31T04:52:41.065Z,2.00
2019-01-31T04:53:41.089Z,4.90
2019-01-31T04:54:41.112Z,4.60
2019-01-31T04:55:41.136Z,4.60
2019-01-31T04:56:41.156Z,2.10
2019-01-31T04:57:41.179Z,5.90
2019-01-31T04:58:41.204Z,2.90
2019-01-31T04:59:41.228Z,2.70
2019-01-31T05:00:41.250Z,7.80
2019-01-31T05:01:41.273Z,3.20
2019-01-31T05:02:41.296Z,4.10
2019-01-31T05:03:41.371Z,5.30
2019-01-31T05:04:41.345Z,2.60
2019-01-31T05:05:41.365Z,4.10
2019-01-31T05:06:41.389Z,3.20
2019-01-31T05:07:41.412Z,4.40
2019-01-31T05:08:41.437Z,5.90
2019-01-31T05:09:41.459Z,4.30
2019-01-31T05:10:43.278Z,7.20
2019-01-31T05:11:41.582Z,4.40
2019-01-31T05:12:41.530Z,4.20
2019-01-31T05:13:41.552Z,4.20
2019-01-31T05:14:41.575Z,5.20
2019-01-31T05:15:41.601Z,4.70
2019-01-31T05:16:41.622Z,2.20
2019-01-31T05:17:41.646Z,3.60
2019-01-31T05:18:41.669Z,4.70
2019-01-31T05:19:41.693Z,4.30
2019-01-31T05:20:41.714Z,3.00
2019-01-31T05:21:41.738Z,2.10
2019-01-31T05:22:41.761Z,4.10
2019-01-31T05:23:41.785Z,4.60
2019-01-31T05:24:41.808Z,4.50
2019-01-31T05:25:41.832Z,4.00
2019-01-31T05:26:41.858Z,5.70
2019-01-31T05:27:41.880Z,5.60
2019-01-31T05:28:41.901Z,3.60
2019-01-31T05:29:41.925Z,6.70
2019-01-31T05:30:41.953Z,4.40
2019-01-31T05:31:41.975Z,5.70
2019-01-31T05:32:41.993Z,6.10
2019-01-31T05:33:42.017Z,7.10
2019-01-31T05:34:42.045Z,3.90
2019-01-31T05:35:42.064Z,6.60
2019-01-31T05:36:42.090Z,2.70
2019-01-31T05:37:42.111Z,3.20
2019-01-31T05:38:42.133Z,3.80
2019-01-31T05:39:42.159Z,7.90
2019-01-31T05:40:42.180Z,3.80
2019-01-31T05:41:42.204Z,5.10
2019-01-31T05:42:42.227Z,8.00
2019-01-31T05:43:42.251Z,7.60
2019-01-31T05:44:42.274Z,4.00
2019-01-31T05:45:42.298Z,6.50
2019-01-31T05:46:42.372Z,4.30
2019-01-31T05:47:42.344Z,4.70
2019-01-31T05:48:42.367Z,5.90
2019-01-31T05:49:42.496Z,5.80
2019-01-31T05:50:42.417Z,4.40
2019-01-31T05:51:42.439Z,4.20
2019-01-31T05:52:42.464Z,3.20
2019-01-31T05:53:42.486Z,5.20
2019-01-31T05:54:42.514Z,4.80
2019-01-31T05:55:42.531Z,6.90
2019-01-31T05:56:42.553Z,3.50
2019-01-31T05:57:42.577Z,4.40
2019-01-31T05:58:42.603Z,8.00
2019-01-31T05:59:42.626Z,4.30
2019-01-31T06:00:42.650Z,5.30
2019-01-31T06:01:42.671Z,5.80
2019-01-31T06:02:42.696Z,5.20
2019-01-31T06:03:42.718Z,4.60
2019-01-31T06:04:42.741Z,4.20
2019-01-31T06:05:42.765Z,4.40
2019-01-31T06:06:42.789Z,6.90
2019-01-31T06:07:42.812Z,4.10
2019-01-31T06:08:42.837Z,11.60
2019-01-31T06:09:42.858Z,9.00
2019-01-31T06:10:42.883Z,3.40
2019-01-31T06:11:42.911Z,4.20
2019-01-31T06:12:42.929Z,6.60
2019-01-31T06:13:42.953Z,9.00
2019-01-31T06:14:42.977Z,6.70
2019-01-31T06:15:42.999Z,4.90
2019-01-31T06:16:43.021Z,6.20
2019-01-31T06:17:43.049Z,7.00
2019-01-31T06:18:43.070Z,6.50
2019-01-31T06:19:43.093Z,3.50
2019-01-31T06:20:43.116Z,7.00
2019-01-31T06:21:43.162Z,3.50
2019-01-31T06:22:43.163Z,4.80
2019-01-31T06:23:43.187Z,4.70
2019-01-31T06:24:43.209Z,5.50
2019-01-31T06:25:43.234Z,4.20
2019-01-31T06:26:43.257Z,5.00
2019-01-31T06:27:43.281Z,8.30
2019-01-31T06:28:43.307Z,4.20
2019-01-31T06:29:43.326Z,4.20
2019-01-31T06:30:43.351Z,5.00
2019-01-31T06:31:43.380Z,4.00
2019-01-31T06:32:43.398Z,3.80
2019-01-31T06:33:43.420Z,6.00
2019-01-31T06:34:43.445Z,3.80
2019-01-31T06:35:43.468Z,3.80
2019-01-31T06:36:43.490Z,5.40
2019-01-31T06:37:43.514Z,4.40
2019-01-31T06:38:43.537Z,3.30
2019-01-31T06:39:43.561Z,7.80
2019-01-31T06:40:43.584Z,4.30
2019-01-31T06:41:43.608Z,7.60
2019-01-31T06:42:43.635Z,5.90
2019-01-31T06:43:43.654Z,4.70
2019-01-31T06:44:43.678Z,3.90
2019-01-31T06:45:43.701Z,3.80
2019-01-31T06:46:43.725Z,3.90
2019-01-31T06:47:43.750Z,5.30
2019-01-31T06:48:43.772Z,6.30
2019-01-31T06:49:43.794Z,4.50
2019-01-31T06:50:43.818Z,4.20
2019-01-31T06:51:43.851Z,4.00
2019-01-31T06:52:43.866Z,4.20
2019-01-31T06:53:43.888Z,3.20
2019-01-31T06:54:43.912Z,3.40
2019-01-31T06:55:43.935Z,3.60
2019-01-31T06:56:43.959Z,5.00
2019-01-31T06:57:43.982Z,4.70
2019-01-31T06:58:44.014Z,3.70
2019-01-31T06:59:44.032Z,5.10
2019-01-31T07:00:44.055Z,4.50
2019-01-31T07:01:44.076Z,3.60
2019-01-31T07:02:44.100Z,3.00
2019-01-31T07:03:44.123Z,4.00
2019-01-31T07:04:44.146Z,5.40
2019-01-31T07:05:44.169Z,7.50
2019-01-31T07:06:44.195Z,9.30
2019-01-31T07:07:44.216Z,3.80
2019-01-31T07:08:44.239Z,5.00
2019-01-31T07:09:44.263Z,9.40
2019-01-31T07:10:44.288Z,3.70
2019-01-31T07:11:44.312Z,5.20
2019-01-31T07:12:44.335Z,3.60
2019-01-31T07:13:44.361Z,3.40
2019-01-31T07:14:44.381Z,4.00
2019-01-31T07:15:44.408Z,5.20
2019-01-31T07:16:44.427Z,3.50
2019-01-31T07:17:44.451Z,3.40
2019-01-31T07:18:44.478Z,8.60
2019-01-31T07:19:44.499Z,4.20
2019-01-31T07:20:44.522Z,9.70
2019-01-31T07:21:46.804Z,7.10
2019-01-31T07:22:44.569Z,3.50
2019-01-31T07:23:46.048Z,6.20
2019-01-31T07:24:44.615Z,4.60
2019-01-31T07:25:44.641Z,5.50
2019-01-31T07:26:44.663Z,4.30
2019-01-31T07:27:44.687Z,6.00
2019-01-31T07:28:44.709Z,4.10
2019-01-31T07:29:44.734Z,9.90
2019-01-31T07:30:44.758Z,4.70
2019-01-31T07:31:44.780Z,7.90
2019-01-31T07:32:44.803Z,6.00
2019-01-31T07:33:44.834Z,7.90
2019-01-31T07:34:44.851Z,10.40
2019-01-31T07:35:44.883Z,7.70
2019-01-31T07:36:44.897Z,7.40
2019-01-31T07:37:44.921Z,8.80
2019-01-31T07:38:44.945Z,10.60
2019-01-31T07:39:44.969Z,15.30
2019-01-31T07:40:44.992Z,13.70
2019-01-31T07:41:45.015Z,13.20
2019-01-31T07:42:45.038Z,9.80
2019-01-31T07:43:46.825Z,16.00
2019-01-31T07:44:45.085Z,15.50
2019-01-31T07:45:45.110Z,15.70
2019-01-31T07:46:45.135Z,17.00
2019-01-31T07:47:45.157Z,18.30
2019-01-31T07:48:45.179Z,15.80
2019-01-31T07:49:45.204Z,17.30
2019-01-31T07:50:45.228Z,16.90
2019-01-31T07:51:45.250Z,10.20
2019-01-31T07:52:45.275Z,10.40
2019-01-31T07:53:45.300Z,8.20
2019-01-31T07:54:45.329Z,10.10
2019-01-31T07:55:45.348Z,9.40
2019-01-31T07:56:45.386Z,16.20
2019-01-31T07:57:45.395Z,17.00
2019-01-31T07:58:45.450Z,13.00
2019-01-31T07:59:45.443Z,16.80
2019-01-31T08:00:45.476Z,20.20
2019-01-31T08:01:45.489Z,23.60
2019-01-31T08:02:45.517Z,19.30
2019-01-31T08:03:45.538Z,20.10
2019-01-31T08:04:45.560Z,19.80
2019-01-31T08:05:45.584Z,25.70
2019-01-31T08:06:45.616Z,37.80
2019-01-31T08:07:45.633Z,23.60
2019-01-31T08:08:45.655Z,15.80
2019-01-31T08:09:45.680Z,20.80
2019-01-31T08:10:45.715Z,12.60
2019-01-31T08:11:52.361Z,8.60
2019-01-31T08:12:45.754Z,14.20
2019-01-31T08:13:45.778Z,13.20
2019-01-31T08:14:45.802Z,7.50
2019-01-31T08:15:45.824Z,7.10
2019-01-31T08:16:45.853Z,8.40
2019-01-31T08:17:45.871Z,5.60
2019-01-31T08:18:45.896Z,8.00
2019-01-31T08:19:45.922Z,6.40
2019-01-31T08:20:45.969Z,5.00
2019-01-31T08:21:45.968Z,4.00
2019-01-31T08:22:46.002Z,6.40
2019-01-31T08:23:46.019Z,5.60
2019-01-31T08:24:46.072Z,8.40
2019-01-31T08:25:46.065Z,4.60
2019-01-31T08:26:46.090Z,4.40
2019-01-31T08:27:46.114Z,5.00
2019-01-31T08:28:46.153Z,4.80
2019-01-31T08:29:46.162Z,8.20
2019-01-31T08:30:46.187Z,5.80
2019-01-31T08:31:46.212Z,4.20
2019-01-31T08:32:46.244Z,5.60
2019-01-31T08:33:46.260Z,6.10
2019-01-31T08:34:46.292Z,4.00
2019-01-31T08:35:46.320Z,6.00
2019-01-31T08:36:46.340Z,7.00
2019-01-31T08:37:46.357Z,4.50
2019-01-31T08:38:46.393Z,4.30
2019-01-31T08:39:46.407Z,5.50
2019-01-31T08:40:46.431Z,4.90
2019-01-31T08:41:46.458Z,5.10
2019-01-31T08:42:46.490Z,4.40
2019-01-31T08:43:46.773Z,5.00
2019-01-31T08:44:46.536Z,3.90
2019-01-31T08:45:46.554Z,3.90
2019-01-31T08:46:46.615Z,5.00
2019-01-31T08:47:46.605Z,5.10
2019-01-31T08:48:46.628Z,4.00
2019-01-31T08:49:46.653Z,7.30
2019-01-31T08:50:46.679Z,5.50
2019-01-31T08:51:46.711Z,8.00
2019-01-31T08:52:46.726Z,6.10
2019-01-31T08:53:46.751Z,8.10
2019-01-31T08:54:46.776Z,3.80
2019-01-31T08:55:47.570Z,4.10
2019-01-31T08:56:46.831Z,3.20
2019-01-31T08:57:47.632Z,3.20
2019-01-31T08:58:46.883Z,3.50
2019-01-31T08:59:46.957Z,5.60
2019-01-31T09:00:46.934Z,3.60
2019-01-31T09:01:46.952Z,3.70
2019-01-31T09:02:46.997Z,3.00
2019-01-31T09:03:47.009Z,3.90
2019-01-31T09:04:47.044Z,3.10
2019-01-31T09:05:47.055Z,3.40
2019-01-31T09:06:47.089Z,3.40
2019-01-31T09:07:47.108Z,3.80
2019-01-31T09:08:47.141Z,3.70
2019-01-31T09:09:47.161Z,4.10
2019-01-31T09:10:47.189Z,4.50
2019-01-31T09:11:47.210Z,4.50
2019-01-31T09:12:47.240Z,3.10
2019-01-31T09:13:47.268Z,3.30
2019-01-31T09:14:47.294Z,3.60
2019-01-31T09:15:47.316Z,3.00
2019-01-31T09:16:47.341Z,6.30
2019-01-31T09:17:47.373Z,3.50
2019-01-31T09:18:47.403Z,4.20
2019-01-31T09:19:47.423Z,7.10
2019-01-31T09:20:47.470Z,4.50
2019-01-31T09:21:47.477Z,4.40
2019-01-31T09:22:47.523Z,5.10
2019-01-31T09:23:47.540Z,5.30
2019-01-31T09:24:47.561Z,5.40
2019-01-31T09:25:47.589Z,6.50
2019-01-31T09:26:47.623Z,7.50
2019-01-31T09:27:47.647Z,6.70
2019-01-31T09:28:47.680Z,6.90
2019-01-31T09:29:47.703Z,6.90
2019-01-31T09:30:47.732Z,4.80
2019-01-31T09:31:47.761Z,5.40
2019-01-31T09:32:47.805Z,5.10
2019-01-31T09:33:47.817Z,4.80
2019-01-31T09:34:47.865Z,5.00
2019-01-31T09:35:47.874Z,4.40
2019-01-31T09:36:47.907Z,5.10
2019-01-31T09:37:47.933Z,5.70
2019-01-31T09:38:47.974Z,6.60
2019-01-31T09:39:47.994Z,6.10
2019-01-31T09:40:48.030Z,6.90
2019-01-31T09:41:48.047Z,6.70
2019-01-31T09:42:48.086Z,5.50
2019-01-31T09:43:48.103Z,6.10
2019-01-31T09:44:48.139Z,6.00
2019-01-31T09:45:48.165Z,5.70
2019-01-31T09:46:48.190Z,5.90
2019-01-31T09:47:48.218Z,6.00
2019-01-31T09:48:48.262Z,5.60
2019-01-31T09:49:48.276Z,6.00
2019-01-31T09:50:48.307Z,5.70
2019-01-31T09:51:48.332Z,5.70
2019-01-31T09:52:48.367Z,4.70
2019-01-31T09:53:48.386Z,4.00
2019-01-31T09:54:48.421Z,4.80
2019-01-31T09:55:48.443Z,4.80
2019-01-31T09:56:48.473Z,4.50
2019-01-31T09:57:48.498Z,5.40
2019-01-31T09:58:48.530Z,6.50
2019-01-31T09:59:48.553Z,6.50
2019-01-31T10:00:48.583Z,6.20
2019-01-31T10:01:48.608Z,7.90
2019-01-31T10:02:48.637Z,7.10
2019-01-31T10:03:48.664Z,6.80
2019-01-31T10:04:48.691Z,6.90
2019-01-31T10:05:48.741Z,7.40
2019-01-31T10:06:48.755Z,7.10
2019-01-31T10:07:48.773Z,7.10
2019-01-31T10:08:48.836Z,6.30
2019-01-31T10:09:48.826Z,6.90
2019-01-31T10:10:48.902Z,6.30
2019-01-31T10:11:48.934Z,21.10
2019-01-31T10:12:49.009Z,18.80
2019-01-31T10:13:48.997Z,15.30
2019-01-31T10:14:49.040Z,15.70
2019-01-31T10:15:48.989Z,10.30
2019-01-31T10:16:49.085Z,5.80
2019-01-31T10:17:49.045Z,6.40
2019-01-31T10:18:49.081Z,6.40
2019-01-31T10:19:49.124Z,7.20
2019-01-31T10:20:49.352Z,7.60
2019-01-31T10:21:49.190Z,7.50
2019-01-31T10:22:49.290Z,7.50
2019-01-31T10:23:49.256Z,9.80
2019-01-31T10:24:49.248Z,8.40
2019-01-31T10:25:49.258Z,8.60
2019-01-31T10:26:49.285Z,7.40
2019-01-31T10:27:49.313Z,6.50
2019-01-31T10:28:49.338Z,5.50
2019-01-31T10:29:49.367Z,5.80
2019-01-31T10:30:49.395Z,5.70
2019-01-31T10:31:49.423Z,5.60
2019-01-31T10:32:49.447Z,6.30
2019-01-31T10:33:49.477Z,8.30
2019-01-31T10:34:49.503Z,7.70
2019-01-31T10:35:49.531Z,6.10
2019-01-31T10:36:49.558Z,8.00
2019-01-31T10:37:49.587Z,6.50
2019-01-31T10:38:49.613Z,5.80
2019-01-31T10:39:49.642Z,8.00
2019-01-31T10:40:49.670Z,6.70
2019-01-31T10:41:49.697Z,6.30
2019-01-31T10:42:52.253Z,6.80
2019-01-31T10:43:49.752Z,6.20
2019-01-31T10:44:49.780Z,6.90
2019-01-31T10:45:49.809Z,6.40
2019-01-31T10:46:49.835Z,6.20
2019-01-31T10:47:49.864Z,6.80
2019-01-31T10:48:49.891Z,8.40
2019-01-31T10:49:49.924Z,6.50
2019-01-31T10:50:49.951Z,5.70
2019-01-31T10:51:49.975Z,5.70
2019-01-31T10:52:50.003Z,6.40
2019-01-31T10:53:50.037Z,7.10
2019-01-31T10:54:50.059Z,6.70
2019-01-31T10:55:50.089Z,5.60
2019-01-31T10:56:50.115Z,7.90
2019-01-31T10:57:50.142Z,8.20
2019-01-31T10:58:50.171Z,6.20
2019-01-31T10:59:50.200Z,5.10
2019-01-31T11:00:50.227Z,7.30
2019-01-31T11:01:50.255Z,6.10
2019-01-31T11:02:50.283Z,6.40
2019-01-31T11:03:50.311Z,6.60
2019-01-31T11:04:50.340Z,5.80
2019-01-31T11:05:50.368Z,4.90
2019-01-31T11:06:50.396Z,6.20
2019-01-31T11:07:50.426Z,4.80
2019-01-31T11:08:50.453Z,4.70
2019-01-31T11:09:50.482Z,5.10
2019-01-31T11:10:50.512Z,5.70
2019-01-31T11:11:50.540Z,4.90
2019-01-31T11:13:00.304Z,4.90
2019-01-31T11:13:50.598Z,6.10
2019-01-31T11:14:50.624Z,5.40
2019-01-31T11:15:50.654Z,5.90
2019-01-31T11:16:50.680Z,5.90
2019-01-31T11:17:50.712Z,5.60
2019-01-31T11:18:50.737Z,4.90
2019-01-31T11:19:50.766Z,4.80
2019-01-31T11:20:50.792Z,4.70
2019-01-31T11:21:50.821Z,5.80
2019-01-31T11:22:50.850Z,5.20
2019-01-31T11:23:50.879Z,5.30
2019-01-31T11:24:50.907Z,5.10
2019-01-31T11:25:50.936Z,4.90
2019-01-31T11:26:50.964Z,5.10
2019-01-31T11:27:50.993Z,8.90
2019-01-31T11:28:51.023Z,5.10
2019-01-31T11:29:51.051Z,6.60
2019-01-31T11:30:51.080Z,5.90
2019-01-31T11:31:51.110Z,5.30
2019-01-31T11:32:51.138Z,5.50
2019-01-31T11:33:51.168Z,5.20
2019-01-31T11:34:51.197Z,5.80
2019-01-31T11:35:51.227Z,5.70
2019-01-31T11:36:51.255Z,6.30
2019-01-31T11:37:51.286Z,5.30
2019-01-31T11:38:51.313Z,5.60
2019-01-31T11:39:51.343Z,6.00
2019-01-31T11:40:51.372Z,19.70
2019-01-31T11:41:51.402Z,17.80
2019-01-31T11:42:51.432Z,8.60
2019-01-31T11:43:51.462Z,9.80
2019-01-31T11:44:51.494Z,7.10
2019-01-31T11:45:51.522Z,5.10
2019-01-31T11:46:51.553Z,4.90
2019-01-31T11:47:51.582Z,4.60
2019-01-31T11:48:51.613Z,4.80
2019-01-31T11:49:51.642Z,4.90
2019-01-31T11:50:51.673Z,4.50
2019-01-31T11:51:51.701Z,3.80
2019-01-31T11:52:51.730Z,4.00
2019-01-31T11:53:51.761Z,4.10
2019-01-31T11:54:51.791Z,4.20
2019-01-31T11:55:51.822Z,3.90
2019-01-31T11:56:51.854Z,3.50
2019-01-31T11:57:51.885Z,3.40
2019-01-31T11:58:51.917Z,4.00
2019-01-31T11:59:51.948Z,4.10
2019-01-31T12:00:53.089Z,3.90
2019-01-31T12:01:52.013Z,4.40
2019-01-31T12:02:55.062Z,3.80
2019-01-31T12:03:52.077Z,5.40
2019-01-31T12:04:52.109Z,4.70
2019-01-31T12:05:52.141Z,4.30
2019-01-31T12:06:52.177Z,4.10
2019-01-31T12:07:52.208Z,3.40
2019-01-31T12:08:52.239Z,3.80
2019-01-31T12:09:52.273Z,3.60
2019-01-31T12:10:52.361Z,2.90
2019-01-31T12:11:52.341Z,2.90
2019-01-31T12:12:52.375Z,2.50
2019-01-31T12:13:52.411Z,2.30
2019-01-31T12:14:52.449Z,1.80
2019-01-31T12:15:52.483Z,1.70
2019-01-31T12:16:52.520Z,2.30
2019-01-31T12:17:52.555Z,2.40
2019-01-31T12:18:52.593Z,1.90
2019-01-31T12:19:52.628Z,2.70
2019-01-31T12:20:52.665Z,1.80
2019-01-31T12:21:52.702Z,1.50
2019-01-31T12:22:52.736Z,2.50
2019-01-31T12:23:52.772Z,1.90
2019-01-31T12:24:52.805Z,1.70
2019-01-31T12:25:52.841Z,1.80
2019-01-31T12:26:52.879Z,1.50
2019-01-31T12:27:52.911Z,1.40
2019-01-31T12:28:52.944Z,2.00
2019-01-31T12:29:52.979Z,1.40
2019-01-31T12:30:53.018Z,1.40
2019-01-31T12:31:53.052Z,1.60
2019-01-31T12:32:53.090Z,1.30
2019-01-31T12:33:53.124Z,1.40
2019-01-31T12:34:53.159Z,1.50
2019-01-31T12:35:53.198Z,1.40
2019-01-31T12:36:53.232Z,1.60
2019-01-31T12:37:53.269Z,1.70
2019-01-31T12:38:54.964Z,2.90
2019-01-31T12:39:53.344Z,1.60
2019-01-31T12:40:53.379Z,1.20
2019-01-31T12:41:53.415Z,1.40
2019-01-31T12:42:53.451Z,1.70
2019-01-31T12:43:53.487Z,1.30
2019-01-31T12:44:53.523Z,1.30
2019-01-31T12:45:53.559Z,1.60
2019-01-31T12:46:53.593Z,1.60
2019-01-31T12:47:53.627Z,1.70
2019-01-31T12:48:53.661Z,1.30
2019-01-31T12:49:53.698Z,1.50
2019-01-31T12:50:53.732Z,1.60
2019-01-31T12:51:53.765Z,1.60
2019-01-31T12:52:53.798Z,2.20
2019-01-31T12:53:53.830Z,1.70
2019-01-31T12:54:53.864Z,1.20
2019-01-31T12:55:53.897Z,1.50
2019-01-31T12:56:53.930Z,2.20
2019-01-31T12:57:53.962Z,1.30
2019-01-31T12:58:53.996Z,4.70
2019-01-31T12:59:54.027Z,1.20
2019-01-31T13:00:54.059Z,3.00
2019-01-31T13:01:55.845Z,1.30
2019-01-31T13:02:54.125Z,3.10
2019-01-31T13:03:54.158Z,1.50
2019-01-31T13:04:54.190Z,1.90
2019-01-31T13:05:54.223Z,1.50
2019-01-31T13:06:54.271Z,2.10
2019-01-31T13:07:54.292Z,2.70
2019-01-31T13:08:54.332Z,1.60
2019-01-31T13:09:54.365Z,1.70
2019-01-31T13:10:54.401Z,2.30
2019-01-31T13:11:54.436Z,2.00
2019-01-31T13:12:54.474Z,2.20
2019-01-31T13:13:54.513Z,1.80
2019-01-31T13:14:54.549Z,2.20
2019-01-31T13:15:54.588Z,1.80
2019-01-31T13:16:54.627Z,1.40