createdAt,value
2022-12-28T00:00:07.732Z,101117.65
2022-12-28T00:05:46.605Z,101117.91
2022-12-28T00:11:12.267Z,101111.02
2022-12-28T00:16:30.515Z,101115.80
2022-12-28T00:21:43.122Z,101110.48
2022-12-28T00:26:50.816Z,101113.66
2022-12-28T00:31:59.149Z,101113.62
2022-12-28T00:37:12.988Z,101113.79
2022-12-28T00:42:23.961Z,101101.36
2022-12-28T00:47:36.164Z,101097.73
2022-12-28T00:52:55.602Z,101102.59
2022-12-28T00:58:11.145Z,101106.32
2022-12-28T01:03:19.357Z,101105.98
2022-12-28T01:08:35.604Z,101101.39
2022-12-28T01:13:43.841Z,101091.54
2022-12-28T01:19:06.486Z,101085.86
2022-12-28T01:24:16.878Z,101074.19
2022-12-28T01:29:24.750Z,101068.94
2022-12-28T01:34:33.247Z,101063.97
2022-12-28T01:39:46.820Z,101056.20
2022-12-28T01:45:19.615Z,101059.19
2022-12-28T01:50:32.719Z,101063.64
2022-12-28T01:55:44.276Z,101062.73
2022-12-28T02:00:55.774Z,101055.14
2022-12-28T02:06:11.311Z,101048.03
2022-12-28T02:11:29.886Z,101039.63
2022-12-28T02:16:44.340Z,101032.49
2022-12-28T02:22:24.851Z,101013.21
2022-12-28T02:27:49.446Z,101002.21
2022-12-28T02:33:09.977Z,100989.89
2022-12-28T02:38:23.607Z,100985.70
2022-12-28T02:43:43.688Z,100981.43
2022-12-28T02:49:32.349Z,100978.73
2022-12-28T02:55:22.581Z,100973.64
2022-12-28T03:00:53.579Z,100963.01
2022-12-28T03:06:33.110Z,100952.05
2022-12-28T03:11:50.407Z,100956.68
2022-12-28T03:17:27.513Z,100947.63
2022-12-28T03:22:57.707Z,100943.03
2022-12-28T03:28:39.836Z,100939.37
2022-12-28T03:34:08.905Z,100931.67
2022-12-28T03:39:41.134Z,100923.73
2022-12-28T03:45:10.690Z,100916.02
2022-12-28T03:50:43.831Z,100905.45
2022-12-28T03:56:15.910Z,100899.52
2022-12-28T04:01:40.597Z,100896.65
2022-12-28T04:06:59.069Z,100892.77
2022-12-28T04:12:46.185Z,100889.54
2022-12-28T04:18:20.096Z,100880.02
2022-12-28T04:23:41.509Z,100866.55
2022-12-28T04:29:24.649Z,100854.59
2022-12-28T04:34:48.417Z,100850.70
2022-12-28T04:45:39.137Z,100836.42
2022-12-28T04:50:46.155Z,100830.08
2022-12-28T04:55:53.976Z,100831.20
2022-12-28T05:01:06.933Z,100824.69
2022-12-28T05:06:16.507Z,100811.94
2022-12-28T05:11:25.730Z,100813.06
2022-12-28T05:16:32.544Z,100802.98
2022-12-28T05:21:39.596Z,100794.25
2022-12-28T05:26:46.517Z,100787.80
2022-12-28T05:31:53.612Z,100780.79
2022-12-28T05:37:00.756Z,100778.29
2022-12-28T05:42:07.882Z,100773.25
2022-12-28T05:47:14.875Z,100769.88
2022-12-28T05:52:21.941Z,100767.77
2022-12-28T05:57:28.906Z,100757.90
2022-12-28T06:02:36.323Z,100768.80
2022-12-28T06:07:43.270Z,100761.61
2022-12-28T06:12:50.510Z,100757.31
2022-12-28T06:17:57.468Z,100749.25
2022-12-28T06:23:04.331Z,100742.91
2022-12-28T06:28:11.261Z,100753.02
2022-12-28T06:33:18.408Z,100747.81
2022-12-28T06:38:25.777Z,100747.23
2022-12-28T06:43:35.344Z,100752.34
2022-12-28T06:48:42.867Z,100749.27
2022-12-28T06:53:51.257Z,100752.09
2022-12-28T06:59:02.929Z,100749.35
2022-12-28T07:04:11.990Z,100739.39
2022-12-28T07:09:18.973Z,100735.73
2022-12-28T07:14:25.762Z,100728.91
2022-12-28T07:19:32.919Z,100731.17
2022-12-28T07:24:39.907Z,100733.20
2022-12-28T07:29:46.900Z,100728.95
2022-12-28T07:34:53.707Z,100717.29
2022-12-28T07:40:00.804Z,100710.55
2022-12-28T07:45:12.753Z,100707.17
2022-12-28T07:50:21.274Z,100704.91
2022-12-28T07:55:29.947Z,100707.59
2022-12-28T08:00:36.838Z,100718.09
2022-12-28T08:05:43.743Z,100722.65
2022-12-28T08:10:50.648Z,100723.92
2022-12-28T08:15:58.377Z,100724.39
2022-12-28T08:21:07.618Z,100744.04
2022-12-28T08:26:16.657Z,100740.14
2022-12-28T08:31:25.306Z,100734.83
2022-12-28T08:36:33.230Z,100715.98
2022-12-28T08:41:40.783Z,100711.71
2022-12-28T08:46:48.135Z,100703.08
2022-12-28T08:51:55.400Z,100697.88
2022-12-28T08:57:02.254Z,100684.23
2022-12-28T09:02:13.550Z,100673.09
2022-12-28T09:07:21.313Z,100680.40
2022-12-28T09:12:28.147Z,100675.30
2022-12-28T09:17:35.097Z,100674.70
2022-12-28T09:22:42.114Z,100670.59
2022-12-28T09:27:56.005Z,100663.23
2022-12-28T09:33:24.019Z,100645.98
2022-12-28T09:38:31.893Z,100632.98
2022-12-28T09:43:43.366Z,100629.16
2022-12-28T09:48:55.230Z,100615.48
2022-12-28T09:54:02.306Z,100613.39
2022-12-28T09:59:16.572Z,100608.89
2022-12-28T10:04:23.636Z,100600.77
2022-12-28T10:09:33.066Z,100587.52
2022-12-28T10:14:40.089Z,100580.73
2022-12-28T10:19:49.113Z,100569.17
2022-12-28T10:24:57.023Z,100555.39
2022-12-28T10:30:15.818Z,100551.98
2022-12-28T10:35:29.211Z,100545.17
2022-12-28T10:40:39.544Z,100539.89
2022-12-28T10:45:50.515Z,100532.04
2022-12-28T10:51:02.082Z,100526.39
2022-12-28T10:56:21.652Z,100525.34
2022-12-28T11:01:30.570Z,100517.65
2022-12-28T11:06:54.943Z,100501.95
2022-12-28T11:12:23.645Z,100491.21
2022-12-28T11:17:52.947Z,100484.55
2022-12-28T11:23:00.492Z,100477.06
2022-12-28T11:28:16.175Z,100461.88
2022-12-28T11:33:41.628Z,100452.77
2022-12-28T11:38:55.158Z,100439.75
2022-12-28T11:44:22.572Z,100429.90
2022-12-28T11:49:36.639Z,100415.31
2022-12-28T11:54:56.019Z,100398.69
2022-12-28T12:00:44.788Z,100383.91
2022-12-28T12:05:56.867Z,100377.36
2022-12-28T12:11:33.537Z,100370.42
2022-12-28T12:16:51.634Z,100358.67
2022-12-28T12:22:04.013Z,100348.34
2022-12-28T12:27:20.685Z,100345.52
2022-12-28T12:32:39.733Z,100338.08
2022-12-28T12:37:52.767Z,100334.55
2022-12-28T12:43:15.601Z,100327.80
2022-12-28T12:48:51.698Z,100322.41
2022-12-28T12:54:25.525Z,100317.31
2022-12-28T12:59:57.450Z,100305.67
2022-12-28T13:05:06.529Z,100301.36
2022-12-28T13:10:22.654Z,100296.25
2022-12-28T13:15:30.742Z,100288.05
2022-12-28T13:20:38.109Z,100297.92
2022-12-28T13:25:50.464Z,100296.27
2022-12-28T13:31:11.070Z,100285.67
2022-12-28T13:36:22.730Z,100279.02
2022-12-28T13:41:30.229Z,100267.05
2022-12-28T13:46:39.275Z,100262.06
2022-12-28T13:51:53.097Z,100255.20
2022-12-28T13:57:44.161Z,100252.23
2022-12-28T14:02:31.979Z,100255.81
2022-12-28T14:07:40.447Z,100256.14
2022-12-28T14:12:49.621Z,100264.88
2022-12-28T14:17:57.298Z,100252.37
2022-12-28T14:23:21.679Z,100257.22
2022-12-28T14:28:36.928Z,100247.48
2022-12-28T14:33:54.145Z,100249.05
2022-12-28T14:39:05.204Z,100237.66
2022-12-28T14:44:22.006Z,100238.92
2022-12-28T14:49:40.104Z,100234.52
2022-12-28T14:54:54.564Z,100228.26
2022-12-28T15:00:07.170Z,100218.89
2022-12-28T15:05:37.973Z,100218.77
2022-12-28T15:10:51.076Z,100218.28
2022-12-28T15:16:01.254Z,100222.89
2022-12-28T15:21:08.844Z,100231.30
2022-12-28T15:26:16.101Z,100228.60
2022-12-28T15:31:23.698Z,100230.65
2022-12-28T15:36:30.745Z,100229.14
2022-12-28T15:41:50.416Z,100229.16
2022-12-28T15:46:57.340Z,100227.48
2022-12-28T15:52:04.649Z,100226.64
2022-12-28T15:57:12.924Z,100223.60
2022-12-28T16:02:20.344Z,100227.72
2022-12-28T16:07:27.455Z,100229.27
2022-12-28T16:12:34.617Z,100227.41
2022-12-28T16:17:49.946Z,100231.02
2022-12-28T16:23:02.262Z,100228.27
2022-12-28T16:28:09.380Z,100239.56
2022-12-28T16:33:17.035Z,100237.16
2022-12-28T16:38:25.798Z,100235.08
2022-12-28T16:43:33.363Z,100236.77
2022-12-28T16:48:41.495Z,100235.73
2022-12-28T16:53:48.635Z,100230.10
2022-12-28T16:58:59.929Z,100226.81
2022-12-28T17:04:07.620Z,100227.14
2022-12-28T17:09:16.995Z,100223.58
2022-12-28T17:14:37.035Z,100220.99
2022-12-28T17:19:48.658Z,100221.30
2022-12-28T17:25:10.665Z,100214.27
2022-12-28T17:30:29.335Z,100218.02
2022-12-28T17:35:38.991Z,100216.83
2022-12-28T17:40:54.487Z,100211.14
2022-12-28T17:46:04.211Z,100205.81
2022-12-28T17:51:16.036Z,100207.33
2022-12-28T17:56:29.897Z,100208.66
2022-12-28T18:01:44.748Z,100210.66
2022-12-28T18:06:59.660Z,100202.61
2022-12-28T18:12:28.155Z,100199.70
2022-12-28T18:17:43.431Z,100200.68
2022-12-28T18:22:53.750Z,100202.45
2022-12-28T18:28:02.449Z,100202.02
2022-12-28T18:33:13.878Z,100198.95
2022-12-28T18:38:21.165Z,100195.70
2022-12-28T18:43:28.949Z,100189.64
2022-12-28T18:48:43.349Z,100184.09
2022-12-28T18:53:53.697Z,100179.90
2022-12-28T18:59:04.667Z,100175.31
2022-12-28T19:04:30.164Z,100169.34
2022-12-28T19:10:08.144Z,100169.61
2022-12-28T19:15:39.715Z,100168.85
2022-12-28T19:21:00.541Z,100165.55
2022-12-28T19:26:10.735Z,100162.94
2022-12-28T19:31:18.271Z,100156.97
2022-12-28T19:36:26.472Z,100159.76
2022-12-28T19:41:33.510Z,100161.81
2022-12-28T19:46:43.868Z,100159.05
2022-12-28T19:52:14.459Z,100155.50
2022-12-28T19:57:24.489Z,100158.77
2022-12-28T20:02:32.017Z,100152.00
2022-12-28T20:07:41.066Z,100157.30
2022-12-28T20:12:47.972Z,100147.74
2022-12-28T20:17:54.941Z,100138.23
2022-12-28T20:23:02.391Z,100132.27
2022-12-28T20:28:10.236Z,100125.52
2022-12-28T20:33:19.062Z,100130.58
2022-12-28T20:38:26.753Z,100132.14
2022-12-28T20:43:38.105Z,100129.86
2022-12-28T20:48:47.791Z,100124.15
2022-12-28T20:53:57.736Z,100129.27
2022-12-28T20:59:15.161Z,100126.94
2022-12-28T21:04:26.678Z,100125.88
2022-12-28T21:09:39.216Z,100120.11
2022-12-28T21:14:49.333Z,100117.47
2022-12-28T21:19:58.126Z,100113.92
2022-12-28T21:25:11.564Z,100112.30
2022-12-28T21:30:22.723Z,100109.48
2022-12-28T21:35:40.594Z,100101.58
2022-12-28T21:41:08.220Z,100100.16
2022-12-28T21:52:00.363Z,100094.31
2022-12-28T21:57:21.830Z,100084.86
2022-12-28T22:03:10.237Z,100081.83
2022-12-28T22:09:00.119Z,100073.24
2022-12-28T22:15:16.988Z,100066.44
2022-12-28T22:21:05.431Z,100065.77
2022-12-28T22:26:55.225Z,100071.14
2022-12-28T22:32:11.213Z,100072.64
2022-12-28T22:49:46.029Z,100063.67
2022-12-28T22:55:39.424Z,100043.48
2022-12-28T23:01:44.662Z,100050.52
2022-12-28T23:07:19.518Z,100056.13
2022-12-28T23:13:05.723Z,100054.05
2022-12-28T23:19:02.880Z,100044.07
2022-12-28T23:31:11.848Z,100022.38
2022-12-28T23:37:38.532Z,100016.79
2022-12-28T23:50:18.663Z,99999.73
