createdAt,value
2023-03-10T00:02:56.686Z,14.40
2023-03-10T00:05:59.569Z,14.40
2023-03-10T00:09:02.668Z,14.40
2023-03-10T00:12:05.867Z,14.40
2023-03-10T00:15:09.383Z,14.40
2023-03-10T00:18:12.272Z,14.40
2023-03-10T00:21:16.953Z,14.40
2023-03-10T00:24:20.089Z,14.40
2023-03-10T00:27:22.626Z,14.40
2023-03-10T00:30:25.931Z,14.40
2023-03-10T00:33:31.257Z,14.40
2023-03-10T00:36:34.429Z,14.40
2023-03-10T00:39:37.142Z,14.40
2023-03-10T00:42:41.039Z,14.40
2023-03-10T00:45:43.569Z,14.40
2023-03-10T00:48:46.362Z,14.40
2023-03-10T00:51:48.757Z,14.40
2023-03-10T00:54:51.798Z,14.40
2023-03-10T00:57:54.146Z,14.40
2023-03-10T01:00:56.993Z,14.40
2023-03-10T01:04:05.573Z,14.40
2023-03-10T01:07:08.279Z,14.40
2023-03-10T01:10:11.911Z,14.40
2023-03-10T01:13:15.930Z,14.40
2023-03-10T01:16:18.503Z,14.40
2023-03-10T01:19:21.286Z,14.40
2023-03-10T01:22:24.091Z,14.40
2023-03-10T01:25:28.383Z,14.40
2023-03-10T01:28:30.864Z,14.40
2023-03-10T01:31:33.869Z,14.40
2023-03-10T01:34:36.418Z,14.40
2023-03-10T01:37:39.377Z,14.40
2023-03-10T01:40:49.410Z,14.40
2023-03-10T01:43:55.453Z,14.40
2023-03-10T01:46:59.353Z,14.40
2023-03-10T01:50:05.944Z,14.40
2023-03-10T01:53:09.116Z,14.40
2023-03-10T01:56:12.348Z,14.40
2023-03-10T01:59:15.205Z,14.40
2023-03-10T02:02:19.051Z,14.40
2023-03-10T02:05:22.769Z,14.41
2023-03-10T02:08:29.809Z,14.41
2023-03-10T02:11:33.118Z,14.40
2023-03-10T02:14:36.747Z,14.40
2023-03-10T02:17:40.463Z,14.41
2023-03-10T02:21:08.493Z,14.41
2023-03-10T02:34:27.218Z,14.41
2023-03-10T02:37:33.355Z,14.41
2023-03-10T02:40:48.303Z,14.41
2023-03-10T02:43:53.599Z,14.41
2023-03-10T02:46:56.763Z,14.41
2023-03-10T02:50:00.608Z,14.41
2023-03-10T02:53:13.627Z,14.41
2023-03-10T02:56:16.637Z,14.41
2023-03-10T02:59:19.430Z,14.41
2023-03-10T03:02:22.402Z,14.41
2023-03-10T03:05:25.277Z,14.41
2023-03-10T03:08:28.830Z,14.41
2023-03-10T03:11:31.776Z,14.41
2023-03-10T03:14:34.612Z,14.41
2023-03-10T03:17:38.161Z,14.41
2023-03-10T03:20:41.231Z,14.41
2023-03-10T03:23:46.033Z,14.41
2023-03-10T03:26:49.088Z,14.41
2023-03-10T03:29:51.875Z,14.41
2023-03-10T03:32:55.546Z,14.41
2023-03-10T03:35:58.090Z,14.41
2023-03-10T03:39:02.300Z,14.41
2023-03-10T03:42:05.401Z,14.41
2023-03-10T03:45:10.103Z,14.41
2023-03-10T03:48:13.196Z,14.41
2023-03-10T03:51:16.254Z,14.41
2023-03-10T03:54:18.601Z,14.41
2023-03-10T03:57:21.671Z,14.41
2023-03-10T04:00:25.016Z,14.41
2023-03-10T04:03:28.762Z,14.41
2023-03-10T04:06:31.300Z,14.41
2023-03-10T04:09:34.233Z,14.41
2023-03-10T04:12:37.372Z,14.41
2023-03-10T04:15:40.040Z,14.41
2023-03-10T04:18:42.768Z,14.41
2023-03-10T04:21:45.855Z,14.41
2023-03-10T04:24:48.894Z,14.41
2023-03-10T04:27:52.563Z,14.41
2023-03-10T04:30:55.308Z,14.41
2023-03-10T04:33:58.335Z,14.41
2023-03-10T04:37:00.853Z,14.41
2023-03-10T04:40:08.490Z,14.41
2023-03-10T04:43:11.385Z,14.41
2023-03-10T04:46:14.493Z,14.41
2023-03-10T04:49:17.363Z,14.41
2023-03-10T04:52:20.476Z,14.41
2023-03-10T04:55:23.389Z,14.41
2023-03-10T04:58:26.280Z,14.41
2023-03-10T05:01:33.305Z,14.41
2023-03-10T05:04:36.549Z,14.41
2023-03-10T05:07:39.072Z,14.41
2023-03-10T05:10:44.374Z,14.41
2023-03-10T05:13:48.048Z,14.41
2023-03-10T05:16:51.186Z,14.41
2023-03-10T05:19:54.962Z,14.41
2023-03-10T05:22:58.002Z,14.41
2023-03-10T05:26:05.046Z,14.41
2023-03-10T05:29:08.538Z,14.41
2023-03-10T05:32:11.541Z,14.41
2023-03-10T05:35:14.752Z,14.41
2023-03-10T05:38:18.069Z,14.41
2023-03-10T05:41:21.049Z,14.41
2023-03-10T05:44:24.496Z,14.41
2023-03-10T05:47:27.414Z,14.41
2023-03-10T05:50:31.270Z,14.41
2023-03-10T05:53:35.603Z,14.41
2023-03-10T05:56:39.133Z,14.41
2023-03-10T05:59:42.913Z,14.41
2023-03-10T06:02:45.796Z,14.41
2023-03-10T06:05:48.510Z,14.41
2023-03-10T06:08:50.929Z,14.41
2023-03-10T06:11:53.656Z,14.41
2023-03-10T06:14:56.054Z,14.41
2023-03-10T06:17:58.806Z,14.41
2023-03-10T06:21:05.487Z,14.41
2023-03-10T06:24:08.738Z,14.41
2023-03-10T06:27:11.794Z,14.41
2023-03-10T06:30:15.240Z,14.41
2023-03-10T06:33:17.825Z,14.41
2023-03-10T06:36:23.166Z,14.41
2023-03-10T06:39:29.036Z,14.41
2023-03-10T06:42:33.084Z,14.41
2023-03-10T06:45:35.563Z,14.41
2023-03-10T06:48:40.744Z,14.41
2023-03-10T06:51:43.832Z,14.41
2023-03-10T06:54:46.648Z,14.41
2023-03-10T06:57:49.125Z,14.41
2023-03-10T07:00:51.793Z,14.40
2023-03-10T07:03:54.634Z,14.41
2023-03-10T07:06:57.306Z,14.41
2023-03-10T07:09:59.674Z,14.40
2023-03-10T07:13:03.138Z,14.40
2023-03-10T07:16:06.121Z,14.40
2023-03-10T07:19:08.783Z,14.40
2023-03-10T07:22:11.477Z,14.40
2023-03-10T07:25:14.128Z,14.40
2023-03-10T07:28:16.500Z,14.40
2023-03-10T07:31:19.329Z,14.39
2023-03-10T07:34:21.905Z,14.39
2023-03-10T07:37:24.581Z,14.39
2023-03-10T07:40:31.352Z,14.38
2023-03-10T07:43:34.136Z,14.38
2023-03-10T07:46:36.866Z,14.38
2023-03-10T07:49:39.713Z,14.37
2023-03-10T07:52:42.424Z,14.37
2023-03-10T07:55:45.126Z,14.37
2023-03-10T07:58:47.838Z,14.35
2023-03-10T08:01:50.602Z,14.36
2023-03-10T08:04:53.429Z,14.36
2023-03-10T08:07:55.839Z,14.36
2023-03-10T08:11:09.754Z,14.36
2023-03-10T08:14:12.344Z,14.35
2023-03-10T08:17:15.338Z,14.35
2023-03-10T08:20:18.021Z,14.35
2023-03-10T08:23:20.749Z,14.35
2023-03-10T08:26:23.182Z,14.35
2023-03-10T08:29:25.850Z,14.34
2023-03-10T08:32:31.353Z,14.33
2023-03-10T08:35:36.762Z,14.32
2023-03-10T08:38:39.746Z,14.32
2023-03-10T08:41:46.809Z,14.32
2023-03-10T08:44:49.494Z,14.33
2023-03-10T08:47:52.248Z,14.33
2023-03-10T08:50:54.604Z,14.34
2023-03-10T08:53:57.671Z,14.34
2023-03-10T08:57:00.904Z,14.33
2023-03-10T09:00:06.321Z,14.32
2023-03-10T09:03:15.542Z,14.32
2023-03-10T09:06:18.927Z,14.33
2023-03-10T09:09:21.348Z,14.33
2023-03-10T09:12:24.014Z,14.32
2023-03-10T09:15:26.783Z,14.32
2023-03-10T09:18:29.551Z,14.32
2023-03-10T09:21:33.731Z,14.34
2023-03-10T09:24:36.606Z,14.34
2023-03-10T09:27:39.052Z,14.34
2023-03-10T09:30:43.076Z,14.33
2023-03-10T09:33:46.598Z,14.34
2023-03-10T09:36:50.841Z,14.34
2023-03-10T09:39:53.637Z,14.33
2023-03-10T09:43:06.438Z,14.33
2023-03-10T09:46:19.530Z,14.32
2023-03-10T09:49:38.748Z,14.32
2023-03-10T09:53:27.763Z,14.31
2023-03-10T09:56:36.111Z,14.32
2023-03-10T09:59:40.847Z,14.33
2023-03-10T10:02:47.750Z,14.32
2023-03-10T10:05:53.557Z,14.33
2023-03-10T10:09:08.754Z,14.33
2023-03-10T10:12:16.921Z,14.33
2023-03-10T10:15:24.862Z,14.33
2023-03-10T10:18:43.485Z,14.33
2023-03-10T10:22:17.281Z,14.32
2023-03-10T10:25:23.147Z,14.31
2023-03-10T10:28:57.948Z,14.30
2023-03-10T10:32:14.478Z,14.30
2023-03-10T10:35:24.651Z,14.29
2023-03-10T10:38:30.235Z,14.29
2023-03-10T10:41:34.697Z,14.29
2023-03-10T10:44:43.037Z,14.28
2023-03-10T10:47:51.366Z,14.28
2023-03-10T10:50:54.369Z,14.28
2023-03-10T10:53:59.353Z,14.30
2023-03-10T10:57:02.632Z,14.30
2023-03-10T11:00:18.911Z,14.29
2023-03-10T11:03:33.918Z,14.30
2023-03-10T11:06:38.271Z,14.30
2023-03-10T11:09:41.191Z,14.31
2023-03-10T11:13:09.548Z,14.32
2023-03-10T11:16:22.241Z,14.31
2023-03-10T11:19:57.517Z,14.30
2023-03-10T11:23:24.835Z,14.30
2023-03-10T11:26:48.379Z,14.31
2023-03-10T11:29:57.558Z,14.31
2023-03-10T11:33:38.485Z,14.31
2023-03-10T11:37:00.192Z,14.30
2023-03-10T11:40:42.337Z,14.30
2023-03-10T11:43:56.243Z,14.31
2023-03-10T11:47:13.374Z,14.30
2023-03-10T11:50:39.507Z,14.30
2023-03-10T11:53:53.944Z,14.30
2023-03-10T11:56:58.302Z,14.30
2023-03-10T12:00:07.911Z,14.30
2023-03-10T12:03:19.927Z,14.30
2023-03-10T12:06:34.980Z,14.30
2023-03-10T12:09:44.022Z,14.29
2023-03-10T12:12:48.696Z,14.29
2023-03-10T12:15:55.859Z,14.29
2023-03-10T12:18:58.730Z,14.29
2023-03-10T12:22:25.018Z,14.30
2023-03-10T12:25:30.546Z,14.31
2023-03-10T12:28:33.894Z,14.31
2023-03-10T12:31:39.417Z,14.31
2023-03-10T12:34:42.239Z,14.30
2023-03-10T12:37:44.685Z,14.31
2023-03-10T12:40:49.636Z,14.31
2023-03-10T12:44:05.373Z,14.31
2023-03-10T12:47:08.241Z,14.31
2023-03-10T12:50:36.243Z,14.31
2023-03-10T12:53:54.591Z,14.31
2023-03-10T12:57:11.681Z,14.31
2023-03-10T13:00:27.779Z,14.31
2023-03-10T13:03:35.559Z,14.31
2023-03-10T13:06:41.582Z,14.31
2023-03-10T13:09:48.359Z,14.31
2023-03-10T13:12:56.127Z,14.31
2023-03-10T13:16:07.466Z,14.31
2023-03-10T13:19:20.949Z,14.30
2023-03-10T13:22:23.476Z,14.31
2023-03-10T13:25:26.691Z,14.30
2023-03-10T13:28:31.659Z,14.31
2023-03-10T13:31:34.911Z,14.31
2023-03-10T13:34:38.518Z,14.31
2023-03-10T13:37:41.266Z,14.30
2023-03-10T13:40:57.519Z,14.31
2023-03-10T13:44:00.268Z,14.32
2023-03-10T13:47:12.638Z,14.32
2023-03-10T13:50:16.771Z,14.32
2023-03-10T13:53:26.047Z,14.32
2023-03-10T13:56:38.536Z,14.32
2023-03-10T13:59:41.561Z,14.32
2023-03-10T14:02:46.475Z,14.32
2023-03-10T14:05:49.566Z,14.32
2023-03-10T14:08:52.257Z,14.33
2023-03-10T14:11:54.976Z,14.32
2023-03-10T14:15:20.938Z,14.33
2023-03-10T14:18:28.320Z,14.32
2023-03-10T14:21:34.218Z,14.33
2023-03-10T14:24:36.918Z,14.33
2023-03-10T14:27:42.394Z,14.33
2023-03-10T14:30:45.287Z,14.33
2023-03-10T14:33:48.417Z,14.33
2023-03-10T14:36:51.093Z,14.33
2023-03-10T14:39:53.440Z,14.33
2023-03-10T14:43:00.548Z,14.33
2023-03-10T14:46:03.340Z,14.33
2023-03-10T14:49:14.766Z,14.33
2023-03-10T14:52:18.358Z,14.33
2023-03-10T14:55:21.500Z,14.33
2023-03-10T14:58:28.322Z,14.34
2023-03-10T15:01:31.623Z,14.34
2023-03-10T15:04:34.432Z,14.34
2023-03-10T15:07:37.134Z,14.34
2023-03-10T15:10:48.263Z,14.34
2023-03-10T15:13:51.677Z,14.34
2023-03-10T15:16:55.558Z,14.34
2023-03-10T15:19:58.253Z,14.34
2023-03-10T15:23:00.561Z,14.34
2023-03-10T15:26:09.594Z,14.34
2023-03-10T15:29:17.439Z,14.34
2023-03-10T15:32:21.345Z,14.35
2023-03-10T15:35:24.211Z,14.34
2023-03-10T15:38:26.896Z,14.35
2023-03-10T15:41:29.408Z,14.35
2023-03-10T15:44:32.239Z,14.35
2023-03-10T15:47:34.782Z,14.35
2023-03-10T15:50:40.634Z,14.35
2023-03-10T15:53:43.107Z,14.35
2023-03-10T15:56:45.798Z,14.35
2023-03-10T15:59:48.531Z,14.35
2023-03-10T16:02:51.647Z,14.35
2023-03-10T16:05:54.310Z,14.35
2023-03-10T16:08:56.734Z,14.35
2023-03-10T16:11:59.541Z,14.36
2023-03-10T16:15:02.058Z,14.36
2023-03-10T16:18:04.736Z,14.35
2023-03-10T16:21:07.258Z,14.36
2023-03-10T16:24:10.082Z,14.36
2023-03-10T16:27:13.585Z,14.36
2023-03-10T16:30:17.800Z,14.36
2023-03-10T16:33:20.490Z,14.36
2023-03-10T16:36:26.404Z,14.36
2023-03-10T16:39:31.440Z,14.36
2023-03-10T16:42:36.368Z,14.36
2023-03-10T16:45:38.869Z,14.36
2023-03-10T16:48:44.219Z,14.36
2023-03-10T16:51:47.912Z,14.36
2023-03-10T16:54:50.660Z,14.36
2023-03-10T16:57:53.931Z,14.36
2023-03-10T17:00:56.682Z,14.36
2023-03-10T17:03:59.215Z,14.36
2023-03-10T17:07:01.859Z,14.36
2023-03-10T17:10:05.075Z,14.36
2023-03-10T17:13:07.764Z,14.36
2023-03-10T17:16:15.363Z,14.36
2023-03-10T17:19:22.618Z,14.36
2023-03-10T17:22:25.972Z,14.36
2023-03-10T17:25:28.893Z,14.36
2023-03-10T17:28:31.318Z,14.36
2023-03-10T17:31:34.253Z,14.36
2023-03-10T17:34:36.644Z,14.36
2023-03-10T17:37:39.396Z,14.36
2023-03-10T17:40:42.919Z,14.36
2023-03-10T17:43:45.819Z,14.36
2023-03-10T17:46:48.285Z,14.36
2023-03-10T17:49:51.227Z,14.36
2023-03-10T17:52:53.952Z,14.36
2023-03-10T17:55:57.157Z,14.36
2023-03-10T17:58:59.640Z,14.36
2023-03-10T18:02:03.708Z,14.36
2023-03-10T18:05:07.626Z,14.36
2023-03-10T18:08:11.632Z,14.36
2023-03-10T18:11:15.090Z,14.36
2023-03-10T18:14:17.409Z,14.36
2023-03-10T18:17:20.053Z,14.37
2023-03-10T18:20:23.995Z,14.36
2023-03-10T18:23:26.800Z,14.36
2023-03-10T18:26:33.794Z,14.36
2023-03-10T18:29:36.460Z,14.37
2023-03-10T18:32:39.244Z,14.37
2023-03-10T18:35:44.586Z,14.37
2023-03-10T18:38:48.063Z,14.37
2023-03-10T18:41:54.167Z,14.37
2023-03-10T18:44:56.606Z,14.37
2023-03-10T18:47:59.337Z,14.37
2023-03-10T18:51:02.199Z,14.37
2023-03-10T18:54:06.863Z,14.37
2023-03-10T18:57:09.557Z,14.37
2023-03-10T19:00:14.966Z,14.37
2023-03-10T19:03:18.665Z,14.37
2023-03-10T19:06:21.381Z,14.37
2023-03-10T19:09:24.505Z,14.37
2023-03-10T19:12:28.596Z,14.37
2023-03-10T19:15:31.064Z,14.38
2023-03-10T19:18:33.768Z,14.38
2023-03-10T19:21:38.016Z,14.38
2023-03-10T19:24:40.642Z,14.38
2023-03-10T19:27:43.243Z,14.38
2023-03-10T19:30:45.966Z,14.38
2023-03-10T19:33:48.399Z,14.38
2023-03-10T19:36:51.057Z,14.38
2023-03-10T19:39:53.408Z,14.38
2023-03-10T19:42:56.224Z,14.38
2023-03-10T19:46:04.067Z,14.38
2023-03-10T19:49:08.151Z,14.38
2023-03-10T19:52:10.845Z,14.38
2023-03-10T19:55:23.416Z,14.38
2023-03-10T19:58:26.593Z,14.38
2023-03-10T20:01:29.359Z,14.38
2023-03-10T20:04:34.640Z,14.38
2023-03-10T20:07:36.988Z,14.38
2023-03-10T20:10:39.715Z,14.38
2023-03-10T20:13:43.357Z,14.38
2023-03-10T20:16:46.014Z,14.38
2023-03-10T20:19:48.417Z,14.38
2023-03-10T20:22:51.290Z,14.38
2023-03-10T20:26:04.862Z,14.39
2023-03-10T20:29:07.599Z,14.39
2023-03-10T20:32:10.124Z,14.39
2023-03-10T20:35:13.922Z,14.39
2023-03-10T20:38:16.496Z,14.39
2023-03-10T20:41:19.891Z,14.39
2023-03-10T20:44:22.279Z,14.39
2023-03-10T20:47:25.072Z,14.39
2023-03-10T20:50:27.694Z,14.39
2023-03-10T20:53:37.368Z,14.39
2023-03-10T20:56:39.744Z,14.39
2023-03-10T20:59:42.473Z,14.38
2023-03-10T21:02:46.106Z,14.38
2023-03-10T21:05:48.774Z,14.38
2023-03-10T21:08:51.604Z,14.39
2023-03-10T21:11:54.802Z,14.38
2023-03-10T21:14:57.746Z,14.39
2023-03-10T21:18:06.980Z,14.39
2023-03-10T21:21:10.330Z,14.39
2023-03-10T21:24:16.703Z,14.39
2023-03-10T21:27:21.015Z,14.39
2023-03-10T21:30:23.635Z,14.39
2023-03-10T21:33:27.771Z,14.39
2023-03-10T21:36:31.135Z,14.39
2023-03-10T21:39:34.078Z,14.39
2023-03-10T21:42:37.103Z,14.39
2023-03-10T21:45:39.843Z,14.39
2023-03-10T21:48:44.184Z,14.39
2023-03-10T21:51:46.847Z,14.39
2023-03-10T21:54:49.226Z,14.39
2023-03-10T21:57:51.965Z,14.39
2023-03-10T22:00:56.242Z,14.39
2023-03-10T22:03:59.184Z,14.39
2023-03-10T22:07:02.809Z,14.39
2023-03-10T22:10:07.085Z,14.39
2023-03-10T22:13:09.830Z,14.39
2023-03-10T22:16:16.302Z,14.39
2023-03-10T22:19:18.962Z,14.39
2023-03-10T22:22:22.666Z,14.39
2023-03-10T22:25:25.384Z,14.39
2023-03-10T22:28:28.042Z,14.39
2023-03-10T22:31:30.508Z,14.39
2023-03-10T22:34:33.204Z,14.39
2023-03-10T22:37:37.127Z,14.39
2023-03-10T22:40:39.877Z,14.39
2023-03-10T22:43:42.395Z,14.39
2023-03-10T22:46:46.854Z,14.39
2023-03-10T22:49:49.277Z,14.39
2023-03-10T22:52:52.318Z,14.39
2023-03-10T22:55:54.652Z,14.39
2023-03-10T22:58:57.559Z,14.39
2023-03-10T23:02:00.036Z,14.39
2023-03-10T23:05:03.121Z,14.39
2023-03-10T23:08:07.026Z,14.39
2023-03-10T23:11:11.623Z,14.39
2023-03-10T23:14:14.012Z,14.39
2023-03-10T23:17:16.690Z,14.39
2023-03-10T23:20:19.471Z,14.39
2023-03-10T23:23:22.193Z,14.39
2023-03-10T23:26:24.542Z,14.39
2023-03-10T23:29:27.375Z,14.39
2023-03-10T23:32:29.773Z,14.39
2023-03-10T23:35:33.864Z,14.39
2023-03-10T23:38:36.294Z,14.39
2023-03-10T23:41:39.384Z,14.39
2023-03-10T23:44:41.872Z,14.39
2023-03-10T23:47:45.877Z,14.39
2023-03-10T23:50:48.713Z,14.40
2023-03-10T23:53:51.503Z,14.39
2023-03-10T23:56:53.877Z,14.39
2023-03-10T23:59:56.565Z,14.40
