createdAt,value
2018-05-01T00:02:43.287Z,1.4
2018-05-01T00:05:43.410Z,1.6
2018-05-01T00:08:43.322Z,1.8
2018-05-01T00:11:43.427Z,1.2
2018-05-01T00:14:43.398Z,1.4
2018-05-01T00:17:43.363Z,1.1
2018-05-01T00:20:43.404Z,1.9
2018-05-01T00:23:43.448Z,1.3
2018-05-01T00:26:43.257Z,1.1
2018-05-01T00:29:43.446Z,1.2
2018-05-01T00:32:43.392Z,1.7
2018-05-01T00:35:43.455Z,1.3
2018-05-01T00:38:43.420Z,1.3
2018-05-01T00:41:43.377Z,1.4
2018-05-01T00:44:43.348Z,1.3
2018-05-01T00:47:43.513Z,1.4
2018-05-01T00:50:43.331Z,2.6
2018-05-01T00:53:43.495Z,1.3
2018-05-01T00:56:43.272Z,1.2
2018-05-01T00:59:43.234Z,1.2
2018-05-01T01:02:43.314Z,1.5
2018-05-01T01:05:43.515Z,1.3
2018-05-01T01:08:43.443Z,1.2
2018-05-01T01:11:43.454Z,1.3
2018-05-01T01:14:43.256Z,1.4
2018-05-01T01:17:43.357Z,1.3
2018-05-01T01:20:43.377Z,1.2
2018-05-01T01:23:43.444Z,1.4
2018-05-01T01:26:43.301Z,1.4
2018-05-01T01:29:43.503Z,1.2
2018-05-01T01:32:43.373Z,1.3
2018-05-01T01:35:43.310Z,1.2
2018-05-01T01:38:43.328Z,1.2
2018-05-01T01:41:43.307Z,1.1
2018-05-01T01:44:43.520Z,1
2018-05-01T01:47:43.281Z,1.2
2018-05-01T01:50:43.265Z,1.1
2018-05-01T01:53:43.314Z,1.3
2018-05-01T01:56:43.304Z,1.1
2018-05-01T01:59:43.319Z,1.2
2018-05-01T02:02:43.238Z,1.5
2018-05-01T02:05:43.311Z,1.2
2018-05-01T02:08:43.559Z,1.3
2018-05-01T02:11:43.478Z,1.1
2018-05-01T02:14:43.291Z,1.1
2018-05-01T02:17:43.402Z,1.2
2018-05-01T02:20:43.281Z,1
2018-05-01T02:23:43.247Z,1.3
2018-05-01T02:26:43.378Z,1.1
2018-05-01T02:29:43.201Z,1.2
2018-05-01T02:32:43.344Z,1.2
2018-05-01T02:35:43.441Z,1
2018-05-01T02:38:43.498Z,1
2018-05-01T02:41:43.323Z,1.1
2018-05-01T02:44:43.306Z,1
2018-05-01T02:47:43.267Z,1.1
2018-05-01T02:50:43.292Z,1
2018-05-01T02:53:43.203Z,1.1
2018-05-01T02:56:43.331Z,0.9
2018-05-01T02:59:43.217Z,1
2018-05-01T03:02:43.393Z,0.9
2018-05-01T03:05:43.233Z,1
2018-05-01T03:08:43.484Z,1
2018-05-01T03:11:43.356Z,1.2
2018-05-01T03:14:43.485Z,1
2018-05-01T03:17:43.286Z,0.9
2018-05-01T03:20:43.361Z,0.9
2018-05-01T03:23:43.407Z,1
2018-05-01T03:26:43.203Z,1
2018-05-01T03:29:43.413Z,1.1
2018-05-01T03:32:43.306Z,1
2018-05-01T03:35:43.211Z,1
2018-05-01T03:38:43.323Z,0.9
2018-05-01T03:41:43.336Z,1
2018-05-01T03:44:43.511Z,1
2018-05-01T03:47:43.467Z,1.1
2018-05-01T03:50:43.288Z,1
2018-05-01T03:53:43.200Z,1
2018-05-01T03:56:43.229Z,0.9
2018-05-01T03:59:43.318Z,1
2018-05-01T04:02:43.316Z,1
2018-05-01T04:05:43.440Z,1
2018-05-01T04:08:43.314Z,0.9
2018-05-01T04:11:43.385Z,1
2018-05-01T04:14:43.238Z,0.8
2018-05-01T04:17:43.142Z,0.9
2018-05-01T04:20:43.218Z,0.9
2018-05-01T04:23:43.310Z,0.9
2018-05-01T04:26:43.348Z,0.9
2018-05-01T04:29:43.319Z,1
2018-05-01T04:41:36.235Z,1.1
2018-05-01T04:44:36.284Z,0.9
2018-05-01T04:47:36.173Z,0.9
2018-05-01T04:50:36.215Z,1
2018-05-01T04:53:36.225Z,0.8
2018-05-01T04:56:36.267Z,0.9
2018-05-01T04:59:36.248Z,0.9
2018-05-01T05:02:36.106Z,1
2018-05-01T05:05:36.320Z,1
2018-05-01T05:08:36.152Z,0.9
2018-05-01T05:11:36.145Z,0.9
2018-05-01T05:14:36.194Z,0.9
2018-05-01T05:17:36.258Z,0.9
2018-05-01T05:20:36.300Z,0.8
2018-05-01T05:23:36.373Z,0.8
2018-05-01T05:26:36.333Z,0.9
2018-05-01T05:29:36.229Z,0.9
2018-05-01T05:32:36.499Z,0.9
2018-05-01T05:35:36.464Z,1
2018-05-01T05:38:36.124Z,0.9
2018-05-01T05:41:36.125Z,1
2018-05-01T05:44:36.091Z,0.8
2018-05-01T05:47:36.289Z,0.8
2018-05-01T05:50:36.362Z,1.1
2018-05-01T05:53:36.093Z,0.9
2018-05-01T05:56:36.223Z,0.9
2018-05-01T05:59:36.084Z,0.9
2018-05-01T06:02:36.219Z,0.9
2018-05-01T06:05:36.129Z,1
2018-05-01T06:08:36.359Z,0.9
2018-05-01T06:11:36.239Z,0.9
2018-05-01T06:14:36.204Z,0.8
2018-05-01T06:17:36.261Z,0.8
2018-05-01T06:20:36.272Z,0.9
2018-05-01T06:23:36.279Z,0.9
2018-05-01T06:26:36.176Z,1.1
2018-05-01T06:29:36.168Z,0.8
2018-05-01T06:32:36.146Z,0.9
2018-05-01T06:35:36.229Z,1
2018-05-01T06:38:36.172Z,0.9
2018-05-01T06:41:36.305Z,1
2018-05-01T06:44:36.274Z,0.8
2018-05-01T06:47:36.297Z,1
2018-05-01T06:50:36.237Z,0.9
2018-05-01T06:53:36.600Z,0.9
2018-05-01T06:56:36.166Z,0.9
2018-05-01T06:59:36.219Z,0.9
2018-05-01T07:02:36.327Z,0.9
2018-05-01T07:05:36.358Z,0.8
2018-05-01T07:08:36.410Z,1
2018-05-01T07:11:36.223Z,0.9
2018-05-01T07:14:36.301Z,0.9
2018-05-01T07:17:36.246Z,0.9
2018-05-01T07:20:36.158Z,0.9
2018-05-01T07:23:36.227Z,0.9
2018-05-01T07:26:36.334Z,0.9
2018-05-01T07:29:36.354Z,0.9
2018-05-01T07:32:36.239Z,0.9
2018-05-01T07:35:36.951Z,1
2018-05-01T07:38:36.330Z,0.9
2018-05-01T07:41:37.251Z,1.1
2018-05-01T07:44:36.268Z,0.8
2018-05-01T07:47:36.328Z,0.9
2018-05-01T07:50:36.167Z,0.9
2018-05-01T07:53:36.154Z,0.9
2018-05-01T07:56:36.231Z,1
2018-05-01T07:59:36.163Z,0.9
2018-05-01T08:02:36.512Z,0.9
2018-05-01T08:05:36.583Z,11.3
2018-05-01T08:08:36.438Z,4.2
2018-05-01T08:11:36.384Z,6.3
2018-05-01T08:14:36.142Z,4.7
2018-05-01T08:17:36.509Z,2.4
2018-05-01T08:20:36.350Z,1.7
2018-05-01T08:23:36.182Z,4.3
2018-05-01T08:26:36.272Z,2.7
2018-05-01T08:29:36.340Z,2.3
2018-05-01T08:32:36.240Z,5.1
2018-05-01T08:35:36.273Z,1.6
2018-05-01T08:38:36.271Z,3.7
2018-05-01T08:41:36.167Z,3.2
2018-05-01T08:44:36.188Z,4.1
2018-05-01T08:47:36.879Z,3.2
2018-05-01T08:50:36.277Z,5.4
2018-05-01T08:53:36.141Z,4.1
2018-05-01T08:56:36.387Z,3
2018-05-01T08:59:36.351Z,5.9
2018-05-01T09:02:36.210Z,3
2018-05-01T09:05:36.309Z,5.5
2018-05-01T09:08:36.279Z,3
2018-05-01T09:11:36.195Z,2.8
2018-05-01T09:14:36.196Z,3
2018-05-01T09:17:36.676Z,4
2018-05-01T09:20:36.435Z,4.9
2018-05-01T09:23:36.206Z,2.8
2018-05-01T09:26:36.300Z,1.8
2018-05-01T09:29:36.184Z,1.5
2018-05-01T09:32:36.628Z,2.1
2018-05-01T09:35:36.137Z,2.2
2018-05-01T09:38:36.433Z,3.5
2018-05-01T09:41:36.133Z,1.6
2018-05-01T09:44:36.143Z,2.9
2018-05-01T09:47:36.648Z,4.4
2018-05-01T09:50:36.157Z,1.5
2018-05-01T09:53:36.107Z,3.2
2018-05-01T09:56:36.148Z,2.6
2018-05-01T09:59:36.160Z,1.3
2018-05-01T10:02:36.156Z,4.4
2018-05-01T10:05:36.206Z,6
2018-05-01T10:08:36.174Z,9.4
2018-05-01T10:11:36.253Z,9.3
2018-05-01T10:14:36.178Z,6.6
2018-05-01T10:17:36.090Z,8
2018-05-01T10:20:36.089Z,6
2018-05-01T10:23:36.147Z,4.8
2018-05-01T10:26:36.123Z,6.5
2018-05-01T10:29:36.501Z,6.2
2018-05-01T10:32:36.264Z,5.5
2018-05-01T10:35:36.264Z,6.3
2018-05-01T10:38:38.310Z,3.4
2018-05-01T10:41:36.349Z,4.2
2018-05-01T10:44:36.066Z,4.6
2018-05-01T10:47:36.139Z,2.8
2018-05-01T10:50:36.200Z,4.4
2018-05-01T10:53:36.348Z,3.2
2018-05-01T10:56:36.196Z,4.4
2018-05-01T10:59:36.148Z,4
2018-05-01T11:02:36.186Z,6.7
2018-05-01T11:05:36.122Z,2.4
2018-05-01T11:08:36.248Z,6.5
2018-05-01T11:11:36.207Z,5.3
2018-05-01T11:14:36.105Z,6.9
2018-05-01T11:17:36.501Z,3.9
2018-05-01T11:20:36.257Z,5.2
2018-05-01T11:23:36.025Z,6.7
2018-05-01T11:26:36.141Z,6
2018-05-01T11:29:36.102Z,7.8
2018-05-01T11:32:36.099Z,4.9
2018-05-01T11:35:36.080Z,4.2
2018-05-01T11:38:36.156Z,5.1
2018-05-01T11:41:36.240Z,5.6
2018-05-01T11:44:36.202Z,3.3
2018-05-01T11:47:36.190Z,7.2
2018-05-01T11:50:38.002Z,3.7
2018-05-01T11:53:36.150Z,4.1
2018-05-01T11:56:36.277Z,3.1
2018-05-01T11:59:36.022Z,1.5
2018-05-01T12:02:36.843Z,3.1
2018-05-01T12:05:36.184Z,4.1
2018-05-01T12:08:36.149Z,3.9
2018-05-01T12:11:36.099Z,3.2
2018-05-01T12:14:36.242Z,1.8
2018-05-01T12:17:36.323Z,3
2018-05-01T12:20:36.117Z,2.8
2018-05-01T12:23:36.520Z,3
2018-05-01T12:26:36.039Z,2.7
2018-05-01T12:29:36.267Z,5
2018-05-01T12:32:36.338Z,2.7
2018-05-01T12:35:36.269Z,3.3
2018-05-01T12:38:36.260Z,1.9
2018-05-01T12:41:36.090Z,2.7
2018-05-01T12:44:36.247Z,2
2018-05-01T12:47:36.120Z,2.3
2018-05-01T12:50:36.320Z,1.6
2018-05-01T12:53:36.346Z,3.7
2018-05-01T12:56:36.184Z,3
2018-05-01T12:59:36.174Z,1.8
2018-05-01T13:02:36.254Z,1.9
2018-05-01T13:05:36.199Z,2.7
2018-05-01T13:08:36.134Z,2.8
2018-05-01T13:11:36.033Z,2.4
2018-05-01T13:14:35.839Z,2.1
2018-05-01T13:17:36.150Z,1.5
2018-05-01T13:20:36.572Z,2.6
2018-05-01T13:23:36.234Z,2.3
2018-05-01T13:26:36.336Z,3.2
2018-05-01T13:29:36.126Z,1.7
2018-05-01T13:32:37.109Z,1.5
2018-05-01T13:35:36.204Z,2
2018-05-01T13:38:36.032Z,2.3
2018-05-01T13:41:36.338Z,1.6
2018-05-01T13:44:36.374Z,3.7
2018-05-01T13:47:36.151Z,1.5
2018-05-01T13:50:37.239Z,1.6
2018-05-01T13:53:36.057Z,3.2
2018-05-01T13:56:36.064Z,1.7
2018-05-01T13:59:35.945Z,1.8
2018-05-01T14:02:36.204Z,2.2
2018-05-01T14:05:36.069Z,1.7
2018-05-01T14:08:36.439Z,4.1
2018-05-01T14:11:36.236Z,3.6
2018-05-01T14:14:36.231Z,1.8
2018-05-01T14:17:36.085Z,3
2018-05-01T14:20:36.183Z,2.2
2018-05-01T14:23:36.170Z,3.3
2018-05-01T14:26:36.187Z,2.7
2018-05-01T14:29:35.970Z,2.1
2018-05-01T14:32:36.054Z,2.4
2018-05-01T14:35:36.040Z,1.9
2018-05-01T14:38:36.039Z,2.4
2018-05-01T14:41:36.136Z,2.6
2018-05-01T14:44:36.040Z,1.5
2018-05-01T14:47:35.988Z,1.4
2018-05-01T14:50:36.099Z,2.3
2018-05-01T14:53:36.110Z,1.5
2018-05-01T14:56:36.079Z,1.8
2018-05-01T14:59:36.212Z,1.3
2018-05-01T15:02:36.114Z,1.7
2018-05-01T15:05:35.959Z,1.5
2018-05-01T15:08:36.078Z,1.6
2018-05-01T15:11:36.030Z,2
2018-05-01T15:14:36.006Z,1.6
2018-05-01T15:17:36.183Z,1.4
2018-05-01T15:20:36.169Z,1.4
2018-05-01T15:23:36.084Z,2
2018-05-01T15:26:36.147Z,2
2018-05-01T15:29:36.151Z,1.6
2018-05-01T15:32:36.196Z,1.4
2018-05-01T15:35:36.032Z,1.6
2018-05-01T15:38:36.161Z,1.8
2018-05-01T15:41:36.164Z,1.4
2018-05-01T15:44:35.886Z,1.3
2018-05-01T15:47:36.220Z,2.9
2018-05-01T15:50:36.023Z,4.1
2018-05-01T15:53:36.172Z,1.5
2018-05-01T15:56:36.141Z,2.4
2018-05-01T15:59:36.068Z,2.4
2018-05-01T16:02:36.061Z,2.1
2018-05-01T16:05:36.069Z,4.3
2018-05-01T16:08:36.115Z,3
2018-05-01T16:11:36.179Z,2.8
2018-05-01T16:14:36.233Z,3.8
2018-05-01T16:17:36.241Z,3.5
2018-05-01T16:20:36.038Z,1.8
2018-05-01T16:23:36.165Z,4.6
2018-05-01T16:26:36.013Z,2.1
2018-05-01T16:29:36.224Z,1.9
2018-05-01T16:32:36.146Z,2.3
2018-05-01T16:35:36.324Z,2.8
2018-05-01T16:38:36.183Z,4.7
2018-05-01T16:41:36.050Z,2.6
2018-05-01T16:44:36.004Z,3.5
2018-05-01T16:47:36.294Z,2.5
2018-05-01T16:50:36.131Z,2.4
2018-05-01T16:53:35.928Z,3.6
2018-05-01T16:56:35.991Z,2.1
2018-05-01T16:59:35.927Z,4.4
2018-05-01T17:02:35.932Z,6.9
2018-05-01T17:05:35.953Z,4.9
2018-05-01T17:08:36.059Z,3.5
2018-05-01T17:11:36.024Z,3.5
2018-05-01T17:14:35.943Z,3
2018-05-01T17:17:35.827Z,5.7
2018-05-01T17:20:35.994Z,3.7
2018-05-01T17:23:35.861Z,7
2018-05-01T17:26:35.835Z,3.9
2018-05-01T17:29:35.831Z,3.6
2018-05-01T17:32:36.215Z,4.8
2018-05-01T17:35:35.918Z,5.6
2018-05-01T17:38:35.852Z,3.9
2018-05-01T17:41:35.902Z,3.1
2018-05-01T17:44:35.804Z,3.6
2018-05-01T17:47:35.825Z,4.7
2018-05-01T17:52:32.105Z,2.7
2018-05-01T17:55:32.095Z,2.2
2018-05-01T17:58:32.325Z,3.3
2018-05-01T18:01:32.158Z,2.6
2018-05-01T18:04:32.251Z,3.2
2018-05-01T18:07:32.151Z,2.5
2018-05-01T18:10:32.158Z,2
2018-05-01T18:13:32.154Z,2.7
2018-05-01T18:16:32.095Z,2.1
2018-05-01T18:19:32.158Z,2.8
2018-05-01T18:22:56.470Z,1.5
2018-05-01T18:25:32.291Z,2
2018-05-01T18:28:32.073Z,2.9
2018-05-01T18:31:32.054Z,2.3
2018-05-01T18:34:32.155Z,2.8
2018-05-01T18:37:32.248Z,1.7
2018-05-01T18:40:32.213Z,3.8
2018-05-01T18:43:32.097Z,5
2018-05-01T18:46:32.252Z,2
2018-05-01T18:49:32.330Z,2.5
2018-05-01T18:52:32.166Z,1.8
2018-05-01T18:55:32.067Z,4.9
2018-05-01T18:58:32.260Z,3.2
2018-05-01T19:01:32.126Z,3.7
2018-05-01T19:04:32.405Z,2.4
2018-05-01T19:07:31.997Z,2
2018-05-01T19:10:33.224Z,2.8
2018-05-01T19:13:32.228Z,3.1
2018-05-01T19:16:32.186Z,4
2018-05-01T19:19:32.203Z,1.5
2018-05-01T19:22:31.920Z,2.6
2018-05-01T19:25:31.931Z,2.2
2018-05-01T19:28:31.939Z,2.2
2018-05-01T19:31:31.993Z,2.2
2018-05-01T19:34:32.026Z,3
2018-05-01T19:37:32.203Z,9.7
2018-05-01T19:40:32.224Z,2
2018-05-01T19:43:32.119Z,4.7
2018-05-01T19:46:31.980Z,3.6
2018-05-01T19:49:31.981Z,1.8
2018-05-01T19:52:32.070Z,2.7
2018-05-01T19:55:32.080Z,4.7
2018-05-01T19:58:32.021Z,2.5
2018-05-01T20:01:32.105Z,6
2018-05-01T20:04:32.014Z,3.8
2018-05-01T20:07:31.983Z,2.4
2018-05-01T20:10:32.252Z,2.7
2018-05-01T20:13:32.144Z,4
2018-05-01T20:16:32.074Z,2.5
2018-05-01T20:19:32.166Z,4.2
2018-05-01T20:22:31.912Z,4.9
2018-05-01T20:25:32.164Z,4.6
2018-05-01T20:28:31.995Z,3.1
2018-05-01T20:31:32.191Z,2.9
2018-05-01T20:34:31.960Z,3
2018-05-01T20:37:32.131Z,3.8
2018-05-01T20:40:32.039Z,2.4
2018-05-01T20:43:32.036Z,2.3
2018-05-01T20:46:32.065Z,5.5
2018-05-01T20:49:32.065Z,2
2018-05-01T20:52:32.356Z,2.2
2018-05-01T20:55:32.121Z,2.2
2018-05-01T20:58:32.060Z,3.4
2018-05-01T21:01:32.104Z,2.2
2018-05-01T21:04:31.940Z,2.3
2018-05-01T21:07:32.096Z,2.5
2018-05-01T21:10:32.220Z,2.2
2018-05-01T21:13:32.128Z,2.2
2018-05-01T21:16:31.999Z,3.3
2018-05-01T21:19:31.986Z,3.2
2018-05-01T21:22:32.193Z,2.1
2018-05-01T21:25:31.990Z,2
2018-05-01T21:28:32.115Z,2.7
2018-05-01T21:31:32.453Z,3.1
2018-05-01T21:34:32.521Z,2
2018-05-01T21:37:32.024Z,2.2
2018-05-01T21:40:32.043Z,2.8
2018-05-01T21:43:32.130Z,3
2018-05-01T21:46:32.181Z,2.3
2018-05-01T21:49:32.122Z,2.1
2018-05-01T21:52:32.001Z,2.2
2018-05-01T21:55:31.876Z,2.6
2018-05-01T21:58:31.965Z,2.6
2018-05-01T22:01:31.984Z,2.4
2018-05-01T22:04:31.944Z,2.7
2018-05-01T22:07:32.004Z,1.8
2018-05-01T22:10:32.028Z,1.9
2018-05-01T22:13:31.912Z,2.2
2018-05-01T22:16:32.060Z,2.6
2018-05-01T22:19:31.947Z,1.9
2018-05-01T22:22:31.936Z,1.8
2018-05-01T22:25:31.989Z,3.4
2018-05-01T22:28:32.037Z,2.1
2018-05-01T22:31:32.010Z,2
2018-05-01T22:34:32.000Z,1.9
2018-05-01T22:37:32.153Z,2.2
2018-05-01T22:40:32.296Z,2.5
2018-05-01T22:43:32.058Z,2.1
2018-05-01T22:46:32.026Z,2.1
2018-05-01T22:49:32.045Z,2.2
2018-05-01T22:52:32.100Z,2.5
2018-05-01T22:55:32.121Z,3.1
2018-05-01T22:58:32.008Z,1.9
2018-05-01T23:01:32.027Z,1.8
2018-05-01T23:04:32.025Z,2.1
2018-05-01T23:07:32.212Z,2.1
2018-05-01T23:10:31.913Z,2
2018-05-01T23:13:32.083Z,2
2018-05-01T23:16:31.921Z,1.9
2018-05-01T23:19:31.911Z,2
2018-05-01T23:22:31.966Z,1.9
2018-05-01T23:25:32.072Z,2
2018-05-01T23:28:31.908Z,2
2018-05-01T23:31:31.851Z,2
2018-05-01T23:34:32.066Z,1.8
2018-05-01T23:37:31.850Z,2.2
2018-05-01T23:40:31.943Z,1.9
2018-05-01T23:43:31.944Z,1.9
2018-05-01T23:46:31.964Z,2.2
2018-05-01T23:49:31.892Z,1.7
2018-05-01T23:52:31.931Z,2
2018-05-01T23:55:32.130Z,2
2018-05-01T23:58:32.047Z,1.9
