createdAt,value
2017-09-08T00:02:03.496Z,15.30
2017-09-08T00:04:31.538Z,15.30
2017-09-08T00:06:59.141Z,15.40
2017-09-08T00:09:26.757Z,15.40
2017-09-08T00:11:54.362Z,15.40
2017-09-08T00:14:22.030Z,15.40
2017-09-08T00:16:50.368Z,15.40
2017-09-08T00:19:17.972Z,15.40
2017-09-08T00:21:45.572Z,15.50
2017-09-08T00:24:13.213Z,15.60
2017-09-08T00:26:41.586Z,15.60
2017-09-08T00:29:09.190Z,15.60
2017-09-08T00:31:36.821Z,15.60
2017-09-08T00:34:05.838Z,15.60
2017-09-08T00:36:34.263Z,15.60
2017-09-08T00:39:01.893Z,15.50
2017-09-08T00:41:29.968Z,15.50
2017-09-08T00:43:58.548Z,15.40
2017-09-08T00:46:26.155Z,15.30
2017-09-08T00:48:53.797Z,15.10
2017-09-08T00:51:21.648Z,14.90
2017-09-08T00:53:49.281Z,14.70
2017-09-08T00:56:16.885Z,14.60
2017-09-08T00:58:44.494Z,14.40
2017-09-08T01:01:12.893Z,14.20
2017-09-08T01:03:40.518Z,14.20
2017-09-08T01:06:08.118Z,14.10
2017-09-08T01:08:35.724Z,14.10
2017-09-08T01:11:03.365Z,14.00
2017-09-08T01:13:31.706Z,14.00
2017-09-08T01:15:59.327Z,14.00
2017-09-08T01:18:26.948Z,13.90
2017-09-08T01:20:54.561Z,13.90
2017-09-08T01:23:23.367Z,13.90
2017-09-08T01:25:50.952Z,13.90
2017-09-08T01:31:16.857Z,13.90
2017-09-08T01:33:44.472Z,13.90
2017-09-08T01:36:12.075Z,13.90
2017-09-08T01:38:39.712Z,13.90
2017-09-08T01:41:07.295Z,13.80
2017-09-08T01:43:34.925Z,13.80
2017-09-08T01:46:02.525Z,13.80
2017-09-08T01:48:30.896Z,13.70
2017-09-08T01:50:58.728Z,13.70
2017-09-08T01:53:26.353Z,13.70
2017-09-08T01:55:53.977Z,13.70
2017-09-08T01:58:21.589Z,13.70
2017-09-08T02:00:49.186Z,13.70
2017-09-08T02:03:16.791Z,13.70
2017-09-08T02:05:45.310Z,13.70
2017-09-08T02:08:12.917Z,13.60
2017-09-08T02:10:40.540Z,13.60
2017-09-08T02:13:08.159Z,13.60
2017-09-08T02:15:35.756Z,13.70
2017-09-08T02:18:03.410Z,13.60
2017-09-08T02:20:31.018Z,13.60
2017-09-08T02:22:58.671Z,13.70
2017-09-08T02:25:27.219Z,13.60
2017-09-08T02:27:54.817Z,13.70
2017-09-08T02:30:22.430Z,13.70
2017-09-08T02:32:50.068Z,13.70
2017-09-08T02:35:17.689Z,13.70
2017-09-08T02:37:45.313Z,13.80
2017-09-08T02:40:12.952Z,13.80
2017-09-08T02:42:41.358Z,13.80
2017-09-08T02:45:09.764Z,13.80
2017-09-08T02:47:37.387Z,13.90
2017-09-08T02:50:04.985Z,13.90
2017-09-08T02:52:33.124Z,13.90
2017-09-08T02:55:00.712Z,13.90
2017-09-08T02:57:28.339Z,13.90
2017-09-08T02:59:55.931Z,13.90
2017-09-08T03:02:23.940Z,14.00
2017-09-08T03:04:51.615Z,14.00
2017-09-08T03:07:19.263Z,14.00
2017-09-08T03:09:46.922Z,14.00
2017-09-08T03:12:14.529Z,14.10
2017-09-08T03:14:42.528Z,14.10
2017-09-08T03:17:10.130Z,14.20
2017-09-08T03:19:38.032Z,14.20
2017-09-08T03:22:05.654Z,14.20
2017-09-08T03:24:33.262Z,14.20
2017-09-08T03:27:01.776Z,14.20
2017-09-08T03:29:29.392Z,14.30
2017-09-08T03:31:56.990Z,14.30
2017-09-08T03:34:25.458Z,14.30
2017-09-08T03:36:53.079Z,14.30
2017-09-08T03:39:20.757Z,14.30
2017-09-08T03:41:48.391Z,14.30
2017-09-08T03:44:16.042Z,14.40
2017-09-08T03:46:43.694Z,14.40
2017-09-08T03:49:11.310Z,14.40
2017-09-08T03:51:38.922Z,14.50
2017-09-08T03:54:06.552Z,14.50
2017-09-08T03:56:34.174Z,14.50
2017-09-08T03:59:01.783Z,14.50
2017-09-08T04:01:29.397Z,14.50
2017-09-08T04:03:57.006Z,14.50
2017-09-08T04:06:25.391Z,14.40
2017-09-08T04:08:53.747Z,14.40
2017-09-08T04:11:21.339Z,14.40
2017-09-08T04:13:48.969Z,14.30
2017-09-08T04:16:16.757Z,14.30
2017-09-08T04:18:44.365Z,14.20
2017-09-08T04:21:12.020Z,14.20
2017-09-08T04:23:39.625Z,14.20
2017-09-08T04:26:07.292Z,14.10
2017-09-08T04:28:34.984Z,14.10
2017-09-08T04:31:02.579Z,14.10
2017-09-08T04:33:30.209Z,14.10
2017-09-08T04:35:57.801Z,14.10
2017-09-08T04:38:25.407Z,14.10
2017-09-08T04:40:53.784Z,14.10
2017-09-08T04:43:23.137Z,14.10
2017-09-08T04:45:50.754Z,14.10
2017-09-08T04:48:19.119Z,14.10
2017-09-08T04:50:46.744Z,14.10
2017-09-08T04:53:14.350Z,14.10
2017-09-08T04:55:41.975Z,14.20
2017-09-08T04:58:09.587Z,14.20
2017-09-08T05:00:37.208Z,14.20
2017-09-08T05:03:04.808Z,14.20
2017-09-08T05:05:33.378Z,14.20
2017-09-08T05:08:01.024Z,14.20
2017-09-08T05:13:19.128Z,14.30
2017-09-08T05:15:46.731Z,14.30
2017-09-08T05:18:14.361Z,14.30
2017-09-08T05:20:42.034Z,14.40
2017-09-08T05:23:09.638Z,14.40
2017-09-08T05:25:37.239Z,14.50
2017-09-08T05:28:04.832Z,14.50
2017-09-08T05:30:32.480Z,14.50
2017-09-08T05:33:00.958Z,14.50
2017-09-08T05:35:28.543Z,14.50
2017-09-08T05:37:56.159Z,14.50
2017-09-08T05:40:23.789Z,14.50
2017-09-08T05:42:51.399Z,14.60
2017-09-08T05:45:19.738Z,14.60
2017-09-08T05:47:47.346Z,14.50
2017-09-08T05:50:14.948Z,14.60
2017-09-08T05:52:42.580Z,14.60
2017-09-08T05:55:10.805Z,14.50
2017-09-08T05:57:38.402Z,14.50
2017-09-08T06:00:06.496Z,14.50
2017-09-08T06:02:34.088Z,14.60
2017-09-08T06:05:01.698Z,14.60
2017-09-08T06:07:29.323Z,14.60
2017-09-08T06:09:56.948Z,14.50
2017-09-08T06:12:24.543Z,14.50
2017-09-08T06:14:52.143Z,14.60
2017-09-08T06:17:19.754Z,14.60
2017-09-08T06:19:47.355Z,14.60
2017-09-08T06:22:14.973Z,14.60
2017-09-08T06:24:43.342Z,14.60
2017-09-08T06:27:11.715Z,14.70
2017-09-08T06:29:39.318Z,14.60
2017-09-08T06:32:06.962Z,14.70
2017-09-08T06:34:34.598Z,14.70
2017-09-08T06:40:05.234Z,14.70
2017-09-08T06:42:32.855Z,14.80
2017-09-08T06:45:00.481Z,14.80
2017-09-08T06:47:28.941Z,14.90
2017-09-08T06:49:56.572Z,14.90
2017-09-08T06:52:24.586Z,14.90
2017-09-08T06:54:52.202Z,15.00
2017-09-08T06:57:19.793Z,15.00
2017-09-08T06:59:47.386Z,15.00
2017-09-08T07:02:15.011Z,15.00
2017-09-08T07:04:42.626Z,15.00
2017-09-08T07:07:10.262Z,15.10
2017-09-08T07:09:38.630Z,15.20
2017-09-08T07:12:06.231Z,15.30
2017-09-08T07:14:33.859Z,15.30
2017-09-08T07:17:01.481Z,15.30
2017-09-08T07:19:29.090Z,15.40
2017-09-08T07:21:56.741Z,15.30
2017-09-08T07:24:24.328Z,15.40
2017-09-08T07:26:51.936Z,15.40
2017-09-08T07:29:19.555Z,15.40
2017-09-08T07:31:47.165Z,15.40
2017-09-08T07:34:15.560Z,15.40
2017-09-08T07:36:43.157Z,15.40
2017-09-08T07:39:10.761Z,15.50
2017-09-08T07:41:38.395Z,15.50
2017-09-08T07:44:06.040Z,15.50
2017-09-08T07:46:33.661Z,15.50
2017-09-08T07:49:02.060Z,15.50
2017-09-08T07:51:30.963Z,15.50
2017-09-08T07:53:58.617Z,15.40
2017-09-08T07:56:26.620Z,15.40
2017-09-08T07:58:54.214Z,15.30
2017-09-08T08:01:21.839Z,15.30
2017-09-08T08:03:49.448Z,15.30
2017-09-08T08:06:17.813Z,15.30
2017-09-08T08:11:53.506Z,15.30
2017-09-08T08:14:21.133Z,15.30
2017-09-08T08:16:48.992Z,15.30
2017-09-08T08:19:16.613Z,15.20
2017-09-08T08:21:44.975Z,15.30
2017-09-08T08:24:12.587Z,15.20
2017-09-08T08:26:40.196Z,15.30
2017-09-08T08:29:07.830Z,15.30
2017-09-08T08:31:36.222Z,15.30
2017-09-08T08:34:05.513Z,15.30
2017-09-08T08:36:33.100Z,15.30
2017-09-08T08:39:00.735Z,15.40
2017-09-08T08:41:29.225Z,15.40
2017-09-08T08:43:56.857Z,15.40
2017-09-08T08:46:24.482Z,15.40
2017-09-08T08:48:52.116Z,15.50
2017-09-08T08:51:19.741Z,15.50
2017-09-08T08:53:47.353Z,15.50
2017-09-08T08:56:14.993Z,15.50
2017-09-08T08:58:42.640Z,15.50
2017-09-08T09:01:10.237Z,15.60
2017-09-08T09:03:37.842Z,15.60
2017-09-08T09:06:05.476Z,15.60
2017-09-08T09:08:33.122Z,15.50
2017-09-08T09:11:00.750Z,15.30
2017-09-08T09:13:28.436Z,15.20
2017-09-08T09:15:56.055Z,15.10
2017-09-08T09:18:23.676Z,15.10
2017-09-08T09:20:51.314Z,15.10
2017-09-08T09:23:18.919Z,15.10
2017-09-08T09:25:46.536Z,15.10
2017-09-08T09:28:14.906Z,15.20
2017-09-08T09:30:42.598Z,15.20
2017-09-08T09:33:16.196Z,15.10
2017-09-08T09:35:43.824Z,15.10
2017-09-08T09:38:11.481Z,15.10
2017-09-08T09:40:39.351Z,15.10
2017-09-08T09:43:06.965Z,15.00
2017-09-08T09:45:34.590Z,15.00
2017-09-08T09:48:02.195Z,14.90
2017-09-08T09:50:29.814Z,14.70
2017-09-08T09:52:57.450Z,14.70
2017-09-08T09:55:25.868Z,14.70
2017-09-08T09:57:53.483Z,14.60
2017-09-08T10:00:21.112Z,14.70
2017-09-08T10:02:48.724Z,14.70
2017-09-08T10:05:16.338Z,14.80
2017-09-08T10:07:43.958Z,14.90
2017-09-08T10:10:11.573Z,15.00
2017-09-08T10:12:39.196Z,15.10
2017-09-08T10:15:06.868Z,15.10
2017-09-08T10:17:34.482Z,15.20
2017-09-08T10:20:02.088Z,15.30
2017-09-08T10:22:29.711Z,15.30
2017-09-08T10:43:12.784Z,15.10
2017-09-08T11:28:15.550Z,15.30
2017-09-08T11:30:43.194Z,15.30
2017-09-08T11:33:16.389Z,15.30
2017-09-08T11:35:49.695Z,15.30
2017-09-08T11:38:17.292Z,15.30
2017-09-08T11:40:44.980Z,15.30
2017-09-08T11:43:12.657Z,15.20
2017-09-08T11:45:40.309Z,15.20
2017-09-08T11:48:07.943Z,15.10
2017-09-08T11:50:35.564Z,15.10
2017-09-08T11:53:03.163Z,15.10
2017-09-08T11:55:30.771Z,15.00
2017-09-08T11:57:58.397Z,15.00
2017-09-08T12:00:25.998Z,15.10
2017-09-08T12:02:53.641Z,15.10
2017-09-08T12:05:21.292Z,15.20
2017-09-08T12:07:49.077Z,15.20
2017-09-08T12:10:16.760Z,15.20
2017-09-08T12:12:44.394Z,15.30
2017-09-08T12:15:12.008Z,15.40
2017-09-08T12:17:39.670Z,15.40
2017-09-08T12:20:07.334Z,15.40
2017-09-08T12:22:34.970Z,15.40
2017-09-08T12:25:02.591Z,15.50
2017-09-08T12:27:30.217Z,15.50
2017-09-08T12:29:57.853Z,15.50
2017-09-08T12:32:25.470Z,15.50
2017-09-08T12:34:53.078Z,15.60
2017-09-08T12:37:32.497Z,15.80
2017-09-08T12:40:00.116Z,15.80
2017-09-08T12:42:27.734Z,15.90
2017-09-08T12:44:55.375Z,15.90
2017-09-08T12:47:23.773Z,15.90
2017-09-08T12:49:51.382Z,15.90
2017-09-08T12:52:19.922Z,15.90
2017-09-08T12:54:47.583Z,15.90
2017-09-08T12:57:15.199Z,15.80
2017-09-08T12:59:42.802Z,15.70
2017-09-08T13:02:10.459Z,15.70
2017-09-08T13:04:38.063Z,15.60
2017-09-08T13:07:05.681Z,15.50
2017-09-08T13:09:33.349Z,15.40
2017-09-08T13:12:00.985Z,15.40
2017-09-08T13:14:29.387Z,15.30
2017-09-08T13:16:57.031Z,15.30
2017-09-08T13:19:24.640Z,15.30
2017-09-08T13:21:52.253Z,15.30
2017-09-08T13:24:19.871Z,15.40
2017-09-08T13:26:47.498Z,15.40
2017-09-08T13:29:15.138Z,15.50
2017-09-08T13:31:42.791Z,15.50
2017-09-08T13:34:11.189Z,15.70
2017-09-08T13:36:38.800Z,15.70
2017-09-08T13:39:06.427Z,15.80
2017-09-08T13:41:34.128Z,15.80
2017-09-08T13:44:01.838Z,15.80
2017-09-08T13:46:29.529Z,15.80
2017-09-08T13:48:57.170Z,15.80
2017-09-08T13:51:24.800Z,15.70
2017-09-08T13:53:52.541Z,15.80
2017-09-08T13:56:20.184Z,15.80
2017-09-08T13:58:47.871Z,15.80
2017-09-08T14:01:15.544Z,15.80
2017-09-08T14:03:43.217Z,15.90
2017-09-08T14:06:10.862Z,15.90
2017-09-08T14:08:38.503Z,15.90
2017-09-08T14:11:06.174Z,15.80
2017-09-08T14:13:33.945Z,15.80
2017-09-08T14:16:01.705Z,15.80
2017-09-08T14:18:29.461Z,15.80
2017-09-08T14:20:57.185Z,15.80
2017-09-08T14:23:25.810Z,15.80
2017-09-08T14:25:53.814Z,15.80
2017-09-08T14:28:21.472Z,15.80
2017-09-08T14:30:49.117Z,15.70
2017-09-08T14:33:16.821Z,15.70
2017-09-08T14:35:44.503Z,15.70
2017-09-08T14:38:12.151Z,15.70
2017-09-08T14:49:27.176Z,15.70
2017-09-08T14:51:54.843Z,15.70
2017-09-08T14:54:23.662Z,15.60
2017-09-08T14:56:51.455Z,15.60
2017-09-08T14:59:38.277Z,15.50
2017-09-08T15:02:06.025Z,15.50
2017-09-08T15:04:33.732Z,15.50
2017-09-08T15:07:01.364Z,15.50
2017-09-08T15:09:29.057Z,15.40
2017-09-08T15:11:56.757Z,15.40
2017-09-08T15:14:24.447Z,15.40
2017-09-08T15:16:52.211Z,15.40
2017-09-08T15:19:19.884Z,15.40
2017-09-08T15:21:48.801Z,15.30
2017-09-08T15:24:18.835Z,15.40
2017-09-08T15:26:46.535Z,15.30
2017-09-08T15:29:14.274Z,15.30
2017-09-08T15:31:41.996Z,15.30
2017-09-08T15:34:09.692Z,15.40
2017-09-08T15:36:37.804Z,15.40
2017-09-08T15:39:05.708Z,15.40
2017-09-08T15:41:33.339Z,15.40
2017-09-08T15:44:02.321Z,15.50
2017-09-08T15:46:30.722Z,15.40
2017-09-08T15:48:58.373Z,15.50
2017-09-08T15:51:25.970Z,15.50
2017-09-08T15:53:53.593Z,15.40
2017-09-08T15:56:21.209Z,15.40
2017-09-08T15:58:48.836Z,15.40
2017-09-08T16:01:16.443Z,15.40
2017-09-08T16:03:44.079Z,15.40
2017-09-08T16:06:11.698Z,15.40
2017-09-08T16:08:39.300Z,15.30
2017-09-08T16:11:06.944Z,15.30
2017-09-08T16:13:34.570Z,15.30
2017-09-08T16:16:02.199Z,15.30
2017-09-08T16:18:29.808Z,15.30
2017-09-08T16:20:57.446Z,15.30
2017-09-08T16:23:25.070Z,15.20
2017-09-08T16:25:52.694Z,15.20
2017-09-08T16:28:20.300Z,15.20
2017-09-08T16:30:47.919Z,15.20
2017-09-08T16:33:15.581Z,15.20
2017-09-08T16:35:44.023Z,15.10
2017-09-08T16:38:11.676Z,15.10
2017-09-08T16:40:39.334Z,15.10
2017-09-08T16:43:07.261Z,15.10
2017-09-08T16:45:34.883Z,15.10
2017-09-08T16:48:02.530Z,15.10
2017-09-08T16:50:30.165Z,15.00
2017-09-08T16:52:57.807Z,15.00
2017-09-08T16:55:25.718Z,15.00
2017-09-08T16:57:53.360Z,15.00
2017-09-08T17:00:21.256Z,14.90
2017-09-08T17:02:48.902Z,14.90
2017-09-08T17:05:16.566Z,14.90
2017-09-08T17:07:45.126Z,14.90
2017-09-08T17:10:12.778Z,14.90
2017-09-08T17:12:40.462Z,14.90
2017-09-08T17:15:08.215Z,14.90
2017-09-08T17:17:37.245Z,14.90
2017-09-08T17:20:04.894Z,14.90
2017-09-08T17:22:32.516Z,14.90
2017-09-08T17:25:00.168Z,15.00
2017-09-08T17:27:28.117Z,14.90
2017-09-08T17:29:55.847Z,14.90
2017-09-08T17:32:23.538Z,14.90
2017-09-08T17:34:51.149Z,14.90
2017-09-08T17:37:18.836Z,14.80
2017-09-08T17:39:46.462Z,14.80
2017-09-08T17:42:14.067Z,14.80
2017-09-08T17:44:41.693Z,14.80
2017-09-08T17:47:09.320Z,14.80
2017-09-08T17:49:36.970Z,14.80
2017-09-08T17:52:05.417Z,14.80
2017-09-08T17:54:33.020Z,14.70
2017-09-08T17:57:01.426Z,14.70
2017-09-08T17:59:29.034Z,14.70
2017-09-08T18:01:56.652Z,14.80
2017-09-08T18:04:24.282Z,14.70
2017-09-08T18:06:51.904Z,14.80
2017-09-08T18:09:19.603Z,14.70
2017-09-08T18:11:47.354Z,14.80
2017-09-08T18:14:15.069Z,14.70
2017-09-08T18:16:46.074Z,14.70
2017-09-08T18:19:13.749Z,14.70
2017-09-08T18:21:41.395Z,14.70
2017-09-08T18:24:09.082Z,14.60
2017-09-08T18:26:36.823Z,14.60
2017-09-08T18:29:04.507Z,14.60
2017-09-08T18:31:32.147Z,14.60
2017-09-08T18:33:59.779Z,14.60
2017-09-08T18:36:28.102Z,14.60
2017-09-08T18:38:55.758Z,14.60
2017-09-08T18:41:23.413Z,14.70
2017-09-08T18:43:51.035Z,14.70
2017-09-08T18:46:18.651Z,14.60
2017-09-08T18:48:46.297Z,14.60
2017-09-08T18:51:14.754Z,14.60
2017-09-08T18:53:42.417Z,14.60
2017-09-08T18:56:10.092Z,14.60
2017-09-08T18:58:38.472Z,14.60
2017-09-08T19:01:06.116Z,14.50
2017-09-08T19:03:35.348Z,14.60
2017-09-08T19:06:03.143Z,14.50
2017-09-08T19:08:30.836Z,14.50
2017-09-08T19:10:58.538Z,14.50
2017-09-08T19:13:26.187Z,14.50
2017-09-08T19:15:53.797Z,14.50
2017-09-08T19:18:21.434Z,14.50
2017-09-08T19:20:49.077Z,14.50
2017-09-08T19:23:16.713Z,14.50
2017-09-08T19:25:44.334Z,14.50
2017-09-08T19:28:12.136Z,14.50
2017-09-08T19:30:40.654Z,14.50
2017-09-08T19:33:08.406Z,14.40
2017-09-08T19:35:36.072Z,14.50
2017-09-08T19:38:03.729Z,14.40
2017-09-08T19:40:31.639Z,14.50
2017-09-08T19:42:59.388Z,14.40
2017-09-08T19:45:27.031Z,14.50
2017-09-08T19:47:54.665Z,14.50
2017-09-08T19:50:22.271Z,14.50
2017-09-08T19:52:49.896Z,14.50
2017-09-08T19:55:18.305Z,14.50
2017-09-08T19:57:45.908Z,14.50
2017-09-08T20:00:13.545Z,14.50
2017-09-08T20:02:41.155Z,14.50
2017-09-08T20:05:08.809Z,14.50
2017-09-08T20:07:36.469Z,14.50
2017-09-08T20:10:04.104Z,14.50
2017-09-08T20:12:31.784Z,14.60
2017-09-08T20:14:59.430Z,14.50
2017-09-08T20:17:27.074Z,14.50
2017-09-08T20:19:54.700Z,14.50
2017-09-08T20:22:22.349Z,14.60
2017-09-08T20:24:49.991Z,14.60
2017-09-08T20:27:17.632Z,14.60
2017-09-08T20:29:45.289Z,14.60
2017-09-08T20:32:14.151Z,14.60
2017-09-08T20:34:41.908Z,14.60
2017-09-08T20:37:09.640Z,14.60
2017-09-08T20:39:37.266Z,14.60
2017-09-08T20:42:04.945Z,14.60
2017-09-08T20:44:32.576Z,14.60
2017-09-08T20:47:00.180Z,14.60
2017-09-08T20:49:27.821Z,14.60
2017-09-08T20:51:55.463Z,14.60
2017-09-08T20:54:23.071Z,14.60
2017-09-08T20:56:50.946Z,14.60
2017-09-08T20:59:18.585Z,14.60
2017-09-08T21:01:46.234Z,14.70
2017-09-08T21:04:13.881Z,14.60
2017-09-08T21:06:41.578Z,14.60
2017-09-08T21:09:09.536Z,14.60
2017-09-08T21:11:37.208Z,14.60
2017-09-08T21:14:04.850Z,14.60
2017-09-08T21:16:32.512Z,14.70
2017-09-08T21:19:00.120Z,14.60
2017-09-08T21:21:27.951Z,14.60
2017-09-08T21:23:55.563Z,14.60
2017-09-08T21:26:23.160Z,14.60
2017-09-08T21:28:50.802Z,14.60
2017-09-08T21:31:18.440Z,14.60
2017-09-08T21:33:46.082Z,14.70
2017-09-08T21:36:13.676Z,14.60
2017-09-08T21:38:41.365Z,14.60
2017-09-08T21:41:09.169Z,14.60
2017-09-08T21:46:30.186Z,14.70
2017-09-08T21:48:57.824Z,14.70
2017-09-08T21:51:25.474Z,14.70
2017-09-08T21:53:53.361Z,14.70
2017-09-08T21:56:21.060Z,14.70
2017-09-08T21:58:48.695Z,14.70
2017-09-08T22:01:16.432Z,14.70
2017-09-08T22:03:44.096Z,14.70
2017-09-08T22:06:13.100Z,14.70
2017-09-08T22:08:42.304Z,14.80
2017-09-08T22:11:09.996Z,14.80
2017-09-08T22:13:37.591Z,14.80
2017-09-08T22:16:05.208Z,14.80
2017-09-08T22:18:33.625Z,14.80
2017-09-08T22:21:01.370Z,14.80
2017-09-08T22:23:29.018Z,14.80
2017-09-08T22:25:56.803Z,14.80
2017-09-08T22:28:24.557Z,14.80
2017-09-08T22:30:52.200Z,14.80
2017-09-08T22:33:19.884Z,14.80
2017-09-08T22:35:47.510Z,14.80
2017-09-08T22:38:15.135Z,14.80
2017-09-08T22:40:42.783Z,14.80
2017-09-08T22:43:10.434Z,14.80
2017-09-08T22:45:38.038Z,14.80
2017-09-08T22:48:05.669Z,14.80
2017-09-08T22:50:33.273Z,14.80
2017-09-08T22:53:00.890Z,14.80
2017-09-08T22:55:28.501Z,14.80
2017-09-08T22:57:56.997Z,14.70
2017-09-08T23:00:24.628Z,14.70
2017-09-08T23:02:52.246Z,14.70
2017-09-08T23:05:19.862Z,14.70
2017-09-08T23:07:47.474Z,14.70
2017-09-08T23:10:15.129Z,14.70
2017-09-08T23:12:42.774Z,14.60
2017-09-08T23:15:11.359Z,14.60
2017-09-08T23:17:39.031Z,14.60
2017-09-08T23:20:06.640Z,14.60
2017-09-08T23:22:34.276Z,14.60
2017-09-08T23:25:02.007Z,14.60
2017-09-08T23:27:29.674Z,14.60
2017-09-08T23:29:57.317Z,14.60
2017-09-08T23:32:24.932Z,14.60
2017-09-08T23:34:52.513Z,14.50
2017-09-08T23:37:20.125Z,14.60
2017-09-08T23:39:47.734Z,14.60
2017-09-08T23:42:15.356Z,14.60
2017-09-08T23:44:43.480Z,14.60
2017-09-08T23:47:11.120Z,14.50
2017-09-08T23:49:44.320Z,14.50
2017-09-08T23:52:11.941Z,14.50
2017-09-08T23:54:39.563Z,14.50
2017-09-08T23:57:07.255Z,14.50
2017-09-08T23:59:34.903Z,14.50
