createdAt,value
2023-01-25T00:00:09.727Z,1125.6320
2023-01-25T00:00:20.839Z,1135.2040
2023-01-25T00:00:31.915Z,1129.4420
2023-01-25T00:00:42.982Z,1131.3560
2023-01-25T00:00:54.109Z,1142.0020
2023-01-25T00:01:05.179Z,1129.4420
2023-01-25T00:01:16.233Z,1135.2040
2023-01-25T00:01:27.387Z,1128.4871
2023-01-25T00:01:38.588Z,1136.1700
2023-01-25T00:01:49.874Z,1139.0790
2023-01-25T00:02:01.032Z,1132.3160
2023-01-25T00:02:12.115Z,1125.6320
2023-01-25T00:02:23.169Z,1138.1071
2023-01-25T00:02:34.330Z,1137.1379
2023-01-25T00:02:45.504Z,1129.4420
2023-01-25T00:02:56.750Z,1129.4420
2023-01-25T00:03:07.913Z,1142.9790
2023-01-25T00:03:19.068Z,1135.2040
2023-01-25T00:03:30.273Z,1141.0260
2023-01-25T00:03:41.476Z,1129.4420
2023-01-25T00:03:52.672Z,1138.1071
2023-01-25T00:04:03.891Z,1127.5341
2023-01-25T00:04:14.956Z,1134.2400
2023-01-25T00:04:26.028Z,1135.2040
2023-01-25T00:04:37.172Z,1127.5341
2023-01-25T00:04:48.343Z,1131.3560
2023-01-25T00:04:59.560Z,1125.6320
2023-01-25T00:05:10.615Z,1127.5341
2023-01-25T00:05:21.700Z,1125.6320
2023-01-25T00:05:32.817Z,1129.4420
2023-01-25T00:05:44.037Z,1129.4420
2023-01-25T00:05:55.225Z,1137.1379
2023-01-25T00:06:06.464Z,1128.4871
2023-01-25T00:06:17.529Z,1129.4420
2023-01-25T00:06:28.602Z,1129.4420
2023-01-25T00:06:39.707Z,1125.6320
2023-01-25T00:06:50.911Z,1133.2770
2023-01-25T00:07:01.976Z,1125.6320
2023-01-25T00:07:13.039Z,1129.4420
2023-01-25T00:07:24.187Z,1137.1379
2023-01-25T00:07:35.391Z,1132.3160
2023-01-25T00:07:46.657Z,1123.7371
2023-01-25T00:07:57.705Z,1124.6840
2023-01-25T00:08:08.732Z,1126.5820
2023-01-25T00:08:19.878Z,1133.2770
2023-01-25T00:08:30.946Z,1129.4420
2023-01-25T00:08:42.268Z,1126.5820
2023-01-25T00:08:53.349Z,1134.2400
2023-01-25T00:09:04.441Z,1137.1379
2023-01-25T00:09:15.580Z,1127.5341
2023-01-25T00:09:26.744Z,1127.5341
2023-01-25T00:09:37.814Z,1125.6320
2023-01-25T00:09:48.887Z,1131.3560
2023-01-25T00:10:00.018Z,1126.5820
2023-01-25T00:10:11.227Z,1127.5341
2023-01-25T00:10:22.279Z,1131.3560
2023-01-25T00:10:33.367Z,1121.8490
2023-01-25T00:10:44.459Z,1132.3160
2023-01-25T00:10:57.617Z,1137.1379
2023-01-25T00:11:09.522Z,1127.5341
2023-01-25T00:11:20.670Z,1137.1379
2023-01-25T00:11:31.865Z,1125.6320
2023-01-25T00:11:43.063Z,1127.5341
2023-01-25T00:11:54.280Z,1125.6320
2023-01-25T00:12:05.465Z,1127.5341
2023-01-25T00:12:16.657Z,1129.4420
2023-01-25T00:12:27.891Z,1128.4871
2023-01-25T00:12:38.947Z,1133.2770
2023-01-25T00:12:50.021Z,1125.6320
2023-01-25T00:13:01.151Z,1130.3979
2023-01-25T00:13:12.226Z,1130.3979
2023-01-25T00:13:23.367Z,1129.4420
2023-01-25T00:13:34.440Z,1128.4871
2023-01-25T00:13:45.619Z,1126.5820
2023-01-25T00:13:56.824Z,1130.3979
2023-01-25T00:14:08.049Z,1135.2040
2023-01-25T00:14:19.292Z,1130.3979
2023-01-25T00:14:30.357Z,1142.0020
2023-01-25T00:14:41.437Z,1128.4871
2023-01-25T00:14:52.516Z,1132.3160
2023-01-25T00:15:03.582Z,1132.3160
2023-01-25T00:15:14.649Z,1134.2400
2023-01-25T00:15:25.689Z,1131.3560
2023-01-25T00:15:36.727Z,1127.5341
2023-01-25T00:15:47.776Z,1130.3979
2023-01-25T00:15:58.862Z,1133.2770
2023-01-25T00:16:09.996Z,1135.2040
2023-01-25T00:16:21.178Z,1130.3979
2023-01-25T00:16:32.554Z,1134.2400
2023-01-25T00:16:43.694Z,1142.0020
2023-01-25T00:16:54.803Z,1138.1071
2023-01-25T00:17:05.939Z,1129.4420
2023-01-25T00:17:17.137Z,1137.1379
2023-01-25T00:17:28.338Z,1144.9399
2023-01-25T00:17:39.530Z,1132.3160
2023-01-25T00:17:50.764Z,1127.5341
2023-01-25T00:18:01.824Z,1139.0790
2023-01-25T00:18:12.965Z,1133.2770
2023-01-25T00:18:24.040Z,1142.0020
2023-01-25T00:18:35.221Z,1137.1379
2023-01-25T00:18:46.295Z,1135.2040
2023-01-25T00:18:57.368Z,1134.2400
2023-01-25T00:19:08.507Z,1135.2040
2023-01-25T00:19:19.778Z,1142.0020
2023-01-25T00:19:30.940Z,1143.9590
2023-01-25T00:19:42.109Z,1134.2400
2023-01-25T00:19:53.198Z,1134.2400
2023-01-25T00:20:04.289Z,1132.3160
2023-01-25T00:20:15.388Z,1142.0020
2023-01-25T00:20:26.598Z,1135.2040
2023-01-25T00:20:37.709Z,1141.0260
2023-01-25T00:20:48.750Z,1141.0260
2023-01-25T00:20:59.826Z,1145.9230
2023-01-25T00:21:11.058Z,1141.0260
2023-01-25T00:21:22.307Z,1142.9790
2023-01-25T00:21:33.485Z,1141.0260
2023-01-25T00:21:44.681Z,1141.0260
2023-01-25T00:21:55.882Z,1155.8440
2023-01-25T00:22:07.100Z,1144.9399
2023-01-25T00:22:18.265Z,1141.0260
2023-01-25T00:22:29.376Z,1141.0260
2023-01-25T00:22:40.467Z,1141.0260
2023-01-25T00:22:51.544Z,1142.0020
2023-01-25T00:23:02.642Z,1141.0260
2023-01-25T00:23:13.708Z,1144.9399
2023-01-25T00:23:24.783Z,1153.8459
2023-01-25T00:23:36.037Z,1142.0020
2023-01-25T00:23:47.268Z,1142.9790
2023-01-25T00:23:58.453Z,1144.9399
2023-01-25T00:24:09.699Z,1141.0260
2023-01-25T00:24:20.911Z,1144.9399
2023-01-25T00:24:32.023Z,1142.9790
2023-01-25T00:24:43.217Z,1146.9070
2023-01-25T00:24:54.422Z,1142.9790
2023-01-25T00:25:06.154Z,1154.8440
2023-01-25T00:25:17.516Z,1148.8810
2023-01-25T00:25:28.664Z,1144.9399
2023-01-25T00:25:39.725Z,1146.9070
2023-01-25T00:25:50.807Z,1150.8621
2023-01-25T00:26:01.937Z,1156.8459
2023-01-25T00:26:12.997Z,1150.8621
2023-01-25T00:26:24.068Z,1155.8440
2023-01-25T00:26:35.236Z,1152.8500
2023-01-25T00:26:46.427Z,1161.8800
2023-01-25T00:26:57.505Z,1155.8440
2023-01-25T00:27:08.567Z,1150.8621
2023-01-25T00:27:19.624Z,1153.8459
2023-01-25T00:27:30.850Z,1160.8700
2023-01-25T00:27:41.886Z,1158.8540
2023-01-25T00:27:52.987Z,1146.9070
2023-01-25T00:28:04.179Z,1162.8920
2023-01-25T00:28:15.248Z,1151.8550
2023-01-25T00:28:26.307Z,1152.8500
2023-01-25T00:28:37.448Z,1153.8459
2023-01-25T00:28:48.658Z,1163.9060
2023-01-25T00:28:59.880Z,1162.8920
2023-01-25T00:29:11.068Z,1148.8810
2023-01-25T00:29:22.289Z,1154.8440
2023-01-25T00:29:33.357Z,1160.8700
2023-01-25T00:29:44.436Z,1156.8459
2023-01-25T00:29:55.549Z,1158.8540
2023-01-25T00:30:06.752Z,1158.8540
2023-01-25T00:30:17.828Z,1154.8440
2023-01-25T00:30:28.866Z,1157.8490
2023-01-25T00:30:39.953Z,1160.8700
2023-01-25T00:30:51.018Z,1162.8920
2023-01-25T00:31:02.119Z,1158.8540
2023-01-25T00:31:13.471Z,1159.8610
2023-01-25T00:31:24.746Z,1156.8459
2023-01-25T00:31:36.089Z,1155.8440
2023-01-25T00:31:47.284Z,1169.0020
2023-01-25T00:31:58.525Z,1156.8459
2023-01-25T00:32:09.835Z,1158.8540
2023-01-25T00:32:21.370Z,1166.9580
2023-01-25T00:32:32.630Z,1167.9790
2023-01-25T00:32:44.146Z,1161.8800
2023-01-25T00:32:55.444Z,1157.8490
2023-01-25T00:33:06.583Z,1170.0260
2023-01-25T00:33:17.798Z,1165.9390
2023-01-25T00:33:28.856Z,1164.9210
2023-01-25T00:33:39.952Z,1165.9390
2023-01-25T00:33:51.065Z,1171.0530
2023-01-25T00:34:02.276Z,1167.9790
2023-01-25T00:34:13.463Z,1162.8920
2023-01-25T00:34:24.720Z,1160.8700
2023-01-25T00:34:35.864Z,1166.9580
2023-01-25T00:34:47.085Z,1175.1760
2023-01-25T00:34:58.136Z,1173.1110
2023-01-25T00:35:09.711Z,1173.1110
2023-01-25T00:35:21.002Z,1163.9060
2023-01-25T00:35:32.195Z,1164.9210
2023-01-25T00:35:43.387Z,1162.8920
2023-01-25T00:35:54.577Z,1172.0811
2023-01-25T00:36:05.777Z,1161.8800
2023-01-25T00:36:16.978Z,1163.9060
2023-01-25T00:36:28.055Z,1175.1760
2023-01-25T00:36:39.134Z,1173.1110
2023-01-25T00:36:50.257Z,1167.9790
2023-01-25T00:37:01.490Z,1175.1760
2023-01-25T00:37:12.672Z,1167.9790
2023-01-25T00:37:23.860Z,1178.2880
2023-01-25T00:37:34.927Z,1178.2880
2023-01-25T00:37:46.014Z,1170.0260
2023-01-25T00:37:57.137Z,1179.3290
2023-01-25T00:38:08.347Z,1177.2490
2023-01-25T00:38:19.413Z,1166.9580
2023-01-25T00:38:30.477Z,1180.3710
2023-01-25T00:38:41.538Z,1181.4160
2023-01-25T00:38:52.608Z,1173.1110
2023-01-25T00:39:03.700Z,1178.2880
2023-01-25T00:39:14.904Z,1173.1110
2023-01-25T00:39:26.140Z,1173.1110
2023-01-25T00:39:37.297Z,1177.2490
2023-01-25T00:39:48.349Z,1173.1110
2023-01-25T00:39:59.428Z,1172.0811
2023-01-25T00:40:10.493Z,1175.1760
2023-01-25T00:40:21.583Z,1174.1420
2023-01-25T00:40:32.667Z,1186.6670
2023-01-25T00:40:43.887Z,1180.3710
2023-01-25T00:40:54.967Z,1173.1110
2023-01-25T00:41:06.047Z,1178.2880
2023-01-25T00:41:17.140Z,1185.6130
2023-01-25T00:41:28.205Z,1179.3290
2023-01-25T00:41:39.268Z,1183.5110
2023-01-25T00:41:50.422Z,1177.2490
2023-01-25T00:42:01.488Z,1185.6130
2023-01-25T00:42:12.571Z,1182.4620
2023-01-25T00:42:23.699Z,1184.5610
2023-01-25T00:42:34.924Z,1187.7220
2023-01-25T00:42:46.097Z,1177.2490
2023-01-25T00:42:57.315Z,1180.3710
2023-01-25T00:43:08.379Z,1178.2880
2023-01-25T00:43:19.448Z,1181.4160
2023-01-25T00:43:30.598Z,1183.5110
2023-01-25T00:43:41.784Z,1180.3710
2023-01-25T00:43:53.017Z,1177.2490
2023-01-25T00:44:04.184Z,1187.7220
2023-01-25T00:44:15.265Z,1185.6130
2023-01-25T00:44:26.377Z,1177.2490
2023-01-25T00:44:37.447Z,1182.4620
2023-01-25T00:44:48.701Z,1187.7220
2023-01-25T00:44:59.867Z,1187.7220
2023-01-25T00:45:11.068Z,1189.8400
2023-01-25T00:45:22.175Z,1187.7220
2023-01-25T00:45:33.241Z,1179.3290
2023-01-25T00:45:44.380Z,1197.3090
2023-01-25T00:45:55.683Z,1191.9640
2023-01-25T00:46:06.908Z,1186.6670
2023-01-25T00:46:18.051Z,1186.6670
2023-01-25T00:46:29.208Z,1185.6130
2023-01-25T00:46:40.343Z,1186.6670
2023-01-25T00:46:51.431Z,1189.8400
2023-01-25T00:47:02.487Z,1189.8400
2023-01-25T00:47:13.621Z,1196.2371
2023-01-25T00:47:24.693Z,1185.6130
2023-01-25T00:47:35.780Z,1193.0291
2023-01-25T00:47:46.908Z,1187.7220
2023-01-25T00:47:57.974Z,1196.2371
2023-01-25T00:48:09.027Z,1187.7220
2023-01-25T00:48:20.188Z,1200.5400
2023-01-25T00:48:31.252Z,1195.1660
2023-01-25T00:48:42.328Z,1195.1660
2023-01-25T00:48:53.468Z,1195.1660
2023-01-25T00:49:04.537Z,1197.3090
2023-01-25T00:49:15.607Z,1199.4611
2023-01-25T00:49:26.790Z,1198.3840
2023-01-25T00:49:37.863Z,1186.6670
2023-01-25T00:49:48.944Z,1189.8400
2023-01-25T00:50:00.043Z,1200.5400
2023-01-25T00:50:11.209Z,1197.3090
2023-01-25T00:50:22.444Z,1194.0970
2023-01-25T00:50:33.624Z,1191.9640
2023-01-25T00:50:44.799Z,1188.7800
2023-01-25T00:50:56.024Z,1200.5400
2023-01-25T00:51:07.228Z,1190.9010
2023-01-25T00:51:18.423Z,1188.7800
2023-01-25T00:51:29.468Z,1189.8400
2023-01-25T00:51:40.506Z,1196.2371
2023-01-25T00:51:51.615Z,1196.2371
2023-01-25T00:52:02.678Z,1194.0970
2023-01-25T00:52:13.776Z,1196.2371
2023-01-25T00:52:24.857Z,1191.9640
2023-01-25T00:52:35.926Z,1194.0970
2023-01-25T00:52:47.093Z,1193.0291
2023-01-25T00:52:58.159Z,1196.2371
2023-01-25T00:53:09.241Z,1193.0291
2023-01-25T00:53:20.338Z,1191.9640
2023-01-25T00:53:31.401Z,1197.3090
2023-01-25T00:53:42.487Z,1197.3090
2023-01-25T00:53:53.630Z,1201.6200
2023-01-25T00:54:04.711Z,1195.1660
2023-01-25T00:54:15.778Z,1195.1660
2023-01-25T00:54:26.961Z,1195.1660
2023-01-25T00:54:38.112Z,1200.5400
2023-01-25T00:54:49.311Z,1194.0970
2023-01-25T00:55:00.506Z,1196.2371
2023-01-25T00:55:11.584Z,1197.3090
2023-01-25T00:55:22.670Z,1198.3840
2023-01-25T00:55:33.783Z,1196.2371
2023-01-25T00:55:44.991Z,1202.7030
2023-01-25T00:55:56.067Z,1196.2371
2023-01-25T00:56:07.136Z,1200.5400
2023-01-25T00:56:18.191Z,1198.3840
2023-01-25T00:56:29.269Z,1208.1450
2023-01-25T00:56:40.336Z,1198.3840
2023-01-25T00:56:51.543Z,1202.7030
2023-01-25T00:57:02.757Z,1196.2371
2023-01-25T00:57:13.943Z,1209.2390
2023-01-25T00:57:25.023Z,1197.3090
2023-01-25T00:57:36.096Z,1209.2390
2023-01-25T00:57:47.247Z,1207.0520
2023-01-25T00:57:58.432Z,1211.4340
2023-01-25T00:58:09.531Z,1213.6360
2023-01-25T00:58:20.610Z,1199.4611
2023-01-25T00:58:31.699Z,1213.6360
2023-01-25T00:58:42.904Z,1211.4340
2023-01-25T00:58:54.109Z,1202.7030
2023-01-25T00:59:05.329Z,1201.6200
2023-01-25T00:59:16.507Z,1213.6360
2023-01-25T00:59:27.608Z,1201.6200
2023-01-25T00:59:38.736Z,1210.3350
2023-01-25T00:59:49.794Z,1201.6200
2023-01-25T01:00:00.856Z,1212.5341
2023-01-25T01:00:11.937Z,1203.7870
2023-01-25T01:00:23.018Z,1201.6200
2023-01-25T01:00:34.269Z,1202.7030
2023-01-25T01:00:45.492Z,1203.7870
2023-01-25T01:00:56.756Z,1211.4340
2023-01-25T01:01:07.893Z,1209.2390
2023-01-25T01:01:19.136Z,1203.7870
2023-01-25T01:01:30.654Z,1207.0520
2023-01-25T01:01:41.797Z,1213.6360
2023-01-25T01:01:52.996Z,1208.1450
2023-01-25T01:02:04.063Z,1213.6360
2023-01-25T01:02:15.116Z,1215.8470
2023-01-25T01:02:26.177Z,1210.3350
2023-01-25T01:02:37.459Z,1202.7030
2023-01-25T01:02:48.672Z,1218.0660
2023-01-25T01:02:59.860Z,1214.7410
2023-01-25T01:03:11.118Z,1210.3350
2023-01-25T01:03:22.268Z,1214.7410
2023-01-25T01:03:33.468Z,1211.4340
2023-01-25T01:03:44.658Z,1203.7870
2023-01-25T01:03:55.857Z,1220.2930
2023-01-25T01:04:07.075Z,1208.1450
2023-01-25T01:04:18.319Z,1214.7410
2023-01-25T01:04:29.547Z,1209.2390
2023-01-25T01:04:40.675Z,1213.6360
2023-01-25T01:04:51.935Z,1204.8740
2023-01-25T01:05:03.531Z,1207.0520
2023-01-25T01:05:14.714Z,1209.2390
2023-01-25T01:05:25.800Z,1216.9550
2023-01-25T01:05:36.883Z,1211.4340
2023-01-25T01:05:47.978Z,1207.0520
2023-01-25T01:05:59.049Z,1215.8470
2023-01-25T01:06:10.117Z,1209.2390
2023-01-25T01:06:21.197Z,1204.8740
2023-01-25T01:06:32.383Z,1211.4340
2023-01-25T01:06:43.471Z,1207.0520
2023-01-25T01:06:54.535Z,1209.2390
2023-01-25T01:07:05.641Z,1211.4340
2023-01-25T01:07:16.858Z,1213.6360
2023-01-25T01:07:28.025Z,1211.4340
2023-01-25T01:07:39.234Z,1207.0520
2023-01-25T01:07:50.418Z,1210.3350
2023-01-25T01:08:01.646Z,1221.4091
2023-01-25T01:08:12.817Z,1228.1510
2023-01-25T01:08:24.027Z,1221.4091
2023-01-25T01:08:35.107Z,1207.0520
2023-01-25T01:08:46.166Z,1222.5270
2023-01-25T01:08:57.305Z,1210.3350
2023-01-25T01:09:08.421Z,1223.6479
2023-01-25T01:09:19.495Z,1215.8470
2023-01-25T01:09:30.643Z,1222.5270
2023-01-25T01:09:41.780Z,1215.8470
2023-01-25T01:09:52.834Z,1211.4340
2023-01-25T01:10:03.915Z,1215.8470
2023-01-25T01:10:15.070Z,1213.6360
2023-01-25T01:10:26.264Z,1218.0660
2023-01-25T01:10:37.459Z,1212.5341
2023-01-25T01:10:48.669Z,1215.8470
2023-01-25T01:10:59.907Z,1214.7410
2023-01-25T01:11:10.949Z,1220.2930
2023-01-25T01:11:21.993Z,1212.5341
2023-01-25T01:11:33.147Z,1218.0660
2023-01-25T01:11:44.354Z,1216.9550
2023-01-25T01:11:55.556Z,1214.7410
2023-01-25T01:12:06.753Z,1218.0660
2023-01-25T01:12:17.941Z,1216.9550
2023-01-25T01:12:28.992Z,1222.5270
2023-01-25T01:12:40.081Z,1223.6479
2023-01-25T01:12:51.244Z,1222.5270
2023-01-25T01:13:02.278Z,1210.3350
2023-01-25T01:13:13.353Z,1227.0220
2023-01-25T01:13:24.496Z,1218.0660
2023-01-25T01:13:35.715Z,1215.8470
2023-01-25T01:13:46.893Z,1222.5270
2023-01-25T01:13:57.953Z,1224.7710
2023-01-25T01:14:08.991Z,1222.5270
2023-01-25T01:14:20.186Z,1210.3350
2023-01-25T01:14:31.778Z,1215.8470
2023-01-25T01:14:42.931Z,1214.7410
2023-01-25T01:14:54.128Z,1209.2390
2023-01-25T01:15:05.632Z,1213.6360
2023-01-25T01:15:16.856Z,1224.7710
2023-01-25T01:15:28.022Z,1213.6360
2023-01-25T01:15:39.070Z,1221.4091
2023-01-25T01:15:50.113Z,1213.6360
2023-01-25T01:16:01.295Z,1218.0660
2023-01-25T01:16:12.457Z,1214.7410
2023-01-25T01:16:23.584Z,1224.7710
2023-01-25T01:16:34.760Z,1216.9550
2023-01-25T01:16:46.214Z,1227.0220
2023-01-25T01:16:58.181Z,1218.0660
2023-01-25T01:17:09.226Z,1213.6360
2023-01-25T01:17:20.339Z,1219.1780
2023-01-25T01:17:31.394Z,1223.6479
2023-01-25T01:17:42.748Z,1224.7710
2023-01-25T01:17:53.845Z,1214.7410
2023-01-25T01:18:04.903Z,1214.7410
2023-01-25T01:18:16.035Z,1215.8470
2023-01-25T01:18:27.227Z,1213.6360
2023-01-25T01:18:38.430Z,1219.1780
2023-01-25T01:18:49.617Z,1213.6360
2023-01-25T01:19:00.819Z,1225.8950
2023-01-25T01:19:12.040Z,1214.7410
2023-01-25T01:19:23.228Z,1220.2930
2023-01-25T01:19:34.447Z,1220.2930
2023-01-25T01:19:45.623Z,1216.9550
2023-01-25T01:19:56.824Z,1227.0220
2023-01-25T01:20:07.908Z,1218.0660
2023-01-25T01:20:18.993Z,1223.6479
2023-01-25T01:20:30.111Z,1232.6870
2023-01-25T01:20:41.167Z,1222.5270
2023-01-25T01:20:52.243Z,1218.0660
2023-01-25T01:21:03.405Z,1225.8950
2023-01-25T01:21:14.629Z,1218.0660
2023-01-25T01:21:25.797Z,1234.9680
2023-01-25T01:21:36.987Z,1229.2820
2023-01-25T01:21:48.080Z,1219.1780
2023-01-25T01:21:59.152Z,1222.5270
2023-01-25T01:22:10.305Z,1219.1780
2023-01-25T01:22:21.343Z,1220.2930
2023-01-25T01:22:32.422Z,1231.5500
2023-01-25T01:22:43.538Z,1228.1510
2023-01-25T01:22:54.608Z,1225.8950
2023-01-25T01:23:05.681Z,1222.5270
2023-01-25T01:23:16.836Z,1223.6479
2023-01-25T01:23:27.896Z,1233.8260
2023-01-25T01:23:38.989Z,1229.2820
2023-01-25T01:23:50.135Z,1221.4091
2023-01-25T01:24:01.357Z,1230.4150
2023-01-25T01:24:12.571Z,1222.5270
2023-01-25T01:24:23.816Z,1219.1780
2023-01-25T01:24:34.888Z,1222.5270
2023-01-25T01:24:46.112Z,1230.4150
2023-01-25T01:24:57.296Z,1222.5270
2023-01-25T01:25:09.002Z,1220.2930
2023-01-25T01:25:20.378Z,1222.5270
2023-01-25T01:25:31.548Z,1221.4091
2023-01-25T01:25:42.737Z,1220.2930
2023-01-25T01:25:53.961Z,1220.2930
2023-01-25T01:26:05.151Z,1220.2930
2023-01-25T01:26:16.348Z,1219.1780
2023-01-25T01:26:27.392Z,1224.7710
2023-01-25T01:26:38.457Z,1231.5500
2023-01-25T01:26:49.532Z,1227.0220
2023-01-25T01:27:00.588Z,1219.1780
2023-01-25T01:27:11.700Z,1222.5270
2023-01-25T01:27:22.995Z,1227.0220
2023-01-25T01:27:34.045Z,1228.1510
2023-01-25T01:27:45.124Z,1229.2820
2023-01-25T01:27:56.247Z,1230.4150
2023-01-25T01:28:07.369Z,1229.2820
2023-01-25T01:28:18.454Z,1234.9680
2023-01-25T01:28:29.518Z,1224.7710
2023-01-25T01:28:40.596Z,1233.8260
2023-01-25T01:28:51.657Z,1232.6870
2023-01-25T01:29:02.749Z,1223.6479
2023-01-25T01:29:13.803Z,1229.2820
2023-01-25T01:29:24.857Z,1239.5540
2023-01-25T01:29:36.067Z,1224.7710
2023-01-25T01:29:47.230Z,1225.8950
2023-01-25T01:29:58.430Z,1223.6479
2023-01-25T01:30:09.608Z,1220.2930
2023-01-25T01:30:20.706Z,1229.2820
2023-01-25T01:30:31.787Z,1219.1780
2023-01-25T01:30:42.935Z,1224.7710
2023-01-25T01:30:53.970Z,1238.4041
2023-01-25T01:31:05.046Z,1238.4041
2023-01-25T01:31:16.314Z,1220.2930
2023-01-25T01:31:27.502Z,1227.0220
2023-01-25T01:31:38.779Z,1236.1110
2023-01-25T01:31:50.025Z,1224.7710
2023-01-25T01:32:01.239Z,1227.0220
2023-01-25T01:32:12.745Z,1227.0220
2023-01-25T01:32:24.200Z,1231.5500
2023-01-25T01:32:35.450Z,1227.0220
2023-01-25T01:32:46.735Z,1224.7710
2023-01-25T01:32:57.951Z,1233.8260
2023-01-25T01:33:09.034Z,1227.0220
2023-01-25T01:33:20.119Z,1231.5500
2023-01-25T01:33:31.227Z,1222.5270
2023-01-25T01:33:42.416Z,1225.8950
2023-01-25T01:33:53.463Z,1227.0220
2023-01-25T01:34:04.537Z,1233.8260
2023-01-25T01:34:15.709Z,1238.4041
2023-01-25T01:34:26.917Z,1224.7710
2023-01-25T01:34:38.045Z,1228.1510
2023-01-25T01:34:49.107Z,1236.1110
2023-01-25T01:35:00.173Z,1233.8260
2023-01-25T01:35:11.397Z,1223.6479
2023-01-25T01:35:22.588Z,1229.2820
2023-01-25T01:35:33.801Z,1236.1110
2023-01-25T01:35:44.988Z,1229.2820
2023-01-25T01:35:56.184Z,1237.2570
2023-01-25T01:36:07.367Z,1240.7061
2023-01-25T01:36:18.577Z,1234.9680
2023-01-25T01:36:29.789Z,1236.1110
2023-01-25T01:36:40.982Z,1230.4150
2023-01-25T01:36:52.177Z,1234.9680
2023-01-25T01:37:03.255Z,1228.1510
2023-01-25T01:37:14.297Z,1236.1110
2023-01-25T01:37:25.468Z,1228.1510
2023-01-25T01:37:36.548Z,1224.7710
2023-01-25T01:37:47.607Z,1227.0220
2023-01-25T01:37:58.736Z,1228.1510
2023-01-25T01:38:09.797Z,1236.1110
2023-01-25T01:38:20.868Z,1225.8950
2023-01-25T01:38:31.913Z,1245.3361
2023-01-25T01:38:43.013Z,1231.5500
2023-01-25T01:38:54.112Z,1236.1110
2023-01-25T01:39:05.296Z,1229.2820
2023-01-25T01:39:16.356Z,1227.0220
2023-01-25T01:39:27.708Z,1232.6870
2023-01-25T01:39:38.947Z,1234.9680
2023-01-25T01:39:50.107Z,1236.1110
2023-01-25T01:40:01.173Z,1229.2820
2023-01-25T01:40:12.238Z,1229.2820
2023-01-25T01:40:23.287Z,1231.5500
2023-01-25T01:40:34.367Z,1240.7061
2023-01-25T01:40:45.458Z,1233.8260
2023-01-25T01:40:56.667Z,1231.5500
2023-01-25T01:41:07.856Z,1236.1110
2023-01-25T01:41:18.966Z,1231.5500
2023-01-25T01:41:30.024Z,1231.5500
2023-01-25T01:41:41.139Z,1233.8260
2023-01-25T01:41:52.337Z,1243.0170
2023-01-25T01:42:03.543Z,1243.0170
2023-01-25T01:42:14.737Z,1239.5540
2023-01-25T01:42:25.955Z,1230.4150
2023-01-25T01:42:37.018Z,1230.4150
2023-01-25T01:42:48.093Z,1230.4150
2023-01-25T01:42:59.263Z,1245.3361
2023-01-25T01:43:10.437Z,1234.9680
2023-01-25T01:43:21.631Z,1240.7061
2023-01-25T01:43:32.707Z,1240.7061
2023-01-25T01:43:43.802Z,1231.5500
2023-01-25T01:43:54.851Z,1234.9680
2023-01-25T01:44:05.898Z,1236.1110
2023-01-25T01:44:16.997Z,1238.4041
2023-01-25T01:44:28.027Z,1234.9680
2023-01-25T01:44:39.246Z,1230.4150
2023-01-25T01:44:50.331Z,1237.2570
2023-01-25T01:45:01.463Z,1236.1110
2023-01-25T01:45:12.659Z,1233.8260
2023-01-25T01:45:23.861Z,1240.7061
2023-01-25T01:45:35.094Z,1231.5500
2023-01-25T01:45:46.315Z,1240.7061
2023-01-25T01:45:57.405Z,1231.5500
2023-01-25T01:46:08.527Z,1232.6870
2023-01-25T01:46:19.612Z,1237.2570
2023-01-25T01:46:30.747Z,1229.2820
2023-01-25T01:46:41.809Z,1232.6870
2023-01-25T01:46:52.879Z,1231.5500
2023-01-25T01:47:04.022Z,1240.7061
2023-01-25T01:47:15.216Z,1230.4150
2023-01-25T01:47:26.447Z,1245.3361
2023-01-25T01:47:37.508Z,1236.1110
2023-01-25T01:47:48.567Z,1247.6639
2023-01-25T01:47:59.633Z,1244.1750
2023-01-25T01:48:10.722Z,1231.5500
2023-01-25T01:48:21.783Z,1238.4041
2023-01-25T01:48:32.982Z,1244.1750
2023-01-25T01:48:44.198Z,1243.0170
2023-01-25T01:48:55.376Z,1233.8260
2023-01-25T01:49:06.595Z,1243.0170
2023-01-25T01:49:17.796Z,1238.4041
2023-01-25T01:49:28.854Z,1243.0170
2023-01-25T01:49:39.946Z,1231.5500
2023-01-25T01:49:51.062Z,1246.4990
2023-01-25T01:50:02.136Z,1246.4990
2023-01-25T01:50:13.207Z,1237.2570
2023-01-25T01:50:24.355Z,1234.9680
2023-01-25T01:50:35.413Z,1243.0170
2023-01-25T01:50:46.473Z,1238.4041
2023-01-25T01:50:57.633Z,1233.8260
2023-01-25T01:51:08.830Z,1243.0170
2023-01-25T01:51:20.023Z,1231.5500
2023-01-25T01:51:31.217Z,1240.7061
2023-01-25T01:51:42.293Z,1238.4041
2023-01-25T01:51:53.357Z,1231.5500
2023-01-25T01:52:04.413Z,1233.8260
2023-01-25T01:52:15.456Z,1238.4041
2023-01-25T01:52:26.583Z,1236.1110
2023-01-25T01:52:37.647Z,1245.3361
2023-01-25T01:52:48.724Z,1236.1110
2023-01-25T01:52:59.808Z,1240.7061
2023-01-25T01:53:10.887Z,1239.5540
2023-01-25T01:53:21.965Z,1236.1110
2023-01-25T01:53:33.159Z,1238.4041
2023-01-25T01:53:44.348Z,1247.6639
2023-01-25T01:53:55.579Z,1239.5540
2023-01-25T01:54:06.632Z,1236.1110
2023-01-25T01:54:17.709Z,1241.8600
2023-01-25T01:54:28.814Z,1246.4990
2023-01-25T01:54:40.039Z,1245.3361
2023-01-25T01:54:51.267Z,1245.3361
2023-01-25T01:55:02.326Z,1236.1110
2023-01-25T01:55:13.399Z,1237.2570
2023-01-25T01:55:24.509Z,1241.8600
2023-01-25T01:55:35.587Z,1239.5540
2023-01-25T01:55:46.663Z,1231.5500
2023-01-25T01:55:57.782Z,1243.0170
2023-01-25T01:56:08.980Z,1238.4041
2023-01-25T01:56:20.283Z,1252.3450
2023-01-25T01:56:31.441Z,1247.6639
2023-01-25T01:56:42.488Z,1238.4041
2023-01-25T01:56:53.547Z,1237.2570
2023-01-25T01:57:04.664Z,1238.4041
2023-01-25T01:57:15.853Z,1238.4041
2023-01-25T01:57:27.065Z,1239.5540
2023-01-25T01:57:38.271Z,1244.1750
2023-01-25T01:57:49.345Z,1243.0170
2023-01-25T01:58:00.427Z,1243.0170
2023-01-25T01:58:11.520Z,1234.9680
2023-01-25T01:58:22.588Z,1239.5540
2023-01-25T01:58:33.647Z,1236.1110
2023-01-25T01:58:44.822Z,1240.7061
2023-01-25T01:58:55.896Z,1240.7061
2023-01-25T01:59:06.964Z,1246.4990
2023-01-25T01:59:18.111Z,1236.1110
2023-01-25T01:59:29.306Z,1239.5540
2023-01-25T01:59:40.507Z,1233.8260
2023-01-25T01:59:51.733Z,1240.7061
2023-01-25T02:00:02.779Z,1243.0170
2023-01-25T02:00:13.836Z,1248.8311
2023-01-25T02:00:24.977Z,1252.3450
2023-01-25T02:00:36.182Z,1237.2570
2023-01-25T02:00:47.377Z,1241.8600
2023-01-25T02:00:58.638Z,1243.0170
2023-01-25T02:01:09.861Z,1240.7061
2023-01-25T02:01:21.006Z,1239.5540
2023-01-25T02:01:32.301Z,1240.7061
2023-01-25T02:01:43.587Z,1240.7061
2023-01-25T02:01:54.917Z,1238.4041
2023-01-25T02:02:06.195Z,1239.5540
2023-01-25T02:02:17.385Z,1237.2570
2023-01-25T02:02:28.629Z,1237.2570
2023-01-25T02:02:39.804Z,1236.1110
2023-01-25T02:02:50.996Z,1238.4041
2023-01-25T02:03:02.445Z,1240.7061
2023-01-25T02:03:13.627Z,1237.2570
2023-01-25T02:03:24.705Z,1240.7061
2023-01-25T02:03:35.767Z,1237.2570
2023-01-25T02:03:46.886Z,1237.2570
2023-01-25T02:03:57.950Z,1238.4041
2023-01-25T02:04:09.016Z,1239.5540
2023-01-25T02:04:20.183Z,1241.8600
2023-01-25T02:04:31.380Z,1238.4041
2023-01-25T02:04:42.582Z,1238.4041
2023-01-25T02:04:53.808Z,1243.0170
2023-01-25T02:05:05.507Z,1240.7061
2023-01-25T02:05:16.867Z,1241.8600
2023-01-25T02:05:28.027Z,1246.4990
2023-01-25T02:05:39.229Z,1247.6639
2023-01-25T02:05:50.426Z,1239.5540
2023-01-25T02:06:01.615Z,1246.4990
2023-01-25T02:06:12.687Z,1238.4041
2023-01-25T02:06:23.939Z,1243.0170
2023-01-25T02:06:34.996Z,1240.7061
2023-01-25T02:06:46.097Z,1246.4990
2023-01-25T02:06:57.175Z,1247.6639
2023-01-25T02:07:08.236Z,1237.2570
2023-01-25T02:07:19.389Z,1239.5540