createdAt,value
2019-04-23T00:00:23.945Z,3.20
2019-04-23T00:01:38.239Z,4.50
2019-04-23T00:02:46.171Z,3.40
2019-04-23T00:03:28.294Z,5.70
2019-04-23T00:04:26.589Z,3.20
2019-04-23T00:05:36.752Z,2.30
2019-04-23T00:06:48.879Z,2.80
2019-04-23T00:07:44.530Z,5.00
2019-04-23T00:08:39.604Z,2.20
2019-04-23T00:10:30.401Z,4.90
2019-04-23T00:12:37.760Z,5.60
2019-04-23T00:13:29.333Z,4.50
2019-04-23T00:14:41.021Z,3.80
2019-04-23T00:15:25.117Z,4.20
2019-04-23T00:17:40.324Z,4.70
2019-04-23T00:18:37.007Z,4.30
2019-04-23T00:19:27.199Z,4.20
2019-04-23T00:20:25.885Z,3.80
2019-04-23T00:21:26.696Z,4.50
2019-04-23T00:22:29.036Z,5.10
2019-04-23T00:23:35.732Z,3.00
2019-04-23T00:24:54.431Z,3.60
2019-04-23T00:25:44.535Z,3.90
2019-04-23T00:26:30.559Z,3.30
2019-04-23T00:27:40.454Z,4.40
2019-04-23T00:28:38.937Z,3.30
2019-04-23T00:29:27.951Z,4.00
2019-04-23T00:30:36.619Z,2.20
2019-04-23T00:32:31.844Z,6.20
2019-04-23T00:34:33.342Z,3.40
2019-04-23T00:35:25.791Z,3.00
2019-04-23T00:36:32.731Z,2.20
2019-04-23T00:37:31.587Z,3.00
2019-04-23T00:38:34.973Z,3.20
2019-04-23T00:39:33.896Z,4.20
2019-04-23T00:40:35.728Z,4.40
2019-04-23T00:41:30.863Z,2.40
2019-04-23T00:42:31.288Z,2.50
2019-04-23T00:43:28.053Z,4.80
2019-04-23T00:44:32.224Z,2.80
2019-04-23T00:45:32.740Z,4.10
2019-04-23T00:46:29.037Z,7.20
2019-04-23T00:47:33.319Z,6.20
2019-04-23T00:48:39.611Z,2.80
2019-04-23T00:49:32.686Z,4.30
2019-04-23T00:51:33.464Z,2.90
2019-04-23T00:52:26.736Z,3.90
2019-04-23T00:53:37.134Z,2.10
2019-04-23T00:54:26.218Z,3.90
2019-04-23T00:55:35.647Z,5.30
2019-04-23T00:56:38.258Z,5.70
2019-04-23T00:57:29.256Z,3.50
2019-04-23T00:59:26.982Z,5.10
2019-04-23T01:00:35.394Z,5.90
2019-04-23T01:01:36.859Z,4.50
2019-04-23T01:02:33.051Z,3.60
2019-04-23T01:03:43.949Z,4.50
2019-04-23T01:04:47.704Z,3.10
2019-04-23T01:05:31.097Z,3.30
2019-04-23T01:06:24.079Z,3.00
2019-04-23T01:07:24.296Z,3.80
2019-04-23T01:09:37.310Z,3.20
2019-04-23T01:10:31.650Z,2.90
2019-04-23T01:11:27.720Z,5.70
2019-04-23T01:12:38.283Z,3.00
2019-04-23T01:13:31.765Z,4.20
2019-04-23T01:14:31.575Z,2.50
2019-04-23T01:15:37.144Z,3.30
2019-04-23T01:16:23.251Z,2.70
2019-04-23T01:17:35.212Z,3.90
2019-04-23T01:18:39.553Z,3.40
2019-04-23T01:19:31.373Z,4.20
2019-04-23T01:20:29.225Z,4.60
2019-04-23T01:21:07.584Z,4.40
2019-04-23T01:22:06.425Z,2.20
2019-04-23T01:23:05.648Z,3.20
2019-04-23T01:24:10.061Z,3.60
2019-04-23T01:25:13.396Z,5.90
2019-04-23T01:26:23.882Z,4.10
2019-04-23T01:28:35.554Z,3.10
2019-04-23T01:29:35.834Z,3.90
2019-04-23T01:30:27.695Z,4.10
2019-04-23T01:31:33.240Z,3.60
2019-04-23T01:32:33.159Z,3.40
2019-04-23T01:33:39.084Z,2.70
2019-04-23T01:34:31.947Z,3.30
2019-04-23T01:35:24.038Z,3.80
2019-04-23T01:36:42.933Z,3.50
2019-04-23T01:37:35.270Z,4.60
2019-04-23T01:38:33.577Z,4.50
2019-04-23T01:39:27.766Z,2.40
2019-04-23T01:40:36.606Z,5.30
2019-04-23T01:41:33.605Z,3.40
2019-04-23T01:42:40.488Z,3.50
2019-04-23T01:43:30.197Z,2.90
2019-04-23T01:44:36.899Z,3.50
2019-04-23T01:45:27.035Z,3.80
2019-04-23T01:46:37.288Z,3.20
2019-04-23T01:47:36.969Z,3.40
2019-04-23T01:48:39.175Z,6.60
2019-04-23T01:49:37.316Z,4.40
2019-04-23T01:50:37.625Z,3.10
2019-04-23T01:51:38.094Z,3.50
2019-04-23T01:52:43.697Z,3.00
2019-04-23T01:53:37.379Z,3.60
2019-04-23T01:54:34.998Z,4.70
2019-04-23T01:55:36.739Z,4.40
2019-04-23T01:56:30.474Z,3.30
2019-04-23T01:57:44.219Z,4.00
2019-04-23T01:58:38.808Z,5.20
2019-04-23T01:59:33.505Z,3.50
2019-04-23T02:00:37.044Z,3.70
2019-04-23T02:01:32.772Z,4.10
2019-04-23T02:02:39.091Z,3.60
2019-04-23T02:03:36.619Z,4.70
2019-04-23T02:04:38.185Z,3.70
2019-04-23T02:06:34.941Z,4.50
2019-04-23T02:07:38.892Z,5.70
2019-04-23T02:08:32.089Z,3.10
2019-04-23T02:09:37.170Z,6.90
2019-04-23T02:10:42.746Z,4.00
2019-04-23T02:11:33.385Z,4.20
2019-04-23T02:12:33.338Z,3.90
2019-04-23T02:14:37.887Z,4.30
2019-04-23T02:15:30.826Z,4.80
2019-04-23T02:16:50.403Z,3.10
2019-04-23T02:17:38.677Z,4.00
2019-04-23T02:18:33.876Z,5.40
2019-04-23T02:19:30.448Z,4.30
2019-04-23T02:21:35.208Z,2.90
2019-04-23T02:22:46.343Z,4.10
2019-04-23T02:23:32.781Z,3.30
2019-04-23T02:24:37.724Z,3.80
2019-04-23T02:26:43.665Z,4.40
2019-04-23T02:27:37.901Z,4.50
2019-04-23T02:28:32.891Z,4.80
2019-04-23T02:29:44.234Z,3.10
2019-04-23T02:30:51.217Z,4.80
2019-04-23T02:32:52.566Z,2.90
2019-04-23T02:34:51.943Z,3.90
2019-04-23T02:36:39.819Z,5.50
2019-04-23T02:37:55.655Z,3.90
2019-04-23T02:39:53.652Z,3.40
2019-04-23T02:40:47.096Z,6.50
2019-04-23T02:41:45.664Z,3.40
2019-04-23T02:42:55.970Z,4.70
2019-04-23T02:43:26.556Z,4.60
2019-04-23T02:44:31.777Z,5.10
2019-04-23T02:46:31.798Z,4.60
2019-04-23T02:47:44.033Z,4.10
2019-04-23T02:49:49.632Z,4.40
2019-04-23T02:50:48.501Z,4.50
2019-04-23T02:52:41.672Z,5.10
2019-04-23T02:53:44.821Z,5.30
2019-04-23T02:55:44.895Z,4.70
2019-04-23T02:57:36.998Z,4.50
2019-04-23T02:59:55.957Z,5.70
2019-04-23T03:00:40.182Z,6.50
2019-04-23T03:02:40.803Z,3.80
2019-04-23T03:02:54.538Z,5.20
2019-04-23T03:03:42.195Z,4.30
2019-04-23T03:04:48.156Z,3.50
2019-04-23T03:05:45.415Z,4.40
2019-04-23T03:06:42.332Z,4.30
2019-04-23T03:08:40.340Z,4.80
2019-04-23T03:09:56.555Z,3.50
2019-04-23T03:10:43.298Z,3.50
2019-04-23T03:11:40.640Z,4.00
2019-04-23T03:12:37.904Z,4.10
2019-04-23T03:14:41.686Z,5.40
2019-04-23T03:16:48.224Z,5.00
2019-04-23T03:17:35.734Z,5.50
2019-04-23T03:18:47.953Z,3.10
2019-04-23T03:20:51.709Z,5.10
2019-04-23T03:21:46.923Z,3.40
2019-04-23T03:22:46.040Z,4.90
2019-04-23T03:23:51.954Z,3.90
2019-04-23T03:25:33.829Z,4.50
2019-04-23T03:27:35.483Z,4.80
2019-04-23T03:29:01.775Z,3.80
2019-04-23T03:29:40.848Z,3.80
2019-04-23T03:30:58.609Z,4.90
2019-04-23T03:32:51.963Z,4.20
2019-04-23T03:34:04.120Z,5.40
2019-04-23T03:37:11.181Z,3.90
2019-04-23T03:38:45.679Z,4.10
2019-04-23T03:39:50.473Z,3.70
2019-04-23T03:40:39.176Z,4.00
2019-04-23T03:44:47.869Z,4.40
2019-04-23T03:45:50.965Z,4.60
2019-04-23T03:46:36.574Z,4.60
2019-04-23T03:47:37.499Z,4.40
2019-04-23T03:48:41.274Z,4.90
2019-04-23T03:49:41.192Z,4.70
2019-04-23T03:50:38.003Z,4.90
2019-04-23T03:52:54.837Z,4.20
2019-04-23T03:54:00.359Z,3.80
2019-04-23T03:55:41.418Z,4.90
2019-04-23T03:56:56.096Z,4.10
2019-04-23T03:58:42.772Z,4.50
2019-04-23T03:59:52.150Z,4.20
2019-04-23T04:01:38.959Z,4.70
2019-04-23T04:03:00.774Z,6.00
2019-04-23T04:04:03.985Z,4.60
2019-04-23T04:04:35.010Z,4.40
2019-04-23T04:06:45.402Z,5.00
2019-04-23T04:09:00.605Z,4.10
2019-04-23T04:09:46.335Z,4.90
2019-04-23T04:10:44.247Z,5.60
2019-04-23T04:11:29.271Z,4.50
2019-04-23T04:12:35.338Z,4.70
2019-04-23T04:13:48.583Z,5.50
2019-04-23T04:14:47.374Z,4.70
2019-04-23T04:15:48.938Z,4.80
2019-04-23T04:16:42.607Z,5.30
2019-04-23T04:18:04.433Z,4.20
2019-04-23T04:18:46.019Z,4.50
2019-04-23T04:20:44.273Z,5.30
2019-04-23T04:23:43.049Z,4.90
2019-04-23T04:24:41.775Z,5.90
2019-04-23T04:25:42.752Z,4.10
2019-04-23T04:26:45.850Z,4.30
2019-04-23T04:27:47.882Z,4.20
2019-04-23T04:28:47.199Z,4.50
2019-04-23T04:30:45.389Z,4.80
2019-04-23T04:31:42.873Z,4.70
2019-04-23T04:32:36.610Z,4.30
2019-04-23T04:33:55.991Z,4.20
2019-04-23T04:35:06.871Z,5.40
2019-04-23T04:35:27.477Z,5.20
2019-04-23T04:38:40.171Z,4.60
2019-04-23T04:39:42.375Z,4.40
2019-04-23T04:40:36.373Z,4.90
2019-04-23T04:41:45.591Z,4.40
2019-04-23T04:42:33.037Z,4.60
2019-04-23T04:43:45.699Z,4.50
2019-04-23T04:44:42.689Z,4.60
2019-04-23T04:46:39.029Z,4.10
2019-04-23T04:49:50.909Z,6.30
2019-04-23T04:50:43.723Z,4.40
2019-04-23T04:52:08.499Z,4.30
2019-04-23T04:52:48.694Z,5.40
2019-04-23T04:53:55.758Z,4.50
2019-04-23T04:54:39.318Z,4.10
2019-04-23T04:55:41.279Z,6.00
2019-04-23T04:56:34.209Z,4.90
2019-04-23T04:58:43.411Z,5.30
2019-04-23T04:59:40.471Z,5.20
2019-04-23T05:00:54.214Z,4.70
2019-04-23T05:03:36.266Z,4.40
2019-04-23T05:06:46.462Z,5.10
2019-04-23T05:07:48.381Z,4.50
2019-04-23T05:12:54.956Z,4.70
2019-04-23T05:14:45.611Z,6.30
2019-04-23T05:15:37.337Z,4.50
2019-04-23T05:16:33.704Z,5.60
2019-04-23T05:17:48.446Z,5.80
2019-04-23T05:20:40.783Z,5.90
2019-04-23T05:21:41.285Z,4.40
2019-04-23T05:22:45.253Z,4.70
2019-04-23T05:23:40.767Z,4.80
2019-04-23T05:25:31.687Z,5.70
2019-04-23T05:27:42.694Z,4.40
2019-04-23T05:28:30.291Z,4.40
2019-04-23T05:29:33.817Z,6.50
2019-04-23T05:31:30.988Z,5.30
2019-04-23T05:32:32.862Z,5.20
2019-04-23T05:33:31.590Z,6.90
2019-04-23T05:34:28.922Z,5.50
2019-04-23T05:35:56.080Z,5.60
2019-04-23T05:36:34.372Z,4.80
2019-04-23T05:37:45.561Z,5.40
2019-04-23T05:38:50.378Z,5.50
2019-04-23T05:40:37.194Z,4.90
2019-04-23T05:41:30.644Z,4.80
2019-04-23T05:42:32.032Z,5.60
2019-04-23T05:43:32.336Z,5.00
2019-04-23T05:44:38.323Z,5.50
2019-04-23T05:45:38.337Z,4.50
2019-04-23T05:46:33.184Z,4.60
2019-04-23T05:48:48.088Z,6.00
2019-04-23T05:49:31.930Z,4.90
2019-04-23T05:51:38.584Z,6.00
2019-04-23T05:53:35.688Z,5.10
2019-04-23T05:54:49.893Z,5.10
2019-04-23T05:55:26.937Z,5.10
2019-04-23T05:56:30.675Z,5.80
2019-04-23T05:57:28.554Z,4.70
2019-04-23T05:58:43.770Z,4.90
2019-04-23T05:59:29.608Z,6.20
2019-04-23T06:00:37.861Z,5.30
2019-04-23T06:02:35.271Z,4.50
2019-04-23T06:03:31.022Z,4.90
2019-04-23T06:04:24.631Z,5.20
2019-04-23T06:05:33.890Z,4.90
2019-04-23T06:06:37.913Z,5.10
2019-04-23T06:08:32.292Z,6.10
2019-04-23T06:10:35.915Z,5.30
2019-04-23T06:11:36.782Z,5.00
2019-04-23T06:12:31.690Z,8.10
2019-04-23T06:13:38.139Z,5.00
2019-04-23T06:14:36.172Z,5.50
2019-04-23T06:15:32.190Z,5.10
2019-04-23T06:16:36.378Z,5.10
2019-04-23T06:17:26.772Z,4.50
2019-04-23T06:18:30.694Z,4.70
2019-04-23T06:19:48.409Z,5.30
2019-04-23T06:20:39.883Z,5.00
2019-04-23T06:21:34.001Z,4.90
2019-04-23T06:22:36.688Z,5.30
2019-04-23T06:23:41.757Z,5.10
2019-04-23T06:24:37.738Z,8.00
2019-04-23T06:26:45.584Z,5.00
2019-04-23T06:27:51.577Z,7.10
2019-04-23T06:28:26.862Z,5.50
2019-04-23T06:29:33.551Z,5.50
2019-04-23T06:30:35.289Z,6.30
2019-04-23T06:31:33.862Z,5.40
2019-04-23T06:32:31.390Z,5.00
2019-04-23T06:33:37.607Z,5.70
2019-04-23T06:34:28.111Z,5.60
2019-04-23T06:35:28.977Z,6.10
2019-04-23T06:36:34.345Z,5.40
2019-04-23T06:37:39.740Z,5.10
2019-04-23T06:38:41.049Z,6.20
2019-04-23T06:39:33.223Z,5.80
2019-04-23T06:40:33.589Z,6.60
2019-04-23T06:41:34.973Z,5.80
2019-04-23T06:42:32.467Z,6.00
2019-04-23T06:43:37.297Z,6.10
2019-04-23T06:44:32.167Z,5.10
2019-04-23T06:45:30.793Z,5.50
2019-04-23T06:46:19.957Z,6.80
2019-04-23T06:47:24.803Z,5.60
2019-04-23T06:48:27.706Z,5.30
2019-04-23T06:49:39.083Z,5.80
2019-04-23T06:50:29.842Z,5.40
2019-04-23T06:51:38.344Z,5.00
2019-04-23T06:52:25.459Z,4.80
2019-04-23T06:53:24.283Z,6.10
2019-04-23T06:54:41.054Z,6.00
2019-04-23T06:55:30.112Z,6.00
2019-04-23T06:56:37.526Z,5.30
2019-04-23T06:57:41.213Z,5.00
2019-04-23T06:58:32.735Z,5.60
2019-04-23T06:59:33.594Z,8.20
2019-04-23T07:01:27.950Z,6.70
2019-04-23T07:04:38.150Z,5.00
2019-04-23T07:05:29.820Z,6.90
2019-04-23T07:06:30.109Z,6.40
2019-04-23T07:07:45.206Z,5.30
2019-04-23T07:08:43.001Z,5.10
2019-04-23T07:09:19.871Z,5.00
2019-04-23T07:10:34.867Z,6.00
2019-04-23T07:12:35.197Z,6.70
2019-04-23T07:13:31.251Z,6.20
2019-04-23T07:14:38.666Z,6.30
2019-04-23T07:15:40.727Z,5.70
2019-04-23T07:16:28.518Z,5.60
2019-04-23T07:17:24.873Z,6.20
2019-04-23T07:18:22.629Z,7.00
2019-04-23T07:19:39.138Z,6.90
2019-04-23T07:20:28.643Z,5.20
2019-04-23T07:21:42.083Z,7.20
2019-04-23T07:22:45.639Z,6.30
2019-04-23T07:23:41.703Z,4.80
2019-04-23T07:24:28.696Z,5.70
2019-04-23T07:25:34.867Z,5.40
2019-04-23T07:27:29.015Z,6.60
2019-04-23T07:28:36.578Z,5.20
2019-04-23T07:29:55.143Z,6.80
2019-04-23T07:30:31.399Z,5.90
2019-04-23T07:32:31.321Z,5.20
2019-04-23T07:33:39.755Z,4.60
2019-04-23T07:34:26.643Z,5.40
2019-04-23T07:35:24.485Z,6.30
2019-04-23T07:36:38.908Z,5.20
2019-04-23T07:37:37.232Z,5.90
2019-04-23T07:38:41.019Z,5.30
2019-04-23T07:39:33.397Z,5.50
2019-04-23T07:40:41.108Z,7.20
2019-04-23T07:41:52.669Z,7.20
2019-04-23T07:42:29.689Z,5.20
2019-04-23T07:43:32.321Z,7.30
2019-04-23T07:44:40.243Z,6.30
2019-04-23T07:45:33.103Z,7.20
2019-04-23T07:46:33.849Z,6.00
2019-04-23T07:47:28.426Z,7.10
2019-04-23T07:48:19.335Z,8.00
2019-04-23T07:49:31.143Z,6.30
2019-04-23T07:50:46.164Z,5.50
2019-04-23T07:51:29.563Z,5.20
2019-04-23T07:52:38.598Z,7.10
2019-04-23T07:53:46.139Z,6.80
2019-04-23T07:54:29.057Z,5.90
2019-04-23T07:55:34.718Z,5.10
2019-04-23T07:56:31.954Z,6.10
2019-04-23T07:57:26.481Z,6.60
2019-04-23T07:59:37.206Z,5.80
2019-04-23T08:00:34.766Z,5.80
2019-04-23T08:01:32.218Z,6.80
2019-04-23T08:02:31.772Z,5.10
2019-04-23T08:03:43.890Z,5.10
2019-04-23T08:04:35.598Z,7.90
2019-04-23T08:05:26.812Z,5.90
2019-04-23T08:06:23.431Z,6.20
2019-04-23T08:07:29.730Z,4.90
2019-04-23T08:08:45.507Z,5.90
2019-04-23T08:09:34.121Z,5.30
2019-04-23T08:10:29.733Z,8.30
2019-04-23T08:11:42.344Z,7.40
2019-04-23T08:12:32.019Z,5.40
2019-04-23T08:13:33.154Z,6.60
2019-04-23T08:14:32.997Z,5.90
2019-04-23T08:15:28.328Z,6.40
2019-04-23T08:17:31.263Z,6.50
2019-04-23T08:18:43.086Z,8.20
2019-04-23T08:19:32.352Z,6.80
2019-04-23T08:20:32.312Z,5.60
2019-04-23T08:21:24.674Z,5.30
2019-04-23T08:23:40.459Z,6.50
2019-04-23T08:24:26.835Z,5.30
2019-04-23T08:25:42.572Z,5.60
2019-04-23T08:26:34.794Z,6.20
2019-04-23T08:27:28.232Z,5.50
2019-04-23T08:28:43.385Z,6.10
2019-04-23T08:29:25.136Z,6.40
2019-04-23T08:30:24.036Z,5.70
2019-04-23T08:31:32.315Z,7.60
2019-04-23T08:32:39.898Z,7.10
2019-04-23T08:33:33.556Z,6.20
2019-04-23T08:34:44.907Z,6.10
2019-04-23T08:35:26.985Z,7.70
2019-04-23T08:36:37.527Z,6.50
2019-04-23T08:37:36.415Z,5.50
2019-04-23T08:38:30.797Z,6.20
2019-04-23T08:39:32.303Z,5.20
2019-04-23T08:40:27.716Z,6.90
2019-04-23T08:41:35.652Z,6.80
2019-04-23T08:42:38.531Z,6.30
2019-04-23T08:43:38.267Z,7.00
2019-04-23T08:44:56.387Z,6.20
2019-04-23T08:45:38.172Z,7.30
2019-04-23T08:46:33.605Z,5.90
2019-04-23T08:47:32.698Z,5.90
2019-04-23T08:48:27.423Z,5.30
2019-04-23T08:49:36.118Z,7.80
2019-04-23T08:50:35.946Z,7.00
2019-04-23T08:52:25.201Z,6.80
2019-04-23T08:53:37.858Z,6.00
2019-04-23T08:54:42.986Z,7.70
2019-04-23T08:55:34.880Z,6.70
2019-04-23T08:56:32.216Z,5.90
2019-04-23T08:57:27.273Z,7.20
2019-04-23T08:59:39.893Z,6.00
2019-04-23T09:00:37.334Z,5.70
2019-04-23T09:01:50.760Z,6.10
2019-04-23T09:02:35.403Z,7.00
2019-04-23T09:04:31.218Z,5.50
2019-04-23T09:05:45.107Z,7.20
2019-04-23T09:06:47.112Z,5.70
2019-04-23T09:07:27.606Z,4.90
2019-04-23T09:09:34.811Z,7.90
2019-04-23T09:11:50.900Z,6.00
2019-04-23T09:12:28.653Z,7.00
2019-04-23T09:14:23.102Z,6.50
2019-04-23T09:15:38.993Z,7.40
2019-04-23T09:16:28.878Z,7.70
2019-04-23T09:19:42.265Z,7.40
2019-04-23T09:21:27.029Z,7.50
2019-04-23T09:22:28.255Z,8.30
2019-04-23T09:23:35.076Z,5.60
2019-04-23T09:24:29.123Z,5.90
2019-04-23T09:25:34.594Z,7.00
2019-04-23T09:26:26.022Z,8.30
2019-04-23T09:27:39.730Z,5.40
2019-04-23T09:28:34.430Z,6.40
2019-04-23T09:29:38.937Z,6.50
2019-04-23T09:30:28.618Z,5.00
2019-04-23T09:31:54.425Z,6.00
2019-04-23T09:32:24.904Z,6.50
2019-04-23T09:33:36.327Z,6.10
2019-04-23T09:34:26.269Z,5.10
2019-04-23T09:35:36.370Z,6.10
2019-04-23T09:36:34.544Z,6.90
2019-04-23T09:38:25.232Z,6.60
2019-04-23T09:39:27.313Z,5.70
2019-04-23T09:42:33.531Z,5.70
2019-04-23T09:43:29.524Z,5.70
2019-04-23T09:44:48.479Z,7.60
2019-04-23T09:45:35.063Z,5.70
2019-04-23T09:47:28.093Z,5.50
2019-04-23T09:48:26.808Z,6.60
2019-04-23T09:49:39.758Z,5.50
2019-04-23T09:50:29.263Z,5.30
2019-04-23T09:51:34.254Z,8.20
2019-04-23T09:52:33.017Z,7.50
2019-04-23T09:53:29.544Z,6.80
2019-04-23T09:54:37.816Z,5.30
2019-04-23T09:56:30.213Z,5.70
2019-04-23T09:57:25.726Z,5.50
2019-04-23T09:58:28.833Z,8.50
2019-04-23T09:59:32.355Z,5.60
2019-04-23T10:00:38.052Z,5.10
2019-04-23T10:02:22.217Z,5.70
2019-04-23T10:03:17.823Z,5.40
2019-04-23T10:04:18.614Z,5.80
2019-04-23T10:05:16.631Z,7.40
2019-04-23T10:06:09.771Z,5.60
2019-04-23T10:07:15.324Z,5.50
2019-04-23T10:08:08.531Z,5.20
2019-04-23T10:09:04.448Z,6.90
2019-04-23T10:10:01.611Z,7.80
2019-04-23T10:10:59.848Z,7.00
2019-04-23T10:12:01.059Z,6.10
2019-04-23T10:13:00.098Z,5.60
2019-04-23T10:14:00.791Z,6.70
2019-04-23T10:15:08.128Z,5.20
2019-04-23T10:16:02.179Z,5.90
2019-04-23T10:17:00.005Z,5.40
2019-04-23T10:18:00.422Z,7.90
2019-04-23T10:19:01.042Z,8.20
2019-04-23T10:20:00.600Z,5.90
2019-04-23T10:20:59.459Z,5.30
2019-04-23T10:21:59.904Z,6.20
2019-04-23T10:23:00.208Z,9.10
2019-04-23T10:24:00.938Z,6.80
2019-04-23T10:24:59.539Z,7.50
2019-04-23T10:25:59.405Z,5.70
2019-04-23T10:26:59.997Z,6.00
2019-04-23T10:28:04.943Z,5.80
2019-04-23T10:29:00.374Z,7.90
2019-04-23T10:29:59.632Z,7.30
2019-04-23T10:31:00.684Z,6.60
2019-04-23T10:31:59.710Z,6.80
2019-04-23T10:32:59.359Z,6.40
2019-04-23T10:34:00.108Z,6.00
2019-04-23T10:35:10.155Z,9.70
2019-04-23T10:36:04.825Z,6.40
2019-04-23T10:37:01.704Z,6.20
2019-04-23T10:38:04.624Z,7.20
2019-04-23T10:39:07.348Z,8.00
2019-04-23T10:40:03.554Z,7.40
2019-04-23T10:41:00.500Z,7.80
2019-04-23T10:42:01.308Z,5.70
2019-04-23T10:43:01.243Z,6.00
2019-04-23T10:44:00.639Z,6.30
2019-04-23T10:45:15.257Z,5.80
2019-04-23T10:46:21.517Z,7.20
2019-04-23T10:47:32.356Z,5.80
2019-04-23T10:48:32.622Z,5.50
2019-04-23T10:49:42.438Z,5.60
2019-04-23T10:50:35.464Z,6.40
2019-04-23T10:52:28.072Z,7.80
2019-04-23T10:54:35.883Z,6.80
2019-04-23T10:55:36.653Z,6.90
2019-04-23T10:56:53.282Z,8.50
2019-04-23T10:57:19.832Z,5.30
2019-04-23T10:58:30.320Z,7.20
2019-04-23T10:59:30.042Z,7.20
2019-04-23T11:00:30.736Z,7.30
2019-04-23T11:01:32.428Z,5.20
2019-04-23T11:05:36.139Z,7.80
2019-04-23T11:06:39.829Z,6.80
2019-04-23T11:07:30.853Z,5.80
2019-04-23T11:08:23.934Z,5.20
2019-04-23T11:09:42.410Z,5.70
2019-04-23T11:13:17.585Z,6.40
2019-04-23T11:14:12.560Z,7.00
2019-04-23T11:18:59.852Z,5.70
2019-04-23T11:19:59.160Z,6.40
2019-04-23T11:21:56.090Z,5.30
2019-04-23T11:22:51.798Z,6.90
2019-04-23T11:23:50.133Z,6.40
2019-04-23T11:24:48.324Z,8.30
2019-04-23T11:25:42.563Z,6.40
2019-04-23T11:26:52.886Z,6.10
2019-04-23T11:27:52.181Z,5.60
2019-04-23T11:28:42.916Z,5.90
2019-04-23T11:29:50.469Z,6.30
2019-04-23T11:31:09.198Z,6.00
2019-04-23T11:31:58.988Z,5.70
2019-04-23T11:33:08.976Z,6.10
2019-04-23T11:36:01.802Z,6.50
2019-04-23T11:38:54.517Z,7.50
2019-04-23T11:39:50.700Z,6.30
2019-04-23T11:40:41.805Z,5.90
2019-04-23T11:43:46.366Z,6.60
2019-04-23T11:44:56.511Z,5.70
2019-04-23T11:45:54.057Z,5.60
2019-04-23T11:49:10.334Z,5.90
2019-04-23T11:51:28.730Z,7.50
2019-04-23T11:52:08.459Z,5.50
2019-04-23T11:53:05.864Z,6.30
2019-04-23T11:54:53.473Z,6.00
2019-04-23T11:57:27.212Z,7.50
2019-04-23T11:57:59.208Z,5.80
2019-04-23T11:58:47.654Z,5.30
2019-04-23T12:00:09.898Z,5.90
2019-04-23T12:01:14.504Z,6.00
2019-04-23T12:01:53.242Z,5.50
2019-04-23T12:02:49.919Z,5.90
2019-04-23T12:03:57.360Z,7.10
2019-04-23T12:05:03.756Z,6.00
2019-04-23T12:05:50.371Z,6.40
2019-04-23T12:06:55.923Z,7.30
2019-04-23T12:07:49.910Z,5.70
2019-04-23T12:11:01.961Z,6.40
2019-04-23T12:12:49.526Z,6.50
2019-04-23T12:13:52.677Z,6.60
2019-04-23T12:14:46.899Z,6.20
2019-04-23T12:17:05.424Z,5.60
2019-04-23T12:19:55.826Z,7.70
2019-04-23T12:20:39.763Z,9.40
2019-04-23T12:21:59.017Z,6.70
2019-04-23T12:22:57.502Z,7.50
2019-04-23T12:24:00.707Z,7.40
2019-04-23T12:26:13.515Z,7.00
2019-04-23T12:26:50.629Z,7.20
2019-04-23T12:27:39.709Z,6.90
2019-04-23T12:28:53.099Z,9.50
2019-04-23T12:29:54.551Z,8.20
2019-04-23T12:31:47.305Z,6.70
2019-04-23T12:33:02.922Z,5.70
2019-04-23T12:33:53.201Z,5.80
2019-04-23T12:35:04.134Z,6.30
2019-04-23T12:35:43.748Z,6.70
2019-04-23T12:36:45.493Z,7.90
2019-04-23T12:37:51.841Z,6.20
2019-04-23T12:38:52.435Z,10.30
2019-04-23T12:39:51.203Z,8.60
2019-04-23T12:40:43.194Z,7.60
2019-04-23T12:41:52.768Z,6.00
2019-04-23T12:43:48.551Z,6.40
2019-04-23T12:44:56.501Z,8.00
2019-04-23T12:45:42.264Z,8.80
2019-04-23T12:50:13.643Z,10.30
2019-04-23T12:51:55.507Z,7.20
2019-04-23T12:53:41.744Z,8.20
2019-04-23T12:54:58.982Z,8.70
2019-04-23T12:55:50.439Z,6.60
2019-04-23T12:57:00.198Z,6.90
2019-04-23T12:58:38.234Z,7.80
2019-04-23T12:59:49.561Z,6.80
2019-04-23T13:00:42.211Z,7.60
2019-04-23T13:01:57.606Z,7.40
2019-04-23T13:03:45.867Z,7.00
2019-04-23T13:05:35.965Z,7.70
2019-04-23T13:08:54.551Z,6.90
2019-04-23T13:09:55.634Z,8.10
2019-04-23T13:10:48.043Z,7.10
2019-04-23T13:11:52.998Z,6.80
2019-04-23T13:12:54.771Z,7.50
2019-04-23T13:14:57.335Z,6.80
2019-04-23T13:15:48.963Z,7.30
2019-04-23T13:16:54.076Z,8.20
2019-04-23T13:17:50.598Z,9.10
2019-04-23T13:18:52.458Z,6.60
2019-04-23T13:19:54.735Z,9.00
2019-04-23T13:20:41.827Z,8.30
2019-04-23T13:21:58.631Z,6.70
2019-04-23T13:23:49.537Z,7.20
2019-04-23T13:24:52.085Z,8.30
2019-04-23T13:25:55.853Z,7.40
2019-04-23T13:26:52.626Z,9.20
2019-04-23T13:27:57.270Z,7.00
2019-04-23T13:28:45.326Z,8.60
2019-04-23T13:29:51.868Z,7.40
2019-04-23T13:30:53.823Z,7.70
2019-04-23T13:31:39.911Z,6.40
2019-04-23T13:32:55.284Z,6.30
2019-04-23T13:33:47.226Z,7.90
2019-04-23T13:34:58.991Z,8.00
2019-04-23T13:37:12.443Z,7.30
2019-04-23T13:37:57.320Z,6.90
2019-04-23T13:39:44.307Z,6.50
2019-04-23T13:40:57.138Z,7.50
2019-04-23T13:41:47.961Z,10.70
2019-04-23T13:42:52.449Z,8.30
2019-04-23T13:43:45.402Z,6.50
2019-04-23T13:44:48.383Z,8.30
2019-04-23T13:46:09.952Z,7.40
2019-04-23T13:46:50.981Z,8.40
2019-04-23T13:47:55.620Z,7.40
2019-04-23T13:48:42.078Z,7.00
2019-04-23T13:49:55.391Z,6.40
2019-04-23T13:51:46.784Z,6.70
2019-04-23T13:53:58.869Z,7.10
2019-04-23T13:55:50.416Z,6.50
2019-04-23T13:58:51.046Z,7.90
2019-04-23T13:59:51.474Z,9.30
2019-04-23T14:00:58.187Z,9.80
2019-04-23T14:01:46.824Z,8.00
2019-04-23T14:03:45.445Z,8.50
2019-04-23T14:04:53.781Z,7.00
2019-04-23T14:05:51.192Z,8.20
2019-04-23T14:06:52.058Z,6.10
2019-04-23T14:08:55.294Z,6.40
2019-04-23T14:09:54.872Z,8.40
2019-04-23T14:11:05.404Z,5.60
2019-04-23T14:11:40.429Z,7.20
2019-04-23T14:13:08.455Z,6.40
2019-04-23T14:15:04.483Z,6.60
2019-04-23T14:15:58.356Z,8.20
2019-04-23T14:16:48.462Z,6.00
2019-04-23T14:18:56.241Z,7.30
2019-04-23T14:19:47.566Z,8.10
2019-04-23T14:20:53.527Z,9.50
2019-04-23T14:21:47.160Z,6.10
2019-04-23T14:24:03.190Z,11.70
2019-04-23T14:25:04.943Z,7.70
2019-04-23T14:26:05.233Z,9.00
2019-04-23T14:27:09.430Z,7.90
2019-04-23T14:28:00.832Z,7.00
2019-04-23T14:28:44.607Z,9.80
2019-04-23T14:29:56.480Z,7.30
2019-04-23T14:30:53.830Z,7.10
2019-04-23T14:31:54.092Z,7.00
2019-04-23T14:32:54.036Z,7.90
2019-04-23T14:34:54.676Z,7.60
2019-04-23T14:35:45.246Z,9.90
2019-04-23T14:36:52.131Z,6.80
2019-04-23T14:38:07.425Z,8.70
2019-04-23T14:38:54.491Z,10.10
2019-04-23T14:39:47.624Z,7.40
2019-04-23T14:40:59.570Z,6.90
2019-04-23T14:41:56.508Z,6.30
2019-04-23T14:43:58.146Z,7.10
2019-04-23T14:44:51.549Z,6.70
2019-04-23T14:46:12.183Z,6.80
2019-04-23T14:46:55.089Z,6.80
2019-04-23T14:49:58.916Z,6.30
2019-04-23T14:51:14.892Z,8.60
2019-04-23T14:52:58.827Z,8.80
2019-04-23T14:53:46.320Z,5.60
2019-04-23T14:55:31.495Z,6.30
2019-04-23T14:55:58.144Z,7.00
2019-04-23T14:56:51.619Z,7.80
2019-04-23T14:58:06.333Z,9.00
2019-04-23T14:59:46.826Z,7.60
2019-04-23T15:00:59.900Z,8.80
2019-04-23T15:01:51.370Z,6.00
2019-04-23T15:02:52.823Z,9.90
2019-04-23T15:03:46.625Z,7.70
2019-04-23T15:04:47.614Z,6.90
2019-04-23T15:06:00.121Z,7.60
2019-04-23T15:06:50.904Z,9.70
2019-04-23T15:08:06.176Z,6.10
2019-04-23T15:09:57.377Z,13.00
2019-04-23T15:11:08.213Z,8.00
2019-04-23T15:11:52.820Z,7.20
2019-04-23T15:14:51.241Z,8.70
2019-04-23T15:15:53.220Z,7.10
2019-04-23T15:17:49.625Z,8.70
2019-04-23T15:19:49.337Z,8.60
2019-04-23T15:20:47.395Z,9.10
2019-04-23T15:21:59.577Z,8.60
2019-04-23T15:23:02.790Z,8.90
2019-04-23T15:24:04.978Z,10.50
2019-04-23T15:24:50.270Z,7.60
2019-04-23T15:26:03.604Z,9.80
2019-04-23T15:28:05.258Z,10.30
2019-04-23T15:28:27.159Z,7.90
2019-04-23T15:29:31.801Z,9.20
2019-04-23T15:30:54.078Z,8.00
2019-04-23T15:31:52.005Z,8.10
2019-04-23T15:32:54.533Z,8.90
2019-04-23T15:33:55.463Z,8.10
2019-04-23T15:34:48.882Z,5.90
2019-04-23T15:38:12.173Z,8.30
2019-04-23T15:38:53.865Z,9.70
2019-04-23T15:39:55.132Z,8.70
2019-04-23T15:40:56.686Z,8.80
2019-04-23T15:42:51.601Z,10.50
2019-04-23T15:43:53.165Z,8.40
2019-04-23T15:44:48.747Z,8.90
2019-04-23T15:45:53.412Z,10.20
2019-04-23T15:46:59.314Z,8.60
2019-04-23T15:47:48.511Z,7.70
2019-04-23T15:48:53.975Z,8.10
2019-04-23T15:49:57.219Z,8.50
2019-04-23T15:52:51.447Z,8.50
2019-04-23T15:53:51.496Z,10.60
2019-04-23T15:54:47.202Z,5.40
2019-04-23T15:55:49.161Z,7.10
2019-04-23T15:56:52.469Z,8.50
2019-04-23T15:58:00.871Z,7.20
2019-04-23T15:59:13.262Z,7.00
2019-04-23T15:59:53.646Z,9.70
2019-04-23T16:00:46.916Z,7.90
2019-04-23T16:01:39.500Z,9.60
2019-04-23T16:02:18.427Z,8.30
2019-04-23T16:03:19.742Z,7.20
2019-04-23T16:04:19.830Z,9.60
2019-04-23T16:05:20.230Z,6.50
2019-04-23T16:06:22.060Z,6.50
2019-04-23T16:07:37.215Z,7.30
2019-04-23T16:08:58.975Z,8.50
2019-04-23T16:09:46.886Z,10.00