createdAt,value
2023-12-16T00:00:34.878Z,8.63
2023-12-16T00:04:16.762Z,8.95
2023-12-16T00:07:58.624Z,8.15
2023-12-16T00:11:40.476Z,5.50
2023-12-16T00:15:22.688Z,7.25
2023-12-16T00:19:04.769Z,8.93
2023-12-16T00:22:46.919Z,7.80
2023-12-16T00:26:28.839Z,5.57
2023-12-16T00:30:11.178Z,8.07
2023-12-16T00:33:53.106Z,7.65
2023-12-16T00:37:35.584Z,9.75
2023-12-16T00:41:17.545Z,6.63
2023-12-16T00:44:59.336Z,7.75
2023-12-16T00:48:41.523Z,4.63
2023-12-16T00:52:23.799Z,5.68
2023-12-16T00:56:06.862Z,6.03
2023-12-16T00:59:48.693Z,6.18
2023-12-16T01:03:30.533Z,7.50
2023-12-16T01:07:12.586Z,4.82
2023-12-16T01:10:54.387Z,4.10
2023-12-16T01:14:36.253Z,4.85
2023-12-16T01:18:18.131Z,3.42
2023-12-16T01:22:00.101Z,8.05
2023-12-16T01:25:41.994Z,3.97
2023-12-16T01:29:23.866Z,3.45
2023-12-16T01:33:05.836Z,4.30
2023-12-16T01:36:47.712Z,3.70
2023-12-16T01:40:29.801Z,4.00
2023-12-16T01:44:11.711Z,4.63
2023-12-16T01:47:53.646Z,4.35
2023-12-16T01:51:35.816Z,3.40
2023-12-16T01:55:17.977Z,3.10
2023-12-16T01:59:00.010Z,4.05
2023-12-16T02:02:43.171Z,3.63
2023-12-16T02:06:27.308Z,3.75
2023-12-16T02:10:10.568Z,2.83
2023-12-16T02:13:52.488Z,3.45
2023-12-16T02:17:34.294Z,3.88
2023-12-16T02:21:16.153Z,3.80
2023-12-16T02:24:59.010Z,2.92
2023-12-16T02:28:41.090Z,2.95
2023-12-16T02:32:23.811Z,3.42
2023-12-16T02:36:06.242Z,6.60
2023-12-16T02:39:48.089Z,2.95
2023-12-16T02:43:29.939Z,4.03
2023-12-16T02:47:11.795Z,3.55
2023-12-16T02:50:53.728Z,2.83
2023-12-16T02:54:35.503Z,3.67
2023-12-16T02:58:17.485Z,3.20
2023-12-16T03:01:59.385Z,3.20
2023-12-16T03:05:41.254Z,2.63
2023-12-16T03:09:23.064Z,2.88
2023-12-16T03:13:04.961Z,2.33
2023-12-16T03:16:46.856Z,2.53
2023-12-16T03:20:28.672Z,3.42
2023-12-16T03:24:13.032Z,2.33
2023-12-16T03:27:56.426Z,2.75
2023-12-16T03:31:38.248Z,2.58
2023-12-16T03:35:20.081Z,2.90
2023-12-16T03:39:02.015Z,2.67
2023-12-16T03:42:43.903Z,2.55
2023-12-16T03:46:25.732Z,2.60
2023-12-16T03:50:07.861Z,3.90
2023-12-16T03:53:49.901Z,2.85
2023-12-16T03:57:33.981Z,2.67
2023-12-16T04:01:16.005Z,3.08
2023-12-16T04:04:57.862Z,2.95
2023-12-16T04:08:40.556Z,4.22
2023-12-16T04:12:22.479Z,2.33
2023-12-16T04:16:05.357Z,3.35
2023-12-16T04:19:55.632Z,2.83
2023-12-16T04:23:37.892Z,4.40
2023-12-16T04:27:19.821Z,3.58
2023-12-16T04:31:01.808Z,2.83
2023-12-16T04:34:43.995Z,3.92
2023-12-16T04:38:25.840Z,3.15
2023-12-16T04:42:07.717Z,3.13
2023-12-16T04:45:49.934Z,2.88
2023-12-16T04:49:31.814Z,3.55
2023-12-16T04:53:13.812Z,3.60
2023-12-16T04:56:55.761Z,3.22
2023-12-16T05:00:37.658Z,3.00
2023-12-16T05:04:20.340Z,3.33
2023-12-16T05:08:02.280Z,2.67
2023-12-16T05:11:44.189Z,3.13
2023-12-16T05:15:26.283Z,2.53
2023-12-16T05:19:08.540Z,2.15
2023-12-16T05:22:50.465Z,3.22
2023-12-16T05:26:32.645Z,2.85
2023-12-16T05:30:14.711Z,2.80
2023-12-16T05:33:56.708Z,3.70
2023-12-16T05:37:39.213Z,3.08
2023-12-16T05:41:21.227Z,3.53
2023-12-16T05:45:03.940Z,4.25
2023-12-16T05:48:45.987Z,3.25
2023-12-16T05:52:27.982Z,3.60
2023-12-16T05:56:11.108Z,4.90
2023-12-16T05:59:52.916Z,4.20
2023-12-16T06:03:35.038Z,4.13
2023-12-16T06:07:16.887Z,3.85
2023-12-16T06:10:58.740Z,4.25
2023-12-16T06:14:40.582Z,3.42
2023-12-16T06:18:22.454Z,3.28
2023-12-16T06:22:04.559Z,4.68
2023-12-16T06:25:46.379Z,2.90
2023-12-16T06:29:28.233Z,2.80
2023-12-16T06:33:10.268Z,3.20
2023-12-16T06:36:52.227Z,3.55
2023-12-16T06:40:34.568Z,2.75
2023-12-16T06:44:16.430Z,2.65
2023-12-16T06:47:58.487Z,3.13
2023-12-16T06:51:40.412Z,2.80
2023-12-16T06:55:22.260Z,3.03
2023-12-16T06:59:04.655Z,2.50
2023-12-16T07:02:46.505Z,2.67
2023-12-16T07:06:28.426Z,2.78
2023-12-16T07:10:10.551Z,3.22
2023-12-16T07:13:52.513Z,3.35
2023-12-16T07:17:34.774Z,3.17
2023-12-16T07:21:16.736Z,3.08
2023-12-16T07:25:00.394Z,3.00
2023-12-16T07:28:43.709Z,2.92
2023-12-16T07:32:25.750Z,2.95
2023-12-16T07:36:07.987Z,2.95
2023-12-16T07:39:49.871Z,3.15
2023-12-16T07:43:32.038Z,3.15
2023-12-16T07:47:13.937Z,2.92
2023-12-16T07:50:55.845Z,3.15
2023-12-16T07:54:37.764Z,3.25
2023-12-16T07:58:19.612Z,3.53
2023-12-16T08:02:05.429Z,3.42
2023-12-16T08:05:47.360Z,3.58
2023-12-16T08:09:29.565Z,3.15
2023-12-16T08:13:11.549Z,4.75
2023-12-16T08:16:53.413Z,3.70
2023-12-16T08:20:35.172Z,3.38
2023-12-16T08:24:17.080Z,3.20
2023-12-16T08:27:58.899Z,2.38
2023-12-16T08:31:40.754Z,3.10
2023-12-16T08:35:22.695Z,4.00
2023-12-16T08:39:04.553Z,3.33
2023-12-16T08:42:46.417Z,3.83
2023-12-16T08:46:28.405Z,3.80
2023-12-16T08:50:10.822Z,4.40
2023-12-16T08:53:52.736Z,3.95
2023-12-16T08:57:34.582Z,3.90
2023-12-16T09:01:16.533Z,3.63
2023-12-16T09:04:58.361Z,4.22
2023-12-16T09:08:40.300Z,4.00
2023-12-16T09:12:22.134Z,4.10
2023-12-16T09:16:06.641Z,4.03
2023-12-16T09:19:48.513Z,3.67
2023-12-16T09:23:30.462Z,4.63
2023-12-16T09:27:12.678Z,3.15
2023-12-16T09:30:54.620Z,3.47
2023-12-16T09:34:36.808Z,3.63
2023-12-16T09:38:18.681Z,3.60
2023-12-16T09:42:03.918Z,4.07
2023-12-16T09:45:48.053Z,3.63
2023-12-16T09:49:32.320Z,4.07
2023-12-16T09:53:14.682Z,3.53
2023-12-16T09:56:59.027Z,3.70
2023-12-16T10:00:47.021Z,3.90
2023-12-16T10:04:29.895Z,3.67
2023-12-16T10:08:11.814Z,4.00
2023-12-16T10:11:56.188Z,4.25
2023-12-16T10:15:38.658Z,4.05
2023-12-16T10:19:20.939Z,4.03
2023-12-16T10:23:03.917Z,3.90
2023-12-16T10:26:45.917Z,3.72
2023-12-16T10:30:28.106Z,3.15
2023-12-16T10:34:09.953Z,3.90
2023-12-16T10:37:54.888Z,3.90
2023-12-16T10:41:38.028Z,3.10
2023-12-16T10:45:19.868Z,3.50
2023-12-16T10:49:03.094Z,3.35
2023-12-16T10:52:53.770Z,3.20
2023-12-16T10:56:41.221Z,2.92
2023-12-16T11:00:25.261Z,3.60
2023-12-16T11:04:19.596Z,3.22
2023-12-16T11:08:03.522Z,3.60
2023-12-16T11:11:46.566Z,3.50
2023-12-16T11:15:29.636Z,3.50
2023-12-16T11:19:15.625Z,3.95
2023-12-16T11:22:58.070Z,3.55
2023-12-16T11:26:39.985Z,4.35
2023-12-16T11:30:23.388Z,4.30
2023-12-16T11:34:06.698Z,3.60
2023-12-16T11:37:48.560Z,3.83
2023-12-16T11:41:36.597Z,4.03
2023-12-16T11:45:47.565Z,3.72
2023-12-16T11:49:29.484Z,3.13
2023-12-16T11:53:14.317Z,3.20
2023-12-16T11:56:56.197Z,4.00
2023-12-16T12:00:38.177Z,4.15
2023-12-16T12:04:20.149Z,4.30
2023-12-16T12:08:02.520Z,3.00
2023-12-16T12:11:44.345Z,2.63
2023-12-16T12:15:26.129Z,2.45
2023-12-16T12:19:08.245Z,4.75
2023-12-16T12:22:51.507Z,3.50
2023-12-16T12:26:33.317Z,3.72
2023-12-16T12:30:20.224Z,2.67
2023-12-16T12:34:02.868Z,2.65
2023-12-16T12:37:46.397Z,4.05
2023-12-16T12:41:28.234Z,3.78
2023-12-16T12:45:10.299Z,2.75
2023-12-16T12:48:56.920Z,2.33
2023-12-16T12:53:17.370Z,2.17
2023-12-16T12:56:41.735Z,2.75
2023-12-16T13:00:23.612Z,3.20
2023-12-16T13:04:05.575Z,3.58
2023-12-16T13:07:47.719Z,2.83
2023-12-16T13:11:29.603Z,3.10
2023-12-16T13:15:11.761Z,2.25
2023-12-16T13:18:53.908Z,2.78
2023-12-16T13:22:38.263Z,2.70
2023-12-16T13:26:21.087Z,2.35
2023-12-16T13:30:03.287Z,2.30
2023-12-16T13:33:45.236Z,2.58
2023-12-16T13:37:27.863Z,1.75
2023-12-16T13:41:09.676Z,2.75
2023-12-16T13:44:51.610Z,2.05
2023-12-16T13:48:33.505Z,1.92
2023-12-16T13:52:15.605Z,1.33
2023-12-16T13:55:57.410Z,1.35
2023-12-16T13:59:39.338Z,3.95
2023-12-16T14:03:21.250Z,7.95
2023-12-16T14:07:03.200Z,7.03
2023-12-16T14:10:46.603Z,9.18
2023-12-16T14:14:28.453Z,6.75
2023-12-16T14:18:10.409Z,23.27
2023-12-16T14:21:52.324Z,6.53
2023-12-16T14:25:35.275Z,5.43
2023-12-16T14:29:17.155Z,4.85
2023-12-16T14:32:59.751Z,3.75
2023-12-16T14:36:42.133Z,4.03
2023-12-16T14:40:23.898Z,5.25
2023-12-16T14:44:06.188Z,3.47
2023-12-16T14:47:48.235Z,3.65
2023-12-16T14:51:37.810Z,2.15
2023-12-16T14:55:19.619Z,2.97
2023-12-16T14:59:01.540Z,2.83
2023-12-16T15:02:43.949Z,2.63
2023-12-16T15:06:30.659Z,3.45
2023-12-16T15:10:13.540Z,4.60
2023-12-16T15:13:55.470Z,3.38
2023-12-16T15:17:37.771Z,2.22
2023-12-16T15:21:19.904Z,1.98
2023-12-16T15:25:01.835Z,2.75
2023-12-16T15:28:45.840Z,2.38
2023-12-16T15:32:29.185Z,2.60
2023-12-16T15:36:12.280Z,2.10
2023-12-16T15:39:55.840Z,2.60
2023-12-16T15:43:37.664Z,1.85
2023-12-16T15:47:19.464Z,2.13
2023-12-16T15:51:01.271Z,1.80
2023-12-16T15:54:43.155Z,2.85
2023-12-16T15:58:25.442Z,2.25
2023-12-16T16:02:07.471Z,2.38
2023-12-16T16:05:49.389Z,1.85
2023-12-16T16:09:31.303Z,2.72
2023-12-16T16:13:13.771Z,2.22
2023-12-16T16:16:55.690Z,2.20
2023-12-16T16:20:38.112Z,4.57
2023-12-16T16:24:19.993Z,5.40
2023-12-16T16:28:01.931Z,7.47
2023-12-16T16:31:43.884Z,5.72
2023-12-16T16:35:25.729Z,7.05
2023-12-16T16:39:09.100Z,6.57
2023-12-16T16:42:51.277Z,5.00
2023-12-16T16:46:33.071Z,4.35
2023-12-16T16:50:15.133Z,5.13
2023-12-16T16:53:56.947Z,4.80
2023-12-16T16:57:38.990Z,3.25
2023-12-16T17:01:22.355Z,3.95
2023-12-16T17:05:07.740Z,3.85
2023-12-16T17:08:50.494Z,3.80
2023-12-16T17:12:32.735Z,4.05
2023-12-16T17:16:14.646Z,3.72
2023-12-16T17:19:57.997Z,4.28
2023-12-16T17:23:39.831Z,4.28
2023-12-16T17:27:21.738Z,3.38
2023-12-16T17:31:05.470Z,4.05
2023-12-16T17:34:48.296Z,3.83
2023-12-16T17:38:30.125Z,4.55
2023-12-16T17:42:12.116Z,3.72
2023-12-16T17:45:53.984Z,4.18
2023-12-16T17:49:35.926Z,4.28
2023-12-16T17:53:18.089Z,5.50
2023-12-16T17:56:59.976Z,5.40
2023-12-16T18:00:42.591Z,4.40
2023-12-16T18:04:24.676Z,4.07
2023-12-16T18:08:07.632Z,4.55
2023-12-16T18:11:49.641Z,4.22
2023-12-16T18:15:31.506Z,4.00
2023-12-16T18:19:13.574Z,4.15
2023-12-16T18:22:55.859Z,8.90
2023-12-16T18:26:37.746Z,10.20
2023-12-16T18:30:19.725Z,7.55
2023-12-16T18:34:01.764Z,7.28
2023-12-16T18:37:44.951Z,9.45
2023-12-16T18:41:26.831Z,15.52
2023-12-16T18:45:09.127Z,8.80
2023-12-16T18:48:51.127Z,6.53
2023-12-16T18:52:32.955Z,6.53
2023-12-16T18:56:14.985Z,6.32
2023-12-16T18:59:56.842Z,5.28
2023-12-16T19:03:38.904Z,6.40
2023-12-16T19:07:26.438Z,6.20
2023-12-16T19:11:08.289Z,6.28
2023-12-16T19:14:50.146Z,8.05
2023-12-16T19:18:32.235Z,7.78
2023-12-16T19:22:14.185Z,9.02
2023-12-16T19:25:56.151Z,6.97
2023-12-16T19:29:39.033Z,7.60
2023-12-16T19:33:21.253Z,8.57
2023-12-16T19:37:03.423Z,8.02
2023-12-16T19:40:45.237Z,8.30
2023-12-16T19:44:32.267Z,9.75
2023-12-16T19:48:14.263Z,9.00
2023-12-16T19:51:56.222Z,8.48
2023-12-16T19:55:38.137Z,9.10
2023-12-16T19:59:20.469Z,7.03
2023-12-16T20:03:02.498Z,5.78
2023-12-16T20:06:44.600Z,6.65
2023-12-16T20:10:26.984Z,9.48
2023-12-16T20:14:08.874Z,7.22
2023-12-16T20:17:51.137Z,6.20
2023-12-16T20:21:33.374Z,7.10
2023-12-16T20:25:15.344Z,7.72
2023-12-16T20:28:57.911Z,6.53
2023-12-16T20:32:40.064Z,10.70
2023-12-16T20:36:22.982Z,5.63
2023-12-16T20:40:24.117Z,6.13
2023-12-16T20:44:06.005Z,5.03
2023-12-16T20:47:49.842Z,5.35
2023-12-16T20:51:34.589Z,6.35
2023-12-16T20:55:16.769Z,8.15
2023-12-16T20:59:03.291Z,9.15
2023-12-16T21:02:45.440Z,6.63
2023-12-16T21:06:27.336Z,6.95
2023-12-16T21:10:12.734Z,6.25
2023-12-16T21:13:54.508Z,5.22
2023-12-16T21:17:40.867Z,4.85
2023-12-16T21:21:24.319Z,4.78
2023-12-16T21:25:07.309Z,3.85
2023-12-16T21:28:49.131Z,4.50
2023-12-16T21:32:31.208Z,4.75
2023-12-16T21:36:13.446Z,5.05
2023-12-16T21:39:55.364Z,4.63
2023-12-16T21:43:37.176Z,4.55
2023-12-16T21:47:19.309Z,4.07
2023-12-16T21:51:01.197Z,3.72
2023-12-16T21:54:43.007Z,3.10
2023-12-16T21:58:25.081Z,3.97
2023-12-16T22:02:06.933Z,5.03
2023-12-16T22:05:48.801Z,3.90
2023-12-16T22:09:30.735Z,4.00
2023-12-16T22:13:12.609Z,5.00
2023-12-16T22:16:54.562Z,5.25
2023-12-16T22:20:36.433Z,4.25
2023-12-16T22:24:19.190Z,4.93
2023-12-16T22:28:01.204Z,5.40
2023-12-16T22:31:43.101Z,5.30
2023-12-16T22:35:25.660Z,5.60
2023-12-16T22:39:09.401Z,7.65
2023-12-16T22:42:51.272Z,5.70
2023-12-16T22:46:33.168Z,5.40
2023-12-16T22:50:15.173Z,5.97
2023-12-16T22:53:57.107Z,6.65
2023-12-16T22:57:39.273Z,7.75
2023-12-16T23:01:21.237Z,5.78
2023-12-16T23:05:05.625Z,7.20
2023-12-16T23:08:49.659Z,6.53
2023-12-16T23:12:31.752Z,6.82
2023-12-16T23:16:13.582Z,7.03
2023-12-16T23:19:55.518Z,5.63
2023-12-16T23:23:38.130Z,9.40
2023-12-16T23:27:25.872Z,7.68
2023-12-16T23:31:14.900Z,7.70
2023-12-16T23:38:39.806Z,7.80
2023-12-16T23:42:21.896Z,8.52
2023-12-16T23:46:04.070Z,7.32
2023-12-16T23:49:46.256Z,6.25
2023-12-16T23:53:28.403Z,5.10
2023-12-16T23:57:10.293Z,7.38
