createdAt,value
2019-02-15T00:00:34.986Z,99.90
2019-02-15T00:03:05.957Z,99.90
2019-02-15T00:05:35.323Z,99.90
2019-02-15T00:08:04.677Z,99.90
2019-02-15T00:10:34.212Z,99.90
2019-02-15T00:13:03.651Z,99.90
2019-02-15T00:15:33.047Z,99.90
2019-02-15T00:18:21.481Z,99.90
2019-02-15T00:21:10.045Z,99.90
2019-02-15T00:23:39.388Z,99.90
2019-02-15T00:26:08.843Z,99.90
2019-02-15T00:28:38.481Z,99.90
2019-02-15T00:31:09.173Z,99.90
2019-02-15T00:33:38.504Z,99.90
2019-02-15T00:36:08.127Z,99.90
2019-02-15T00:38:37.441Z,99.90
2019-02-15T00:41:06.787Z,99.90
2019-02-15T00:43:36.177Z,99.90
2019-02-15T00:46:23.711Z,99.90
2019-02-15T00:48:53.390Z,99.90
2019-02-15T00:51:54.085Z,99.90
2019-02-15T00:54:42.382Z,99.90
2019-02-15T00:57:29.314Z,99.90
2019-02-15T01:00:29.887Z,99.90
2019-02-15T01:03:36.336Z,99.90
2019-02-15T01:06:39.737Z,99.90
2019-02-15T01:09:34.633Z,99.90
2019-02-15T01:12:25.401Z,99.90
2019-02-15T01:14:54.761Z,99.90
2019-02-15T01:17:24.181Z,99.90
2019-02-15T01:19:53.443Z,99.90
2019-02-15T01:22:22.783Z,99.90
2019-02-15T01:24:52.145Z,99.90
2019-02-15T01:27:29.968Z,99.90
2019-02-15T01:30:14.647Z,99.90
2019-02-15T01:33:06.315Z,99.90
2019-02-15T01:35:57.695Z,99.90
2019-02-15T01:38:35.889Z,99.90
2019-02-15T01:41:16.484Z,99.90
2019-02-15T01:44:04.805Z,99.90
2019-02-15T01:46:53.185Z,99.90
2019-02-15T01:49:22.439Z,99.90
2019-02-15T01:51:51.874Z,99.90
2019-02-15T01:54:21.149Z,99.90
2019-02-15T01:56:50.881Z,99.90
2019-02-15T01:59:20.384Z,99.90
2019-02-15T02:01:49.799Z,99.90
2019-02-15T02:04:19.167Z,99.90
2019-02-15T02:06:48.879Z,99.90
2019-02-15T02:09:18.807Z,99.90
2019-02-15T02:11:48.132Z,99.90
2019-02-15T02:14:17.599Z,99.90
2019-02-15T02:16:46.919Z,99.90
2019-02-15T02:19:16.237Z,99.90
2019-02-15T02:21:45.773Z,99.90
2019-02-15T02:24:15.095Z,99.90
2019-02-15T02:26:44.513Z,99.90
2019-02-15T02:29:13.864Z,99.90
2019-02-15T02:31:43.296Z,99.90
2019-02-15T02:34:12.695Z,99.90
2019-02-15T02:36:57.506Z,99.90
2019-02-15T02:39:27.266Z,99.90
2019-02-15T02:41:56.682Z,99.90
2019-02-15T02:44:26.021Z,99.90
2019-02-15T02:46:55.456Z,99.90
2019-02-15T02:49:24.899Z,99.90
2019-02-15T02:51:54.299Z,99.90
2019-02-15T02:54:23.830Z,99.90
2019-02-15T02:56:53.122Z,99.90
2019-02-15T02:59:22.542Z,99.90
2019-02-15T03:01:52.322Z,99.90
2019-02-15T03:04:21.675Z,99.90
2019-02-15T03:06:51.051Z,99.90
2019-02-15T03:09:20.364Z,99.90
2019-02-15T03:11:49.747Z,99.90
2019-02-15T03:14:19.433Z,99.90
2019-02-15T03:16:48.762Z,99.90
2019-02-15T03:19:18.285Z,99.90
2019-02-15T03:21:47.621Z,99.90
2019-02-15T03:24:17.034Z,99.90
2019-02-15T03:26:46.443Z,99.90
2019-02-15T03:29:15.727Z,99.90
2019-02-15T03:31:45.230Z,99.90
2019-02-15T03:34:14.866Z,99.90
2019-02-15T03:37:02.587Z,99.90
2019-02-15T03:39:53.158Z,99.90
2019-02-15T03:42:22.466Z,99.90
2019-02-15T03:44:51.840Z,99.90
2019-02-15T03:47:26.660Z,99.90
2019-02-15T03:49:56.027Z,99.90
2019-02-15T03:52:25.570Z,99.90
2019-02-15T03:54:54.904Z,99.90
2019-02-15T03:57:24.254Z,99.90
2019-02-15T03:59:53.793Z,99.90
2019-02-15T04:02:23.548Z,99.90
2019-02-15T04:04:52.900Z,99.90
2019-02-15T04:07:22.343Z,99.90
2019-02-15T04:09:51.566Z,99.90
2019-02-15T04:12:20.824Z,99.90
2019-02-15T04:14:50.092Z,99.90
2019-02-15T04:17:19.419Z,99.90
2019-02-15T04:19:48.787Z,99.90
2019-02-15T04:22:18.172Z,99.90
2019-02-15T04:24:47.835Z,99.90
2019-02-15T04:27:17.166Z,99.90
2019-02-15T04:29:46.543Z,99.90
2019-02-15T04:32:15.968Z,99.90
2019-02-15T04:34:45.337Z,99.90
2019-02-15T04:37:14.703Z,99.90
2019-02-15T04:39:43.992Z,99.90
2019-02-15T04:42:13.343Z,99.90
2019-02-15T04:44:43.250Z,99.90
2019-02-15T04:47:12.744Z,99.90
2019-02-15T04:49:42.056Z,99.90
2019-02-15T04:52:11.395Z,99.90
2019-02-15T04:54:41.228Z,99.90
2019-02-15T04:57:10.906Z,99.90
2019-02-15T04:59:40.240Z,99.90
2019-02-15T05:02:09.587Z,99.90
2019-02-15T05:04:38.947Z,99.90
2019-02-15T05:07:08.753Z,99.90
2019-02-15T05:09:38.126Z,99.90
2019-02-15T05:12:07.736Z,99.90
2019-02-15T05:14:37.157Z,99.90
2019-02-15T05:17:06.619Z,99.90
2019-02-15T05:19:36.066Z,99.90
2019-02-15T05:22:05.442Z,99.90
2019-02-15T05:24:34.904Z,99.90
2019-02-15T05:27:04.293Z,99.90
2019-02-15T05:29:34.092Z,99.90
2019-02-15T05:32:03.716Z,99.90
2019-02-15T05:34:33.083Z,99.90
2019-02-15T05:37:02.627Z,99.90
2019-02-15T05:39:31.950Z,99.90
2019-02-15T05:42:01.321Z,99.90
2019-02-15T05:44:30.765Z,99.90
2019-02-15T05:47:00.119Z,99.90
2019-02-15T05:49:30.381Z,99.90
2019-02-15T05:51:59.720Z,99.90
2019-02-15T05:54:29.131Z,99.90
2019-02-15T05:56:58.503Z,99.90
2019-02-15T05:59:27.913Z,99.90
2019-02-15T06:01:57.266Z,99.90
2019-02-15T06:04:26.617Z,99.90
2019-02-15T06:06:56.172Z,99.90
2019-02-15T06:09:25.542Z,99.90
2019-02-15T06:11:55.434Z,99.90
2019-02-15T06:14:24.858Z,99.90
2019-02-15T06:16:54.364Z,99.90
2019-02-15T06:19:23.831Z,99.90
2019-02-15T06:21:53.281Z,99.90
2019-02-15T06:24:22.687Z,99.90
2019-02-15T06:26:52.054Z,99.90
2019-02-15T06:29:21.478Z,99.90
2019-02-15T06:31:51.152Z,99.90
2019-02-15T06:34:20.463Z,99.90
2019-02-15T06:36:49.841Z,99.90
2019-02-15T06:39:19.429Z,99.90
2019-02-15T06:41:48.722Z,99.90
2019-02-15T06:44:18.043Z,99.90
2019-02-15T06:46:47.452Z,99.90
2019-02-15T06:49:17.797Z,99.90
2019-02-15T06:51:47.004Z,99.90
2019-02-15T06:54:16.457Z,99.90
2019-02-15T06:56:45.948Z,99.90
2019-02-15T06:59:33.138Z,99.90
2019-02-15T07:02:22.880Z,99.90
2019-02-15T07:05:04.691Z,99.90
2019-02-15T07:07:34.042Z,99.90
2019-02-15T07:10:03.392Z,99.90
2019-02-15T07:12:32.670Z,99.90
2019-02-15T07:15:02.164Z,99.90
2019-02-15T07:17:31.448Z,99.90
2019-02-15T07:20:00.795Z,99.90
2019-02-15T07:22:30.910Z,99.90
2019-02-15T07:25:00.304Z,99.90
2019-02-15T07:27:29.689Z,99.90
2019-02-15T07:29:58.985Z,99.90
2019-02-15T07:32:28.302Z,99.90
2019-02-15T07:34:57.586Z,99.90
2019-02-15T07:37:27.220Z,99.90
2019-02-15T07:39:56.656Z,99.90
2019-02-15T07:42:26.043Z,99.90
2019-02-15T07:44:55.226Z,99.90
2019-02-15T07:47:24.553Z,99.90
2019-02-15T07:49:53.858Z,99.90
2019-02-15T07:52:23.178Z,99.90
2019-02-15T07:54:52.528Z,99.90
2019-02-15T07:57:21.824Z,99.90
2019-02-15T07:59:51.385Z,99.90
2019-02-15T08:02:20.771Z,99.90
2019-02-15T08:04:50.255Z,99.90
2019-02-15T08:07:19.835Z,99.90
2019-02-15T08:09:49.376Z,99.90
2019-02-15T08:12:18.835Z,99.90
2019-02-15T08:14:48.250Z,99.90
2019-02-15T08:17:17.606Z,99.90
2019-02-15T08:19:47.032Z,99.90
2019-02-15T08:22:16.318Z,99.90
2019-02-15T08:24:46.008Z,99.90
2019-02-15T08:27:15.782Z,99.90
2019-02-15T08:29:45.030Z,99.90
2019-02-15T08:32:14.840Z,99.90
2019-02-15T08:34:44.500Z,99.90
2019-02-15T08:37:13.982Z,99.90
2019-02-15T08:39:43.304Z,99.90
2019-02-15T08:42:12.638Z,99.90
2019-02-15T08:44:42.397Z,99.90
2019-02-15T08:47:11.880Z,99.90
2019-02-15T08:49:41.409Z,99.90
2019-02-15T08:52:10.696Z,99.90
2019-02-15T08:54:40.083Z,99.90
2019-02-15T08:57:09.367Z,99.90
2019-02-15T08:59:38.652Z,99.90
2019-02-15T09:02:15.237Z,99.90
2019-02-15T09:04:44.565Z,99.90
2019-02-15T09:07:14.219Z,99.90
2019-02-15T09:09:43.502Z,99.90
2019-02-15T09:12:12.817Z,99.90
2019-02-15T09:14:42.228Z,99.90
2019-02-15T09:17:11.545Z,99.90
2019-02-15T09:19:40.856Z,99.90
2019-02-15T09:22:10.336Z,99.90
2019-02-15T09:24:39.638Z,99.90
2019-02-15T09:27:20.764Z,99.90
2019-02-15T09:29:50.241Z,99.90
2019-02-15T09:32:19.658Z,99.90
2019-02-15T09:34:49.018Z,99.90
2019-02-15T09:37:18.332Z,99.90
2019-02-15T09:39:47.754Z,99.90
2019-02-15T09:42:17.134Z,99.90
2019-02-15T09:44:46.437Z,99.90
2019-02-15T09:47:15.961Z,99.90
2019-02-15T09:49:46.789Z,99.90
2019-02-15T09:52:16.329Z,99.90
2019-02-15T09:54:46.054Z,99.90
2019-02-15T09:57:15.873Z,99.90
2019-02-15T09:59:45.187Z,99.90
2019-02-15T10:02:14.512Z,99.90
2019-02-15T10:04:43.771Z,99.90
2019-02-15T10:07:13.525Z,99.90
2019-02-15T10:09:42.858Z,99.90
2019-02-15T10:12:12.245Z,99.90
2019-02-15T10:14:41.627Z,99.90
2019-02-15T10:17:11.219Z,99.90
2019-02-15T10:19:40.959Z,99.90
2019-02-15T10:22:11.537Z,99.90
2019-02-15T10:24:41.013Z,99.90
2019-02-15T10:27:10.505Z,99.90
2019-02-15T10:29:40.169Z,99.90
2019-02-15T10:32:09.635Z,99.90
2019-02-15T10:34:39.102Z,99.90
2019-02-15T10:37:08.605Z,99.90
2019-02-15T10:39:37.991Z,99.90
2019-02-15T10:42:07.455Z,99.90
2019-02-15T10:44:36.812Z,99.90
2019-02-15T10:47:13.831Z,99.90
2019-02-15T10:49:37.189Z,99.90
2019-02-15T10:52:06.563Z,99.90
2019-02-15T10:54:35.942Z,99.90
2019-02-15T10:57:05.265Z,99.90
2019-02-15T10:59:34.618Z,99.90
2019-02-15T11:02:04.817Z,99.90
2019-02-15T11:04:34.292Z,99.90
2019-02-15T11:07:03.651Z,99.90
2019-02-15T11:09:32.997Z,99.90
2019-02-15T11:12:02.386Z,99.90
2019-02-15T11:14:31.747Z,99.90
2019-02-15T11:17:03.045Z,99.90
2019-02-15T11:19:32.242Z,99.90
2019-02-15T11:22:01.566Z,99.90
2019-02-15T11:24:30.973Z,99.90
2019-02-15T11:27:00.293Z,99.90
2019-02-15T11:29:29.687Z,99.90
2019-02-15T11:31:59.057Z,99.90
2019-02-15T11:34:28.338Z,99.90
2019-02-15T11:36:57.677Z,99.90
2019-02-15T11:39:27.079Z,99.90
2019-02-15T11:41:56.447Z,99.90
2019-02-15T11:44:25.817Z,99.90
2019-02-15T11:46:56.895Z,99.90
2019-02-15T11:49:26.138Z,99.90
2019-02-15T11:51:55.541Z,99.90
2019-02-15T11:54:25.516Z,99.90
2019-02-15T11:56:55.146Z,99.90
2019-02-15T11:59:25.038Z,99.90
2019-02-15T12:01:54.403Z,99.90
2019-02-15T12:04:23.817Z,99.90
2019-02-15T12:06:53.332Z,99.90
2019-02-15T12:09:22.769Z,99.90
2019-02-15T12:11:52.349Z,99.90
2019-02-15T12:14:21.631Z,99.90
2019-02-15T12:16:51.458Z,99.90
2019-02-15T12:19:20.856Z,99.90
2019-02-15T12:21:50.194Z,99.90
2019-02-15T12:24:19.488Z,99.90
2019-02-15T12:26:48.833Z,99.90
2019-02-15T12:29:18.145Z,99.90
2019-02-15T12:31:48.054Z,99.90
2019-02-15T12:34:17.597Z,99.90
2019-02-15T12:36:46.879Z,99.90
2019-02-15T12:39:16.333Z,97.40
2019-02-15T12:41:45.825Z,98.10
2019-02-15T12:44:15.835Z,94.70
2019-02-15T12:46:45.177Z,91.60
2019-02-15T12:49:14.417Z,90.60
2019-02-15T12:51:43.971Z,87.00
2019-02-15T12:54:13.368Z,90.40
2019-02-15T12:56:43.132Z,91.90
2019-02-15T12:59:12.497Z,81.10
2019-02-15T13:01:41.931Z,81.50
2019-02-15T13:04:11.237Z,79.10
2019-02-15T13:06:40.541Z,80.20
2019-02-15T13:09:09.889Z,79.10
2019-02-15T13:11:39.639Z,74.40
2019-02-15T13:14:09.297Z,77.20
2019-02-15T13:16:38.675Z,74.70
2019-02-15T13:19:08.047Z,72.10
2019-02-15T13:21:37.425Z,72.50
2019-02-15T13:24:06.920Z,71.60
2019-02-15T13:26:36.309Z,67.10
2019-02-15T13:29:05.605Z,68.70
2019-02-15T13:31:34.965Z,63.70
2019-02-15T13:34:04.429Z,69.10
2019-02-15T13:36:33.925Z,66.10
2019-02-15T13:39:04.971Z,60.20
2019-02-15T13:41:34.487Z,60.50
2019-02-15T13:44:04.047Z,60.90
2019-02-15T13:46:33.513Z,62.40
2019-02-15T13:49:03.527Z,59.20
2019-02-15T13:54:15.310Z,57.30
2019-02-15T13:56:44.703Z,58.30
2019-02-15T13:59:14.015Z,58.30
2019-02-15T14:01:43.309Z,57.00
2019-02-15T14:04:12.653Z,57.70
2019-02-15T14:06:42.015Z,57.30
2019-02-15T14:09:12.007Z,55.90
2019-02-15T14:11:41.359Z,57.40
2019-02-15T14:14:11.181Z,56.00
2019-02-15T14:16:40.768Z,57.60
2019-02-15T14:19:10.653Z,57.30
2019-02-15T14:21:44.466Z,57.30
2019-02-15T14:24:11.259Z,56.20
2019-02-15T14:26:40.586Z,56.00
2019-02-15T14:29:10.479Z,58.50
2019-02-15T14:31:42.502Z,57.80
2019-02-15T14:34:12.030Z,56.70
2019-02-15T14:36:41.675Z,57.90
2019-02-15T14:39:12.523Z,57.90
2019-02-15T14:41:41.856Z,58.50
2019-02-15T14:44:11.385Z,60.50
2019-02-15T14:46:40.835Z,59.30
2019-02-15T14:49:10.283Z,60.90
2019-02-15T14:51:39.746Z,58.40
2019-02-15T14:54:10.265Z,58.90
2019-02-15T14:56:39.854Z,59.20
2019-02-15T14:59:09.260Z,56.70
2019-02-15T15:01:38.599Z,57.40
2019-02-15T15:04:07.947Z,59.40
2019-02-15T15:06:37.309Z,57.90
2019-02-15T15:09:08.137Z,59.10
2019-02-15T15:11:37.485Z,60.40
2019-02-15T15:14:06.761Z,59.20
2019-02-15T15:16:36.189Z,60.70
2019-02-15T15:19:05.526Z,60.60
2019-02-15T15:21:35.077Z,60.30
2019-02-15T15:24:04.769Z,60.40
2019-02-15T15:26:34.090Z,59.00
2019-02-15T15:29:03.378Z,60.40
2019-02-15T15:31:32.834Z,62.50
2019-02-15T15:34:02.182Z,62.30
2019-02-15T15:36:31.521Z,61.80
2019-02-15T15:39:01.012Z,61.00
2019-02-15T15:41:30.652Z,62.40
2019-02-15T15:43:59.981Z,63.80
2019-02-15T15:46:29.299Z,63.10
2019-02-15T15:48:58.618Z,63.40
2019-02-15T15:51:27.878Z,65.80
2019-02-15T15:53:57.296Z,64.60
2019-02-15T15:56:26.636Z,65.70
2019-02-15T15:58:55.974Z,67.00
2019-02-15T16:01:25.691Z,67.30
2019-02-15T16:03:55.356Z,66.60
2019-02-15T16:06:25.028Z,67.20
2019-02-15T16:08:54.574Z,69.50
2019-02-15T16:11:23.907Z,71.40
2019-02-15T16:13:53.232Z,71.20
2019-02-15T16:16:22.530Z,74.00
2019-02-15T16:18:51.958Z,74.00
2019-02-15T16:21:22.146Z,75.60
2019-02-15T16:23:51.743Z,78.70
2019-02-15T16:26:21.150Z,79.70
2019-02-15T16:28:50.762Z,80.80
2019-02-15T16:31:20.466Z,79.30
2019-02-15T16:33:49.865Z,82.60
2019-02-15T16:36:19.241Z,85.80
2019-02-15T16:38:48.542Z,84.20
2019-02-15T16:41:18.049Z,87.80
2019-02-15T16:43:47.500Z,90.10
2019-02-15T16:46:16.953Z,90.60
2019-02-15T16:48:46.272Z,92.70
2019-02-15T16:51:15.683Z,93.90
2019-02-15T16:53:45.428Z,95.60
2019-02-15T16:56:15.227Z,96.30
2019-02-15T16:58:44.580Z,98.00
2019-02-15T17:01:13.982Z,99.30
2019-02-15T17:03:43.694Z,99.90
2019-02-15T17:06:12.924Z,99.90
2019-02-15T17:08:42.235Z,99.90
2019-02-15T17:11:11.776Z,99.90
2019-02-15T17:13:41.032Z,99.90
2019-02-15T17:16:10.340Z,99.90
2019-02-15T17:18:39.702Z,99.90
2019-02-15T17:21:09.082Z,99.90
2019-02-15T17:23:38.351Z,99.90
2019-02-15T17:26:07.803Z,99.90
2019-02-15T17:28:37.052Z,99.90
2019-02-15T17:31:06.428Z,99.90
2019-02-15T17:33:35.886Z,99.90
2019-02-15T17:36:05.168Z,99.90
2019-02-15T17:38:34.552Z,99.90
2019-02-15T17:41:03.857Z,99.90
2019-02-15T17:43:33.576Z,99.90
2019-02-15T17:46:02.916Z,99.90
2019-02-15T17:48:32.263Z,99.90
2019-02-15T17:51:01.568Z,99.90
2019-02-15T17:53:31.012Z,99.90
2019-02-15T17:56:00.711Z,99.90
2019-02-15T17:58:30.042Z,99.90
2019-02-15T18:00:59.487Z,99.90
2019-02-15T18:03:28.874Z,99.90
2019-02-15T18:05:58.261Z,99.90
2019-02-15T18:08:27.495Z,99.90
2019-02-15T18:10:58.639Z,99.90
2019-02-15T18:13:28.090Z,99.90
2019-02-15T18:15:57.788Z,99.90
2019-02-15T18:18:27.142Z,99.90
2019-02-15T18:20:56.646Z,99.90
2019-02-15T18:23:26.280Z,99.90
2019-02-15T18:25:55.660Z,99.90
2019-02-15T18:28:25.117Z,99.90
2019-02-15T18:30:54.678Z,99.90
2019-02-15T18:33:24.178Z,99.90
2019-02-15T18:35:53.626Z,99.90
2019-02-15T18:38:22.990Z,99.90
2019-02-15T18:40:52.358Z,99.90
2019-02-15T18:43:21.896Z,99.90
2019-02-15T18:45:51.294Z,99.90
2019-02-15T18:48:20.776Z,99.90
2019-02-15T18:50:50.611Z,99.90
2019-02-15T18:53:19.966Z,99.90
2019-02-15T18:55:49.408Z,99.90
2019-02-15T18:58:18.910Z,99.90
2019-02-15T19:00:48.444Z,99.90
2019-02-15T19:03:17.832Z,99.90
2019-02-15T19:05:47.614Z,99.90
2019-02-15T19:08:17.364Z,99.90
2019-02-15T19:10:46.767Z,99.90
2019-02-15T19:13:16.408Z,99.90
2019-02-15T19:15:45.910Z,99.90
2019-02-15T19:18:15.328Z,99.90
2019-02-15T19:20:44.832Z,99.90
2019-02-15T19:23:14.394Z,99.90
2019-02-15T19:25:43.802Z,99.90
2019-02-15T19:28:13.269Z,99.90
2019-02-15T19:30:42.693Z,99.90
2019-02-15T19:33:12.477Z,99.90
2019-02-15T19:35:42.066Z,99.90
2019-02-15T19:38:11.625Z,99.90
2019-02-15T19:40:41.302Z,99.90
2019-02-15T19:43:11.216Z,99.90
2019-02-15T19:45:41.025Z,99.90
2019-02-15T19:48:10.672Z,99.90
2019-02-15T19:50:40.344Z,99.90
2019-02-15T19:53:09.793Z,99.90
2019-02-15T19:55:39.207Z,99.90
2019-02-15T19:58:08.586Z,99.90
2019-02-15T20:00:37.969Z,99.90
2019-02-15T20:03:07.376Z,99.90
2019-02-15T20:05:36.824Z,99.90
2019-02-15T20:08:06.646Z,99.90
2019-02-15T20:10:36.043Z,99.90
2019-02-15T20:13:05.450Z,99.90
2019-02-15T20:15:35.020Z,99.90
2019-02-15T20:18:05.908Z,99.90
2019-02-15T20:20:35.334Z,99.90
2019-02-15T20:23:04.611Z,99.90
2019-02-15T20:25:34.077Z,99.90
2019-02-15T20:28:13.316Z,99.90
2019-02-15T20:30:34.988Z,99.90
2019-02-15T20:33:04.312Z,99.90
2019-02-15T20:35:33.595Z,99.90
2019-02-15T20:38:03.091Z,99.90
2019-02-15T20:40:32.434Z,99.90
2019-02-15T20:43:02.197Z,99.90
2019-02-15T20:45:31.544Z,99.90
2019-02-15T20:48:01.239Z,99.90
2019-02-15T20:50:31.595Z,99.90
2019-02-15T20:53:01.554Z,99.90
2019-02-15T20:55:31.228Z,99.90
2019-02-15T20:58:00.710Z,99.90
2019-02-15T21:00:30.434Z,99.90
2019-02-15T21:02:59.873Z,99.90
2019-02-15T21:05:29.252Z,99.90
2019-02-15T21:07:58.669Z,99.90
2019-02-15T21:10:28.069Z,99.90
2019-02-15T21:12:57.477Z,99.90
2019-02-15T21:15:27.118Z,99.90
2019-02-15T21:17:56.538Z,99.90
2019-02-15T21:20:26.255Z,99.90
2019-02-15T21:22:55.737Z,99.90
2019-02-15T21:25:27.636Z,99.90
2019-02-15T21:27:56.716Z,99.90
2019-02-15T21:30:26.532Z,99.90
2019-02-15T21:32:55.955Z,99.90
2019-02-15T21:35:25.646Z,99.90
2019-02-15T21:37:54.955Z,99.90
2019-02-15T21:40:24.381Z,99.90
2019-02-15T21:42:53.696Z,99.90
2019-02-15T21:45:23.015Z,99.90
2019-02-15T21:47:52.336Z,99.90
2019-02-15T21:52:51.223Z,99.90
2019-02-15T21:55:20.603Z,99.90
2019-02-15T21:57:50.041Z,99.90
2019-02-15T22:00:20.052Z,99.90
2019-02-15T22:02:49.422Z,99.90
2019-02-15T22:05:19.021Z,99.90
2019-02-15T22:07:48.411Z,99.90
2019-02-15T22:10:17.777Z,99.90
2019-02-15T22:12:47.194Z,99.90
2019-02-15T22:15:16.621Z,99.90
2019-02-15T22:17:46.035Z,99.90
2019-02-15T22:20:15.386Z,99.90
2019-02-15T22:22:44.746Z,99.90
2019-02-15T22:25:14.597Z,99.90
2019-02-15T22:27:43.955Z,99.90
2019-02-15T22:30:14.221Z,99.90
2019-02-15T22:32:43.529Z,99.90
2019-02-15T22:35:12.927Z,99.90
2019-02-15T22:37:43.283Z,99.90
2019-02-15T22:40:29.787Z,99.90
2019-02-15T22:43:01.693Z,99.90
2019-02-15T22:45:31.151Z,99.90
2019-02-15T22:48:00.439Z,99.90
2019-02-15T22:50:36.187Z,99.90
2019-02-15T22:53:00.821Z,99.90
2019-02-15T22:55:30.163Z,99.90
2019-02-15T22:57:59.399Z,99.90
2019-02-15T23:00:46.374Z,99.90
2019-02-15T23:03:17.167Z,99.90
2019-02-15T23:05:46.809Z,99.90
2019-02-15T23:08:16.143Z,99.90
2019-02-15T23:10:45.505Z,99.90
2019-02-15T23:13:14.849Z,99.90
2019-02-15T23:15:44.149Z,99.90
2019-02-15T23:18:13.531Z,99.90
2019-02-15T23:20:45.191Z,99.90
2019-02-15T23:23:13.856Z,99.90
2019-02-15T23:25:43.247Z,99.90
2019-02-15T23:28:12.706Z,99.90
2019-02-15T23:30:42.092Z,99.90
2019-02-15T23:33:11.378Z,99.90
2019-02-15T23:35:40.683Z,99.90
2019-02-15T23:38:10.021Z,99.90
2019-02-15T23:40:39.404Z,99.90
2019-02-15T23:43:08.791Z,99.90
2019-02-15T23:45:38.575Z,99.90
2019-02-15T23:48:07.905Z,99.90
2019-02-15T23:50:37.542Z,99.90
2019-02-15T23:53:06.940Z,99.90
2019-02-15T23:55:36.752Z,99.90
2019-02-15T23:58:06.119Z,99.90
