createdAt,value
2023-05-03T00:01:24.162Z,99.90
2023-05-03T00:03:57.009Z,99.90
2023-05-03T00:06:30.178Z,99.90
2023-05-03T00:09:03.490Z,99.90
2023-05-03T00:11:36.909Z,99.90
2023-05-03T00:14:09.893Z,99.90
2023-05-03T00:16:42.629Z,99.90
2023-05-03T00:19:28.376Z,99.90
2023-05-03T00:22:04.637Z,99.90
2023-05-03T00:24:37.964Z,99.90
2023-05-03T00:27:11.065Z,99.90
2023-05-03T00:29:44.104Z,99.90
2023-05-03T00:32:17.150Z,99.90
2023-05-03T00:34:57.324Z,99.90
2023-05-03T00:37:31.152Z,99.90
2023-05-03T00:40:05.287Z,99.90
2023-05-03T00:42:38.484Z,99.90
2023-05-03T00:45:11.607Z,99.90
2023-05-03T00:47:44.835Z,99.90
2023-05-03T00:50:18.157Z,99.90
2023-05-03T00:52:52.356Z,99.90
2023-05-03T00:55:31.071Z,99.90
2023-05-03T00:58:03.802Z,99.90
2023-05-03T01:00:37.766Z,99.90
2023-05-03T01:03:10.807Z,99.90
2023-05-03T01:05:56.582Z,99.90
2023-05-03T01:08:38.328Z,99.90
2023-05-03T01:11:25.754Z,99.90
2023-05-03T01:14:23.530Z,99.90
2023-05-03T01:17:01.072Z,99.90
2023-05-03T01:20:01.542Z,99.90
2023-05-03T01:22:46.582Z,99.90
2023-05-03T01:25:19.410Z,99.90
2023-05-03T01:27:52.284Z,99.90
2023-05-03T01:30:28.599Z,99.90
2023-05-03T01:33:29.096Z,99.90
2023-05-03T01:36:21.390Z,99.90
2023-05-03T01:38:54.538Z,99.90
2023-05-03T01:41:28.057Z,99.90
2023-05-03T01:44:03.757Z,99.90
2023-05-03T01:46:46.216Z,99.90
2023-05-03T01:49:19.050Z,99.90
2023-05-03T01:51:52.455Z,99.90
2023-05-03T01:54:25.358Z,99.90
2023-05-03T01:56:58.165Z,99.90
2023-05-03T01:59:30.994Z,99.90
2023-05-03T02:02:03.966Z,99.90
2023-05-03T02:04:36.970Z,99.90
2023-05-03T02:07:10.037Z,99.90
2023-05-03T02:09:42.934Z,99.90
2023-05-03T02:12:16.250Z,99.90
2023-05-03T02:14:49.217Z,99.90
2023-05-03T02:17:26.311Z,99.90
2023-05-03T02:19:59.183Z,99.90
2023-05-03T02:22:33.051Z,99.90
2023-05-03T02:25:07.594Z,99.90
2023-05-03T02:27:41.591Z,99.90
2023-05-03T02:30:14.745Z,99.90
2023-05-03T02:32:49.612Z,99.90
2023-05-03T02:35:24.445Z,99.90
2023-05-03T02:37:57.651Z,99.90
2023-05-03T02:40:30.682Z,99.90
2023-05-03T02:43:04.606Z,99.90
2023-05-03T02:45:37.965Z,99.90
2023-05-03T02:48:10.997Z,99.90
2023-05-03T02:50:43.987Z,99.90
2023-05-03T02:53:17.236Z,99.90
2023-05-03T02:55:51.229Z,99.90
2023-05-03T02:58:24.360Z,99.90
2023-05-03T03:00:57.215Z,99.90
2023-05-03T03:03:34.793Z,99.90
2023-05-03T03:06:08.366Z,99.90
2023-05-03T03:08:42.060Z,99.90
2023-05-03T03:11:14.920Z,99.90
2023-05-03T03:13:47.828Z,99.90
2023-05-03T03:16:21.105Z,99.90
2023-05-03T03:18:54.029Z,99.90
2023-05-03T03:21:29.229Z,99.90
2023-05-03T03:24:03.981Z,99.90
2023-05-03T03:26:36.915Z,99.90
2023-05-03T03:29:12.652Z,99.90
2023-05-03T03:31:49.432Z,99.90
2023-05-03T03:34:24.210Z,99.90
2023-05-03T03:36:57.274Z,99.90
2023-05-03T03:39:32.262Z,99.90
2023-05-03T03:42:05.708Z,99.90
2023-05-03T03:44:38.621Z,99.90
2023-05-03T03:47:13.439Z,99.90
2023-05-03T03:49:47.502Z,99.90
2023-05-03T03:52:20.561Z,99.90
2023-05-03T03:54:53.422Z,99.90
2023-05-03T03:57:30.106Z,99.90
2023-05-03T04:00:10.593Z,99.90
2023-05-03T04:02:47.572Z,99.90
2023-05-03T04:05:24.898Z,99.90
2023-05-03T04:07:58.062Z,99.90
2023-05-03T04:10:34.901Z,99.90
2023-05-03T04:13:08.735Z,99.90
2023-05-03T04:15:41.837Z,99.90
2023-05-03T04:18:14.843Z,99.90
2023-05-03T04:20:49.454Z,99.90
2023-05-03T04:23:23.760Z,99.90
2023-05-03T04:25:57.981Z,99.90
2023-05-03T04:28:33.052Z,99.90
2023-05-03T04:31:05.992Z,99.90
2023-05-03T04:33:41.701Z,99.90
2023-05-03T04:36:16.191Z,99.90
2023-05-03T04:38:52.473Z,99.90
2023-05-03T04:41:25.541Z,99.90
2023-05-03T04:43:59.987Z,99.90
2023-05-03T04:46:34.210Z,99.90
2023-05-03T04:49:07.017Z,99.90
2023-05-03T04:51:40.719Z,99.90
2023-05-03T04:54:14.018Z,99.90
2023-05-03T04:56:47.282Z,99.90
2023-05-03T04:59:23.760Z,99.90
2023-05-03T05:01:56.624Z,99.90
2023-05-03T05:04:31.029Z,99.90
2023-05-03T05:07:04.022Z,99.90
2023-05-03T05:09:38.813Z,99.90
2023-05-03T05:12:12.527Z,99.90
2023-05-03T05:14:48.745Z,99.90
2023-05-03T05:17:22.124Z,99.90
2023-05-03T05:19:56.218Z,99.90
2023-05-03T05:22:29.367Z,99.90
2023-05-03T05:25:07.687Z,99.90
2023-05-03T05:27:43.801Z,99.90
2023-05-03T05:30:17.005Z,99.90
2023-05-03T05:32:50.599Z,99.90
2023-05-03T05:35:23.815Z,99.90
2023-05-03T05:37:56.962Z,99.90
2023-05-03T05:40:30.374Z,99.90
2023-05-03T05:43:04.967Z,99.90
2023-05-03T05:45:40.978Z,99.90
2023-05-03T05:48:14.763Z,99.90
2023-05-03T05:50:49.158Z,99.90
2023-05-03T05:53:23.876Z,99.90
2023-05-03T05:56:03.219Z,99.90
2023-05-03T05:58:38.965Z,99.90
2023-05-03T06:01:12.702Z,99.90
2023-05-03T06:03:46.822Z,99.90
2023-05-03T06:06:21.269Z,99.90
2023-05-03T06:08:55.699Z,99.90
2023-05-03T06:11:30.072Z,99.90
2023-05-03T06:14:03.945Z,99.90
2023-05-03T06:16:38.018Z,99.90
2023-05-03T06:19:11.350Z,99.90
2023-05-03T06:21:44.038Z,99.90
2023-05-03T06:24:21.688Z,99.90
2023-05-03T06:26:58.832Z,99.90
2023-05-03T06:29:31.810Z,99.90
2023-05-03T06:32:04.920Z,99.90
2023-05-03T06:34:39.949Z,99.90
2023-05-03T06:37:14.237Z,99.90
2023-05-03T06:39:47.196Z,99.90
2023-05-03T06:42:20.599Z,99.90
2023-05-03T06:44:53.598Z,99.90
2023-05-03T06:47:26.361Z,99.90
2023-05-03T06:49:59.216Z,99.90
2023-05-03T06:52:32.382Z,99.90
2023-05-03T06:55:06.184Z,99.90
2023-05-03T06:57:41.164Z,99.90
2023-05-03T07:00:15.854Z,99.90
2023-05-03T07:02:49.016Z,99.90
2023-05-03T07:05:22.672Z,99.90
2023-05-03T07:07:55.605Z,99.90
2023-05-03T07:10:31.499Z,99.90
2023-05-03T07:13:04.511Z,99.90
2023-05-03T07:15:37.370Z,99.90
2023-05-03T07:18:11.184Z,99.90
2023-05-03T07:20:44.134Z,99.90
2023-05-03T07:23:17.433Z,99.90
2023-05-03T07:25:50.431Z,99.90
2023-05-03T07:28:24.992Z,99.90
2023-05-03T07:30:57.880Z,99.90
2023-05-03T07:33:33.797Z,99.90
2023-05-03T07:36:07.088Z,99.90
2023-05-03T07:38:40.202Z,99.90
2023-05-03T07:41:13.034Z,99.90
2023-05-03T07:43:49.067Z,99.90
2023-05-03T07:46:23.647Z,99.90
2023-05-03T07:48:58.449Z,99.90
2023-05-03T07:51:38.882Z,99.90
2023-05-03T07:54:24.755Z,99.90
2023-05-03T08:00:19.167Z,99.90
2023-05-03T08:02:52.002Z,99.90
2023-05-03T08:05:25.103Z,99.90
2023-05-03T08:07:58.101Z,99.90
2023-05-03T08:10:31.270Z,99.90
2023-05-03T08:13:07.563Z,99.90
2023-05-03T08:15:40.699Z,99.90
2023-05-03T08:18:13.495Z,99.90
2023-05-03T08:20:47.169Z,99.90
2023-05-03T08:23:21.778Z,99.90
2023-05-03T08:25:55.077Z,99.90
2023-05-03T08:28:28.315Z,99.90
2023-05-03T08:31:03.911Z,99.90
2023-05-03T08:33:38.397Z,99.90
2023-05-03T08:36:11.365Z,99.90
2023-05-03T08:38:44.268Z,99.90
2023-05-03T08:41:30.366Z,99.90
2023-05-03T08:44:05.736Z,99.90
2023-05-03T08:46:43.574Z,99.90
2023-05-03T08:49:18.800Z,99.90
2023-05-03T08:51:52.729Z,99.90
2023-05-03T08:54:26.758Z,99.90
2023-05-03T08:56:59.641Z,99.90
2023-05-03T08:59:32.557Z,99.90
2023-05-03T09:02:08.192Z,99.90
2023-05-03T09:04:41.321Z,99.90
2023-05-03T09:07:16.119Z,99.90
2023-05-03T09:09:48.916Z,99.90
2023-05-03T09:12:41.426Z,99.90
2023-05-03T09:15:22.380Z,99.90
2023-05-03T09:18:13.222Z,99.90
2023-05-03T09:20:53.765Z,99.90
2023-05-03T09:23:26.780Z,99.90
2023-05-03T09:26:00.480Z,99.90
2023-05-03T09:28:42.618Z,99.90
2023-05-03T09:31:15.702Z,99.90
2023-05-03T09:33:48.622Z,99.90
2023-05-03T09:36:21.941Z,99.90
2023-05-03T09:38:56.162Z,99.90
2023-05-03T09:41:30.548Z,99.90
2023-05-03T09:44:03.334Z,99.90
2023-05-03T09:46:37.364Z,99.90
2023-05-03T09:49:10.296Z,99.90
2023-05-03T09:51:43.695Z,99.90
2023-05-03T09:54:16.952Z,99.90
2023-05-03T09:56:50.987Z,99.90
2023-05-03T09:59:24.539Z,99.90
2023-05-03T10:01:59.873Z,99.90
2023-05-03T10:04:41.101Z,99.90
2023-05-03T10:07:17.580Z,99.90
2023-05-03T10:09:51.059Z,99.90
2023-05-03T10:12:25.550Z,99.90
2023-05-03T10:15:06.544Z,99.90
2023-05-03T10:17:46.903Z,99.90
2023-05-03T10:20:40.211Z,99.90
2023-05-03T10:23:14.196Z,99.90
2023-05-03T10:26:06.647Z,99.90
2023-05-03T10:28:39.443Z,99.90
2023-05-03T10:31:44.669Z,99.90
2023-05-03T10:34:25.114Z,99.90
2023-05-03T10:37:11.004Z,99.90
2023-05-03T10:39:46.808Z,99.90
2023-05-03T10:42:23.291Z,99.90
2023-05-03T10:44:56.077Z,99.90
2023-05-03T10:47:29.376Z,99.90
2023-05-03T10:50:14.587Z,99.80
2023-05-03T10:52:48.953Z,99.90
2023-05-03T10:55:25.085Z,99.90
2023-05-03T10:57:59.352Z,99.90
2023-05-03T11:00:39.123Z,99.60
2023-05-03T11:03:27.142Z,99.60
2023-05-03T11:06:00.230Z,99.90
2023-05-03T11:08:37.832Z,99.90
2023-05-03T11:11:11.228Z,99.30
2023-05-03T11:13:43.984Z,99.20
2023-05-03T11:16:17.073Z,99.90
2023-05-03T11:18:51.393Z,98.40
2023-05-03T11:21:25.074Z,98.60
2023-05-03T11:23:59.368Z,98.60
2023-05-03T11:26:36.673Z,98.00
2023-05-03T11:29:14.157Z,97.30
2023-05-03T11:31:47.004Z,95.80
2023-05-03T11:34:20.049Z,95.90
2023-05-03T11:36:52.802Z,96.30
2023-05-03T11:39:25.943Z,96.30
2023-05-03T11:42:05.907Z,97.50
2023-05-03T11:44:38.932Z,96.00
2023-05-03T11:47:12.396Z,94.80
2023-05-03T11:49:55.858Z,94.70
2023-05-03T11:52:28.838Z,95.40
2023-05-03T11:55:02.826Z,95.00
2023-05-03T11:57:37.550Z,94.20
2023-05-03T12:00:17.027Z,95.40
2023-05-03T12:02:50.204Z,93.70
2023-05-03T12:05:23.603Z,93.60
2023-05-03T12:07:58.354Z,94.10
2023-05-03T12:10:33.348Z,93.40
2023-05-03T12:13:09.043Z,94.10
2023-05-03T12:18:19.674Z,94.40
2023-05-03T12:23:36.172Z,95.30
2023-05-03T12:26:10.124Z,95.40
2023-05-03T12:28:43.297Z,95.10
2023-05-03T12:31:18.211Z,94.90
2023-05-03T12:36:31.235Z,94.40
2023-05-03T12:39:09.345Z,94.30
2023-05-03T12:42:06.245Z,96.60
2023-05-03T12:44:42.739Z,96.20
2023-05-03T12:47:23.835Z,95.10
2023-05-03T12:50:05.782Z,96.00
2023-05-03T12:52:39.796Z,96.00
2023-05-03T12:55:17.695Z,95.80
2023-05-03T12:58:10.355Z,95.50
2023-05-03T13:01:07.126Z,94.80
2023-05-03T13:03:43.530Z,95.80
2023-05-03T13:06:17.659Z,95.40
2023-05-03T13:08:51.395Z,95.90
2023-05-03T13:11:25.385Z,94.60
2023-05-03T13:13:58.298Z,95.10
2023-05-03T13:16:32.356Z,95.70
2023-05-03T13:19:05.386Z,96.90
2023-05-03T13:21:38.098Z,96.50
2023-05-03T13:24:10.991Z,96.10
2023-05-03T13:26:43.670Z,95.30
2023-05-03T13:29:16.630Z,95.30
2023-05-03T13:31:49.794Z,96.90
2023-05-03T13:34:22.707Z,96.10
2023-05-03T13:36:56.076Z,94.10
2023-05-03T13:39:29.042Z,94.60
2023-05-03T13:42:02.243Z,94.60
2023-05-03T13:44:35.156Z,95.50
2023-05-03T13:47:08.160Z,96.40
2023-05-03T13:49:41.266Z,96.80
2023-05-03T13:52:14.803Z,96.10
2023-05-03T13:54:47.483Z,95.50
2023-05-03T13:57:20.399Z,95.30
2023-05-03T13:59:53.215Z,95.80
2023-05-03T14:02:26.738Z,96.50
2023-05-03T14:04:59.661Z,95.60
2023-05-03T14:07:32.776Z,95.10
2023-05-03T14:10:07.031Z,95.70
2023-05-03T14:12:40.483Z,95.80
2023-05-03T14:15:13.622Z,95.90
2023-05-03T14:17:49.863Z,96.20
2023-05-03T14:20:23.165Z,95.60
2023-05-03T14:22:56.436Z,95.50
2023-05-03T14:25:30.059Z,95.00
2023-05-03T14:28:03.145Z,95.00
2023-05-03T14:30:36.420Z,96.00
2023-05-03T14:33:10.824Z,95.30
2023-05-03T14:35:44.681Z,94.60
2023-05-03T14:38:17.592Z,94.70
2023-05-03T14:40:53.377Z,94.30
2023-05-03T14:43:26.423Z,95.20
2023-05-03T14:45:59.159Z,94.90
2023-05-03T14:48:32.049Z,95.50
2023-05-03T14:51:05.229Z,95.30
2023-05-03T14:53:37.966Z,95.30
2023-05-03T14:56:11.046Z,94.20
2023-05-03T14:58:43.831Z,94.90
2023-05-03T15:01:18.400Z,94.50
2023-05-03T15:03:52.372Z,94.50
2023-05-03T15:06:28.820Z,94.30
2023-05-03T15:09:02.112Z,94.90
2023-05-03T15:11:34.842Z,95.50
2023-05-03T15:14:09.148Z,94.90
2023-05-03T15:16:42.134Z,94.00
2023-05-03T15:19:15.165Z,94.60
2023-05-03T15:21:50.108Z,94.60
2023-05-03T15:24:22.974Z,93.80
2023-05-03T15:26:56.543Z,93.90
2023-05-03T15:29:29.718Z,93.90
2023-05-03T15:32:03.571Z,94.20
2023-05-03T15:34:37.475Z,93.70
2023-05-03T15:37:12.172Z,93.90
2023-05-03T15:39:45.261Z,93.70
2023-05-03T15:42:18.210Z,95.20
2023-05-03T15:44:51.502Z,95.20
2023-05-03T15:47:27.106Z,93.80
2023-05-03T15:50:00.155Z,93.90
2023-05-03T15:52:33.255Z,94.30
2023-05-03T15:55:06.934Z,94.30
2023-05-03T15:57:40.078Z,93.70
2023-05-03T16:00:15.931Z,93.40
2023-05-03T16:02:48.742Z,93.50
2023-05-03T16:05:22.436Z,93.80
2023-05-03T16:07:55.462Z,93.60
2023-05-03T16:10:28.661Z,92.60
2023-05-03T16:13:01.927Z,93.00
2023-05-03T16:15:35.350Z,93.00
2023-05-03T16:18:08.419Z,92.90
2023-05-03T16:20:41.168Z,93.00
2023-05-03T16:23:14.016Z,92.30
2023-05-03T16:25:47.424Z,91.80
2023-05-03T16:28:20.492Z,91.90
2023-05-03T16:30:53.198Z,92.20
2023-05-03T16:33:26.097Z,91.80
2023-05-03T16:35:58.816Z,91.90
2023-05-03T16:38:32.176Z,92.30
2023-05-03T16:41:05.148Z,93.00
2023-05-03T16:43:38.530Z,92.10
2023-05-03T16:46:11.340Z,92.50
2023-05-03T16:48:44.475Z,92.40
2023-05-03T16:51:21.152Z,92.00
2023-05-03T16:53:55.408Z,92.30
2023-05-03T16:56:30.746Z,92.70
2023-05-03T16:59:04.120Z,92.20
2023-05-03T17:01:37.131Z,90.60
2023-05-03T17:04:09.862Z,88.40
2023-05-03T17:06:42.856Z,89.20
2023-05-03T17:09:16.903Z,88.40
2023-05-03T17:11:49.953Z,87.50
2023-05-03T17:14:23.087Z,86.80
2023-05-03T17:16:55.900Z,87.20
2023-05-03T17:19:29.479Z,89.20
2023-05-03T17:22:02.334Z,87.60
2023-05-03T17:24:35.055Z,87.00
2023-05-03T17:27:08.753Z,86.80
2023-05-03T17:29:41.704Z,87.00
2023-05-03T17:32:14.811Z,87.50
2023-05-03T17:34:47.820Z,88.20
2023-05-03T17:37:23.395Z,88.70
2023-05-03T17:39:56.260Z,88.50
2023-05-03T17:42:29.024Z,89.00
2023-05-03T17:45:02.675Z,88.20
2023-05-03T17:47:35.649Z,89.60
2023-05-03T17:50:08.980Z,89.00
2023-05-03T17:52:41.894Z,88.00
2023-05-03T17:55:15.635Z,89.20
2023-05-03T17:57:49.558Z,88.60
2023-05-03T18:00:22.865Z,87.80
2023-05-03T18:02:56.450Z,89.00
2023-05-03T18:05:35.355Z,86.80
2023-05-03T18:08:08.188Z,86.20
2023-05-03T18:10:43.934Z,86.40
2023-05-03T18:13:16.887Z,86.30
2023-05-03T18:15:50.092Z,87.00
2023-05-03T18:18:22.879Z,87.70
2023-05-03T18:21:03.655Z,87.20
2023-05-03T18:23:36.527Z,88.40
2023-05-03T18:26:09.846Z,88.10
2023-05-03T18:31:16.031Z,88.50
2023-05-03T18:33:48.899Z,88.90
2023-05-03T18:36:23.509Z,89.20
2023-05-03T18:38:56.329Z,89.40
2023-05-03T18:41:29.558Z,90.10
2023-05-03T18:44:03.893Z,90.20
2023-05-03T18:46:38.081Z,90.20
2023-05-03T18:49:12.044Z,90.60
2023-05-03T18:51:45.776Z,90.80
2023-05-03T18:54:20.408Z,91.00
2023-05-03T18:56:53.355Z,91.30
2023-05-03T18:59:26.493Z,91.40
2023-05-03T19:01:59.405Z,91.70
2023-05-03T19:04:32.267Z,91.70
2023-05-03T19:07:05.395Z,92.00
2023-05-03T19:09:40.419Z,92.20
2023-05-03T19:12:13.634Z,92.40
2023-05-03T19:14:46.980Z,92.30
2023-05-03T19:17:19.822Z,92.60
2023-05-03T19:19:52.586Z,92.80
2023-05-03T19:22:25.744Z,93.00
2023-05-03T19:24:58.770Z,92.80
2023-05-03T19:27:32.071Z,92.60
2023-05-03T19:30:05.768Z,92.60
2023-05-03T19:32:39.566Z,92.60
2023-05-03T19:35:12.441Z,92.40
2023-05-03T19:37:45.516Z,92.50
2023-05-03T19:40:18.460Z,92.70
2023-05-03T19:42:52.645Z,92.70
2023-05-03T19:45:25.781Z,93.00
2023-05-03T19:47:58.643Z,92.90
2023-05-03T19:50:31.437Z,93.20
2023-05-03T19:53:04.346Z,93.20
2023-05-03T19:55:37.423Z,93.30
2023-05-03T19:58:13.655Z,93.50
2023-05-03T20:00:46.391Z,93.50
2023-05-03T20:03:20.958Z,93.60
2023-05-03T20:05:54.180Z,93.40
2023-05-03T20:08:27.204Z,93.50
2023-05-03T20:11:00.077Z,93.50
2023-05-03T20:13:33.775Z,93.40
2023-05-03T20:16:08.437Z,93.40
2023-05-03T20:18:43.204Z,93.70
2023-05-03T20:21:16.366Z,93.40
2023-05-03T20:23:50.111Z,93.50
2023-05-03T20:26:22.976Z,93.40
2023-05-03T20:28:55.716Z,93.60
2023-05-03T20:31:28.749Z,93.50
2023-05-03T20:34:01.960Z,93.90
2023-05-03T20:36:34.912Z,93.80
2023-05-03T20:39:09.602Z,94.10
2023-05-03T20:41:42.603Z,94.10
2023-05-03T20:44:15.333Z,93.80
2023-05-03T20:46:48.654Z,93.80
2023-05-03T20:49:21.427Z,94.00
2023-05-03T20:51:54.437Z,94.30
2023-05-03T20:54:27.366Z,94.40
2023-05-03T20:57:00.658Z,94.40
2023-05-03T20:59:35.668Z,94.70
2023-05-03T21:02:08.744Z,94.80
2023-05-03T21:04:41.993Z,94.90
2023-05-03T21:07:14.965Z,95.30
2023-05-03T21:09:48.105Z,95.30
2023-05-03T21:12:21.057Z,95.50
2023-05-03T21:14:53.913Z,95.80
2023-05-03T21:17:27.079Z,95.90
2023-05-03T21:20:01.356Z,95.70
2023-05-03T21:22:34.228Z,96.10
2023-05-03T21:25:07.615Z,96.50
2023-05-03T21:27:40.538Z,97.60
2023-05-03T21:30:14.063Z,98.90
2023-05-03T21:32:49.973Z,99.10
2023-05-03T21:35:25.207Z,99.50
2023-05-03T21:37:58.393Z,99.90
2023-05-03T21:40:31.202Z,99.90
2023-05-03T21:43:05.836Z,99.90
2023-05-03T21:45:43.046Z,99.90
2023-05-03T21:48:16.014Z,99.90
2023-05-03T21:50:48.715Z,99.90
2023-05-03T21:53:22.158Z,99.90
2023-05-03T21:55:54.928Z,99.90
2023-05-03T21:58:27.726Z,99.90
2023-05-03T22:01:00.521Z,99.90
2023-05-03T22:03:34.341Z,99.90
2023-05-03T22:06:08.854Z,99.90
2023-05-03T22:08:41.867Z,99.90
2023-05-03T22:11:14.866Z,99.90
2023-05-03T22:14:05.811Z,99.90
2023-05-03T22:16:42.066Z,99.90
2023-05-03T22:19:15.039Z,99.90
2023-05-03T22:21:47.818Z,99.90
2023-05-03T22:24:20.682Z,99.90
2023-05-03T22:26:53.372Z,99.90
2023-05-03T22:29:26.910Z,99.90
2023-05-03T22:31:59.730Z,99.90
2023-05-03T22:34:32.729Z,99.90
2023-05-03T22:37:08.787Z,99.90
2023-05-03T22:39:41.598Z,99.90
2023-05-03T22:42:14.579Z,99.90
2023-05-03T22:44:47.252Z,99.90
2023-05-03T22:47:21.071Z,99.90
2023-05-03T22:49:54.035Z,99.90
2023-05-03T22:52:26.720Z,99.90
2023-05-03T22:55:00.879Z,99.90
2023-05-03T22:57:34.322Z,99.90
2023-05-03T23:00:10.306Z,99.90
2023-05-03T23:02:43.287Z,99.90
2023-05-03T23:05:16.292Z,99.90
2023-05-03T23:07:49.120Z,99.90
2023-05-03T23:10:22.007Z,99.90
2023-05-03T23:12:55.307Z,99.90
2023-05-03T23:15:29.757Z,99.90
2023-05-03T23:18:03.143Z,99.90
2023-05-03T23:20:35.971Z,99.90
2023-05-03T23:23:08.909Z,99.90
2023-05-03T23:25:42.185Z,99.90
2023-05-03T23:28:15.229Z,99.90
2023-05-03T23:30:48.513Z,99.90
2023-05-03T23:33:22.063Z,99.90
2023-05-03T23:35:55.567Z,99.90
2023-05-03T23:38:28.449Z,99.90
2023-05-03T23:41:01.596Z,99.90
2023-05-03T23:43:34.456Z,99.90
2023-05-03T23:46:07.805Z,99.90
2023-05-03T23:48:40.699Z,99.90
2023-05-03T23:51:13.664Z,99.90
2023-05-03T23:53:46.601Z,99.90
2023-05-03T23:56:19.628Z,99.90
2023-05-03T23:58:52.767Z,99.90
